createdAt,value
2022-10-25T06:15:34.114Z,100.00
2022-10-25T06:25:34.107Z,100.00
2022-10-25T06:35:34.204Z,100.00
2022-10-25T06:45:34.153Z,100.00
2022-10-25T06:55:34.263Z,100.00
2022-10-25T07:05:34.159Z,100.00
2022-10-25T07:15:36.377Z,100.00
2022-10-25T07:25:34.189Z,100.00
2022-10-25T07:35:41.939Z,100.00
2022-10-25T07:45:34.226Z,100.00
2022-10-25T07:55:34.147Z,100.00
2022-10-25T08:05:34.207Z,100.00
2022-10-25T08:15:34.262Z,100.00
2022-10-25T08:25:34.320Z,100.00
2022-10-25T08:35:34.324Z,100.00
2022-10-25T08:45:34.247Z,100.00
2022-10-25T08:55:34.294Z,100.00
2022-10-25T09:05:34.286Z,100.00
2022-10-25T09:15:36.784Z,100.00
2022-10-25T09:25:34.298Z,100.00
2022-10-25T09:35:34.224Z,100.00
2022-10-25T09:45:37.334Z,100.00
2022-10-25T09:55:34.365Z,100.00
2022-10-25T10:05:34.165Z,100.00
2022-10-25T10:15:34.386Z,100.00
2022-10-25T10:25:34.208Z,100.00
2022-10-25T10:35:34.318Z,100.00
2022-10-25T10:45:34.269Z,100.00
2022-10-25T10:55:34.257Z,100.00
2022-10-25T11:05:34.345Z,100.00
2022-10-25T11:15:34.289Z,100.00
2022-10-25T11:25:34.275Z,100.00
2022-10-25T11:35:34.336Z,100.00
2022-10-25T11:45:34.283Z,100.00
2022-10-25T11:55:34.207Z,100.00
2022-10-25T12:05:34.313Z,100.00
2022-10-25T12:15:34.401Z,100.00
2022-10-25T12:25:34.549Z,100.00
2022-10-25T12:35:34.449Z,97.75
2022-10-25T12:45:34.448Z,95.71
2022-10-25T12:55:34.498Z,91.76
2022-10-25T13:05:34.337Z,89.12
2022-10-25T13:15:34.501Z,87.10
2022-10-25T13:25:34.368Z,89.79
2022-10-25T13:35:34.478Z,90.50
2022-10-25T13:45:34.451Z,90.56
2022-10-25T13:55:34.372Z,89.61
2022-10-25T14:05:34.463Z,88.98
2022-10-25T14:15:34.537Z,90.25
2022-10-25T14:25:34.460Z,90.38
2022-10-25T14:35:34.464Z,89.57
2022-10-25T14:45:34.389Z,89.91
2022-10-25T14:55:34.561Z,86.15
2022-10-25T15:05:34.550Z,86.37
2022-10-25T15:15:34.679Z,86.96
2022-10-25T15:25:34.588Z,87.10
2022-10-25T15:35:34.529Z,90.76
2022-10-25T15:45:34.614Z,94.72
2022-10-25T15:55:34.607Z,99.23
2022-10-25T16:05:34.578Z,100.00
2022-10-25T16:15:34.639Z,100.00
2022-10-25T16:25:34.537Z,100.00
2022-10-25T16:35:34.650Z,100.00
2022-10-25T16:45:34.597Z,100.00
2022-10-25T16:55:34.686Z,100.00
2022-10-25T17:05:34.638Z,100.00
2022-10-25T17:15:34.571Z,100.00
2022-10-25T17:25:34.639Z,100.00
2022-10-25T17:35:34.633Z,100.00
2022-10-25T17:45:34.743Z,100.00
2022-10-25T17:55:36.967Z,100.00
2022-10-25T18:05:34.613Z,100.00
2022-10-25T18:15:34.656Z,100.00
2022-10-25T18:25:34.668Z,100.00
2022-10-25T18:35:34.641Z,100.00
2022-10-25T18:45:34.749Z,100.00
2022-10-25T18:55:34.936Z,100.00
2022-10-25T19:05:35.131Z,100.00
2022-10-25T19:15:35.166Z,100.00
