createdAt,value
2018-09-03T00:01:57.188Z,4.67
2018-09-03T00:04:26.029Z,4.53
2018-09-03T00:06:54.537Z,4.77
2018-09-03T00:09:23.076Z,4.90
2018-09-03T00:11:52.423Z,4.50
2018-09-03T00:14:20.907Z,4.60
2018-09-03T00:16:49.526Z,4.80
2018-09-03T00:19:18.069Z,4.20
2018-09-03T00:21:46.977Z,4.43
2018-09-03T00:24:15.542Z,4.40
2018-09-03T00:26:44.192Z,4.40
2018-09-03T00:29:12.671Z,4.83
2018-09-03T00:31:46.455Z,5.10
2018-09-03T00:34:20.203Z,4.33
2018-09-03T00:36:54.024Z,4.50
2018-09-03T00:39:27.724Z,4.57
2018-09-03T00:42:01.664Z,4.40
2018-09-03T00:44:35.789Z,4.40
2018-09-03T00:47:08.056Z,4.73
2018-09-03T00:49:36.573Z,4.50
2018-09-03T00:52:05.162Z,4.40
2018-09-03T00:54:34.390Z,4.27
2018-09-03T00:57:03.034Z,4.40
2018-09-03T00:59:31.515Z,4.67
2018-09-03T01:02:00.195Z,4.40
2018-09-03T01:04:28.685Z,4.67
2018-09-03T01:06:57.344Z,4.63
2018-09-03T01:09:25.844Z,5.20
2018-09-03T01:11:54.514Z,5.00
2018-09-03T01:14:23.164Z,4.63
2018-09-03T01:16:51.673Z,4.47
2018-09-03T01:19:20.164Z,4.50
2018-09-03T01:21:48.693Z,4.50
2018-09-03T01:24:17.228Z,4.30
2018-09-03T01:26:45.891Z,4.27
2018-09-03T01:29:14.415Z,4.43
2018-09-03T01:31:42.934Z,4.43
2018-09-03T01:34:11.668Z,4.20
2018-09-03T01:36:40.446Z,4.20
2018-09-03T01:39:09.355Z,4.70
2018-09-03T01:41:37.860Z,4.40
2018-09-03T01:44:06.674Z,4.60
2018-09-03T01:46:35.529Z,4.27
2018-09-03T01:49:04.249Z,4.47
2018-09-03T01:51:32.855Z,4.40
2018-09-03T01:54:01.374Z,4.10
2018-09-03T01:56:30.020Z,4.43
2018-09-03T01:58:58.595Z,4.33
2018-09-03T02:01:27.117Z,4.93
2018-09-03T02:03:55.681Z,4.60
2018-09-03T02:06:24.388Z,4.63
2018-09-03T02:08:52.899Z,4.03
2018-09-03T02:11:21.733Z,4.03
2018-09-03T02:13:50.459Z,4.50
2018-09-03T02:16:19.143Z,4.30
2018-09-03T02:18:47.640Z,4.43
2018-09-03T02:21:16.723Z,4.70
2018-09-03T02:23:45.227Z,4.33
2018-09-03T02:26:13.812Z,4.50
2018-09-03T02:28:42.533Z,4.57
2018-09-03T02:31:11.039Z,4.23
2018-09-03T02:33:39.663Z,4.47
2018-09-03T02:36:08.168Z,4.17
2018-09-03T02:38:36.659Z,4.53
2018-09-03T02:41:05.451Z,4.47
2018-09-03T02:43:33.984Z,4.67
2018-09-03T02:46:02.983Z,4.53
2018-09-03T02:48:31.521Z,4.63
2018-09-03T02:51:00.211Z,4.60
2018-09-03T02:53:28.712Z,4.53
2018-09-03T02:55:57.360Z,4.17
2018-09-03T02:58:25.870Z,4.73
2018-09-03T03:00:54.472Z,5.13
2018-09-03T03:03:22.988Z,4.57
2018-09-03T03:05:51.532Z,4.60
2018-09-03T03:08:20.270Z,4.67
2018-09-03T03:10:48.779Z,4.33
2018-09-03T03:13:17.309Z,4.93
2018-09-03T03:15:45.731Z,4.70
2018-09-03T03:18:14.356Z,4.57
2018-09-03T03:20:42.856Z,4.73
2018-09-03T03:23:11.544Z,5.00
2018-09-03T03:25:40.337Z,5.43
2018-09-03T03:28:09.161Z,4.90
2018-09-03T03:30:37.688Z,5.00
2018-09-03T03:33:06.256Z,4.90
2018-09-03T03:35:34.940Z,4.87
2018-09-03T03:38:03.800Z,4.43
2018-09-03T03:40:32.488Z,4.80
2018-09-03T03:43:01.380Z,4.23
2018-09-03T03:45:29.866Z,4.90
2018-09-03T03:47:58.340Z,5.30
2018-09-03T03:50:26.835Z,5.53
2018-09-03T03:52:55.427Z,5.87
2018-09-03T03:55:24.031Z,5.33
2018-09-03T03:57:52.745Z,6.10
2018-09-03T04:00:21.832Z,5.40
2018-09-03T04:02:50.382Z,5.70
2018-09-03T04:05:18.898Z,5.40
2018-09-03T04:07:47.404Z,5.73
2018-09-03T04:10:16.106Z,5.60
2018-09-03T04:12:50.112Z,6.23
2018-09-03T04:15:18.728Z,6.87
2018-09-03T04:17:47.275Z,6.63
2018-09-03T04:20:15.802Z,6.33
2018-09-03T04:22:44.455Z,6.40
2018-09-03T04:25:13.228Z,6.10
2018-09-03T04:27:41.920Z,5.90
2018-09-03T04:30:10.388Z,6.37
2018-09-03T04:32:38.970Z,6.07
2018-09-03T04:35:07.488Z,6.07
2018-09-03T04:37:36.135Z,5.70
2018-09-03T04:40:04.746Z,5.80
2018-09-03T04:42:33.384Z,6.33
2018-09-03T04:45:02.221Z,5.63
2018-09-03T04:47:31.030Z,6.53
2018-09-03T04:49:59.777Z,6.07
2018-09-03T04:52:28.424Z,6.90
2018-09-03T04:54:57.094Z,5.63
2018-09-03T04:57:25.619Z,5.67
2018-09-03T04:59:54.384Z,6.40
2018-09-03T05:02:22.907Z,6.63
2018-09-03T05:04:51.406Z,6.27
2018-09-03T05:07:19.916Z,6.23
2018-09-03T05:09:48.612Z,6.10
2018-09-03T05:12:17.363Z,6.57
2018-09-03T05:14:46.117Z,6.53
2018-09-03T05:17:14.584Z,6.47
2018-09-03T05:19:43.137Z,6.30
2018-09-03T05:22:11.702Z,5.60
2018-09-03T05:24:41.246Z,7.23
2018-09-03T05:27:10.273Z,5.90
2018-09-03T05:29:38.982Z,6.37
2018-09-03T05:32:07.516Z,6.13
2018-09-03T05:34:36.044Z,6.33
2018-09-03T05:37:04.708Z,7.30
2018-09-03T05:39:33.516Z,6.60
2018-09-03T05:42:02.305Z,6.83
2018-09-03T05:44:30.936Z,6.60
2018-09-03T05:46:59.822Z,7.03
2018-09-03T05:49:28.571Z,7.10
2018-09-03T05:51:57.261Z,6.40
2018-09-03T05:54:25.760Z,7.20
2018-09-03T05:56:54.275Z,7.03
2018-09-03T05:59:22.827Z,6.97
2018-09-03T06:01:51.610Z,6.27
2018-09-03T06:04:20.427Z,6.97
2018-09-03T06:06:48.903Z,7.27
2018-09-03T06:09:17.395Z,7.07
2018-09-03T06:11:46.314Z,7.23
2018-09-03T06:14:14.860Z,8.13
2018-09-03T06:16:43.293Z,7.03
2018-09-03T06:19:11.831Z,7.60
2018-09-03T06:21:40.464Z,6.87
2018-09-03T06:24:09.417Z,7.07
2018-09-03T06:26:38.417Z,6.60
2018-09-03T06:29:07.052Z,6.40
2018-09-03T06:31:36.312Z,7.30
2018-09-03T06:34:05.099Z,7.90
2018-09-03T06:36:33.671Z,6.90
2018-09-03T06:39:02.596Z,7.50
2018-09-03T06:41:31.627Z,7.90
2018-09-03T06:44:00.216Z,7.80
2018-09-03T06:46:28.931Z,7.90
2018-09-03T06:48:57.426Z,8.13
2018-09-03T06:51:26.360Z,8.17
2018-09-03T06:53:55.167Z,7.27
2018-09-03T06:56:23.942Z,7.23
2018-09-03T06:58:52.488Z,6.83
2018-09-03T07:01:21.021Z,7.63
2018-09-03T07:03:50.156Z,6.77
2018-09-03T07:06:18.911Z,6.97
2018-09-03T07:08:47.724Z,7.50
2018-09-03T07:11:16.472Z,6.73
2018-09-03T07:13:45.184Z,7.10
2018-09-03T07:16:13.863Z,7.73
2018-09-03T07:18:42.381Z,7.90
2018-09-03T07:21:11.150Z,7.80
2018-09-03T07:23:39.743Z,7.70
2018-09-03T07:26:08.699Z,7.87
2018-09-03T07:28:37.228Z,8.00
2018-09-03T07:31:05.868Z,8.07
2018-09-03T07:33:34.571Z,8.40
2018-09-03T07:36:03.318Z,7.83
2018-09-03T07:38:31.904Z,8.30
2018-09-03T07:41:00.392Z,8.23
2018-09-03T07:43:28.895Z,8.73
2018-09-03T07:45:57.863Z,7.83
2018-09-03T07:48:26.515Z,7.60
2018-09-03T07:50:55.119Z,7.83
2018-09-03T07:53:23.619Z,7.83
2018-09-03T07:55:52.192Z,7.63
2018-09-03T07:58:20.877Z,8.43
2018-09-03T08:00:49.811Z,7.50
2018-09-03T08:03:18.351Z,8.00
2018-09-03T08:05:47.209Z,7.73
2018-09-03T08:08:15.785Z,7.77
2018-09-03T08:10:44.568Z,7.80
2018-09-03T08:13:18.119Z,8.43
2018-09-03T08:15:46.626Z,8.20
2018-09-03T08:18:15.172Z,7.90
2018-09-03T08:20:44.024Z,8.43
2018-09-03T08:23:12.841Z,8.40
2018-09-03T08:25:42.006Z,8.57
2018-09-03T08:28:10.523Z,8.30
2018-09-03T08:30:39.347Z,8.30
2018-09-03T08:33:08.269Z,8.53
2018-09-03T08:35:36.828Z,7.47
2018-09-03T08:38:05.707Z,7.37
2018-09-03T08:40:34.435Z,7.63
2018-09-03T08:43:03.232Z,7.67
2018-09-03T08:45:31.762Z,7.20
2018-09-03T08:48:00.397Z,7.63
2018-09-03T08:50:29.999Z,7.73
2018-09-03T08:52:58.640Z,7.43
2018-09-03T08:55:27.312Z,7.67
2018-09-03T08:57:55.795Z,7.37
2018-09-03T09:00:24.494Z,7.17
2018-09-03T09:02:52.996Z,7.40
2018-09-03T09:05:21.578Z,7.67
2018-09-03T09:07:50.982Z,7.43
2018-09-03T09:10:20.077Z,8.23
2018-09-03T09:12:48.842Z,8.10
2018-09-03T09:15:17.727Z,8.80
2018-09-03T09:17:46.700Z,9.03
2018-09-03T09:20:15.207Z,9.30
2018-09-03T09:22:43.849Z,10.13
2018-09-03T09:25:12.476Z,10.53
2018-09-03T09:27:41.231Z,12.80
2018-09-03T09:30:09.763Z,11.90
2018-09-03T09:32:38.692Z,12.50
2018-09-03T09:35:07.326Z,13.33
2018-09-03T09:37:36.025Z,14.97
2018-09-03T09:40:04.609Z,12.53
2018-09-03T09:42:33.147Z,13.30
2018-09-03T09:45:01.913Z,13.90
2018-09-03T09:47:30.573Z,13.47
2018-09-03T09:49:59.350Z,15.00
2018-09-03T09:52:27.927Z,14.63
2018-09-03T09:54:56.670Z,16.40
2018-09-03T09:57:25.551Z,16.00
2018-09-03T09:59:54.113Z,17.30
2018-09-03T10:02:22.790Z,16.13
2018-09-03T10:04:51.455Z,16.20
2018-09-03T10:07:19.974Z,17.53
2018-09-03T10:09:48.707Z,18.33
2018-09-03T10:12:22.380Z,19.00
2018-09-03T10:14:51.063Z,19.17
2018-09-03T10:17:19.738Z,20.40
2018-09-03T10:19:48.447Z,20.00
2018-09-03T10:22:16.987Z,21.40
2018-09-03T10:24:45.524Z,19.90
2018-09-03T10:27:14.588Z,21.07
2018-09-03T10:29:43.501Z,20.70
2018-09-03T10:32:12.214Z,21.23
2018-09-03T10:34:40.847Z,22.53
2018-09-03T10:37:09.550Z,21.50
2018-09-03T10:39:38.464Z,22.13
2018-09-03T10:42:07.254Z,22.90
2018-09-03T10:44:35.796Z,22.07
2018-09-03T10:47:04.661Z,23.73
2018-09-03T10:49:33.177Z,22.87
2018-09-03T10:52:02.026Z,24.70
2018-09-03T10:54:30.746Z,24.33
2018-09-03T10:56:59.265Z,23.27
2018-09-03T10:59:28.246Z,24.87
2018-09-03T11:01:57.122Z,22.90
2018-09-03T11:04:25.636Z,23.00
2018-09-03T11:06:54.198Z,24.27
2018-09-03T11:09:23.077Z,23.70
2018-09-03T11:11:51.615Z,25.57
2018-09-03T11:14:20.851Z,24.97
2018-09-03T11:16:49.464Z,25.43
2018-09-03T11:19:19.326Z,24.93
2018-09-03T11:21:48.228Z,24.33
2018-09-03T11:24:17.079Z,22.67
2018-09-03T11:26:45.955Z,22.87
2018-09-03T11:29:14.760Z,22.73
2018-09-03T11:31:43.815Z,24.43
2018-09-03T11:34:12.482Z,21.87
2018-09-03T11:36:41.018Z,22.00
2018-09-03T11:39:11.590Z,22.03
2018-09-03T11:41:40.749Z,20.77
2018-09-03T11:44:09.585Z,21.83
2018-09-03T11:46:38.220Z,19.70
2018-09-03T11:49:07.198Z,19.70
2018-09-03T11:51:35.875Z,17.87
2018-09-03T11:54:04.511Z,18.83
2018-09-03T11:56:33.459Z,19.70
2018-09-03T11:59:02.324Z,18.97
2018-09-03T12:01:31.138Z,19.53
2018-09-03T12:03:59.800Z,18.73
2018-09-03T12:06:28.409Z,16.70
2018-09-03T12:08:56.944Z,17.93
2018-09-03T12:11:25.590Z,19.13
2018-09-03T12:13:54.581Z,19.83
2018-09-03T12:16:27.106Z,22.07
2018-09-03T12:18:58.402Z,21.97
2018-09-03T12:21:27.155Z,20.23
2018-09-03T12:23:55.729Z,22.13
2018-09-03T12:26:24.507Z,20.33
2018-09-03T12:28:53.545Z,21.20
2018-09-03T12:31:22.547Z,23.17
2018-09-03T12:33:51.477Z,22.87
2018-09-03T12:36:20.031Z,21.97
2018-09-03T12:38:48.864Z,22.27
2018-09-03T12:41:18.022Z,23.23
2018-09-03T12:43:46.696Z,21.40
2018-09-03T12:46:15.445Z,20.50
2018-09-03T12:48:44.168Z,21.57
2018-09-03T12:51:12.878Z,20.60
2018-09-03T12:53:41.479Z,21.73
2018-09-03T12:56:10.146Z,21.00
2018-09-03T12:58:39.079Z,21.13
2018-09-03T13:01:07.818Z,22.60
2018-09-03T13:03:36.467Z,23.27
2018-09-03T13:06:05.194Z,23.23
2018-09-03T13:08:34.165Z,21.53
2018-09-03T13:11:02.895Z,21.67
2018-09-03T13:13:31.472Z,23.77
2018-09-03T13:16:00.035Z,20.93
2018-09-03T13:18:28.641Z,21.13
2018-09-03T13:20:57.174Z,22.63
2018-09-03T13:23:26.579Z,21.00
2018-09-03T13:25:55.213Z,22.23
2018-09-03T13:28:23.781Z,22.73
2018-09-03T13:30:52.715Z,22.17
2018-09-03T13:33:21.547Z,21.77
2018-09-03T13:35:50.277Z,21.47
2018-09-03T13:38:18.972Z,23.10
2018-09-03T13:40:48.004Z,22.07
2018-09-03T13:43:16.637Z,21.37
2018-09-03T13:45:45.494Z,22.33
2018-09-03T13:48:14.566Z,21.10
2018-09-03T13:50:43.507Z,20.57
2018-09-03T13:53:12.177Z,20.62
2018-09-03T13:55:40.772Z,21.35
2018-09-03T13:58:09.400Z,20.72
2018-09-03T14:00:38.136Z,19.67
2018-09-03T14:03:06.792Z,20.17
2018-09-03T14:05:35.304Z,19.60
2018-09-03T14:08:04.278Z,21.52
2018-09-03T14:10:32.926Z,21.00
2018-09-03T14:13:01.779Z,21.23
2018-09-03T14:15:30.413Z,21.10
2018-09-03T14:17:59.383Z,19.57
2018-09-03T14:20:28.260Z,20.37
2018-09-03T14:22:57.015Z,20.77
2018-09-03T14:25:25.552Z,21.93
2018-09-03T14:27:54.515Z,21.27
2018-09-03T14:30:23.492Z,22.23
2018-09-03T14:32:52.272Z,21.50
2018-09-03T14:35:21.216Z,22.27
2018-09-03T14:37:50.117Z,22.17
2018-09-03T14:40:18.957Z,22.53
2018-09-03T14:42:48.077Z,24.40
2018-09-03T14:45:16.858Z,23.27
2018-09-03T14:47:45.759Z,26.10
2018-09-03T14:50:14.723Z,24.93
2018-09-03T14:52:43.573Z,26.37
2018-09-03T14:55:12.672Z,24.10
2018-09-03T14:57:41.392Z,25.43
2018-09-03T15:00:10.383Z,26.77
2018-09-03T15:02:39.117Z,26.40
2018-09-03T15:05:07.917Z,26.17
2018-09-03T15:07:36.678Z,28.77
2018-09-03T15:10:05.906Z,27.67
2018-09-03T15:12:34.595Z,27.33
2018-09-03T15:15:03.751Z,28.17
2018-09-03T15:17:32.473Z,28.67
2018-09-03T15:20:01.185Z,28.37
2018-09-03T15:22:30.436Z,28.00
2018-09-03T15:24:59.307Z,27.87
2018-09-03T15:27:28.085Z,26.93
2018-09-03T15:29:56.914Z,27.53
2018-09-03T15:32:25.841Z,26.77
2018-09-03T15:34:54.907Z,26.97
2018-09-03T15:37:23.874Z,27.37
2018-09-03T15:39:52.656Z,26.90
2018-09-03T15:42:21.509Z,25.60
2018-09-03T15:44:50.224Z,26.93
2018-09-03T15:47:19.010Z,27.43
2018-09-03T15:49:47.774Z,26.13
2018-09-03T15:52:16.430Z,27.67
2018-09-03T15:54:45.120Z,27.30
2018-09-03T15:57:13.848Z,27.67
2018-09-03T15:59:42.716Z,26.90
2018-09-03T16:02:11.629Z,26.97
2018-09-03T16:04:40.389Z,26.93
2018-09-03T16:07:09.408Z,28.03
2018-09-03T16:09:38.287Z,25.07
2018-09-03T16:12:07.334Z,26.57
2018-09-03T16:14:36.251Z,25.73
2018-09-03T16:17:04.921Z,24.73
2018-09-03T16:19:33.791Z,25.80
2018-09-03T16:22:02.640Z,27.57
2018-09-03T16:24:31.732Z,23.90
2018-09-03T16:27:00.786Z,25.10
2018-09-03T16:29:29.392Z,23.80
2018-09-03T16:31:58.011Z,24.27
2018-09-03T16:34:26.927Z,25.33
2018-09-03T16:36:58.747Z,23.80
2018-09-03T16:39:27.555Z,22.70
2018-09-03T16:41:56.435Z,24.13
2018-09-03T16:44:25.230Z,25.33
2018-09-03T16:46:53.930Z,22.97
2018-09-03T16:49:22.856Z,25.30
2018-09-03T16:51:51.661Z,22.53
2018-09-03T16:54:21.043Z,23.50
2018-09-03T16:56:50.251Z,23.33
2018-09-03T16:59:19.142Z,24.17
2018-09-03T17:01:48.039Z,25.80
2018-09-03T17:04:17.069Z,25.87
2018-09-03T17:06:45.968Z,23.57
2018-09-03T17:09:14.839Z,24.27
2018-09-03T17:11:43.575Z,23.27
2018-09-03T17:14:12.249Z,22.27
2018-09-03T17:16:41.130Z,23.13
2018-09-03T17:19:09.929Z,22.97
2018-09-03T17:21:38.489Z,23.30
2018-09-03T17:24:07.333Z,23.67
2018-09-03T17:26:36.196Z,21.93
2018-09-03T17:29:05.170Z,21.57
2018-09-03T17:31:33.871Z,22.20
2018-09-03T17:34:02.626Z,23.47
2018-09-03T17:36:31.286Z,23.00
2018-09-03T17:38:59.894Z,22.60
2018-09-03T17:41:28.802Z,22.87
2018-09-03T17:43:57.752Z,22.80
2018-09-03T17:46:26.812Z,23.27
2018-09-03T17:48:55.804Z,23.60
2018-09-03T17:51:24.666Z,24.83
2018-09-03T17:53:53.437Z,25.80
2018-09-03T17:56:22.631Z,24.00
2018-09-03T17:58:51.574Z,22.90
2018-09-03T18:01:20.385Z,23.17
2018-09-03T18:03:49.202Z,23.23
2018-09-03T18:06:18.238Z,23.53
2018-09-03T18:08:47.037Z,23.00
2018-09-03T18:11:15.929Z,22.90
2018-09-03T18:13:44.806Z,21.50
2018-09-03T18:16:13.806Z,22.80
2018-09-03T18:18:42.903Z,23.80
2018-09-03T18:21:11.723Z,22.07
2018-09-03T18:23:40.564Z,22.57
2018-09-03T18:26:09.788Z,23.13
2018-09-03T18:28:38.700Z,24.03
2018-09-03T18:31:07.616Z,23.70
2018-09-03T18:33:36.293Z,23.07
2018-09-03T18:36:05.344Z,22.13
2018-09-03T18:38:34.723Z,23.30
2018-09-03T18:41:03.844Z,23.47
2018-09-03T18:43:32.980Z,23.63
2018-09-03T18:46:02.420Z,24.07
2018-09-03T18:48:31.634Z,23.83
2018-09-03T18:51:00.731Z,22.10
2018-09-03T18:53:29.829Z,23.13
2018-09-03T18:55:58.747Z,24.20
2018-09-03T18:58:28.205Z,23.90
2018-09-03T19:00:57.111Z,24.60
2018-09-03T19:03:25.893Z,24.50
2018-09-03T19:05:55.128Z,24.90
2018-09-03T19:08:24.255Z,23.93
2018-09-03T19:10:53.288Z,23.80
2018-09-03T19:13:22.488Z,24.93
2018-09-03T19:15:51.842Z,24.17
2018-09-03T19:18:20.776Z,23.60
2018-09-03T19:20:49.827Z,24.37
2018-09-03T19:23:18.994Z,21.90
2018-09-03T19:25:48.023Z,23.77
2018-09-03T19:28:17.122Z,23.73
2018-09-03T19:30:45.900Z,23.70
2018-09-03T19:33:14.722Z,22.60
2018-09-03T19:35:43.895Z,23.47
2018-09-03T19:38:13.112Z,22.47
2018-09-03T19:40:42.309Z,22.67
2018-09-03T19:43:11.212Z,23.83
2018-09-03T19:45:39.839Z,23.17
2018-09-03T19:48:08.757Z,24.57
2018-09-03T19:50:37.775Z,23.30
2018-09-03T19:53:06.842Z,21.90
2018-09-03T19:55:35.581Z,22.37
2018-09-03T19:58:04.795Z,22.57
2018-09-03T20:00:33.672Z,22.40
2018-09-03T20:03:02.800Z,23.33
2018-09-03T20:05:31.939Z,27.25
2018-09-03T20:08:00.939Z,25.07
2018-09-03T20:10:30.004Z,25.60
2018-09-03T20:12:58.788Z,23.73
2018-09-03T20:15:28.308Z,22.97
2018-09-03T20:17:57.295Z,22.90
2018-09-03T20:20:25.969Z,25.17
2018-09-03T20:22:54.594Z,24.23
2018-09-03T20:25:23.150Z,23.57
2018-09-03T20:27:52.189Z,24.83
2018-09-03T20:30:21.239Z,24.40
2018-09-03T20:32:49.899Z,25.43
2018-09-03T20:35:18.790Z,24.50
2018-09-03T20:37:47.553Z,24.77
2018-09-03T20:40:16.228Z,23.77
2018-09-03T20:42:44.951Z,24.20
2018-09-03T20:45:13.929Z,23.37
2018-09-03T20:47:43.014Z,24.17
2018-09-03T20:50:11.775Z,23.83
2018-09-03T20:52:40.545Z,23.37
2018-09-03T20:55:09.554Z,23.20
2018-09-03T20:57:38.495Z,23.00
2018-09-03T21:00:07.676Z,24.00
2018-09-03T21:02:37.017Z,23.90
2018-09-03T21:05:05.808Z,25.90
2018-09-03T21:07:34.712Z,27.27
2018-09-03T21:10:03.469Z,25.47
2018-09-03T21:12:32.716Z,25.23
2018-09-03T21:15:01.526Z,25.63
2018-09-03T21:17:30.603Z,25.70
2018-09-03T21:19:59.200Z,24.70
2018-09-03T21:22:27.933Z,24.00
2018-09-03T21:24:56.711Z,24.80
2018-09-03T21:27:25.231Z,25.60
2018-09-03T21:29:53.952Z,26.83
2018-09-03T21:32:22.606Z,25.53
2018-09-03T21:34:51.424Z,25.20
2018-09-03T21:37:20.328Z,24.87
2018-09-03T21:39:49.409Z,26.07
2018-09-03T21:42:17.977Z,25.83
2018-09-03T21:44:46.674Z,25.20
2018-09-03T21:47:15.377Z,26.20
2018-09-03T21:49:43.971Z,25.43
2018-09-03T21:52:12.632Z,26.40
2018-09-03T21:54:41.456Z,25.63
2018-09-03T21:57:10.224Z,25.17
2018-09-03T21:59:38.910Z,26.27
2018-09-03T22:02:10.296Z,26.70
2018-09-03T22:04:40.958Z,27.57
2018-09-03T22:07:09.506Z,26.13
2018-09-03T22:09:38.377Z,25.60
2018-09-03T22:12:07.114Z,26.10
2018-09-03T22:14:35.969Z,26.90
2018-09-03T22:17:04.473Z,26.30
2018-09-03T22:19:33.031Z,26.50
2018-09-03T22:22:01.553Z,25.03
2018-09-03T22:24:30.371Z,26.03
2018-09-03T22:26:58.905Z,25.97
2018-09-03T22:29:27.631Z,25.40
2018-09-03T22:31:56.147Z,26.23
2018-09-03T22:34:24.673Z,25.83
2018-09-03T22:36:53.358Z,24.37
2018-09-03T22:39:22.354Z,25.40
2018-09-03T22:41:50.893Z,23.80
2018-09-03T22:44:19.604Z,25.73
2018-09-03T22:46:48.424Z,26.57
2018-09-03T22:49:17.111Z,24.57
2018-09-03T22:51:45.636Z,25.63
2018-09-03T22:54:14.227Z,24.83
2018-09-03T22:56:43.194Z,24.87
2018-09-03T22:59:12.580Z,23.57
2018-09-03T23:01:41.355Z,25.00
2018-09-03T23:04:09.858Z,25.03
2018-09-03T23:06:38.505Z,25.13
2018-09-03T23:09:07.954Z,24.80
2018-09-03T23:11:36.953Z,23.33
2018-09-03T23:14:06.199Z,25.00
2018-09-03T23:16:34.918Z,25.70
2018-09-03T23:19:03.731Z,25.53
2018-09-03T23:21:32.611Z,24.23
2018-09-03T23:24:01.307Z,25.10
2018-09-03T23:26:29.851Z,24.90
2018-09-03T23:28:58.430Z,24.20
2018-09-03T23:31:26.950Z,22.87
2018-09-03T23:33:55.911Z,24.43
2018-09-03T23:36:24.555Z,24.80
2018-09-03T23:38:53.375Z,25.83
2018-09-03T23:41:21.994Z,26.07
2018-09-03T23:43:50.743Z,24.43
2018-09-03T23:46:19.225Z,24.43
2018-09-03T23:48:47.985Z,25.50
2018-09-03T23:51:16.613Z,24.20
2018-09-03T23:53:45.082Z,24.63
2018-09-03T23:56:13.896Z,26.93
2018-09-03T23:58:42.492Z,26.90
