createdAt,value
2023-01-12T00:00:51.412Z,50.16
2023-01-12T00:01:51.425Z,50.05
2023-01-12T00:02:51.426Z,50.07
2023-01-12T00:03:51.425Z,49.97
2023-01-12T00:04:51.412Z,50.11
2023-01-12T00:05:51.426Z,49.99
2023-01-12T00:06:51.426Z,50.1
2023-01-12T00:07:51.438Z,49.85
2023-01-12T00:09:51.426Z,49.95
2023-01-12T00:10:51.427Z,50.04
2023-01-12T00:11:51.413Z,49.89
2023-01-12T00:12:51.414Z,49.86
2023-01-12T00:13:51.427Z,49.79
2023-01-12T00:14:51.426Z,49.84
2023-01-12T00:15:51.414Z,49.92
2023-01-12T00:16:51.427Z,50.02
2023-01-12T00:17:51.427Z,49.94
2023-01-12T00:18:51.428Z,49.91
2023-01-12T00:19:51.415Z,49.87
2023-01-12T00:20:51.428Z,49.83
2023-01-12T00:21:51.428Z,49.7
2023-01-12T00:22:51.427Z,49.71
2023-01-12T00:23:51.416Z,49.67
2023-01-12T00:24:51.429Z,49.78
2023-01-12T00:25:51.429Z,49.66
2023-01-12T00:26:51.414Z,49.66
2023-01-12T00:27:51.416Z,49.64
2023-01-12T00:28:51.428Z,49.54
2023-01-12T00:29:51.429Z,49.46
2023-01-12T00:30:51.416Z,49.61
2023-01-12T00:31:51.430Z,49.65
2023-01-12T00:32:51.429Z,49.59
2023-01-12T00:33:51.430Z,49.49
2023-01-12T00:34:51.417Z,49.65
2023-01-12T00:35:51.431Z,49.5
2023-01-12T00:36:51.496Z,49.75
2023-01-12T00:37:51.430Z,49.46
2023-01-12T00:38:51.417Z,49.63
2023-01-12T00:39:51.431Z,49.62
2023-01-12T00:40:51.431Z,49.59
2023-01-12T00:41:51.431Z,49.62
2023-01-12T00:42:51.419Z,49.61
2023-01-12T00:43:51.432Z,49.57
2023-01-12T00:44:51.433Z,49.55
2023-01-12T00:45:51.419Z,49.48
2023-01-12T00:46:51.419Z,49.41
2023-01-12T00:47:51.431Z,49.28
2023-01-12T00:48:51.473Z,49.28
2023-01-12T00:49:51.419Z,49.23
2023-01-12T00:50:51.433Z,49.19
2023-01-12T00:51:51.433Z,49.28
2023-01-12T00:52:51.432Z,49
2023-01-12T00:53:51.420Z,49.09
2023-01-12T00:54:51.434Z,49
2023-01-12T00:55:51.434Z,49.16
2023-01-12T00:56:51.433Z,48.92
2023-01-12T00:57:51.421Z,48.98
2023-01-12T00:58:51.434Z,48.97
2023-01-12T00:59:51.434Z,48.74
2023-01-12T01:00:51.421Z,48.9
2023-01-12T01:01:51.422Z,48.88
2023-01-12T01:02:51.435Z,48.83
2023-01-12T01:03:51.435Z,48.81
2023-01-12T01:04:51.420Z,48.75
2023-01-12T01:05:51.423Z,48.71
2023-01-12T01:06:51.435Z,48.8
2023-01-12T01:07:51.436Z,48.71
2023-01-12T01:08:51.422Z,48.53
2023-01-12T01:09:51.436Z,48.58
2023-01-12T01:10:51.436Z,48.26
2023-01-12T01:11:51.436Z,48.63
2023-01-12T01:12:51.423Z,48.43
2023-01-12T01:13:51.437Z,48.4
2023-01-12T01:14:51.437Z,48.5
2023-01-12T01:15:51.436Z,48.55
2023-01-12T01:16:51.424Z,48.44
2023-01-12T01:17:51.437Z,48.37
2023-01-12T01:18:51.437Z,48.48
2023-01-12T01:19:51.424Z,48.48
2023-01-12T01:20:51.425Z,48.47
2023-01-12T01:21:51.437Z,48.54
2023-01-12T01:22:51.438Z,48.56
2023-01-12T01:23:51.425Z,48.46
2023-01-12T01:24:51.489Z,48.23
2023-01-12T01:25:51.438Z,48.43
2023-01-12T01:26:51.438Z,48.41
2023-01-12T01:27:51.426Z,48.42
2023-01-12T01:28:51.438Z,48.49
2023-01-12T01:29:51.439Z,48.31
2023-01-12T01:30:51.438Z,48.81
2023-01-12T01:31:51.427Z,48.58
2023-01-12T01:32:51.439Z,48.56
2023-01-12T01:33:51.441Z,48.76
2023-01-12T01:34:51.440Z,48.62
2023-01-12T01:35:51.428Z,48.65
2023-01-12T01:36:51.442Z,48.66
2023-01-12T01:37:51.441Z,48.88
2023-01-12T01:38:51.427Z,48.7
2023-01-12T01:39:51.428Z,48.71
2023-01-12T01:40:51.441Z,48.66
2023-01-12T01:41:51.504Z,48.89
2023-01-12T01:42:51.428Z,48.68
2023-01-12T01:43:51.442Z,48.79
2023-01-12T01:44:51.441Z,48.83
2023-01-12T01:45:51.441Z,48.84
2023-01-12T01:46:51.429Z,48.77
2023-01-12T01:47:51.442Z,48.65
2023-01-12T01:48:51.469Z,48.8
2023-01-12T01:49:51.443Z,48.8
2023-01-12T01:50:51.430Z,48.88
2023-01-12T01:51:51.443Z,48.82
2023-01-12T01:52:51.444Z,48.84
2023-01-12T01:53:51.442Z,49.16
2023-01-12T01:54:51.431Z,48.99
2023-01-12T01:55:51.443Z,48.9
2023-01-12T01:56:51.444Z,49
2023-01-12T01:57:51.431Z,49.03
2023-01-12T01:58:51.431Z,49.01
2023-01-12T01:59:51.443Z,49.22
2023-01-12T02:00:51.508Z,49
2023-01-12T02:01:51.430Z,49.05
2023-01-12T02:02:51.445Z,48.94
2023-01-12T02:03:51.444Z,49.05
2023-01-12T02:04:51.444Z,49
2023-01-12T02:05:51.432Z,49.11
2023-01-12T02:06:56.871Z,49.02
2023-01-12T02:07:51.446Z,49.16
2023-01-12T02:08:51.445Z,49.24
2023-01-12T02:09:51.433Z,49.12
2023-01-12T02:10:51.445Z,49.17
2023-01-12T02:11:51.447Z,49.14
2023-01-12T02:12:51.446Z,49.24
2023-01-12T02:13:51.434Z,49.14
2023-01-12T02:14:51.448Z,49.15
2023-01-12T02:15:51.448Z,49.09
2023-01-12T02:16:51.434Z,49.15
2023-01-12T02:17:51.435Z,49.13
2023-01-12T02:18:51.448Z,49.02
2023-01-12T02:19:51.448Z,48.99
2023-01-12T02:20:51.434Z,49.07
2023-01-12T02:21:51.448Z,49.04
2023-01-12T02:22:51.448Z,48.91
2023-01-12T02:23:51.448Z,49.06
2023-01-12T02:24:51.435Z,48.93
2023-01-12T02:25:51.449Z,49
2023-01-12T02:26:51.450Z,48.82
2023-01-12T02:27:51.448Z,48.83
2023-01-12T02:28:51.436Z,48.77
2023-01-12T02:29:51.449Z,48.62
2023-01-12T02:30:51.451Z,48.79
2023-01-12T02:31:51.435Z,48.62
2023-01-12T02:32:51.437Z,48.57
2023-01-12T02:33:51.450Z,48.62
2023-01-12T02:34:51.451Z,48.61
2023-01-12T02:35:51.437Z,48.5
2023-01-12T02:36:51.438Z,48.48
2023-01-12T02:37:51.451Z,48.53
2023-01-12T02:38:51.451Z,48.42
2023-01-12T02:39:51.438Z,48.45
2023-01-12T02:40:51.451Z,48.46
2023-01-12T02:41:51.451Z,48.55
2023-01-12T02:42:51.452Z,48.3
2023-01-12T02:43:51.438Z,48.45
2023-01-12T02:44:51.452Z,48.38
2023-01-12T02:45:51.453Z,48.45
2023-01-12T02:46:51.452Z,48.5
2023-01-12T02:47:51.440Z,48.54
2023-01-12T02:48:51.453Z,48.55
2023-01-12T02:49:51.454Z,48.69
2023-01-12T02:50:51.440Z,48.6
2023-01-12T02:51:51.440Z,48.6
2023-01-12T02:52:51.453Z,48.76
2023-01-12T02:53:51.454Z,48.58
2023-01-12T02:54:51.440Z,48.67
2023-01-12T02:55:51.454Z,48.72
2023-01-12T02:56:51.454Z,48.99
2023-01-12T02:57:51.453Z,48.75
2023-01-12T02:58:51.441Z,48.79
2023-01-12T02:59:51.455Z,48.99
2023-01-12T03:00:51.520Z,49.01
2023-01-12T03:01:51.454Z,49.01
2023-01-12T03:02:51.442Z,48.95
2023-01-12T03:03:51.455Z,48.77
2023-01-12T03:04:51.455Z,48.97
2023-01-12T03:05:51.456Z,48.86
2023-01-12T03:07:51.456Z,48.95
2023-01-12T03:08:51.456Z,49.2
2023-01-12T03:09:51.441Z,49.04
2023-01-12T03:10:51.444Z,49.06
2023-01-12T03:11:51.457Z,49.21
2023-01-12T03:12:51.482Z,49.12
2023-01-12T03:13:51.444Z,49.08
2023-01-12T03:14:51.457Z,48.97
2023-01-12T03:15:51.457Z,48.85
2023-01-12T03:16:51.457Z,49.05
2023-01-12T03:17:51.444Z,48.97
2023-01-12T03:18:51.458Z,48.87
2023-01-12T03:19:51.459Z,48.94
2023-01-12T03:20:51.458Z,48.93
2023-01-12T03:21:51.446Z,48.93
2023-01-12T03:22:51.458Z,48.93
2023-01-12T03:23:51.460Z,48.99
2023-01-12T03:24:51.459Z,48.93
2023-01-12T03:25:51.446Z,48.91
2023-01-12T03:26:51.458Z,49
2023-01-12T03:27:51.460Z,48.75
2023-01-12T03:28:51.446Z,48.84
2023-01-12T03:29:51.447Z,48.84
2023-01-12T03:30:51.460Z,48.84
2023-01-12T03:31:51.460Z,49.03
2023-01-12T03:32:51.447Z,48.81
2023-01-12T03:33:51.460Z,48.78
2023-01-12T03:34:51.460Z,48.82
2023-01-12T03:35:51.460Z,48.82
2023-01-12T03:36:51.447Z,48.93
2023-01-12T03:37:51.461Z,48.89
2023-01-12T03:38:51.462Z,48.78
2023-01-12T03:39:51.461Z,48.92
2023-01-12T03:40:51.448Z,48.92
2023-01-12T03:41:51.462Z,48.84
2023-01-12T03:42:51.462Z,48.91
2023-01-12T03:43:51.449Z,49.01
2023-01-12T03:44:51.448Z,49.04
2023-01-12T03:45:51.461Z,49.04
2023-01-12T03:46:51.464Z,48.98
2023-01-12T03:47:51.449Z,49.06
2023-01-12T03:48:51.503Z,48.93
2023-01-12T03:49:51.463Z,48.91
2023-01-12T03:50:51.463Z,49.06
2023-01-12T03:51:51.450Z,48.98
2023-01-12T03:52:51.464Z,49
2023-01-12T03:53:51.464Z,48.74
2023-01-12T03:54:51.463Z,49.02
2023-01-12T03:55:51.451Z,48.87
2023-01-12T03:56:51.463Z,48.74
2023-01-12T03:57:51.464Z,48.88
2023-01-12T03:58:51.465Z,48.78
2023-01-12T03:59:51.452Z,48.75
2023-01-12T04:00:51.464Z,48.48
2023-01-12T04:01:51.466Z,48.69
2023-01-12T04:02:51.452Z,48.64
2023-01-12T04:03:51.453Z,48.61
2023-01-12T04:04:51.465Z,48.7
2023-01-12T04:05:51.506Z,48.74
2023-01-12T04:06:59.686Z,48.51
2023-01-12T04:07:51.465Z,48.48
2023-01-12T04:08:51.466Z,48.36
2023-01-12T04:09:51.467Z,48.4
2023-01-12T04:10:51.452Z,48.47
2023-01-12T04:11:51.467Z,48.33
2023-01-12T04:12:51.467Z,48.23
2023-01-12T04:13:51.466Z,48.45
2023-01-12T04:14:51.455Z,48.54
2023-01-12T04:15:51.467Z,48.48
2023-01-12T04:16:59.703Z,48.57
2023-01-12T04:17:51.467Z,48.7
2023-01-12T04:18:51.455Z,48.67
2023-01-12T04:19:51.468Z,48.61
2023-01-12T04:20:51.469Z,48.54
2023-01-12T04:21:51.455Z,48.76
2023-01-12T04:22:51.456Z,48.78
2023-01-12T04:23:51.469Z,48.63
2023-01-12T04:24:51.533Z,48.72
2023-01-12T04:25:51.454Z,48.83
2023-01-12T04:26:59.704Z,48.89
2023-01-12T04:27:51.469Z,48.84
2023-01-12T04:28:51.469Z,48.95
2023-01-12T04:29:51.457Z,48.92
2023-01-12T04:30:51.470Z,48.93
2023-01-12T04:31:51.469Z,48.86
2023-01-12T04:32:51.469Z,48.82
2023-01-12T04:33:51.456Z,48.94
2023-01-12T04:34:51.471Z,48.86
2023-01-12T04:35:51.471Z,48.99
2023-01-12T04:36:51.470Z,48.93
2023-01-12T04:37:51.456Z,48.98
2023-01-12T04:38:51.473Z,49.15
2023-01-12T04:39:51.472Z,49.04
2023-01-12T04:40:51.459Z,49.03
2023-01-12T04:41:51.459Z,49.03
2023-01-12T04:42:51.472Z,49.04
2023-01-12T04:43:51.472Z,48.93
2023-01-12T04:44:51.459Z,49
2023-01-12T04:45:51.473Z,48.91
2023-01-12T04:46:51.473Z,49.07
2023-01-12T04:47:51.472Z,48.99
2023-01-12T04:48:51.460Z,48.93
2023-01-12T04:49:51.473Z,48.93
2023-01-12T04:50:51.477Z,48.8
2023-01-12T04:51:51.473Z,48.88
2023-01-12T04:52:51.461Z,48.8
2023-01-12T04:53:51.474Z,48.66
2023-01-12T04:54:51.475Z,48.69
2023-01-12T04:55:51.474Z,48.66
2023-01-12T04:56:51.462Z,48.71
2023-01-12T04:57:51.475Z,48.71
2023-01-12T04:58:51.475Z,48.78
2023-01-12T04:59:51.462Z,48.72
2023-01-12T05:00:51.462Z,48.74
2023-01-12T05:01:51.476Z,48.7
2023-01-12T05:02:51.500Z,48.74
2023-01-12T05:03:51.463Z,48.72
2023-01-12T05:04:51.476Z,48.66
2023-01-12T05:05:51.476Z,48.7
2023-01-12T05:06:51.476Z,48.74
2023-01-12T05:07:51.463Z,48.71
2023-01-12T05:08:51.476Z,48.77
2023-01-12T05:09:51.477Z,48.8
2023-01-12T05:10:51.476Z,48.62
2023-01-12T05:11:51.465Z,48.68
2023-01-12T05:12:51.478Z,48.71
2023-01-12T05:13:51.479Z,48.85
2023-01-12T05:14:51.464Z,48.71
2023-01-12T05:15:51.465Z,48.69
2023-01-12T05:16:51.478Z,48.53
2023-01-12T05:17:51.478Z,48.75
2023-01-12T05:18:51.465Z,48.72
2023-01-12T05:19:51.466Z,48.71
2023-01-12T05:20:51.479Z,48.94
2023-01-12T05:21:51.479Z,48.82
2023-01-12T05:22:51.466Z,48.73
2023-01-12T05:23:51.479Z,48.6
2023-01-12T05:24:51.480Z,48.77
2023-01-12T05:25:51.479Z,48.77
2023-01-12T05:26:51.467Z,48.79
2023-01-12T05:27:51.480Z,48.68
2023-01-12T05:28:51.480Z,48.94
2023-01-12T05:29:51.480Z,48.48
2023-01-12T05:30:51.468Z,48.69
2023-01-12T05:31:51.481Z,48.69
2023-01-12T05:32:51.482Z,48.84
2023-01-12T05:33:51.468Z,48.7
2023-01-12T05:34:51.469Z,48.68
2023-01-12T05:35:51.481Z,48.83
2023-01-12T05:36:51.483Z,48.7
2023-01-12T05:37:51.468Z,48.64
2023-01-12T05:38:51.467Z,48.63
2023-01-12T05:39:51.482Z,48.71
2023-01-12T05:40:51.482Z,48.59
2023-01-12T05:41:51.469Z,48.57
2023-01-12T05:42:51.483Z,48.66
2023-01-12T05:43:51.483Z,48.44
2023-01-12T05:44:51.482Z,48.61
2023-01-12T05:45:51.470Z,48.53
2023-01-12T05:46:51.483Z,48.57
2023-01-12T05:47:51.485Z,48.5
2023-01-12T05:48:51.483Z,48.46
2023-01-12T05:49:51.470Z,48.54
2023-01-12T05:50:51.484Z,48.42
2023-01-12T05:51:51.485Z,48.54
2023-01-12T05:52:51.484Z,48.47
2023-01-12T05:53:51.472Z,48.52
2023-01-12T05:54:51.484Z,48.65
2023-01-12T05:55:51.485Z,48.73
2023-01-12T05:56:51.472Z,48.53
2023-01-12T05:57:51.473Z,48.51
2023-01-12T05:58:51.486Z,48.61
2023-01-12T05:59:51.527Z,48.48
2023-01-12T06:00:51.473Z,48.44
2023-01-12T06:01:51.486Z,48.45
2023-01-12T06:02:51.486Z,48.57
2023-01-12T06:03:51.486Z,48.49
2023-01-12T06:04:51.473Z,48.5
2023-01-12T06:05:51.487Z,48.59
2023-01-12T06:06:51.487Z,48.45
2023-01-12T06:07:51.487Z,48.48
2023-01-12T06:08:51.472Z,48.56
2023-01-12T06:09:51.488Z,48.52
2023-01-12T06:10:51.489Z,48.49
2023-01-12T06:11:51.475Z,48.54
2023-01-12T06:12:51.475Z,48.54
2023-01-12T06:13:51.488Z,48.51
2023-01-12T06:14:51.488Z,48.44
2023-01-12T06:15:51.475Z,48.59
2023-01-12T06:16:51.538Z,48.66
2023-01-12T06:17:51.489Z,48.65
2023-01-12T06:18:51.488Z,48.51
2023-01-12T06:19:51.476Z,48.55
2023-01-12T06:20:51.490Z,48.63
2023-01-12T06:21:51.489Z,48.61
2023-01-12T06:22:51.489Z,48.61
2023-01-12T06:23:51.477Z,48.63
2023-01-12T06:24:51.490Z,48.81
2023-01-12T06:25:51.490Z,48.54
2023-01-12T06:26:51.491Z,48.83
2023-01-12T06:27:51.478Z,48.63
2023-01-12T06:28:51.491Z,48.75
2023-01-12T06:29:51.492Z,48.74
2023-01-12T06:30:51.478Z,48.69
2023-01-12T06:31:51.479Z,48.68
2023-01-12T06:32:51.492Z,48.6
2023-01-12T06:33:51.493Z,48.68
2023-01-12T06:34:51.479Z,48.61
2023-01-12T06:36:51.492Z,48.61
2023-01-12T06:38:00.751Z,48.54
2023-01-12T06:38:51.479Z,48.5
2023-01-12T06:39:51.493Z,48.56
2023-01-12T06:40:51.493Z,48.49
2023-01-12T06:41:51.492Z,48.6
2023-01-12T06:42:51.480Z,48.68
2023-01-12T06:43:51.494Z,48.66
2023-01-12T06:44:51.495Z,48.5
2023-01-12T06:45:51.494Z,48.72
2023-01-12T06:46:51.481Z,48.74
2023-01-12T06:47:51.494Z,48.79
2023-01-12T06:48:51.495Z,48.99
2023-01-12T06:49:51.481Z,48.83
2023-01-12T06:50:51.482Z,48.82
2023-01-12T06:51:51.494Z,49
2023-01-12T06:52:51.495Z,48.77
2023-01-12T06:53:51.482Z,48.79
2023-01-12T06:54:51.537Z,48.86
2023-01-12T06:55:51.496Z,49.08
2023-01-12T06:56:51.495Z,48.91
2023-01-12T06:57:51.483Z,48.9
2023-01-12T06:58:51.496Z,48.99
2023-01-12T06:59:51.496Z,48.81
2023-01-12T07:00:51.496Z,48.87
2023-01-12T07:01:51.484Z,48.92
2023-01-12T07:02:51.497Z,48.9
2023-01-12T07:03:51.497Z,49.09
2023-01-12T07:04:51.496Z,49.04
2023-01-12T07:05:51.485Z,49
2023-01-12T07:06:51.498Z,49.27
2023-01-12T07:07:51.499Z,49.2
2023-01-12T07:08:51.485Z,49.1
2023-01-12T07:09:51.486Z,49.13
2023-01-12T07:10:51.498Z,49.12
2023-01-12T07:11:51.563Z,49.25
2023-01-12T07:12:51.485Z,49.18
2023-01-12T07:13:51.499Z,49.14
2023-01-12T07:14:51.499Z,49.38
2023-01-12T07:15:51.499Z,49.31
2023-01-12T07:16:51.486Z,49.14
2023-01-12T07:17:51.500Z,48.99
2023-01-12T07:18:51.500Z,49.18
2023-01-12T07:19:51.499Z,49.13
2023-01-12T07:20:51.487Z,48.95
2023-01-12T07:21:51.500Z,48.94
2023-01-12T07:22:51.501Z,49.05
2023-01-12T07:23:51.486Z,48.94
2023-01-12T07:24:51.488Z,48.83
2023-01-12T07:25:51.501Z,49
2023-01-12T07:26:51.501Z,48.71
2023-01-12T07:27:51.488Z,48.87
2023-01-12T07:28:51.489Z,48.85
2023-01-12T07:29:51.501Z,48.9
2023-01-12T07:30:51.501Z,48.93
2023-01-12T07:31:51.489Z,48.84
2023-01-12T07:32:51.502Z,48.82
2023-01-12T07:33:51.502Z,48.68
2023-01-12T07:34:51.503Z,48.79
2023-01-12T07:35:51.490Z,48.67
2023-01-12T07:36:51.502Z,48.72
2023-01-12T07:37:51.507Z,48.56
2023-01-12T07:38:51.502Z,48.53
2023-01-12T07:39:51.491Z,48.53
2023-01-12T07:40:51.504Z,48.59
2023-01-12T07:41:51.505Z,48.48
2023-01-12T07:42:51.504Z,48.53
2023-01-12T07:43:51.492Z,48.5
2023-01-12T07:44:51.504Z,48.46
2023-01-12T07:45:51.506Z,48.58
2023-01-12T07:46:51.491Z,48.5
2023-01-12T07:47:51.492Z,48.49
2023-01-12T07:48:51.505Z,48.42
2023-01-12T07:49:51.506Z,48.57
2023-01-12T07:50:51.492Z,48.51
2023-01-12T07:51:51.506Z,48.44
2023-01-12T07:52:51.506Z,48.4
2023-01-12T07:53:51.506Z,48.58
2023-01-12T07:54:51.493Z,48.45
2023-01-12T07:55:51.506Z,48.45
2023-01-12T07:56:51.508Z,48.47
2023-01-12T07:57:51.506Z,48.47
2023-01-12T07:58:51.494Z,48.4
2023-01-12T07:59:51.507Z,48.47
2023-01-12T08:00:51.508Z,48.33
2023-01-12T08:01:51.494Z,48.3
2023-01-12T08:02:51.495Z,48.23
2023-01-12T08:03:51.507Z,48.23
2023-01-12T08:05:51.495Z,48.02
2023-01-12T08:06:51.572Z,47.96
2023-01-12T08:07:51.508Z,48.08
2023-01-12T08:08:51.508Z,47.91
2023-01-12T08:09:51.496Z,47.86
2023-01-12T08:10:51.509Z,47.82
2023-01-12T08:11:51.508Z,47.8
2023-01-12T08:12:51.509Z,48.07
2023-01-12T08:13:51.497Z,48.03
2023-01-12T08:14:51.510Z,48.11
2023-01-12T08:15:51.510Z,47.94
2023-01-12T08:17:00.768Z,48.02
2023-01-12T08:17:51.496Z,48.07
2023-01-12T08:18:51.510Z,48.03
2023-01-12T08:19:51.511Z,47.93
2023-01-12T08:20:51.498Z,48.03
2023-01-12T08:21:51.499Z,48.02
2023-01-12T08:22:51.511Z,47.98
2023-01-12T08:23:51.513Z,47.95
2023-01-12T08:24:51.499Z,47.98
2023-01-12T08:25:51.512Z,47.97
2023-01-12T08:26:51.512Z,47.85
2023-01-12T08:27:51.511Z,47.99
2023-01-12T08:28:51.499Z,47.94
2023-01-12T08:29:51.513Z,47.95
2023-01-12T08:30:51.512Z,48.06
2023-01-12T08:31:51.513Z,47.93
2023-01-12T08:32:51.500Z,47.87
2023-01-12T08:33:51.514Z,47.99
2023-01-12T08:34:51.514Z,47.91
2023-01-12T08:35:51.513Z,47.94
2023-01-12T08:36:51.501Z,47.85
2023-01-12T08:37:51.514Z,47.85
2023-01-12T08:38:51.514Z,47.78
2023-01-12T08:39:51.500Z,47.76
2023-01-12T08:40:51.502Z,47.73
2023-01-12T08:41:51.514Z,47.93
2023-01-12T08:42:51.516Z,47.86
2023-01-12T08:43:51.502Z,47.8
2023-01-12T08:44:51.516Z,47.74
2023-01-12T08:45:51.515Z,47.87
2023-01-12T08:46:51.516Z,47.68
2023-01-12T08:47:51.501Z,47.58
2023-01-12T08:48:51.517Z,47.52
2023-01-12T08:49:51.560Z,47.57
2023-01-12T08:50:51.517Z,47.55
2023-01-12T08:51:51.504Z,47.63
2023-01-12T08:52:51.517Z,47.52
2023-01-12T08:53:51.517Z,47.53
2023-01-12T08:54:51.518Z,47.53
2023-01-12T08:55:51.505Z,47.51
2023-01-12T08:56:51.517Z,47.44
2023-01-12T08:57:51.519Z,47.38
2023-01-12T08:59:51.506Z,47.26
2023-01-12T09:00:51.519Z,47.24
2023-01-12T09:01:51.544Z,47.09
2023-01-12T09:02:51.506Z,47.27
2023-01-12T09:03:51.520Z,47.35
2023-01-12T09:04:51.519Z,47.36
2023-01-12T09:05:51.520Z,47.31
2023-01-12T09:06:51.507Z,47.31
2023-01-12T09:07:51.519Z,47.44
2023-01-12T09:08:51.520Z,47.65
2023-01-12T09:09:51.521Z,47.5
2023-01-12T09:10:51.508Z,47.65
2023-01-12T09:11:51.521Z,47.66
2023-01-12T09:12:51.521Z,47.68
2023-01-12T09:13:51.508Z,47.72
2023-01-12T09:14:51.508Z,47.78
2023-01-12T09:15:51.522Z,47.75
2023-01-12T09:16:51.522Z,47.92
2023-01-12T09:17:51.509Z,48.01
2023-01-12T09:18:51.586Z,48.01
2023-01-12T09:19:51.522Z,47.99
2023-01-12T09:20:51.522Z,48.09
2023-01-12T09:21:51.510Z,48.03
2023-01-12T09:22:51.523Z,47.96
2023-01-12T09:23:51.523Z,47.94
2023-01-12T09:24:51.523Z,48
2023-01-12T09:25:51.511Z,47.93
2023-01-12T09:26:51.523Z,47.93
2023-01-12T09:27:51.525Z,48
2023-01-12T09:28:51.524Z,48.15
2023-01-12T09:29:51.512Z,47.98
2023-01-12T09:30:51.526Z,48.03
2023-01-12T09:31:51.525Z,47.86
2023-01-12T09:32:51.512Z,47.91
2023-01-12T09:33:51.513Z,48.02
2023-01-12T09:34:51.526Z,48.19
2023-01-12T09:35:51.527Z,48.18
2023-01-12T09:36:51.513Z,48.06
2023-01-12T09:37:51.514Z,48.03
2023-01-12T09:38:51.525Z,48.06
2023-01-12T09:39:51.526Z,48.07
2023-01-12T09:40:51.512Z,47.91
2023-01-12T09:41:51.527Z,47.82
2023-01-12T09:42:51.527Z,48.09
2023-01-12T09:43:51.527Z,48.06
2023-01-12T09:44:51.514Z,47.98
2023-01-12T09:45:51.527Z,47.87
2023-01-12T09:46:51.529Z,47.93
2023-01-12T09:47:51.528Z,48.04
2023-01-12T09:48:51.515Z,48.09
2023-01-12T09:49:51.577Z,47.99
2023-01-12T09:50:51.530Z,48.02
2023-01-12T09:51:51.514Z,48.11
2023-01-12T09:52:51.517Z,48.15
2023-01-12T09:53:51.529Z,48.07
2023-01-12T09:55:00.790Z,48.23
2023-01-12T09:55:51.517Z,48.19
2023-01-12T09:56:51.555Z,48.05
2023-01-12T09:57:51.529Z,48.2
2023-01-12T09:58:51.531Z,48.28
2023-01-12T09:59:51.517Z,48.29
2023-01-12T10:00:51.531Z,48.41
2023-01-12T10:01:51.531Z,48.37
2023-01-12T10:02:51.530Z,48.34
2023-01-12T10:03:51.519Z,48.35
2023-01-12T10:04:51.532Z,48.31
2023-01-12T10:05:51.532Z,48.46
2023-01-12T10:06:51.531Z,48.16
2023-01-12T10:07:51.520Z,48.28
2023-01-12T10:08:51.533Z,48.35
2023-01-12T10:09:51.534Z,48.27
2023-01-12T10:10:51.520Z,48.23
2023-01-12T10:11:51.520Z,48.26
2023-01-12T10:12:51.533Z,48.25
2023-01-12T10:13:51.535Z,48.32
2023-01-12T10:14:51.520Z,48.22
2023-01-12T10:15:51.534Z,48.04
2023-01-12T10:16:51.534Z,48.24
2023-01-12T10:17:51.534Z,48.03
2023-01-12T10:18:51.521Z,47.96
2023-01-12T10:19:51.535Z,47.91
2023-01-12T10:20:51.536Z,47.86
2023-01-12T10:21:51.534Z,47.85
2023-01-12T10:22:51.523Z,47.78
2023-01-12T10:23:51.535Z,47.79
2023-01-12T10:24:51.537Z,47.64
2023-01-12T10:25:51.523Z,47.65
2023-01-12T10:26:51.523Z,47.59
2023-01-12T10:27:51.536Z,47.56
2023-01-12T10:28:51.537Z,47.63
2023-01-12T10:29:51.524Z,47.61
2023-01-12T10:30:51.524Z,47.58
2023-01-12T10:31:51.536Z,47.66
2023-01-12T10:32:51.536Z,47.62
2023-01-12T10:33:51.524Z,47.6
2023-01-12T10:34:51.538Z,47.47
2023-01-12T10:35:51.538Z,47.82
2023-01-12T10:36:51.537Z,47.67
2023-01-12T10:37:56.885Z,47.65
2023-01-12T10:38:51.539Z,47.78
2023-01-12T10:39:51.540Z,47.72
2023-01-12T10:40:51.539Z,47.65
2023-01-12T10:41:51.527Z,47.5
2023-01-12T10:42:51.540Z,47.45
2023-01-12T10:43:51.540Z,47.33
2023-01-12T10:44:51.527Z,47.46
2023-01-12T10:45:51.528Z,47.52
2023-01-12T10:46:51.541Z,47.61
2023-01-12T10:47:51.541Z,47.54
2023-01-12T10:48:51.528Z,47.61
2023-01-12T10:49:51.528Z,47.64
2023-01-12T10:50:51.541Z,47.5
2023-01-12T10:51:51.542Z,47.67
2023-01-12T10:52:51.528Z,47.67
2023-01-12T10:53:51.542Z,47.7
2023-01-12T10:54:51.542Z,47.74
2023-01-12T10:55:51.542Z,47.71
2023-01-12T10:56:51.530Z,47.7
2023-01-12T10:57:51.543Z,47.72
2023-01-12T10:58:51.544Z,47.78
2023-01-12T10:59:51.543Z,47.9
2023-01-12T11:00:51.531Z,47.81
2023-01-12T11:01:51.544Z,47.89
2023-01-12T11:02:51.545Z,47.84
2023-01-12T11:03:51.531Z,47.77
2023-01-12T11:04:51.532Z,47.66
2023-01-12T11:05:51.544Z,47.39
2023-01-12T11:06:51.546Z,47.39
2023-01-12T11:07:51.532Z,47.43
2023-01-12T11:08:51.595Z,47.55
2023-01-12T11:09:51.545Z,47.42
2023-01-12T11:10:51.546Z,47.38
2023-01-12T11:11:51.533Z,47.12
2023-01-12T11:12:51.546Z,46.95
2023-01-12T11:13:51.546Z,46.67
2023-01-12T11:14:51.547Z,46.91
2023-01-12T11:15:51.532Z,46.91
2023-01-12T11:16:51.547Z,46.94
2023-01-12T11:17:51.547Z,46.9
2023-01-12T11:18:51.547Z,46.93
2023-01-12T11:19:51.535Z,46.78
2023-01-12T11:20:51.548Z,46.86
2023-01-12T11:21:51.548Z,46.87
2023-01-12T11:22:51.535Z,46.71
2023-01-12T11:23:51.536Z,46.56
2023-01-12T11:24:51.549Z,46.43
2023-01-12T11:25:51.573Z,46.61
2023-01-12T11:26:51.534Z,46.47
2023-01-12T11:27:51.550Z,46.65
2023-01-12T11:28:51.550Z,46.55
2023-01-12T11:29:51.549Z,46.33
2023-01-12T11:30:51.537Z,46.11
2023-01-12T11:31:51.551Z,45.86
2023-01-12T11:32:51.552Z,45.88
2023-01-12T11:34:00.809Z,46.13
2023-01-12T11:34:51.539Z,46.15
2023-01-12T11:35:51.552Z,46.03
2023-01-12T11:36:51.553Z,46.39
2023-01-12T11:37:54.663Z,46.48
2023-01-12T11:38:51.540Z,46.55
2023-01-12T11:39:51.553Z,46.59
2023-01-12T11:40:51.553Z,46.64
2023-01-12T11:41:51.540Z,46.55
2023-01-12T11:42:51.541Z,46.75
2023-01-12T11:43:51.554Z,46.88
2023-01-12T11:44:51.554Z,47.24
2023-01-12T11:45:51.541Z,47.31
2023-01-12T11:46:51.618Z,47.42
2023-01-12T11:47:51.555Z,47.36
2023-01-12T11:48:51.554Z,47.51
2023-01-12T11:49:51.542Z,47.56
2023-01-12T11:50:51.555Z,47.75
2023-01-12T11:51:51.555Z,47.42
2023-01-12T11:52:51.556Z,47.7
2023-01-12T11:53:51.543Z,47.74
2023-01-12T11:54:51.556Z,47.71
2023-01-12T11:55:51.558Z,47.97
2023-01-12T11:56:51.556Z,47.97
2023-01-12T11:57:51.544Z,48.15
2023-01-12T11:58:51.606Z,48.23
2023-01-12T11:59:51.558Z,48.4
2023-01-12T12:00:51.545Z,48.4
2023-01-12T12:01:51.545Z,48.42
2023-01-12T12:02:51.557Z,48.45
2023-01-12T12:03:51.559Z,48.36
2023-01-12T12:04:51.545Z,48.29
2023-01-12T12:05:51.559Z,48.29
2023-01-12T12:06:51.559Z,48.06
2023-01-12T12:07:51.559Z,48.19
2023-01-12T12:08:51.546Z,48.17
2023-01-12T12:09:51.560Z,48.13
2023-01-12T12:10:51.560Z,48.38
2023-01-12T12:11:51.560Z,48.14
2023-01-12T12:12:51.548Z,48.27
2023-01-12T12:13:51.561Z,48.16
2023-01-12T12:14:51.562Z,48.2
2023-01-12T12:15:51.548Z,48.04
2023-01-12T12:16:51.548Z,48.13
2023-01-12T12:17:51.562Z,47.97
2023-01-12T12:18:51.563Z,48.45
2023-01-12T12:19:51.549Z,48.43
2023-01-12T12:20:51.550Z,48.45
2023-01-12T12:21:51.562Z,48.43
2023-01-12T12:22:51.563Z,48.33
2023-01-12T12:23:51.548Z,48.44
2023-01-12T12:24:51.563Z,48.45
2023-01-12T12:25:51.564Z,48.67
2023-01-12T12:26:51.564Z,48.62
2023-01-12T12:27:51.552Z,48.66
2023-01-12T12:28:51.565Z,48.68
2023-01-12T12:29:51.565Z,48.67
2023-01-12T12:30:51.564Z,48.86
2023-01-12T12:31:51.552Z,48.79
2023-01-12T12:32:51.566Z,48.83
2023-01-12T12:33:51.567Z,48.78
2023-01-12T12:34:51.553Z,48.85
2023-01-12T12:35:51.554Z,48.78
2023-01-12T12:36:51.567Z,48.8
2023-01-12T12:37:59.803Z,48.7
2023-01-12T12:38:51.554Z,48.82
2023-01-12T12:39:51.555Z,48.83
2023-01-12T12:40:51.568Z,48.73
2023-01-12T12:41:51.567Z,48.71
2023-01-12T12:42:51.555Z,48.66
2023-01-12T12:43:51.568Z,48.67
2023-01-12T12:44:51.569Z,48.55
2023-01-12T12:45:51.569Z,48.55
2023-01-12T12:46:51.556Z,48.54
2023-01-12T12:47:59.803Z,48.58
2023-01-12T12:48:51.596Z,48.76
2023-01-12T12:49:51.569Z,48.73
2023-01-12T12:50:51.557Z,48.68
2023-01-12T12:51:51.570Z,48.67
2023-01-12T12:52:51.571Z,48.76
2023-01-12T12:53:51.571Z,48.89
2023-01-12T12:54:51.557Z,48.87
2023-01-12T12:55:51.571Z,49.01
2023-01-12T12:56:51.571Z,48.85
2023-01-12T12:57:51.558Z,48.66
2023-01-12T12:58:51.559Z,48.63
2023-01-12T12:59:51.572Z,48.56
2023-01-12T13:00:51.573Z,48.67
2023-01-12T13:01:51.559Z,48.55