createdAt,value
2022-11-23T00:02:20.442Z,99.22
2022-11-23T00:04:46.868Z,99.07
2022-11-23T00:07:13.697Z,104.63
2022-11-23T00:09:40.124Z,104.65
2022-11-23T00:12:06.741Z,109.10
2022-11-23T00:14:33.135Z,96.75
2022-11-23T00:16:59.538Z,103.25
2022-11-23T00:19:25.935Z,98.53
2022-11-23T00:21:52.327Z,90.35
2022-11-23T00:24:18.743Z,102.43
2022-11-23T00:26:45.166Z,101.68
2022-11-23T00:29:11.583Z,95.53
2022-11-23T00:31:39.513Z,96.45
2022-11-23T00:34:07.060Z,88.65
2022-11-23T00:36:33.467Z,97.40
2022-11-23T00:39:00.097Z,98.38
2022-11-23T00:41:28.493Z,86.78
2022-11-23T00:43:55.245Z,93.97
2022-11-23T00:46:27.214Z,97.32
2022-11-23T00:48:56.201Z,92.70
2022-11-23T00:51:29.379Z,90.38
2022-11-23T00:53:56.260Z,89.20
2022-11-23T00:56:24.618Z,85.63
2022-11-23T00:58:55.622Z,99.95
2022-11-23T01:01:24.802Z,95.90
2022-11-23T01:03:54.693Z,87.77
2022-11-23T01:06:24.031Z,97.50
2022-11-23T01:08:56.950Z,98.75
2022-11-23T01:11:25.597Z,99.25
2022-11-23T01:13:53.248Z,98.70
2022-11-23T01:16:24.355Z,89.38
2022-11-23T01:18:59.173Z,94.30
2022-11-23T01:21:27.445Z,91.13
2022-11-23T01:23:54.524Z,94.68
2022-11-23T01:26:21.546Z,90.22
2022-11-23T01:28:48.693Z,95.53
2022-11-23T01:31:21.485Z,95.85
2022-11-23T01:33:52.077Z,95.22
2022-11-23T01:36:21.728Z,89.05
2022-11-23T01:38:50.117Z,91.07
2022-11-23T01:41:20.596Z,92.50
2022-11-23T01:43:48.116Z,94.78
2022-11-23T01:46:14.980Z,85.05
2022-11-23T01:48:51.929Z,90.70
2022-11-23T01:51:32.070Z,92.53
2022-11-23T01:54:02.200Z,90.47
2022-11-23T01:56:34.169Z,90.88
2022-11-23T01:59:04.646Z,88.07
2022-11-23T02:01:31.387Z,88.82
2022-11-23T02:04:00.411Z,85.90
2022-11-23T02:06:26.961Z,84.72
2022-11-23T02:08:53.806Z,95.65
2022-11-23T02:11:20.418Z,80.50
2022-11-23T02:13:50.122Z,84.30
2022-11-23T02:16:18.105Z,85.43
2022-11-23T02:18:48.421Z,91.38
2022-11-23T02:21:15.009Z,89.47
2022-11-23T02:23:57.348Z,89.03
2022-11-23T02:26:29.683Z,82.43
2022-11-23T02:29:07.719Z,81.68
2022-11-23T02:31:34.333Z,87.43
2022-11-23T02:34:00.730Z,88.28
2022-11-23T02:36:36.713Z,89.80
2022-11-23T02:39:20.747Z,86.03
2022-11-23T02:41:53.022Z,74.93
2022-11-23T02:44:56.964Z,81.97
2022-11-23T02:47:23.481Z,85.30
2022-11-23T02:49:49.946Z,80.63
2022-11-23T02:52:18.372Z,81.40
2022-11-23T02:54:45.585Z,84.55
2022-11-23T02:57:12.726Z,81.93
2022-11-23T02:59:40.563Z,81.90
2022-11-23T03:02:07.928Z,80.50
2022-11-23T03:04:35.339Z,86.00
2022-11-23T03:07:01.770Z,96.82
2022-11-23T03:09:28.265Z,78.82
2022-11-23T03:11:54.751Z,77.82
2022-11-23T03:14:21.888Z,78.47
2022-11-23T03:16:57.854Z,83.72
2022-11-23T03:19:25.125Z,80.05
2022-11-23T03:21:52.721Z,73.93
2022-11-23T03:24:19.179Z,76.32
2022-11-23T03:26:46.788Z,78.55
2022-11-23T03:29:18.445Z,80.72
2022-11-23T03:31:44.898Z,74.32
2022-11-23T03:34:14.430Z,70.38
2022-11-23T03:36:40.906Z,72.07
2022-11-23T03:39:08.060Z,78.65
2022-11-23T03:41:56.363Z,74.20
2022-11-23T03:44:28.386Z,78.05
2022-11-23T03:46:54.846Z,70.82
2022-11-23T03:49:21.256Z,79.18
2022-11-23T03:51:47.899Z,75.88
2022-11-23T03:54:14.398Z,82.93
2022-11-23T03:56:40.940Z,77.47
2022-11-23T03:59:07.377Z,76.88
2022-11-23T04:01:33.767Z,82.57
2022-11-23T04:04:04.348Z,79.80
2022-11-23T04:06:51.255Z,82.63
2022-11-23T04:09:21.794Z,83.33
2022-11-23T04:12:09.800Z,71.20
2022-11-23T04:14:37.806Z,70.68
2022-11-23T04:17:04.513Z,73.55
2022-11-23T04:19:31.406Z,76.45
2022-11-23T04:21:58.288Z,74.55
2022-11-23T04:24:26.818Z,73.25
2022-11-23T04:26:56.448Z,69.75
2022-11-23T04:29:23.809Z,68.10
2022-11-23T04:31:52.888Z,74.63
2022-11-23T04:34:19.832Z,74.13
2022-11-23T04:36:48.489Z,80.03
2022-11-23T04:39:15.098Z,65.93
2022-11-23T04:41:55.077Z,66.40
2022-11-23T04:44:22.303Z,69.88
2022-11-23T04:46:52.956Z,71.45
2022-11-23T04:49:20.468Z,70.97
2022-11-23T04:51:47.101Z,77.35
2022-11-23T04:54:15.503Z,73.05
2022-11-23T04:56:48.934Z,69.88
2022-11-23T04:59:15.827Z,68.30
2022-11-23T05:01:42.455Z,68.30
2022-11-23T05:04:28.844Z,76.65
2022-11-23T05:06:55.216Z,64.97
2022-11-23T05:09:22.933Z,68.38
2022-11-23T05:12:03.434Z,69.47
2022-11-23T05:14:31.714Z,75.32
2022-11-23T05:16:58.183Z,68.30
2022-11-23T05:19:25.913Z,73.35
2022-11-23T05:21:52.381Z,61.40
2022-11-23T05:24:19.154Z,67.65
2022-11-23T05:26:57.903Z,65.45
2022-11-23T05:29:24.517Z,61.20
2022-11-23T05:31:52.031Z,68.97
2022-11-23T05:34:18.610Z,69.07
2022-11-23T05:36:46.402Z,76.40
2022-11-23T05:39:13.680Z,69.40
2022-11-23T05:41:40.169Z,67.05
2022-11-23T05:44:19.144Z,63.17
2022-11-23T05:46:45.808Z,65.75
2022-11-23T05:49:13.166Z,64.20
2022-11-23T05:51:40.208Z,67.80
2022-11-23T05:54:07.349Z,64.75
2022-11-23T05:56:45.024Z,58.90
2022-11-23T05:59:17.711Z,63.97
2022-11-23T06:01:49.409Z,73.82
2022-11-23T06:04:23.575Z,66.68
2022-11-23T06:06:50.036Z,63.38
2022-11-23T06:09:17.749Z,70.57
2022-11-23T06:11:48.110Z,67.60
2022-11-23T06:14:18.259Z,68.80
2022-11-23T06:16:46.112Z,67.30
2022-11-23T06:19:38.475Z,67.07
2022-11-23T06:22:05.596Z,62.08
2022-11-23T06:24:37.117Z,69.10
2022-11-23T06:27:29.444Z,61.85
2022-11-23T06:29:56.146Z,64.45
2022-11-23T06:32:24.801Z,63.85
2022-11-23T06:34:51.298Z,65.85
2022-11-23T06:37:17.782Z,61.17
2022-11-23T06:39:49.951Z,66.70
2022-11-23T06:42:37.633Z,72.72
2022-11-23T06:45:03.554Z,64.05
2022-11-23T06:47:30.813Z,62.75
2022-11-23T06:49:57.737Z,64.38
2022-11-23T06:52:28.631Z,62.97
2022-11-23T06:55:42.941Z,64.18
2022-11-23T06:58:10.880Z,61.10
2022-11-23T07:00:37.312Z,58.80
2022-11-23T07:03:03.794Z,66.35
2022-11-23T07:05:38.692Z,54.85
2022-11-23T07:08:05.770Z,57.67
2022-11-23T07:10:32.928Z,62.60
2022-11-23T07:13:08.161Z,69.15
2022-11-23T07:15:36.653Z,57.80
2022-11-23T07:18:03.988Z,67.28
2022-11-23T07:20:31.369Z,57.03
2022-11-23T07:23:12.589Z,60.40
2022-11-23T07:25:40.224Z,66.68
2022-11-23T07:28:08.230Z,58.78
2022-11-23T07:30:36.180Z,61.17
2022-11-23T07:33:06.427Z,63.33
2022-11-23T07:35:36.035Z,64.22
2022-11-23T07:38:03.643Z,64.45
2022-11-23T07:40:30.775Z,60.45
2022-11-23T07:43:01.760Z,67.13
2022-11-23T07:45:29.260Z,65.20
2022-11-23T07:48:00.574Z,59.90
2022-11-23T07:50:27.907Z,59.22
2022-11-23T07:52:54.290Z,60.78
2022-11-23T07:55:20.674Z,56.75
2022-11-23T07:57:47.102Z,66.25
2022-11-23T08:00:14.011Z,66.75
2022-11-23T08:02:52.809Z,57.40
2022-11-23T08:05:26.887Z,58.65
2022-11-23T08:07:59.224Z,59.75
2022-11-23T08:10:30.232Z,63.13
2022-11-23T08:12:58.319Z,67.80
2022-11-23T08:15:25.166Z,57.67
2022-11-23T08:17:55.922Z,59.03
2022-11-23T08:20:22.393Z,56.78
2022-11-23T08:22:48.886Z,62.30
2022-11-23T08:25:15.360Z,66.95
2022-11-23T08:27:41.741Z,59.08
2022-11-23T08:30:08.593Z,56.67
2022-11-23T08:32:35.386Z,56.92
2022-11-23T08:35:01.809Z,55.25
2022-11-23T08:37:28.202Z,52.40
2022-11-23T08:39:54.595Z,57.85
2022-11-23T08:42:20.997Z,57.55
2022-11-23T08:44:47.386Z,58.78
2022-11-23T08:47:13.819Z,58.70
2022-11-23T08:49:40.206Z,52.95
2022-11-23T08:52:06.607Z,50.35
2022-11-23T08:54:33.369Z,53.63
2022-11-23T08:57:00.042Z,55.20
2022-11-23T08:59:26.454Z,55.00
2022-11-23T09:01:52.902Z,55.00
2022-11-23T09:04:20.903Z,50.47
2022-11-23T09:06:47.577Z,48.70
2022-11-23T09:09:13.962Z,48.33
2022-11-23T09:11:40.363Z,56.85
2022-11-23T09:14:06.776Z,54.58
2022-11-23T09:16:34.155Z,45.83
2022-11-23T09:19:00.790Z,50.72
2022-11-23T09:21:33.318Z,45.13
2022-11-23T09:23:59.725Z,48.38
2022-11-23T09:26:26.868Z,43.67
2022-11-23T09:28:53.526Z,50.65
2022-11-23T09:31:19.950Z,53.47
2022-11-23T09:33:46.338Z,46.17
2022-11-23T09:36:12.732Z,44.85
2022-11-23T09:38:55.755Z,43.50
2022-11-23T09:41:40.248Z,40.15
2022-11-23T09:44:21.539Z,46.15
2022-11-23T09:49:28.461Z,40.85
2022-11-23T09:51:55.892Z,46.65
2022-11-23T09:54:32.433Z,47.67
2022-11-23T09:57:01.832Z,44.53
2022-11-23T09:59:40.833Z,38.17
2022-11-23T10:02:21.976Z,39.97
2022-11-23T10:07:32.880Z,37.97
2022-11-23T10:10:11.131Z,40.30
2022-11-23T10:12:53.321Z,37.08
2022-11-23T10:15:39.040Z,43.25
2022-11-23T10:18:47.509Z,40.00
2022-11-23T10:21:45.708Z,46.95
2022-11-23T10:24:20.938Z,39.60
2022-11-23T10:26:49.894Z,47.83
2022-11-23T10:29:37.914Z,39.78
2022-11-23T10:32:32.603Z,36.70
2022-11-23T10:35:17.193Z,38.22
2022-11-23T10:37:44.310Z,42.55
2022-11-23T10:40:22.931Z,37.67
2022-11-23T10:42:59.071Z,39.80
2022-11-23T10:45:27.893Z,37.05
2022-11-23T10:47:58.809Z,39.28
2022-11-23T10:50:40.927Z,36.33
2022-11-23T10:53:10.062Z,41.30
2022-11-23T10:55:57.961Z,37.33
2022-11-23T10:58:31.358Z,40.72
2022-11-23T11:01:03.903Z,39.17
2022-11-23T11:03:33.237Z,39.92
2022-11-23T11:06:08.976Z,38.00
2022-11-23T11:09:17.947Z,42.15
2022-11-23T11:11:48.914Z,39.42
2022-11-23T11:14:17.722Z,37.85
2022-11-23T11:16:52.437Z,32.67
2022-11-23T11:19:31.371Z,31.25
2022-11-23T11:21:59.851Z,40.70
2022-11-23T11:24:43.808Z,38.47
2022-11-23T11:27:15.843Z,35.63
2022-11-23T11:29:45.251Z,40.67
2022-11-23T11:32:25.653Z,35.88
2022-11-23T11:34:58.370Z,37.50
2022-11-23T11:37:40.526Z,34.22
2022-11-23T11:40:22.532Z,42.17
2022-11-23T11:43:11.706Z,36.72
2022-11-23T11:45:59.696Z,38.92
2022-11-23T11:48:36.130Z,35.85
2022-11-23T11:51:13.431Z,35.13
2022-11-23T11:53:47.352Z,30.90
2022-11-23T11:56:25.822Z,35.83
2022-11-23T11:58:59.207Z,32.35
2022-11-23T12:01:38.156Z,34.78
2022-11-23T12:04:08.165Z,32.83
2022-11-23T12:06:51.918Z,32.33
2022-11-23T12:09:22.731Z,34.75
2022-11-23T12:11:49.239Z,36.45
2022-11-23T12:14:16.691Z,33.63
2022-11-23T12:17:31.921Z,35.53
2022-11-23T12:20:08.950Z,38.45
2022-11-23T12:23:02.946Z,32.10
2022-11-23T12:25:36.245Z,34.10
2022-11-23T12:28:40.251Z,32.70
2022-11-23T12:31:39.430Z,30.08
2022-11-23T12:34:26.273Z,29.27
2022-11-23T12:37:06.689Z,29.63
2022-11-23T12:40:00.676Z,29.02
2022-11-23T12:42:49.479Z,32.33
2022-11-23T12:45:29.406Z,29.38
2022-11-23T12:48:20.503Z,29.83
2022-11-23T12:51:04.567Z,28.00
2022-11-23T12:53:49.949Z,26.15
2022-11-23T12:56:29.852Z,27.42
2022-11-23T12:58:57.990Z,26.65
2022-11-23T13:01:39.101Z,32.25
2022-11-23T13:07:12.814Z,27.65
2022-11-23T13:09:57.769Z,33.47
2022-11-23T13:13:02.115Z,26.08
2022-11-23T13:15:47.117Z,33.70
2022-11-23T13:18:38.605Z,33.33
2022-11-23T13:21:23.796Z,34.55
2022-11-23T13:23:50.506Z,33.47
2022-11-23T13:26:28.496Z,36.40
2022-11-23T13:28:57.705Z,40.05
2022-11-23T13:31:28.248Z,37.40
2022-11-23T13:33:56.915Z,31.50
2022-11-23T13:37:10.442Z,32.95
2022-11-23T13:39:58.810Z,31.55
2022-11-23T13:42:27.634Z,33.80
2022-11-23T13:45:21.784Z,30.55
2022-11-23T13:48:05.504Z,33.13
2022-11-23T13:50:32.850Z,38.58
2022-11-23T13:52:59.999Z,31.75
2022-11-23T13:55:35.212Z,34.75
2022-11-23T13:58:23.634Z,38.25
2022-11-23T14:00:54.322Z,34.28
2022-11-23T14:03:42.863Z,30.52
2022-11-23T14:06:24.142Z,33.78
2022-11-23T14:08:59.206Z,31.48
2022-11-23T14:11:27.160Z,31.15
2022-11-23T14:14:03.240Z,30.63
2022-11-23T14:16:40.527Z,35.25
2022-11-23T14:19:14.680Z,29.77
2022-11-23T14:22:08.199Z,30.98
2022-11-23T14:25:09.665Z,27.52
2022-11-23T14:28:00.262Z,31.17
2022-11-23T14:30:57.811Z,30.27
2022-11-23T14:33:34.821Z,31.83
2022-11-23T14:36:35.154Z,33.40
2022-11-23T14:39:31.791Z,30.23
2022-11-23T14:42:05.184Z,29.67
2022-11-23T14:44:38.112Z,25.85
2022-11-23T14:47:09.806Z,33.05
2022-11-23T14:52:04.610Z,28.77
2022-11-23T14:54:32.234Z,25.00
2022-11-23T14:57:01.759Z,26.27
2022-11-23T14:59:32.551Z,29.75
2022-11-23T15:02:05.712Z,31.90
2022-11-23T15:04:36.944Z,33.38
2022-11-23T15:07:11.767Z,29.63
2022-11-23T15:10:11.127Z,26.98
2022-11-23T15:12:43.339Z,32.55
2022-11-23T15:15:25.254Z,30.98
2022-11-23T15:17:53.326Z,29.30
2022-11-23T15:20:21.058Z,33.20
2022-11-23T15:22:47.668Z,31.55
2022-11-23T15:25:16.370Z,30.30
2022-11-23T15:27:42.841Z,30.23
2022-11-23T15:30:18.526Z,32.45
2022-11-23T15:32:54.020Z,32.38
2022-11-23T15:35:21.749Z,33.60
2022-11-23T15:37:49.899Z,28.25
2022-11-23T15:40:18.455Z,34.47
2022-11-23T15:42:48.313Z,31.00
2022-11-23T15:45:58.486Z,32.10
2022-11-23T15:48:33.702Z,34.58
2022-11-23T15:51:02.893Z,30.27
2022-11-23T15:53:32.422Z,30.85
2022-11-23T15:56:02.588Z,31.85
2022-11-23T15:58:30.378Z,31.53
2022-11-23T16:01:07.527Z,33.38
2022-11-23T16:03:41.543Z,29.67
2022-11-23T16:06:10.982Z,32.85
2022-11-23T16:08:41.737Z,33.15
2022-11-23T16:11:31.617Z,32.67
2022-11-23T16:14:15.530Z,31.35
2022-11-23T16:16:45.828Z,32.70
2022-11-23T16:19:27.333Z,30.38
2022-11-23T16:22:02.013Z,35.53
2022-11-23T16:24:30.974Z,27.73
2022-11-23T16:26:57.970Z,36.85
2022-11-23T16:29:27.043Z,42.47
2022-11-23T16:31:59.652Z,30.02
2022-11-23T16:34:29.466Z,32.85
2022-11-23T16:36:56.266Z,34.78
2022-11-23T16:39:27.500Z,36.42
2022-11-23T16:41:54.400Z,29.90
2022-11-23T16:44:20.891Z,31.48
2022-11-23T16:46:47.631Z,34.65
2022-11-23T16:49:19.713Z,31.63
2022-11-23T16:51:56.193Z,31.67
2022-11-23T16:54:25.077Z,30.77
2022-11-23T16:56:52.276Z,29.65
2022-11-23T16:59:19.503Z,36.13
2022-11-23T17:01:53.886Z,29.15
2022-11-23T17:04:23.910Z,31.33
2022-11-23T17:06:50.363Z,33.67
2022-11-23T17:09:16.756Z,30.05
2022-11-23T17:11:46.396Z,33.78
2022-11-23T17:14:18.408Z,29.90
2022-11-23T17:16:46.242Z,39.60
2022-11-23T17:19:18.213Z,36.17
2022-11-23T17:21:45.075Z,41.15
2022-11-23T17:24:12.935Z,32.80
2022-11-23T17:26:46.101Z,35.40
2022-11-23T17:29:14.963Z,30.55
2022-11-23T17:31:43.460Z,34.15
2022-11-23T17:34:12.321Z,36.70
2022-11-23T17:36:38.922Z,32.80
2022-11-23T17:39:05.454Z,37.88
2022-11-23T17:41:31.845Z,37.35
2022-11-23T17:43:59.846Z,35.60
2022-11-23T17:46:28.063Z,33.08
2022-11-23T17:48:57.491Z,34.88
2022-11-23T17:51:24.771Z,34.65
2022-11-23T17:53:52.054Z,33.55
2022-11-23T17:56:20.507Z,36.80
2022-11-23T17:58:47.074Z,35.03
2022-11-23T18:01:15.585Z,36.05
2022-11-23T18:03:45.889Z,34.80
2022-11-23T18:06:23.662Z,38.85
2022-11-23T18:08:51.612Z,37.33
2022-11-23T18:11:19.039Z,38.30
2022-11-23T18:13:47.389Z,36.38
2022-11-23T18:16:14.483Z,34.80
2022-11-23T18:18:40.926Z,36.83
2022-11-23T18:21:08.031Z,38.88
2022-11-23T18:23:34.437Z,34.90
2022-11-23T18:26:16.391Z,37.15
2022-11-23T18:28:42.853Z,35.42
2022-11-23T18:31:09.333Z,36.35
2022-11-23T18:33:35.877Z,41.85
2022-11-23T18:36:05.634Z,35.33
2022-11-23T18:38:33.181Z,35.83
2022-11-23T18:40:59.819Z,35.22
2022-11-23T18:43:26.216Z,38.00
2022-11-23T18:45:53.049Z,39.50
2022-11-23T18:48:19.533Z,32.75
2022-11-23T18:50:45.956Z,35.13
2022-11-23T18:53:12.383Z,45.58
2022-11-23T18:55:38.799Z,37.15
2022-11-23T18:58:05.591Z,42.83
2022-11-23T19:00:31.985Z,36.90
2022-11-23T19:03:00.447Z,40.75
2022-11-23T19:05:29.898Z,41.10
2022-11-23T19:08:04.142Z,47.22
2022-11-23T19:10:36.051Z,38.03
2022-11-23T19:13:05.788Z,42.13
2022-11-23T19:15:32.929Z,43.17
2022-11-23T19:17:59.422Z,40.30
2022-11-23T19:20:25.877Z,42.25
2022-11-23T19:22:52.470Z,40.63
2022-11-23T19:25:19.284Z,38.65
2022-11-23T19:27:48.666Z,47.60
2022-11-23T19:30:15.380Z,45.80
2022-11-23T19:32:41.767Z,54.63
2022-11-23T19:35:08.170Z,43.47
2022-11-23T19:37:36.147Z,44.70
2022-11-23T19:40:02.558Z,46.47
2022-11-23T19:42:28.970Z,45.97
2022-11-23T19:44:55.374Z,48.72
2022-11-23T19:47:23.045Z,43.40
2022-11-23T19:49:49.534Z,52.10
2022-11-23T19:52:15.944Z,45.88
2022-11-23T19:54:42.351Z,45.40
2022-11-23T19:57:08.818Z,49.28
2022-11-23T19:59:35.599Z,39.13
2022-11-23T20:02:02.459Z,51.72
2022-11-23T20:04:29.014Z,49.50
2022-11-23T20:06:55.419Z,47.00
2022-11-23T20:09:23.535Z,47.05
2022-11-23T20:11:51.515Z,46.83
2022-11-23T20:14:18.641Z,46.50
2022-11-23T20:16:45.035Z,49.65
2022-11-23T20:19:11.640Z,46.53
2022-11-23T20:21:38.372Z,48.83
2022-11-23T20:24:07.787Z,49.92
2022-11-23T20:26:36.313Z,46.88
2022-11-23T20:29:03.778Z,54.63
2022-11-23T20:31:31.071Z,51.60
2022-11-23T20:33:57.609Z,51.30
2022-11-23T20:36:26.199Z,52.42
2022-11-23T20:38:53.375Z,52.03
2022-11-23T20:41:26.266Z,55.22
2022-11-23T20:43:58.131Z,56.30
2022-11-23T20:46:53.836Z,52.20
2022-11-23T20:49:13.040Z,52.70
2022-11-23T20:51:39.449Z,54.70
2022-11-23T20:54:05.844Z,56.83
2022-11-23T20:56:32.388Z,54.58
2022-11-23T20:59:04.102Z,61.75
2022-11-23T21:01:30.738Z,59.30
2022-11-23T21:03:58.686Z,68.53
2022-11-23T21:06:26.631Z,59.47
2022-11-23T21:08:53.784Z,61.10
2022-11-23T21:11:46.827Z,63.20
2022-11-23T21:14:19.198Z,59.38
2022-11-23T21:16:52.767Z,66.45
2022-11-23T21:19:20.997Z,64.90
2022-11-23T21:21:47.700Z,66.75
2022-11-23T21:24:14.159Z,66.07
2022-11-23T21:26:40.552Z,61.75
2022-11-23T21:29:11.217Z,70.32
2022-11-23T21:31:39.556Z,64.53
2022-11-23T21:34:06.168Z,75.53
2022-11-23T21:36:37.415Z,63.78
2022-11-23T21:39:05.935Z,71.63
2022-11-23T21:41:32.879Z,69.18
2022-11-23T21:43:59.574Z,72.00
2022-11-23T21:46:26.507Z,64.20
2022-11-23T21:48:55.208Z,74.78
2022-11-23T21:51:23.289Z,70.15
2022-11-23T21:53:49.690Z,67.05
2022-11-23T21:56:17.994Z,71.45
2022-11-23T21:58:44.675Z,72.22
2022-11-23T22:01:15.315Z,69.50
2022-11-23T22:03:45.835Z,72.55
2022-11-23T22:06:19.992Z,79.50
2022-11-23T22:08:51.682Z,74.88
2022-11-23T22:13:45.722Z,81.05
2022-11-23T22:16:14.507Z,76.90
2022-11-23T22:18:41.081Z,74.90
2022-11-23T22:21:07.500Z,75.88
2022-11-23T22:23:33.929Z,91.82
2022-11-23T22:26:09.614Z,74.95
2022-11-23T22:28:41.002Z,73.75
2022-11-23T22:31:09.788Z,73.80
2022-11-23T22:33:36.739Z,86.57
2022-11-23T22:36:04.626Z,77.88
2022-11-23T22:38:32.280Z,78.10
2022-11-23T22:40:59.803Z,83.35
2022-11-23T22:43:26.793Z,77.25
2022-11-23T22:45:53.314Z,73.35
2022-11-23T22:48:19.998Z,81.13
2022-11-23T22:51:01.255Z,78.32
2022-11-23T22:55:59.167Z,85.47
2022-11-23T22:58:25.556Z,80.03
2022-11-23T23:00:51.985Z,91.80
2022-11-23T23:03:18.500Z,73.05
2022-11-23T23:05:57.151Z,73.68
2022-11-23T23:08:24.947Z,90.88
2022-11-23T23:10:51.359Z,96.93
2022-11-23T23:13:17.985Z,74.90
2022-11-23T23:15:44.432Z,87.90
2022-11-23T23:18:11.389Z,92.82
2022-11-23T23:20:38.052Z,88.57
2022-11-23T23:23:05.334Z,93.15
2022-11-23T23:25:32.384Z,97.80
2022-11-23T23:27:59.144Z,78.13
2022-11-23T23:30:25.937Z,78.45
2022-11-23T23:32:57.917Z,93.68
2022-11-23T23:35:24.338Z,86.88
2022-11-23T23:37:51.215Z,89.60
2022-11-23T23:40:17.723Z,87.63
2022-11-23T23:42:44.120Z,78.63
2022-11-23T23:45:10.598Z,95.65
2022-11-23T23:47:37.843Z,85.82
2022-11-23T23:50:04.658Z,76.22
2022-11-23T23:52:31.149Z,82.78
2022-11-23T23:54:57.557Z,83.88
2022-11-23T23:57:23.954Z,79.57
2022-11-23T23:59:50.367Z,90.90
