createdAt,value
2017-04-29T00:00:02.248Z,0
2017-04-29T00:00:42.725Z,0
2017-04-29T00:01:23.235Z,0
2017-04-29T00:02:03.750Z,0
2017-04-29T00:02:44.207Z,0
2017-04-29T00:03:24.714Z,0
2017-04-29T00:04:05.205Z,0
2017-04-29T00:04:45.685Z,0
2017-04-29T00:05:26.212Z,0
2017-04-29T00:06:06.723Z,0
2017-04-29T00:06:47.226Z,0
2017-04-29T00:07:27.749Z,0
2017-04-29T00:08:08.216Z,0
2017-04-29T00:08:48.726Z,0
2017-04-29T00:09:29.240Z,0
2017-04-29T00:10:09.704Z,0
2017-04-29T00:10:50.179Z,0
2017-04-29T00:11:30.654Z,0
2017-04-29T00:12:11.144Z,0
2017-04-29T00:14:49.774Z,0
2017-04-29T00:15:30.240Z,0
2017-04-29T00:16:10.741Z,0
2017-04-29T00:16:51.236Z,0
2017-04-29T00:17:31.738Z,0
2017-04-29T00:18:12.243Z,0
2017-04-29T00:18:52.757Z,0
2017-04-29T00:19:33.249Z,0
2017-04-29T00:20:13.783Z,0
2017-04-29T00:20:54.247Z,0
2017-04-29T00:21:34.715Z,0
2017-04-29T00:22:15.221Z,0
2017-04-29T00:22:55.737Z,0
2017-04-29T00:23:36.212Z,0
2017-04-29T00:24:16.743Z,0
2017-04-29T00:24:57.249Z,0
2017-04-29T00:25:37.734Z,0
2017-04-29T00:26:18.232Z,0
2017-04-29T00:26:58.727Z,0
2017-04-29T00:27:39.219Z,0
2017-04-29T00:28:19.693Z,0
2017-04-29T00:29:00.155Z,0
2017-04-29T00:29:40.643Z,0
2017-04-29T00:30:21.119Z,0
2017-04-29T00:31:01.604Z,0
2017-04-29T00:31:42.131Z,0
2017-04-29T00:32:22.639Z,0
2017-04-29T00:33:03.161Z,0
2017-04-29T00:33:43.606Z,0
2017-04-29T00:34:24.070Z,0
2017-04-29T00:35:04.570Z,0
2017-04-29T00:35:45.061Z,0
2017-04-29T00:36:25.537Z,0
2017-04-29T00:37:06.030Z,0
2017-04-29T00:37:46.528Z,0
2017-04-29T00:38:27.019Z,0
2017-04-29T00:39:07.505Z,0
2017-04-29T00:39:47.983Z,0
2017-04-29T00:40:28.503Z,0
2017-04-29T00:41:08.996Z,0
2017-04-29T00:41:49.469Z,0
2017-04-29T00:42:29.953Z,0
2017-04-29T00:43:10.476Z,0
2017-04-29T00:43:50.960Z,0
2017-04-29T00:44:31.432Z,0
2017-04-29T00:45:11.902Z,0
2017-04-29T00:45:52.379Z,0
2017-04-29T00:46:32.851Z,0
2017-04-29T00:47:13.351Z,0
2017-04-29T00:47:53.822Z,0
2017-04-29T00:48:34.293Z,0
2017-04-29T00:49:14.803Z,0
2017-04-29T00:49:55.293Z,0
2017-04-29T00:50:35.773Z,0
2017-04-29T00:51:16.274Z,0
2017-04-29T00:51:56.738Z,0
2017-04-29T00:52:37.234Z,0
2017-04-29T00:53:17.720Z,0
2017-04-29T00:53:58.249Z,0
2017-04-29T00:54:38.717Z,0
2017-04-29T00:55:19.230Z,0
2017-04-29T00:55:59.694Z,0
2017-04-29T00:56:40.167Z,0
2017-04-29T00:57:20.646Z,0
2017-04-29T00:58:01.127Z,0
2017-04-29T00:58:41.676Z,0
2017-04-29T00:59:22.185Z,0
2017-04-29T01:00:02.683Z,0
2017-04-29T01:00:43.199Z,0
2017-04-29T01:01:23.677Z,0
2017-04-29T01:02:04.176Z,0
2017-04-29T01:02:44.656Z,0
2017-04-29T01:03:25.141Z,0
2017-04-29T01:04:05.662Z,0
2017-04-29T01:04:46.142Z,0
2017-04-29T01:05:26.692Z,0
2017-04-29T01:06:07.227Z,0
2017-04-29T01:06:47.673Z,0
2017-04-29T01:07:28.154Z,0
2017-04-29T01:08:08.640Z,0
2017-04-29T01:08:49.197Z,0
2017-04-29T01:09:29.679Z,0
2017-04-29T01:10:10.180Z,0
2017-04-29T01:10:50.660Z,0
2017-04-29T01:11:31.145Z,0
2017-04-29T01:12:11.663Z,0
2017-04-29T01:12:52.152Z,0
2017-04-29T01:13:32.633Z,0
2017-04-29T01:14:13.110Z,0
2017-04-29T01:14:53.602Z,0
2017-04-29T01:15:34.108Z,0
2017-04-29T01:16:14.588Z,0
2017-04-29T01:16:55.069Z,0
2017-04-29T01:17:35.576Z,0
2017-04-29T01:18:16.095Z,0
2017-04-29T01:18:56.617Z,0
2017-04-29T01:19:37.121Z,0
2017-04-29T01:20:17.596Z,0
2017-04-29T01:20:58.072Z,0
2017-04-29T01:21:38.569Z,0
2017-04-29T01:22:19.090Z,0
2017-04-29T01:22:59.571Z,0
2017-04-29T01:23:40.051Z,0
2017-04-29T01:24:20.544Z,0
2017-04-29T01:25:01.023Z,0
2017-04-29T01:25:41.515Z,0
2017-04-29T01:26:22.003Z,0
2017-04-29T01:27:02.439Z,0
2017-04-29T01:27:42.952Z,0
2017-04-29T01:28:23.395Z,0
2017-04-29T01:29:03.897Z,0
2017-04-29T01:29:44.379Z,0
2017-04-29T01:30:24.886Z,0
2017-04-29T01:31:05.366Z,0
2017-04-29T01:31:45.857Z,0
2017-04-29T01:32:26.345Z,0
2017-04-29T01:33:06.864Z,0
2017-04-29T01:33:47.356Z,0
2017-04-29T01:34:27.812Z,0
2017-04-29T01:35:08.326Z,0
2017-04-29T01:35:48.792Z,0
2017-04-29T01:36:29.294Z,0
2017-04-29T01:37:09.757Z,0
2017-04-29T01:37:50.273Z,0
2017-04-29T01:38:30.777Z,0
2017-04-29T01:39:11.243Z,0
2017-04-29T01:39:51.760Z,0
2017-04-29T01:40:32.260Z,0
2017-04-29T01:41:12.744Z,0
2017-04-29T01:41:53.231Z,0
2017-04-29T01:42:33.723Z,0
2017-04-29T01:43:14.232Z,0
2017-04-29T01:43:54.733Z,0
2017-04-29T01:44:35.220Z,0
2017-04-29T01:47:04.685Z,0
2017-04-29T01:47:45.092Z,0
2017-04-29T01:48:25.578Z,0
2017-04-29T01:49:06.047Z,0
2017-04-29T01:49:46.565Z,0
2017-04-29T01:50:27.060Z,0
2017-04-29T01:51:07.543Z,0
2017-04-29T01:51:48.043Z,0
2017-04-29T01:52:28.520Z,0
2017-04-29T01:53:09.000Z,0
2017-04-29T01:53:49.477Z,0
2017-04-29T01:54:29.984Z,0
2017-04-29T01:55:10.480Z,0
2017-04-29T01:55:50.938Z,0
2017-04-29T01:56:31.423Z,0
2017-04-29T01:57:11.941Z,0
2017-04-29T01:57:52.429Z,0
2017-04-29T01:58:32.927Z,0
2017-04-29T01:59:13.401Z,0
2017-04-29T01:59:53.893Z,0
2017-04-29T02:00:34.390Z,0
2017-04-29T02:01:14.844Z,0
2017-04-29T02:01:55.336Z,0
2017-04-29T02:02:35.801Z,0
2017-04-29T02:03:16.285Z,0
2017-04-29T02:03:56.813Z,0
2017-04-29T02:04:37.354Z,0
2017-04-29T02:05:17.826Z,0
2017-04-29T02:05:58.315Z,0
2017-04-29T02:06:38.807Z,0
2017-04-29T02:07:19.318Z,0
2017-04-29T02:07:59.805Z,0
2017-04-29T02:08:40.267Z,0
2017-04-29T02:09:20.726Z,0
2017-04-29T02:10:01.236Z,0
2017-04-29T02:10:41.728Z,0
2017-04-29T02:11:22.212Z,0
2017-04-29T02:12:02.694Z,0
2017-04-29T02:12:43.177Z,0
2017-04-29T02:13:23.663Z,0
2017-04-29T02:14:04.162Z,0
2017-04-29T02:14:44.632Z,0
2017-04-29T02:15:25.113Z,0
2017-04-29T02:16:05.591Z,0
2017-04-29T02:16:46.044Z,0
2017-04-29T02:17:26.521Z,0
2017-04-29T02:18:07.005Z,0
2017-04-29T02:18:47.559Z,0
2017-04-29T02:19:28.035Z,0
2017-04-29T02:20:08.523Z,0
2017-04-29T02:20:48.999Z,0
2017-04-29T02:21:29.518Z,0
2017-04-29T02:22:09.995Z,0
2017-04-29T02:22:50.492Z,0
2017-04-29T02:23:30.990Z,0
2017-04-29T02:24:11.478Z,0
2017-04-29T02:24:52.003Z,0
2017-04-29T02:25:32.473Z,0
2017-04-29T02:26:12.981Z,0
2017-04-29T02:26:53.478Z,0
2017-04-29T02:27:33.977Z,0
2017-04-29T02:28:14.487Z,0
2017-04-29T02:28:54.991Z,0
2017-04-29T02:29:35.507Z,0
2017-04-29T02:30:16.010Z,0
2017-04-29T02:30:56.490Z,0
2017-04-29T02:31:36.972Z,0
2017-04-29T02:32:17.450Z,0
2017-04-29T02:32:57.920Z,0
2017-04-29T02:33:38.402Z,0
2017-04-29T02:34:18.918Z,0
2017-04-29T02:34:59.420Z,0
2017-04-29T02:35:39.932Z,0
2017-04-29T02:36:20.408Z,0
2017-04-29T02:37:00.891Z,0
2017-04-29T02:37:41.382Z,0
2017-04-29T02:38:21.856Z,0
2017-04-29T02:39:02.363Z,0
2017-04-29T02:39:42.872Z,0
2017-04-29T02:40:23.354Z,0
2017-04-29T02:41:03.863Z,0
2017-04-29T02:41:44.325Z,0
2017-04-29T02:42:24.799Z,0
2017-04-29T02:43:05.272Z,0
2017-04-29T02:43:45.776Z,0
2017-04-29T02:44:26.263Z,0
2017-04-29T02:45:06.786Z,0
2017-04-29T02:45:47.245Z,0
2017-04-29T02:46:27.874Z,0
2017-04-29T02:47:08.220Z,0
2017-04-29T02:47:48.699Z,0
2017-04-29T02:48:29.190Z,0
2017-04-29T02:49:09.694Z,0
2017-04-29T02:49:50.165Z,0
2017-04-29T02:50:30.675Z,0
2017-04-29T02:51:11.142Z,0
2017-04-29T02:51:51.634Z,0
2017-04-29T02:52:32.147Z,0
2017-04-29T02:53:12.606Z,0
2017-04-29T02:53:53.142Z,0
2017-04-29T02:54:33.695Z,0
2017-04-29T02:55:14.152Z,0
2017-04-29T02:55:54.663Z,0
2017-04-29T02:56:35.142Z,0
2017-04-29T02:57:15.674Z,0
2017-04-29T02:57:56.152Z,0
2017-04-29T02:58:36.713Z,0
2017-04-29T02:59:17.161Z,0
2017-04-29T02:59:57.620Z,0
2017-04-29T03:00:38.108Z,0
2017-04-29T03:01:18.609Z,0
2017-04-29T03:01:59.108Z,0
2017-04-29T03:02:39.592Z,0
2017-04-29T03:03:20.078Z,0
2017-04-29T03:04:00.548Z,0
2017-04-29T03:04:41.032Z,0
2017-04-29T03:05:21.515Z,0
2017-04-29T03:06:01.999Z,0
2017-04-29T03:06:42.500Z,0
2017-04-29T03:07:23.024Z,0
2017-04-29T03:08:03.543Z,0
2017-04-29T03:08:44.028Z,0
2017-04-29T03:09:24.509Z,0
2017-04-29T03:10:05.006Z,0
2017-04-29T03:10:45.482Z,0
2017-04-29T03:11:25.999Z,0
2017-04-29T03:12:06.460Z,0
2017-04-29T03:12:46.997Z,0
2017-04-29T03:13:27.479Z,0
2017-04-29T03:14:07.908Z,0
2017-04-29T03:14:48.383Z,0
2017-04-29T03:15:28.889Z,0
2017-04-29T03:16:09.349Z,0
2017-04-29T03:16:49.860Z,0
2017-04-29T03:17:30.354Z,0
2017-04-29T03:18:10.822Z,0
2017-04-29T03:18:51.342Z,0
2017-04-29T03:19:31.826Z,0
2017-04-29T03:20:12.342Z,0
2017-04-29T03:20:52.817Z,0
2017-04-29T03:21:33.332Z,0
2017-04-29T03:22:13.829Z,0
2017-04-29T03:22:54.331Z,0
2017-04-29T03:23:34.851Z,0
2017-04-29T03:24:15.343Z,0
2017-04-29T03:24:55.845Z,0
2017-04-29T03:25:36.332Z,0
2017-04-29T03:26:16.806Z,0
2017-04-29T03:26:57.303Z,0
2017-04-29T03:27:37.780Z,0
2017-04-29T03:28:18.264Z,0
2017-04-29T03:28:58.789Z,0
2017-04-29T03:29:39.254Z,0
2017-04-29T03:30:19.762Z,0
2017-04-29T03:31:00.221Z,0
2017-04-29T03:31:40.695Z,0
2017-04-29T03:32:21.174Z,0
2017-04-29T03:33:01.673Z,0
2017-04-29T03:33:42.188Z,0
2017-04-29T03:34:22.690Z,0
2017-04-29T03:35:03.143Z,0
2017-04-29T03:35:43.668Z,0
2017-04-29T03:36:24.159Z,0
2017-04-29T03:37:04.667Z,0
2017-04-29T03:37:45.168Z,0
2017-04-29T03:38:25.676Z,0
2017-04-29T03:39:06.137Z,0
2017-04-29T03:39:46.635Z,0
2017-04-29T03:40:27.140Z,0
2017-04-29T03:41:07.609Z,0
2017-04-29T03:41:48.112Z,0
2017-04-29T03:42:28.586Z,0
2017-04-29T03:43:09.090Z,0
2017-04-29T03:43:49.580Z,0
2017-04-29T03:44:30.085Z,0
2017-04-29T03:45:10.558Z,0
2017-04-29T03:45:51.040Z,0
2017-04-29T03:46:31.534Z,5
2017-04-29T03:47:12.042Z,5
2017-04-29T03:47:52.550Z,5
2017-04-29T03:48:33.112Z,5
2017-04-29T03:49:13.594Z,5
2017-04-29T03:49:54.069Z,5
2017-04-29T03:50:34.571Z,5
2017-04-29T03:51:15.053Z,5
2017-04-29T03:51:55.575Z,5
2017-04-29T03:52:36.031Z,5
2017-04-29T03:53:16.567Z,5
2017-04-29T03:53:57.050Z,5
2017-04-29T03:54:37.541Z,10
2017-04-29T03:55:17.994Z,10
2017-04-29T03:55:58.480Z,10
2017-04-29T03:56:38.976Z,10
2017-04-29T03:57:19.466Z,10
2017-04-29T03:57:59.928Z,10
2017-04-29T03:58:40.460Z,10
2017-04-29T03:59:20.927Z,10
2017-04-29T04:00:01.441Z,10
2017-04-29T04:00:41.954Z,10
2017-04-29T04:01:22.458Z,10
2017-04-29T04:02:02.946Z,10
2017-04-29T04:02:43.455Z,10
2017-04-29T04:03:23.958Z,10
2017-04-29T04:04:04.460Z,10
2017-04-29T04:04:44.982Z,10
2017-04-29T04:05:25.448Z,15
2017-04-29T04:06:05.964Z,15
2017-04-29T04:06:46.456Z,15
2017-04-29T04:07:26.956Z,15
2017-04-29T04:08:07.443Z,15
2017-04-29T04:08:47.923Z,15
2017-04-29T04:09:28.437Z,15
2017-04-29T04:10:08.934Z,15
2017-04-29T04:10:49.427Z,15
2017-04-29T04:11:29.921Z,15
2017-04-29T04:12:10.401Z,15
2017-04-29T04:12:50.886Z,15
2017-04-29T04:13:31.395Z,15
2017-04-29T04:14:11.940Z,15
2017-04-29T04:14:52.402Z,15
2017-04-29T04:15:32.922Z,15
2017-04-29T04:16:13.392Z,15
2017-04-29T04:16:53.895Z,15
2017-04-29T04:17:34.375Z,15
2017-04-29T04:18:14.869Z,15
2017-04-29T04:18:55.374Z,20
2017-04-29T04:19:35.868Z,20
2017-04-29T04:20:16.336Z,20
2017-04-29T04:20:56.828Z,20
2017-04-29T04:21:37.335Z,20
2017-04-29T04:22:17.843Z,20
2017-04-29T04:22:58.341Z,20
2017-04-29T04:23:38.822Z,20
2017-04-29T04:24:19.346Z,20
2017-04-29T04:24:59.805Z,25
2017-04-29T04:25:40.274Z,25
2017-04-29T04:26:20.751Z,25
2017-04-29T04:27:01.276Z,25
2017-04-29T04:27:41.747Z,25
2017-04-29T04:28:22.269Z,25
2017-04-29T04:29:02.806Z,30
2017-04-29T04:29:43.299Z,30
2017-04-29T04:30:23.788Z,30
2017-04-29T04:31:04.268Z,35
2017-04-29T04:31:44.758Z,35
2017-04-29T04:32:25.214Z,35
2017-04-29T04:33:05.703Z,40
2017-04-29T04:33:46.208Z,40
2017-04-29T04:34:26.704Z,40
2017-04-29T04:35:07.174Z,45
2017-04-29T04:35:47.664Z,45
2017-04-29T04:38:05.995Z,45
2017-04-29T04:38:46.419Z,50
2017-04-29T04:39:26.940Z,50
2017-04-29T04:40:07.446Z,50
2017-04-29T04:40:47.917Z,50
2017-04-29T04:41:28.389Z,50
2017-04-29T04:42:08.908Z,55
2017-04-29T04:42:49.460Z,55
2017-04-29T04:43:29.956Z,55
2017-04-29T04:44:10.429Z,60
2017-04-29T04:44:50.909Z,60
2017-04-29T04:45:31.383Z,60
2017-04-29T04:46:11.879Z,60
2017-04-29T04:46:52.369Z,65
2017-04-29T04:47:32.835Z,65
2017-04-29T04:48:13.322Z,65
2017-04-29T04:48:53.828Z,65
2017-04-29T04:49:34.333Z,65
2017-04-29T04:50:14.842Z,65
2017-04-29T04:50:55.372Z,65
2017-04-29T04:51:35.820Z,65
2017-04-29T04:52:16.307Z,65
2017-04-29T04:52:56.803Z,70
2017-04-29T04:53:37.274Z,70
2017-04-29T04:54:17.794Z,70
2017-04-29T04:54:58.257Z,70
2017-04-29T04:55:38.766Z,70
2017-04-29T04:56:19.275Z,70
2017-04-29T04:56:59.765Z,70
2017-04-29T04:57:40.261Z,70
2017-04-29T04:58:20.780Z,70
2017-04-29T04:59:01.232Z,70
2017-04-29T04:59:41.701Z,75
2017-04-29T05:00:22.207Z,75
2017-04-29T05:01:02.711Z,75
2017-04-29T05:01:43.248Z,75
2017-04-29T05:02:23.705Z,80
2017-04-29T05:03:04.191Z,85
2017-04-29T05:03:44.687Z,85
2017-04-29T05:04:25.206Z,90
2017-04-29T05:05:05.703Z,95
2017-04-29T05:05:46.189Z,100
2017-04-29T05:06:26.670Z,100
2017-04-29T05:07:07.158Z,100
2017-04-29T05:07:47.631Z,95
2017-04-29T05:08:28.128Z,95
2017-04-29T05:09:08.625Z,90
2017-04-29T05:09:49.147Z,95
2017-04-29T05:10:29.636Z,100
2017-04-29T05:11:10.109Z,100
2017-04-29T05:11:50.586Z,105
2017-04-29T05:12:31.077Z,110
2017-04-29T05:13:11.564Z,110
2017-04-29T05:13:52.061Z,110
2017-04-29T05:14:32.555Z,110
2017-04-29T05:15:13.051Z,110
2017-04-29T05:15:53.511Z,110
2017-04-29T05:16:33.972Z,110
2017-04-29T05:17:14.454Z,110
2017-04-29T05:17:54.949Z,110
2017-04-29T05:18:35.462Z,115
2017-04-29T05:19:15.937Z,115
2017-04-29T05:19:56.419Z,120
2017-04-29T05:20:36.946Z,120
2017-04-29T05:21:17.474Z,120
2017-04-29T05:21:57.959Z,120
2017-04-29T05:22:38.439Z,120
2017-04-29T05:23:18.939Z,120
2017-04-29T05:23:59.409Z,120
2017-04-29T05:24:39.903Z,120
2017-04-29T05:25:20.377Z,120
2017-04-29T05:26:00.843Z,120
2017-04-29T05:26:41.351Z,120
2017-04-29T05:27:21.839Z,125
2017-04-29T05:29:41.167Z,120
2017-04-29T05:30:21.647Z,125
2017-04-29T05:31:02.155Z,130
2017-04-29T05:31:42.639Z,125
2017-04-29T05:32:23.116Z,125
2017-04-29T05:33:03.615Z,125
2017-04-29T05:35:38.135Z,135
2017-04-29T05:36:18.604Z,135
2017-04-29T05:36:59.078Z,140
2017-04-29T05:37:39.608Z,140
2017-04-29T05:38:20.037Z,140
2017-04-29T05:39:00.520Z,140
2017-04-29T05:39:41.019Z,135
2017-04-29T05:40:21.509Z,135
2017-04-29T05:41:01.983Z,145
2017-04-29T05:41:42.480Z,145
2017-04-29T05:42:22.943Z,140
2017-04-29T05:43:03.428Z,140
2017-04-29T05:43:43.923Z,140
2017-04-29T05:44:24.424Z,140
2017-04-29T05:45:04.898Z,140
2017-04-29T05:45:45.407Z,140
2017-04-29T05:46:25.877Z,140
2017-04-29T05:47:06.348Z,140
2017-04-29T05:47:46.819Z,135
2017-04-29T05:48:27.306Z,130
2017-04-29T05:49:07.802Z,130
2017-04-29T05:49:48.277Z,125
2017-04-29T05:50:28.766Z,120
2017-04-29T05:51:09.236Z,110
2017-04-29T05:51:49.717Z,105
2017-04-29T05:52:30.174Z,105
2017-04-29T05:53:10.688Z,105
2017-04-29T05:53:51.151Z,110
2017-04-29T05:54:31.620Z,115
2017-04-29T05:55:12.130Z,115
2017-04-29T05:55:52.671Z,115
2017-04-29T05:56:33.276Z,115
2017-04-29T05:57:13.766Z,115
2017-04-29T05:57:54.261Z,115
2017-04-29T05:58:34.731Z,115
2017-04-29T05:59:15.216Z,115
2017-04-29T05:59:55.697Z,120
2017-04-29T06:00:36.219Z,125
2017-04-29T06:01:16.714Z,125
2017-04-29T06:01:57.188Z,125
2017-04-29T06:02:37.708Z,130
2017-04-29T06:03:18.202Z,145
2017-04-29T06:03:58.670Z,145
2017-04-29T06:04:39.185Z,150
2017-04-29T06:05:19.688Z,155
2017-04-29T06:06:00.221Z,165
2017-04-29T06:06:40.668Z,185
2017-04-29T06:08:53.890Z,190
2017-04-29T06:09:34.349Z,190
2017-04-29T06:10:14.828Z,185
2017-04-29T06:10:55.347Z,180
2017-04-29T06:11:35.827Z,180
2017-04-29T06:12:16.320Z,180
2017-04-29T06:12:56.832Z,175
2017-04-29T06:13:37.317Z,160
2017-04-29T06:14:17.841Z,135
2017-04-29T06:14:58.303Z,120
2017-04-29T06:15:38.840Z,120
2017-04-29T06:16:19.313Z,120
2017-04-29T06:16:59.763Z,135
2017-04-29T06:17:40.272Z,145
2017-04-29T06:18:20.810Z,165
2017-04-29T06:19:01.278Z,180
2017-04-29T06:19:41.751Z,200
2017-04-29T06:20:22.259Z,220
2017-04-29T06:21:02.747Z,210
2017-04-29T06:21:43.191Z,195
2017-04-29T06:22:23.689Z,185
2017-04-29T06:23:04.185Z,185
2017-04-29T06:23:44.677Z,200
2017-04-29T06:24:25.221Z,225
2017-04-29T06:25:05.706Z,250
2017-04-29T06:25:46.222Z,275
2017-04-29T06:26:26.683Z,285
2017-04-29T06:27:07.189Z,305
2017-04-29T06:27:47.672Z,320
2017-04-29T06:28:28.202Z,330
2017-04-29T06:29:08.703Z,335
2017-04-29T06:29:49.199Z,330
2017-04-29T06:30:29.679Z,325
2017-04-29T06:31:10.160Z,310
2017-04-29T06:31:50.652Z,285
2017-04-29T06:32:31.149Z,250
2017-04-29T06:33:11.610Z,210
2017-04-29T06:33:52.094Z,210
2017-04-29T06:34:32.627Z,220
2017-04-29T06:35:13.146Z,190
2017-04-29T06:35:53.595Z,160
2017-04-29T06:36:34.100Z,140
2017-04-29T06:37:14.581Z,125
2017-04-29T06:37:55.063Z,115
2017-04-29T06:38:35.567Z,110
2017-04-29T06:39:16.083Z,90
2017-04-29T06:39:56.583Z,70
2017-04-29T06:40:37.069Z,55
2017-04-29T06:41:17.601Z,45
2017-04-29T06:41:58.077Z,45
2017-04-29T06:42:38.594Z,35
2017-04-29T06:43:19.051Z,35
2017-04-29T06:43:59.532Z,30
2017-04-29T06:44:40.076Z,30
2017-04-29T06:45:20.583Z,35
2017-04-29T06:46:01.075Z,40
2017-04-29T06:46:41.581Z,45
2017-04-29T06:47:22.088Z,45
2017-04-29T06:48:02.599Z,45
2017-04-29T06:48:43.085Z,60
2017-04-29T06:49:23.559Z,70
2017-04-29T06:50:04.058Z,75
2017-04-29T06:50:44.548Z,80
2017-04-29T06:51:25.050Z,85
2017-04-29T06:52:05.529Z,90
2017-04-29T06:52:46.032Z,95
2017-04-29T06:53:26.513Z,110
2017-04-29T06:54:07.036Z,125
2017-04-29T06:54:47.504Z,150
2017-04-29T06:55:27.986Z,180
2017-04-29T06:56:08.455Z,215
2017-04-29T06:56:48.973Z,245
2017-04-29T06:57:29.470Z,285
2017-04-29T06:58:09.959Z,315
2017-04-29T06:58:50.437Z,335
2017-04-29T06:59:30.947Z,335
2017-04-29T07:00:11.423Z,315
2017-04-29T07:00:51.929Z,280
2017-04-29T07:01:32.407Z,255
2017-04-29T07:02:12.859Z,235
2017-04-29T07:02:53.377Z,210
2017-04-29T07:03:33.849Z,190
2017-04-29T07:04:14.300Z,185
2017-04-29T07:04:54.809Z,170
2017-04-29T07:05:35.295Z,155
2017-04-29T07:06:15.793Z,135
2017-04-29T07:06:56.291Z,120
2017-04-29T07:07:36.777Z,105
2017-04-29T07:08:17.306Z,100
2017-04-29T07:08:57.794Z,95
2017-04-29T07:09:38.275Z,105
2017-04-29T07:10:18.778Z,125
2017-04-29T07:10:59.285Z,135
2017-04-29T07:11:39.754Z,155
2017-04-29T07:12:20.274Z,165
2017-04-29T07:13:00.761Z,170
2017-04-29T07:13:41.245Z,180
2017-04-29T07:14:21.730Z,185
2017-04-29T07:15:02.189Z,190
2017-04-29T07:15:42.727Z,210
2017-04-29T07:16:23.212Z,215
2017-04-29T07:17:03.683Z,220
2017-04-29T07:17:44.170Z,230
2017-04-29T07:18:24.678Z,240
2017-04-29T07:19:05.177Z,265
2017-04-29T07:19:45.673Z,305
2017-04-29T07:20:26.152Z,345
2017-04-29T07:21:06.658Z,365
2017-04-29T07:21:47.147Z,375
2017-04-29T07:22:27.705Z,360
2017-04-29T07:23:08.185Z,330
2017-04-29T07:23:48.709Z,340
2017-04-29T07:24:29.189Z,335
2017-04-29T07:25:09.665Z,310
2017-04-29T07:25:50.163Z,290
2017-04-29T07:26:30.653Z,265
2017-04-29T07:27:11.153Z,265
2017-04-29T07:27:51.651Z,270
2017-04-29T07:28:32.152Z,265
2017-04-29T07:29:12.647Z,260
2017-04-29T07:29:53.157Z,265
2017-04-29T07:30:33.643Z,270
2017-04-29T07:31:14.182Z,280
2017-04-29T07:31:54.694Z,285
2017-04-29T07:32:35.145Z,245
2017-04-29T07:33:15.657Z,195
2017-04-29T07:33:56.148Z,215
2017-04-29T07:34:36.642Z,235
2017-04-29T07:35:17.154Z,255
2017-04-29T07:35:57.686Z,265
2017-04-29T07:36:38.164Z,265
2017-04-29T07:37:18.662Z,275
2017-04-29T07:37:59.176Z,285
2017-04-29T07:38:39.706Z,310
2017-04-29T07:39:20.156Z,350
2017-04-29T07:40:00.648Z,380
2017-04-29T07:40:41.134Z,390
2017-04-29T07:41:21.644Z,385
2017-04-29T07:42:02.167Z,370
2017-04-29T07:42:42.627Z,350
2017-04-29T07:43:23.129Z,325
2017-04-29T07:44:03.607Z,320
2017-04-29T07:44:44.086Z,305
2017-04-29T07:45:24.580Z,285
2017-04-29T07:46:05.096Z,310
2017-04-29T07:46:45.572Z,345
2017-04-29T07:47:26.069Z,370
2017-04-29T07:48:06.623Z,375
2017-04-29T07:48:47.097Z,400
2017-04-29T07:49:27.611Z,420
2017-04-29T07:50:08.113Z,430
2017-04-29T07:52:26.431Z,360
2017-04-29T07:53:06.875Z,340
2017-04-29T07:53:47.370Z,320
2017-04-29T07:54:27.880Z,315
2017-04-29T07:55:08.386Z,310
2017-04-29T07:55:48.847Z,310
2017-04-29T07:56:29.375Z,320
2017-04-29T07:57:09.841Z,325
2017-04-29T07:57:50.318Z,355
2017-04-29T07:58:30.798Z,365
2017-04-29T07:59:11.341Z,355
2017-04-29T07:59:51.846Z,355
2017-04-29T08:00:32.391Z,360
2017-04-29T08:01:12.902Z,355
2017-04-29T08:01:53.356Z,390
2017-04-29T08:02:33.884Z,400
2017-04-29T08:03:14.381Z,445
2017-04-29T08:03:54.835Z,445
2017-04-29T08:04:35.357Z,405
2017-04-29T08:05:15.854Z,370
2017-04-29T08:05:56.345Z,360
2017-04-29T08:06:36.818Z,375
2017-04-29T08:07:17.363Z,395
2017-04-29T08:07:57.862Z,405
2017-04-29T08:08:38.431Z,420
2017-04-29T08:09:18.912Z,430
2017-04-29T08:09:59.407Z,420
2017-04-29T08:10:39.930Z,400
2017-04-29T08:11:20.435Z,390
2017-04-29T08:12:00.907Z,395
2017-04-29T08:12:41.417Z,395
2017-04-29T08:13:21.948Z,345
2017-04-29T08:14:02.476Z,265
2017-04-29T08:14:42.937Z,190
2017-04-29T08:15:23.455Z,140
2017-04-29T08:16:03.943Z,110
2017-04-29T08:16:44.447Z,105
2017-04-29T08:17:24.920Z,110
2017-04-29T08:21:27.805Z,80
2017-04-29T08:22:08.299Z,80
2017-04-29T08:22:48.812Z,75
2017-04-29T08:23:29.362Z,70
2017-04-29T08:24:09.861Z,65
2017-04-29T08:24:50.352Z,65
2017-04-29T08:25:32.428Z,70
2017-04-29T08:26:12.902Z,75
2017-04-29T08:26:53.444Z,80
2017-04-29T08:27:33.959Z,85
2017-04-29T08:28:15.350Z,100
2017-04-29T08:28:55.785Z,120
2017-04-29T08:29:36.342Z,145
2017-04-29T08:30:17.670Z,160
2017-04-29T08:30:58.132Z,185
2017-04-29T08:31:38.638Z,205
2017-04-29T08:32:19.223Z,220
2017-04-29T08:33:00.242Z,225
2017-04-29T08:33:40.697Z,235
2017-04-29T08:34:21.218Z,235
2017-04-29T08:35:01.752Z,225
2017-04-29T08:35:42.277Z,215
2017-04-29T08:36:22.841Z,205
2017-04-29T08:37:03.518Z,195
2017-04-29T08:37:43.941Z,190
2017-04-29T08:38:24.415Z,185
2017-04-29T08:39:04.905Z,175
2017-04-29T08:39:45.399Z,170
2017-04-29T08:40:25.883Z,175
2017-04-29T08:41:06.356Z,175
2017-04-29T08:41:46.815Z,180
2017-04-29T08:42:27.366Z,180
2017-04-29T08:43:08.619Z,195
2017-04-29T08:43:49.098Z,200
2017-04-29T08:44:30.430Z,205
2017-04-29T08:45:11.731Z,205
2017-04-29T08:45:53.795Z,205
2017-04-29T08:46:36.748Z,205
2017-04-29T08:47:17.232Z,205
2017-04-29T08:47:57.699Z,205
2017-04-29T08:48:38.200Z,205
2017-04-29T08:49:18.690Z,200
2017-04-29T08:49:59.158Z,215
2017-04-29T08:50:40.688Z,220
2017-04-29T08:51:23.755Z,225
2017-04-29T08:52:04.262Z,235
2017-04-29T08:52:45.600Z,245
2017-04-29T08:53:26.732Z,245
2017-04-29T08:54:09.725Z,285
2017-04-29T08:54:50.225Z,340
2017-04-29T08:55:31.723Z,335
2017-04-29T08:56:12.210Z,360
2017-04-29T08:56:55.231Z,415
2017-04-29T08:57:36.342Z,410
2017-04-29T08:58:16.850Z,435
2017-04-29T08:58:57.378Z,390
2017-04-29T08:59:38.554Z,375
2017-04-29T09:00:18.998Z,315
2017-04-29T09:00:59.545Z,295
2017-04-29T09:01:40.054Z,280
2017-04-29T09:02:20.557Z,255
2017-04-29T09:03:01.090Z,250
2017-04-29T09:03:41.646Z,230
2017-04-29T09:04:22.113Z,225
2017-04-29T09:05:02.690Z,235
2017-04-29T09:05:43.200Z,260
2017-04-29T09:06:23.659Z,310
2017-04-29T09:07:04.204Z,350
2017-04-29T09:07:44.710Z,385
2017-04-29T09:08:25.245Z,400
2017-04-29T09:09:05.712Z,385
2017-04-29T09:09:47.119Z,385
2017-04-29T09:10:28.407Z,375
2017-04-29T09:11:08.945Z,325
2017-04-29T09:11:49.430Z,275
2017-04-29T09:12:29.913Z,245
2017-04-29T09:13:10.414Z,220
2017-04-29T09:13:50.856Z,215
2017-04-29T09:14:31.361Z,220
2017-04-29T09:15:12.826Z,225
2017-04-29T09:15:53.392Z,235
2017-04-29T09:16:34.932Z,250
2017-04-29T09:17:16.849Z,275
2017-04-29T09:17:57.423Z,315
2017-04-29T09:18:38.625Z,350
2017-04-29T09:19:19.125Z,385
2017-04-29T09:19:59.596Z,415
2017-04-29T09:20:40.128Z,440
2017-04-29T09:21:21.214Z,450
2017-04-29T09:22:02.328Z,465
2017-04-29T09:22:43.643Z,470
2017-04-29T09:23:24.167Z,475
2017-04-29T09:24:04.690Z,480
2017-04-29T09:24:45.180Z,465
2017-04-29T09:25:27.596Z,415
2017-04-29T09:26:08.853Z,370
2017-04-29T09:26:49.296Z,350
2017-04-29T09:27:29.761Z,330
2017-04-29T09:28:10.273Z,320
2017-04-29T09:28:50.768Z,315
2017-04-29T09:29:31.272Z,300
2017-04-29T09:30:12.421Z,300
2017-04-29T09:30:52.907Z,310
2017-04-29T09:31:33.406Z,335
2017-04-29T09:32:13.883Z,360
2017-04-29T09:32:54.391Z,365
2017-04-29T09:33:34.872Z,380
2017-04-29T09:34:15.409Z,410
2017-04-29T09:34:55.883Z,440
2017-04-29T09:35:36.374Z,485
2017-04-29T09:36:16.879Z,535
2017-04-29T09:36:57.430Z,580
2017-04-29T09:37:37.919Z,615
2017-04-29T09:38:18.418Z,620
2017-04-29T09:38:58.897Z,580
2017-04-29T09:39:39.906Z,475
2017-04-29T09:40:20.414Z,405
2017-04-29T09:41:00.887Z,360
2017-04-29T09:41:43.148Z,325
2017-04-29T09:42:24.400Z,300
2017-04-29T09:43:05.630Z,285
2017-04-29T09:43:52.765Z,275
2017-04-29T09:44:33.222Z,270
2017-04-29T09:45:13.708Z,260
2017-04-29T09:45:54.718Z,255
2017-04-29T09:46:35.302Z,260
2017-04-29T09:47:16.389Z,255
2017-04-29T09:47:56.961Z,240
2017-04-29T09:48:37.485Z,235
2017-04-29T09:49:18.598Z,240
2017-04-29T09:49:59.054Z,235
2017-04-29T09:50:40.144Z,230
2017-04-29T09:51:20.634Z,225
2017-04-29T09:52:01.159Z,225
2017-04-29T09:52:42.683Z,230