createdAt,value
2022-08-23T00:01:57.323Z,7.33
2022-08-23T00:04:30.414Z,8.00
2022-08-23T00:07:02.049Z,6.00
2022-08-23T00:09:31.351Z,7.33
2022-08-23T00:12:09.875Z,8.33
2022-08-23T00:14:38.192Z,7.67
2022-08-23T00:17:05.677Z,6.00
2022-08-23T00:19:33.077Z,7.33
2022-08-23T00:22:00.155Z,9.00
2022-08-23T00:24:27.262Z,7.00
2022-08-23T00:27:11.827Z,8.00
2022-08-23T00:29:40.000Z,7.00
2022-08-23T00:32:08.743Z,6.00
2022-08-23T00:34:36.411Z,6.67
2022-08-23T00:37:03.871Z,6.00
2022-08-23T00:39:30.842Z,8.00
2022-08-23T00:42:29.134Z,6.00
2022-08-23T00:45:14.689Z,7.00
2022-08-23T00:47:43.125Z,6.33
2022-08-23T00:50:27.071Z,5.00
2022-08-23T00:53:06.083Z,6.00
2022-08-23T00:55:33.994Z,7.33
2022-08-23T00:58:01.476Z,6.67
2022-08-23T01:00:28.944Z,8.00
2022-08-23T01:02:57.338Z,6.33
2022-08-23T01:05:35.042Z,6.00
2022-08-23T01:08:02.128Z,6.00
2022-08-23T01:11:04.675Z,7.00
2022-08-23T01:14:02.208Z,5.00
2022-08-23T01:17:01.997Z,7.67
2022-08-23T01:20:13.844Z,7.00
2022-08-23T01:23:10.766Z,7.00
2022-08-23T01:25:57.424Z,6.00
2022-08-23T01:28:24.850Z,6.00
2022-08-23T01:30:52.351Z,8.00
2022-08-23T01:33:19.852Z,6.33
2022-08-23T01:35:51.875Z,7.00
2022-08-23T01:38:18.850Z,5.00
2022-08-23T01:40:45.796Z,6.33
2022-08-23T01:43:13.777Z,6.33
2022-08-23T01:45:40.662Z,8.33
2022-08-23T01:48:08.540Z,7.00
2022-08-23T01:53:02.470Z,6.00
2022-08-23T01:55:29.616Z,7.00
2022-08-23T01:57:57.985Z,6.00
2022-08-23T02:00:27.402Z,6.67
2022-08-23T02:02:54.313Z,6.33
2022-08-23T02:05:21.243Z,6.00
2022-08-23T02:07:48.335Z,6.00
2022-08-23T02:10:15.766Z,5.00
2022-08-23T02:12:42.675Z,5.33
2022-08-23T02:15:09.948Z,8.00
2022-08-23T02:17:37.229Z,4.67
2022-08-23T02:20:05.651Z,5.33
2022-08-23T02:22:33.680Z,5.67
2022-08-23T02:25:03.559Z,6.33
2022-08-23T02:27:30.461Z,6.67
2022-08-23T02:30:00.062Z,6.00
2022-08-23T02:32:29.044Z,7.00
2022-08-23T02:35:05.012Z,5.00
2022-08-23T02:37:33.481Z,5.33
2022-08-23T02:40:00.691Z,6.00
2022-08-23T02:42:28.035Z,5.33
2022-08-23T02:44:55.674Z,7.33
2022-08-23T02:47:23.931Z,5.00
2022-08-23T02:49:52.012Z,4.33
2022-08-23T02:52:18.976Z,5.33
2022-08-23T02:54:45.902Z,7.00
2022-08-23T02:57:13.369Z,5.67
2022-08-23T02:59:40.319Z,5.67
2022-08-23T03:02:07.358Z,5.67
2022-08-23T03:04:34.338Z,3.33
2022-08-23T03:07:01.274Z,7.00
2022-08-23T03:09:28.277Z,4.67
2022-08-23T03:11:55.225Z,6.67
2022-08-23T03:14:24.852Z,5.67
2022-08-23T03:16:52.103Z,4.00
2022-08-23T03:19:19.217Z,6.67
2022-08-23T03:21:46.303Z,5.67
2022-08-23T03:24:13.873Z,5.00
2022-08-23T03:26:44.809Z,7.00
2022-08-23T03:29:12.499Z,5.33
2022-08-23T03:31:42.273Z,4.00
2022-08-23T03:34:09.330Z,4.00
2022-08-23T03:36:36.257Z,4.00
2022-08-23T03:39:03.668Z,5.00
2022-08-23T03:41:30.539Z,5.00
2022-08-23T03:43:57.529Z,6.67
2022-08-23T03:46:24.625Z,6.00
2022-08-23T03:48:56.862Z,5.00
2022-08-23T03:51:24.012Z,6.00
2022-08-23T03:53:50.966Z,5.67
2022-08-23T03:56:33.565Z,5.67
2022-08-23T03:59:05.771Z,5.00
2022-08-23T04:01:32.748Z,4.00
2022-08-23T04:04:00.321Z,4.67
2022-08-23T04:06:27.983Z,4.00
2022-08-23T04:08:55.100Z,4.67
2022-08-23T04:11:22.640Z,6.33
2022-08-23T04:13:50.003Z,5.33
2022-08-23T04:16:19.155Z,4.33
2022-08-23T04:18:46.129Z,5.33
2022-08-23T04:21:15.075Z,4.00
2022-08-23T04:23:42.030Z,4.00
2022-08-23T04:26:09.872Z,4.00
2022-08-23T04:28:37.035Z,5.33
2022-08-23T04:31:04.903Z,4.00
2022-08-23T04:33:33.060Z,6.00
2022-08-23T04:36:01.146Z,4.33
2022-08-23T04:38:28.251Z,5.00
2022-08-23T04:41:13.853Z,4.00
2022-08-23T04:43:41.209Z,5.00
2022-08-23T04:46:08.098Z,4.67
2022-08-23T04:48:35.765Z,5.00
2022-08-23T04:51:03.189Z,4.33
2022-08-23T04:53:30.707Z,6.00
2022-08-23T04:55:57.616Z,4.00
2022-08-23T04:58:24.562Z,3.33
2022-08-23T05:00:54.752Z,3.00
2022-08-23T05:03:21.741Z,3.33
2022-08-23T05:05:48.661Z,5.00
2022-08-23T05:08:15.971Z,4.00
2022-08-23T05:10:42.930Z,3.00
2022-08-23T05:13:09.944Z,5.00
2022-08-23T05:15:36.950Z,4.00
2022-08-23T05:18:04.009Z,4.00
2022-08-23T05:20:31.566Z,4.00
2022-08-23T05:22:59.957Z,3.00
2022-08-23T05:25:46.875Z,4.67
2022-08-23T05:28:13.878Z,5.00
2022-08-23T05:30:41.719Z,4.33
2022-08-23T05:33:16.401Z,3.00
2022-08-23T05:35:43.447Z,3.67
2022-08-23T05:38:10.360Z,6.33
2022-08-23T05:40:37.362Z,3.00
2022-08-23T05:43:05.433Z,5.00
2022-08-23T05:45:32.395Z,5.33
2022-08-23T05:47:59.349Z,2.00
2022-08-23T05:50:26.417Z,5.33
2022-08-23T05:52:53.343Z,5.00
2022-08-23T05:55:20.218Z,3.00
2022-08-23T05:57:50.553Z,5.67
2022-08-23T06:00:17.480Z,4.00
2022-08-23T06:02:44.562Z,4.00
2022-08-23T06:05:11.484Z,4.00
2022-08-23T06:07:38.491Z,3.67
2022-08-23T06:10:05.879Z,3.33
2022-08-23T06:12:33.143Z,3.67
2022-08-23T06:15:00.963Z,4.67
2022-08-23T06:17:28.537Z,4.33
2022-08-23T06:19:55.549Z,4.67
2022-08-23T06:22:22.547Z,3.00
2022-08-23T06:24:49.617Z,3.00
2022-08-23T06:27:16.714Z,3.67
2022-08-23T06:29:43.838Z,4.33
2022-08-23T06:32:10.825Z,4.00
2022-08-23T06:34:38.224Z,4.00
2022-08-23T06:37:12.393Z,3.33
2022-08-23T06:39:39.318Z,5.00
2022-08-23T06:42:37.338Z,4.33
2022-08-23T06:45:03.860Z,3.33
2022-08-23T06:47:31.841Z,4.00
2022-08-23T06:49:59.176Z,3.00
2022-08-23T06:52:27.728Z,4.67
2022-08-23T06:54:54.773Z,3.00
2022-08-23T06:57:21.756Z,3.00
2022-08-23T06:59:50.031Z,3.33
2022-08-23T07:02:17.016Z,3.33
2022-08-23T07:04:44.092Z,4.00
2022-08-23T07:07:12.137Z,3.67
2022-08-23T07:09:39.536Z,3.00
2022-08-23T07:12:06.815Z,4.00
2022-08-23T07:14:33.801Z,3.00
2022-08-23T07:17:02.007Z,4.00
2022-08-23T07:19:31.260Z,4.00
2022-08-23T07:21:59.612Z,3.00
2022-08-23T07:24:30.761Z,3.67
2022-08-23T07:26:59.934Z,3.33
2022-08-23T07:29:26.893Z,3.00
2022-08-23T07:31:55.327Z,3.00
2022-08-23T07:34:22.658Z,3.00
2022-08-23T07:36:49.784Z,3.67
2022-08-23T07:39:19.229Z,5.00
2022-08-23T07:41:47.026Z,3.00
2022-08-23T07:44:18.018Z,3.00
2022-08-23T07:46:46.328Z,3.00
2022-08-23T07:49:13.409Z,3.00
2022-08-23T07:51:41.073Z,3.67
2022-08-23T07:54:09.633Z,3.00
2022-08-23T07:56:36.615Z,3.00
2022-08-23T07:59:04.652Z,2.33
2022-08-23T08:01:31.637Z,3.00
2022-08-23T08:04:00.375Z,3.00
2022-08-23T08:06:30.196Z,3.00
2022-08-23T08:08:57.823Z,2.67
2022-08-23T08:11:30.905Z,2.00
2022-08-23T08:14:06.146Z,2.33
2022-08-23T08:16:44.243Z,3.67
2022-08-23T08:19:12.703Z,3.00
2022-08-23T08:21:42.614Z,2.33
2022-08-23T08:24:10.691Z,4.00
2022-08-23T08:26:37.771Z,3.67
2022-08-23T08:29:05.446Z,3.67
2022-08-23T08:31:32.572Z,4.00
2022-08-23T08:33:59.741Z,2.33
2022-08-23T08:36:30.578Z,3.00
2022-08-23T08:39:00.767Z,3.00
2022-08-23T08:41:48.734Z,4.67
2022-08-23T08:44:36.410Z,2.00
2022-08-23T08:47:11.586Z,4.00
2022-08-23T08:50:02.008Z,2.00
2022-08-23T08:52:40.429Z,3.00
2022-08-23T08:55:15.020Z,1.33
2022-08-23T08:57:45.258Z,4.33
2022-08-23T09:00:14.127Z,3.00
2022-08-23T09:02:41.306Z,3.33
2022-08-23T09:05:12.197Z,3.00
2022-08-23T09:07:44.640Z,2.00
2022-08-23T09:10:20.278Z,3.67
2022-08-23T09:13:14.889Z,2.67
2022-08-23T09:15:55.224Z,3.67
2022-08-23T09:18:24.140Z,4.00
2022-08-23T09:20:53.082Z,3.00
2022-08-23T09:23:26.416Z,5.00
2022-08-23T09:26:02.638Z,3.33
2022-08-23T09:28:31.725Z,3.33
2022-08-23T09:30:59.542Z,3.67
2022-08-23T09:33:43.667Z,4.00
2022-08-23T09:36:23.272Z,3.33
2022-08-23T09:39:04.698Z,4.67
2022-08-23T09:41:36.976Z,2.67
2022-08-23T09:44:08.533Z,2.00
2022-08-23T09:46:39.370Z,3.00
2022-08-23T09:49:35.596Z,3.00
2022-08-23T09:52:12.920Z,2.00
2022-08-23T09:54:57.090Z,2.33
2022-08-23T09:57:27.870Z,2.00
2022-08-23T09:59:56.610Z,3.33
2022-08-23T10:02:27.176Z,4.00
2022-08-23T10:04:54.335Z,4.67
2022-08-23T10:07:34.238Z,4.00
2022-08-23T10:10:43.711Z,2.67
2022-08-23T10:13:15.099Z,3.33
2022-08-23T10:15:53.857Z,3.00
2022-08-23T10:18:41.889Z,2.00
2022-08-23T10:21:24.256Z,3.00
2022-08-23T10:23:55.184Z,2.67
2022-08-23T10:26:35.319Z,3.00
2022-08-23T10:29:40.502Z,2.00
2022-08-23T10:32:16.681Z,3.00
2022-08-23T10:34:53.701Z,3.00
2022-08-23T10:37:34.116Z,3.00
2022-08-23T10:40:29.035Z,3.00
2022-08-23T10:43:13.359Z,3.00
2022-08-23T10:45:42.020Z,2.00
2022-08-23T10:48:29.427Z,4.00
2022-08-23T10:51:00.465Z,3.00
2022-08-23T10:53:35.586Z,1.00
2022-08-23T10:56:06.285Z,3.00
2022-08-23T10:58:42.479Z,2.67
2022-08-23T11:01:10.153Z,1.33
2022-08-23T11:03:45.235Z,3.00
2022-08-23T11:06:44.713Z,3.67
2022-08-23T11:09:17.583Z,2.00
2022-08-23T11:11:46.912Z,2.00
2022-08-23T11:14:37.067Z,3.67
2022-08-23T11:17:06.211Z,3.00
2022-08-23T11:19:51.798Z,2.67
2022-08-23T11:22:22.847Z,4.00
2022-08-23T11:24:58.186Z,2.33
2022-08-23T11:27:41.578Z,1.00
2022-08-23T11:30:33.391Z,2.00
2022-08-23T11:33:03.522Z,3.00
2022-08-23T11:35:43.270Z,3.00
2022-08-23T11:38:11.163Z,3.00
2022-08-23T11:40:57.144Z,2.00
2022-08-23T11:43:34.495Z,2.00
2022-08-23T11:46:21.409Z,3.00
2022-08-23T11:48:55.938Z,3.00
2022-08-23T11:51:41.261Z,3.67
2022-08-23T11:54:29.881Z,3.00
2022-08-23T11:57:11.900Z,3.00
2022-08-23T12:00:26.910Z,2.00
2022-08-23T12:03:09.131Z,3.00
2022-08-23T12:05:39.602Z,3.00
2022-08-23T12:08:06.721Z,3.67
2022-08-23T12:10:42.542Z,2.67
2022-08-23T12:13:18.781Z,2.00
2022-08-23T12:16:16.872Z,1.33
2022-08-23T12:18:47.722Z,2.00
2022-08-23T12:21:38.647Z,2.33
2022-08-23T12:24:35.759Z,2.00
2022-08-23T12:27:30.518Z,1.67
2022-08-23T12:30:08.564Z,3.00
2022-08-23T12:32:42.413Z,3.00
2022-08-23T12:35:27.608Z,3.00
2022-08-23T12:38:01.754Z,3.00
2022-08-23T12:41:00.334Z,3.00
2022-08-23T12:43:29.215Z,2.00
2022-08-23T12:45:56.857Z,1.33
2022-08-23T12:48:28.682Z,2.00
2022-08-23T12:51:00.953Z,2.67
2022-08-23T12:53:39.314Z,2.00
2022-08-23T12:56:20.000Z,2.33
2022-08-23T12:58:52.265Z,2.33
2022-08-23T13:01:24.913Z,3.00
2022-08-23T13:04:05.383Z,3.00
2022-08-23T13:06:36.337Z,2.00
2022-08-23T13:09:06.342Z,3.00
2022-08-23T13:11:34.264Z,2.00
2022-08-23T13:14:01.491Z,1.33
2022-08-23T13:16:37.393Z,2.00
2022-08-23T13:19:13.746Z,3.00
2022-08-23T13:21:40.690Z,2.00
2022-08-23T13:24:37.613Z,3.67
2022-08-23T13:27:17.709Z,1.67
2022-08-23T13:29:52.423Z,2.00
2022-08-23T13:32:29.254Z,2.00
2022-08-23T13:34:56.850Z,1.67
2022-08-23T13:37:30.888Z,3.33
2022-08-23T13:40:06.219Z,1.67
2022-08-23T13:42:50.951Z,2.00
2022-08-23T13:45:25.792Z,3.00
2022-08-23T13:47:56.992Z,2.00
2022-08-23T13:50:42.123Z,2.00
2022-08-23T13:53:16.967Z,2.00
2022-08-23T13:55:49.129Z,3.00
2022-08-23T13:58:33.125Z,1.00
2022-08-23T14:01:00.811Z,1.67
2022-08-23T14:03:28.839Z,1.00
2022-08-23T14:05:55.752Z,1.33
2022-08-23T14:08:22.733Z,2.00
2022-08-23T14:10:49.637Z,2.00
2022-08-23T14:13:16.836Z,1.00
2022-08-23T14:16:33.011Z,0.67
2022-08-23T14:18:32.473Z,2.00
2022-08-23T14:20:59.514Z,1.00
2022-08-23T14:23:27.019Z,1.00
2022-08-23T14:25:55.371Z,1.67
2022-08-23T14:28:23.186Z,2.00
2022-08-23T14:30:51.663Z,1.67
2022-08-23T14:33:21.801Z,1.00
2022-08-23T14:35:49.454Z,1.33
2022-08-23T14:38:17.788Z,2.33
2022-08-23T14:40:59.252Z,1.67
2022-08-23T14:43:26.927Z,1.67
2022-08-23T14:45:54.397Z,1.00
2022-08-23T14:48:21.488Z,1.00
2022-08-23T14:50:48.435Z,2.00
2022-08-23T14:53:25.861Z,3.00
2022-08-23T14:56:12.240Z,2.00
2022-08-23T14:58:42.055Z,3.00
2022-08-23T15:01:09.642Z,5.00
2022-08-23T15:03:36.630Z,9.00
2022-08-23T15:06:03.642Z,13.33
2022-08-23T15:08:30.517Z,14.67
2022-08-23T15:13:55.252Z,17.67
2022-08-23T15:16:22.645Z,18.00
2022-08-23T15:18:50.636Z,14.67
2022-08-23T15:21:17.770Z,14.67
2022-08-23T15:23:44.752Z,16.67
2022-08-23T15:26:11.818Z,17.67
2022-08-23T15:28:38.888Z,16.00
2022-08-23T15:31:06.133Z,19.00
2022-08-23T15:33:33.839Z,18.67
2022-08-23T15:36:02.227Z,18.67
2022-08-23T15:38:31.283Z,17.33
2022-08-23T15:40:58.288Z,16.67
2022-08-23T15:43:30.094Z,17.00
2022-08-23T15:46:04.823Z,18.00
2022-08-23T15:48:37.901Z,18.67
2022-08-23T15:51:06.005Z,17.00
2022-08-23T15:53:33.370Z,16.67
2022-08-23T15:56:05.124Z,20.33
2022-08-23T15:58:32.689Z,18.00
2022-08-23T16:00:59.612Z,15.33
2022-08-23T16:03:26.609Z,16.33
2022-08-23T16:05:54.056Z,15.00
2022-08-23T16:08:22.211Z,14.67
2022-08-23T16:10:49.205Z,17.33
2022-08-23T16:13:16.165Z,13.67
2022-08-23T16:15:43.074Z,16.00
2022-08-23T16:18:10.661Z,15.67
2022-08-23T16:20:39.040Z,14.67
2022-08-23T16:23:05.977Z,20.00
2022-08-23T16:25:32.945Z,18.33
2022-08-23T16:27:59.802Z,16.00
2022-08-23T16:30:29.283Z,18.33
2022-08-23T16:32:57.040Z,19.00
2022-08-23T16:35:24.125Z,18.00
2022-08-23T16:37:51.009Z,18.67
2022-08-23T16:40:18.347Z,18.33
2022-08-23T16:42:45.318Z,19.67
2022-08-23T16:45:12.458Z,18.33
2022-08-23T16:47:42.958Z,18.33
2022-08-23T16:50:12.101Z,19.00
2022-08-23T16:52:39.045Z,19.33
2022-08-23T16:55:07.889Z,23.67
2022-08-23T16:57:34.799Z,24.33
2022-08-23T17:00:02.365Z,21.33
2022-08-23T17:02:33.599Z,22.67
2022-08-23T17:05:00.754Z,21.00
2022-08-23T17:07:27.637Z,19.00
2022-08-23T17:09:54.551Z,17.33
2022-08-23T17:12:21.560Z,16.67
2022-08-23T17:14:50.924Z,18.33
2022-08-23T17:17:20.239Z,19.67
2022-08-23T17:19:47.074Z,21.67
2022-08-23T17:22:14.008Z,24.33
2022-08-23T17:24:41.008Z,21.00
2022-08-23T17:27:07.993Z,22.67
2022-08-23T17:29:37.594Z,21.00
2022-08-23T18:09:43.753Z,25.67
2022-08-23T18:12:37.702Z,28.67
2022-08-23T18:15:37.039Z,25.67
2022-08-23T18:18:04.844Z,26.00
2022-08-23T18:20:33.885Z,29.33
2022-08-23T18:23:04.137Z,31.00
2022-08-23T18:25:34.975Z,34.67
2022-08-23T18:28:10.076Z,34.67
2022-08-23T18:31:04.766Z,41.00
2022-08-23T18:33:47.068Z,33.00
2022-08-23T18:36:17.175Z,33.33
2022-08-23T18:38:45.201Z,28.33
2022-08-23T18:41:14.236Z,36.33
2022-08-23T18:43:42.275Z,38.67
2022-08-23T18:46:11.366Z,36.67
2022-08-23T18:48:40.393Z,26.00
2022-08-23T18:51:17.770Z,38.67
2022-08-23T18:53:46.446Z,34.00
2022-08-23T18:56:14.504Z,35.67
2022-08-23T18:59:07.542Z,33.67
2022-08-23T19:01:40.696Z,33.00
2022-08-23T19:04:09.805Z,30.33
2022-08-23T19:06:38.703Z,36.33
2022-08-23T19:09:07.867Z,29.33
2022-08-23T19:11:40.770Z,27.67
2022-08-23T19:14:10.839Z,34.33
2022-08-23T19:16:48.334Z,31.00
2022-08-23T19:19:16.655Z,37.33
2022-08-23T19:22:10.002Z,28.33
2022-08-23T19:24:38.063Z,28.33
2022-08-23T19:27:06.057Z,30.00
2022-08-23T19:29:34.121Z,34.67
2022-08-23T19:32:02.170Z,29.33
2022-08-23T19:34:30.212Z,36.00
2022-08-23T19:37:01.146Z,27.00
2022-08-23T19:39:30.312Z,29.67
2022-08-23T19:41:59.396Z,28.00
2022-08-23T19:44:29.124Z,32.33
2022-08-23T19:46:57.500Z,31.33
2022-08-23T19:49:25.479Z,30.00
2022-08-23T19:51:53.522Z,28.33
2022-08-23T19:54:21.579Z,33.00
2022-08-23T19:56:52.617Z,28.33
2022-08-23T19:59:25.657Z,31.67
2022-08-23T20:01:53.957Z,30.67
2022-08-23T20:04:27.630Z,29.67
2022-08-23T20:06:56.807Z,33.67
2022-08-23T20:09:25.842Z,29.67
2022-08-23T20:11:53.870Z,29.00
2022-08-23T20:14:22.938Z,28.67
2022-08-23T20:16:51.024Z,27.67
2022-08-23T20:19:22.399Z,27.67
2022-08-23T20:21:50.058Z,31.33
2022-08-23T20:24:25.539Z,29.67
2022-08-23T20:26:56.162Z,31.67
2022-08-23T20:29:24.191Z,29.67
2022-08-23T20:32:06.239Z,30.67
2022-08-23T20:34:34.087Z,25.67
2022-08-23T20:37:06.334Z,29.00
2022-08-23T20:39:34.178Z,29.33
2022-08-23T20:42:01.431Z,23.00
2022-08-23T20:44:30.467Z,30.67
2022-08-23T20:47:02.649Z,28.67
2022-08-23T20:49:30.567Z,27.00
2022-08-23T20:51:57.525Z,26.33
2022-08-23T20:54:26.627Z,27.33
2022-08-23T20:56:53.667Z,24.33
2022-08-23T20:59:21.728Z,26.00
2022-08-23T21:01:49.829Z,27.33
2022-08-23T21:04:17.860Z,25.33
2022-08-23T21:06:48.842Z,24.00
2022-08-23T21:09:22.898Z,26.00
2022-08-23T21:11:51.934Z,29.33
2022-08-23T21:14:19.973Z,27.67
2022-08-23T21:16:48.018Z,25.33
2022-08-23T21:19:15.276Z,33.33
2022-08-23T21:21:43.109Z,28.00
2022-08-23T21:24:11.422Z,26.33
2022-08-23T21:26:38.725Z,26.33
2022-08-23T21:29:06.496Z,25.67
2022-08-23T21:31:34.614Z,25.67
2022-08-23T21:34:02.593Z,29.33
2022-08-23T21:36:30.626Z,24.00
2022-08-23T21:38:58.657Z,25.67
2022-08-23T21:41:39.703Z,29.67
2022-08-23T21:44:09.772Z,31.00
2022-08-23T21:46:37.873Z,25.67
2022-08-23T21:49:05.832Z,28.00
2022-08-23T21:51:34.844Z,25.33
2022-08-23T21:54:02.935Z,25.33
2022-08-23T21:56:30.958Z,26.00
2022-08-23T21:59:01.815Z,27.33
2022-08-23T22:01:31.100Z,24.67
2022-08-23T22:03:58.349Z,21.33
2022-08-23T22:06:25.498Z,24.33
2022-08-23T22:08:52.569Z,20.67
2022-08-23T22:11:20.209Z,22.33
2022-08-23T22:13:48.315Z,25.33
2022-08-23T22:16:16.358Z,27.33
2022-08-23T22:18:44.132Z,23.00
2022-08-23T22:21:11.286Z,26.00
2022-08-23T22:23:42.426Z,21.67
2022-08-23T22:26:10.471Z,22.67
2022-08-23T22:28:38.508Z,22.00
2022-08-23T22:31:06.649Z,23.00
2022-08-23T22:33:34.585Z,22.00
2022-08-23T22:36:06.648Z,24.00
2022-08-23T22:38:33.876Z,23.00
2022-08-23T22:41:01.719Z,28.33
2022-08-23T22:43:28.756Z,23.00
2022-08-23T22:45:57.873Z,22.33
2022-08-23T22:48:25.887Z,21.33
2022-08-23T22:51:07.914Z,21.67
2022-08-23T22:53:36.952Z,24.00
2022-08-23T22:56:05.007Z,20.00
2022-08-23T22:58:33.040Z,27.67
2022-08-23T23:01:03.757Z,19.67
2022-08-23T23:03:38.175Z,22.67
2022-08-23T23:06:09.165Z,25.67
2022-08-23T23:08:37.213Z,20.33
2022-08-23T23:11:09.257Z,21.00
2022-08-23T23:13:37.291Z,23.00
2022-08-23T23:16:09.337Z,17.33
2022-08-23T23:18:37.391Z,24.67
2022-08-23T23:21:05.344Z,21.00
2022-08-23T23:23:34.488Z,23.67
2022-08-23T23:26:03.537Z,21.67
2022-08-23T23:28:31.542Z,21.67
2022-08-23T23:30:59.833Z,20.67
2022-08-23T23:33:28.634Z,24.33
2022-08-23T23:35:56.680Z,17.33
2022-08-23T23:38:24.746Z,20.33
2022-08-23T23:40:52.768Z,22.33
2022-08-23T23:43:20.424Z,20.67
2022-08-23T23:45:47.875Z,20.00
2022-08-23T23:48:15.173Z,22.33
2022-08-23T23:50:46.466Z,20.33
2022-08-23T23:53:14.873Z,23.33
2022-08-23T23:55:42.871Z,23.00
2022-08-23T23:58:11.057Z,20.00
