createdAt,value
2019-02-28T00:04:07.782Z,60.67
2019-02-28T00:09:09.821Z,62.47
2019-02-28T00:14:11.618Z,61.37
2019-02-28T00:19:13.337Z,62.37
2019-02-28T00:24:15.399Z,64.23
2019-02-28T00:29:17.953Z,64.00
2019-02-28T00:34:20.180Z,56.93
2019-02-28T00:39:21.848Z,58.57
2019-02-28T00:44:23.731Z,71.90
2019-02-28T00:49:25.461Z,64.07
2019-02-28T00:54:27.379Z,61.20
2019-02-28T00:59:31.699Z,60.90
2019-02-28T01:04:32.912Z,58.77
2019-02-28T01:09:36.186Z,65.10
2019-02-28T01:14:38.133Z,58.47
2019-02-28T01:19:41.359Z,64.83
2019-02-28T01:24:43.351Z,57.43
2019-02-28T01:29:45.037Z,58.80
2019-02-28T01:34:46.798Z,58.33
2019-02-28T01:39:48.652Z,50.00
2019-02-28T01:44:50.434Z,54.37
2019-02-28T01:49:52.210Z,53.13
2019-02-28T01:54:53.990Z,53.10
2019-02-28T01:59:55.756Z,48.20
2019-02-28T02:04:57.530Z,49.23
2019-02-28T02:09:59.315Z,49.63
2019-02-28T02:15:01.096Z,47.70
2019-02-28T02:20:02.946Z,51.83
2019-02-28T02:25:04.980Z,49.03
2019-02-28T02:30:13.390Z,45.27
2019-02-28T02:35:12.095Z,49.37
2019-02-28T02:40:13.893Z,50.43
2019-02-28T02:45:15.679Z,45.23
2019-02-28T02:50:17.476Z,52.17
2019-02-28T02:55:19.210Z,51.97
2019-02-28T03:00:20.915Z,53.83
2019-02-28T03:05:22.649Z,42.43
2019-02-28T03:10:24.417Z,48.07
2019-02-28T03:15:27.332Z,54.73
2019-02-28T03:20:29.205Z,42.67
2019-02-28T03:25:30.985Z,49.33
2019-02-28T03:30:33.774Z,42.27
2019-02-28T03:35:43.113Z,43.80
2019-02-28T03:40:40.243Z,40.20
2019-02-28T03:45:42.916Z,42.43
2019-02-28T03:50:44.680Z,41.23
2019-02-28T03:55:46.459Z,39.67
2019-02-28T04:00:48.199Z,43.13
2019-02-28T04:05:50.023Z,45.43
2019-02-28T04:10:54.757Z,40.27
2019-02-28T04:16:07.767Z,44.03
2019-02-28T04:20:58.823Z,36.70
2019-02-28T04:26:00.599Z,37.77
2019-02-28T04:31:02.305Z,35.07
2019-02-28T04:36:04.048Z,38.40
2019-02-28T04:41:05.728Z,37.60
2019-02-28T04:46:07.500Z,34.87
2019-02-28T04:51:09.274Z,33.23
2019-02-28T04:56:11.393Z,33.03
2019-02-28T05:01:14.072Z,32.03
2019-02-28T05:06:18.304Z,39.13
2019-02-28T05:11:19.340Z,31.43
2019-02-28T05:16:21.128Z,32.17
2019-02-28T05:21:22.807Z,32.53
2019-02-28T05:26:26.236Z,32.63
2019-02-28T05:31:28.109Z,36.73
2019-02-28T05:36:29.877Z,33.03
2019-02-28T05:41:31.565Z,31.67
2019-02-28T05:46:33.312Z,35.50
2019-02-28T05:51:35.003Z,33.77
2019-02-28T05:56:36.695Z,33.33
2019-02-28T06:01:38.461Z,33.33
2019-02-28T06:06:40.218Z,31.90
2019-02-28T06:11:41.999Z,34.90
2019-02-28T06:16:46.716Z,31.27
2019-02-28T06:21:47.302Z,34.13
2019-02-28T06:26:49.073Z,30.87
2019-02-28T06:31:50.849Z,28.67
2019-02-28T06:36:52.535Z,34.77
2019-02-28T06:41:54.297Z,34.33
2019-02-28T06:46:56.085Z,32.67
2019-02-28T06:51:57.857Z,32.30
2019-02-28T06:56:59.550Z,32.60
2019-02-28T07:02:01.302Z,30.60
2019-02-28T07:07:03.077Z,30.20
2019-02-28T07:12:04.859Z,32.53
2019-02-28T07:17:07.765Z,28.80
2019-02-28T07:22:19.254Z,31.30
2019-02-28T07:27:18.498Z,30.70
2019-02-28T07:32:20.332Z,29.67
2019-02-28T07:37:22.013Z,31.70
2019-02-28T07:42:23.809Z,28.53
2019-02-28T07:47:25.551Z,32.67
2019-02-28T07:52:32.450Z,27.43
2019-02-28T07:57:30.782Z,29.07
2019-02-28T08:02:35.719Z,28.10
2019-02-28T08:07:36.065Z,28.23
2019-02-28T08:12:38.686Z,27.73
2019-02-28T08:17:40.685Z,26.33
2019-02-28T08:22:43.881Z,30.53
2019-02-28T08:27:45.632Z,32.30
2019-02-28T08:32:47.354Z,26.57
2019-02-28T08:37:55.387Z,27.80
2019-02-28T08:42:52.601Z,34.93
2019-02-28T08:47:56.773Z,30.63
2019-02-28T08:52:57.917Z,25.00
2019-02-28T08:58:05.221Z,31.07
2019-02-28T09:03:03.181Z,22.13
2019-02-28T09:08:04.967Z,34.43
2019-02-28T09:13:08.720Z,29.30
2019-02-28T09:18:10.241Z,34.40
2019-02-28T09:23:12.040Z,29.50
2019-02-28T09:28:13.839Z,23.27
2019-02-28T09:33:15.618Z,34.23
2019-02-28T09:38:17.297Z,32.43
2019-02-28T09:43:19.038Z,31.80
2019-02-28T09:48:20.718Z,35.67
2019-02-28T09:53:22.402Z,35.57
2019-02-28T09:58:26.235Z,33.17
2019-02-28T10:03:27.578Z,33.20
2019-02-28T10:08:29.351Z,29.67
2019-02-28T10:13:31.258Z,36.23
2019-02-28T10:18:35.466Z,31.43
2019-02-28T10:23:36.397Z,32.43
2019-02-28T10:28:38.092Z,36.63
2019-02-28T10:33:39.881Z,42.57
2019-02-28T10:38:41.558Z,38.10
2019-02-28T10:43:43.309Z,40.57
2019-02-28T10:48:50.642Z,40.70
2019-02-28T10:53:48.731Z,31.40
2019-02-28T10:58:51.063Z,38.33
2019-02-28T11:03:52.910Z,36.23
2019-02-28T11:08:54.660Z,37.60
2019-02-28T11:13:56.349Z,36.57
2019-02-28T11:18:58.024Z,34.97
2019-02-28T11:23:59.786Z,32.63
2019-02-28T11:29:03.293Z,41.03
2019-02-28T11:34:05.102Z,39.60
2019-02-28T11:39:06.768Z,42.30
2019-02-28T11:44:09.199Z,42.17
2019-02-28T11:49:15.353Z,34.07
2019-02-28T11:54:18.752Z,37.17
2019-02-28T11:59:20.420Z,39.70
2019-02-28T12:04:22.230Z,35.83
2019-02-28T12:09:23.976Z,35.73
2019-02-28T12:14:26.401Z,33.63
2019-02-28T12:19:29.282Z,39.23
2019-02-28T12:24:32.324Z,35.80
2019-02-28T12:29:34.570Z,39.50
2019-02-28T12:34:36.324Z,29.27
2019-02-28T12:39:38.112Z,32.03
2019-02-28T12:44:39.802Z,30.10
2019-02-28T12:49:41.572Z,39.93
2019-02-28T12:54:43.252Z,33.70
2019-02-28T12:59:46.005Z,35.90
2019-02-28T13:04:48.669Z,35.37
2019-02-28T13:09:51.482Z,29.90
2019-02-28T13:14:54.798Z,31.47
2019-02-28T13:19:57.614Z,32.77
2019-02-28T13:24:59.406Z,26.80
2019-02-28T13:30:01.146Z,40.20
2019-02-28T13:35:07.122Z,43.20
2019-02-28T13:40:08.560Z,44.10
2019-02-28T13:45:16.173Z,45.37
2019-02-28T13:50:17.329Z,42.20
2019-02-28T13:55:20.070Z,43.53
2019-02-28T14:00:25.431Z,32.00
2019-02-28T14:05:27.112Z,49.37
2019-02-28T14:10:29.779Z,43.33
2019-02-28T14:15:33.752Z,42.40
2019-02-28T14:20:35.477Z,48.47
2019-02-28T14:25:39.687Z,49.27
2019-02-28T14:30:40.648Z,50.77
2019-02-28T14:35:42.338Z,46.40
2019-02-28T14:40:44.015Z,42.30
2019-02-28T14:45:45.709Z,46.17
2019-02-28T14:50:50.468Z,44.33
2019-02-28T14:55:50.958Z,31.73
2019-02-28T15:00:52.625Z,41.67
2019-02-28T15:05:55.542Z,37.40
2019-02-28T15:10:57.823Z,37.93
2019-02-28T15:15:59.509Z,37.17
2019-02-28T15:21:01.195Z,36.67
2019-02-28T15:26:02.878Z,38.10
2019-02-28T15:31:05.759Z,35.03
2019-02-28T15:36:08.150Z,38.97
2019-02-28T15:41:09.834Z,27.57
2019-02-28T15:46:12.073Z,44.33
2019-02-28T15:51:14.613Z,42.00
2019-02-28T15:56:19.570Z,42.97
2019-02-28T16:01:19.796Z,39.07
2019-02-28T16:06:21.580Z,41.20
2019-02-28T16:11:23.364Z,44.97
2019-02-28T16:16:25.466Z,37.17
2019-02-28T16:21:27.223Z,37.43
2019-02-28T16:26:28.909Z,42.23
2019-02-28T16:31:30.669Z,38.93
2019-02-28T16:36:32.451Z,37.20
2019-02-28T16:41:36.896Z,34.03
2019-02-28T16:46:37.715Z,37.23
2019-02-28T16:51:39.408Z,40.90
2019-02-28T16:56:41.193Z,40.97
2019-02-28T17:01:42.965Z,37.83
2019-02-28T17:06:44.669Z,45.20
2019-02-28T17:11:58.969Z,43.33
2019-02-28T17:17:11.811Z,42.97
2019-02-28T17:22:13.733Z,47.23
2019-02-28T17:27:21.709Z,38.50
2019-02-28T17:32:23.433Z,41.63
2019-02-28T17:37:26.643Z,46.77
2019-02-28T17:42:28.509Z,54.57
2019-02-28T17:47:44.563Z,36.83
2019-02-28T17:52:49.503Z,41.50
2019-02-28T17:58:24.887Z,40.93
2019-02-28T18:03:48.199Z,44.43
2019-02-28T18:09:04.630Z,39.27
2019-02-28T18:14:31.243Z,37.40
2019-02-28T18:19:57.701Z,48.17
2019-02-28T18:25:18.082Z,42.20
2019-02-28T18:30:42.652Z,45.33
2019-02-28T18:35:45.921Z,45.87
2019-02-28T18:40:47.676Z,47.23
2019-02-28T18:45:49.358Z,49.20
2019-02-28T18:50:51.145Z,45.70
2019-02-28T18:55:52.884Z,43.47
2019-02-28T19:00:54.698Z,39.80
2019-02-28T19:05:56.377Z,40.93
2019-02-28T19:10:58.122Z,44.63
2019-02-28T19:15:59.805Z,46.90
2019-02-28T19:21:01.573Z,48.40
2019-02-28T19:26:03.356Z,43.87
2019-02-28T19:31:05.126Z,34.10
2019-02-28T19:36:06.824Z,21.00
2019-02-28T19:41:08.588Z,7.37
2019-02-28T19:46:12.525Z,6.13
2019-02-28T19:51:14.282Z,6.27
2019-02-28T19:56:16.061Z,4.03
2019-02-28T20:01:19.388Z,5.33
2019-02-28T20:06:21.362Z,9.97
2019-02-28T20:11:23.234Z,10.30
2019-02-28T20:16:25.008Z,8.83
2019-02-28T20:21:26.794Z,5.67
2019-02-28T20:26:28.484Z,4.90
2019-02-28T20:31:30.242Z,2.90
2019-02-28T20:36:32.021Z,7.63
2019-02-28T20:41:33.713Z,4.30
2019-02-28T20:46:35.393Z,6.23
2019-02-28T20:51:37.141Z,3.67
2019-02-28T20:56:38.829Z,4.33
2019-02-28T21:01:40.595Z,3.93
2019-02-28T21:06:42.367Z,3.73
2019-02-28T21:11:44.140Z,4.80
2019-02-28T21:16:45.894Z,3.90
2019-02-28T21:21:47.689Z,7.80
2019-02-28T21:26:49.480Z,5.27
2019-02-28T21:31:51.319Z,6.67
2019-02-28T21:37:00.278Z,5.03
2019-02-28T21:42:01.820Z,3.97
2019-02-28T21:47:03.503Z,5.63
2019-02-28T21:52:05.255Z,5.57
2019-02-28T21:57:08.650Z,10.23
2019-02-28T22:02:10.410Z,8.17
2019-02-28T22:07:12.103Z,8.03
2019-02-28T22:12:13.873Z,10.60
2019-02-28T22:17:17.467Z,15.37
2019-02-28T22:22:20.925Z,13.57
2019-02-28T22:27:22.603Z,23.30
2019-02-28T22:32:46.819Z,35.80
2019-02-28T22:37:48.911Z,44.70
2019-02-28T22:42:50.653Z,32.57
2019-02-28T22:47:52.329Z,48.53
2019-02-28T22:52:54.109Z,39.27
2019-02-28T22:57:55.865Z,43.23
2019-02-28T23:02:57.636Z,46.87
2019-02-28T23:08:04.701Z,37.23
2019-02-28T23:13:06.513Z,48.40
2019-02-28T23:18:08.293Z,49.43
2019-02-28T23:23:10.062Z,43.53
2019-02-28T23:28:31.254Z,42.43
2019-02-28T23:33:34.462Z,51.23
2019-02-28T23:38:36.830Z,54.67
2019-02-28T23:43:38.517Z,42.90
2019-02-28T23:48:42.300Z,44.63
2019-02-28T23:53:43.694Z,46.57
2019-02-28T23:58:45.436Z,44.10
