createdAt,value
2018-09-11T00:02:19.489Z,6.00
2018-09-11T00:04:47.540Z,6.63
2018-09-11T00:07:15.679Z,6.20
2018-09-11T00:09:43.711Z,6.77
2018-09-11T00:12:11.755Z,8.10
2018-09-11T00:14:39.786Z,9.57
2018-09-11T00:17:07.865Z,7.50
2018-09-11T00:19:35.904Z,6.50
2018-09-11T00:22:03.940Z,8.33
2018-09-11T00:24:32.007Z,7.87
2018-09-11T00:27:00.043Z,5.77
2018-09-11T00:29:28.075Z,7.90
2018-09-11T00:31:56.192Z,7.13
2018-09-11T00:34:24.263Z,8.90
2018-09-11T00:36:52.312Z,8.90
2018-09-11T00:39:20.363Z,7.47
2018-09-11T00:41:48.470Z,10.13
2018-09-11T00:44:16.487Z,9.30
2018-09-11T00:46:44.523Z,7.50
2018-09-11T00:49:13.595Z,8.73
2018-09-11T00:51:41.666Z,7.53
2018-09-11T00:54:09.684Z,8.53
2018-09-11T00:56:37.729Z,12.87
2018-09-11T00:59:05.809Z,9.77
2018-09-11T01:01:33.979Z,10.53
2018-09-11T01:04:02.034Z,9.27
2018-09-11T01:06:30.090Z,10.53
2018-09-11T01:08:58.176Z,8.50
2018-09-11T01:11:26.228Z,10.33
2018-09-11T01:13:54.266Z,13.40
2018-09-11T01:16:22.304Z,10.57
2018-09-11T01:18:50.338Z,12.90
2018-09-11T01:21:18.419Z,11.20
2018-09-11T01:23:46.447Z,9.23
2018-09-11T01:26:14.488Z,12.20
2018-09-11T01:28:42.545Z,11.00
2018-09-11T01:31:10.574Z,9.33
2018-09-11T01:33:39.222Z,10.93
2018-09-11T01:36:07.259Z,10.63
2018-09-11T01:38:35.315Z,10.80
2018-09-11T01:41:03.368Z,11.93
2018-09-11T01:43:31.417Z,10.07
2018-09-11T01:45:59.457Z,13.07
2018-09-11T01:48:27.503Z,12.23
2018-09-11T01:50:55.543Z,9.90
2018-09-11T01:53:23.648Z,11.43
2018-09-11T01:55:51.700Z,15.33
2018-09-11T01:58:19.740Z,13.50
2018-09-11T02:00:47.776Z,12.90
2018-09-11T02:03:15.828Z,10.13
2018-09-11T02:05:43.868Z,11.37
2018-09-11T02:08:11.907Z,10.87
2018-09-11T02:10:40.048Z,10.60
2018-09-11T02:13:08.091Z,12.40
2018-09-11T02:15:36.147Z,11.93
2018-09-11T02:18:04.207Z,12.20
2018-09-11T02:20:32.244Z,14.00
2018-09-11T02:23:00.403Z,11.80
2018-09-11T02:25:28.465Z,13.77
2018-09-11T02:27:57.465Z,14.00
2018-09-11T02:30:25.532Z,11.23
2018-09-11T02:32:53.603Z,11.63
2018-09-11T02:35:21.709Z,12.77
2018-09-11T02:37:49.843Z,12.20
2018-09-11T02:40:17.894Z,13.27
2018-09-11T02:42:45.949Z,11.47
2018-09-11T02:45:13.988Z,14.17
2018-09-11T02:47:42.032Z,12.20
2018-09-11T02:50:10.300Z,12.10
2018-09-11T02:52:38.580Z,9.37
2018-09-11T02:55:06.948Z,9.50
2018-09-11T02:57:34.995Z,9.37
2018-09-11T03:00:03.031Z,11.97
2018-09-11T03:02:31.152Z,11.30
2018-09-11T03:04:59.204Z,12.10
2018-09-11T03:07:27.244Z,8.10
2018-09-11T03:09:55.291Z,8.13
2018-09-11T03:12:23.335Z,9.80
2018-09-11T03:14:51.398Z,9.20
2018-09-11T03:17:19.444Z,9.13
2018-09-11T03:19:47.495Z,8.87
2018-09-11T03:22:15.630Z,10.27
2018-09-11T03:24:43.675Z,7.87
2018-09-11T03:27:11.711Z,9.70
2018-09-11T03:29:39.835Z,8.63
2018-09-11T03:32:07.877Z,9.97
2018-09-11T03:34:35.935Z,12.30
2018-09-11T03:37:03.963Z,9.50
2018-09-11T03:39:32.003Z,9.17
2018-09-11T03:42:00.046Z,8.97
2018-09-11T03:44:28.104Z,9.10
2018-09-11T03:46:56.160Z,9.53
2018-09-11T03:49:24.201Z,10.40
2018-09-11T03:51:52.245Z,7.83
2018-09-11T03:54:20.548Z,9.73
2018-09-11T03:56:48.820Z,10.63
2018-09-11T03:59:16.889Z,9.03
2018-09-11T04:01:44.914Z,11.20
2018-09-11T04:04:12.983Z,15.93
2018-09-11T04:06:41.027Z,9.20
2018-09-11T04:09:10.315Z,9.53
2018-09-11T04:11:38.362Z,11.43
2018-09-11T04:14:06.436Z,7.03
2018-09-11T04:16:34.523Z,6.93
2018-09-11T04:19:02.560Z,9.43
2018-09-11T04:21:30.606Z,9.47
2018-09-11T04:23:58.748Z,7.40
2018-09-11T04:26:26.795Z,6.93
2018-09-11T04:28:54.979Z,10.43
2018-09-11T04:31:23.024Z,7.90
2018-09-11T04:33:51.140Z,8.00
2018-09-11T04:36:19.270Z,10.80
2018-09-11T04:38:47.277Z,8.60
2018-09-11T04:41:15.314Z,9.17
2018-09-11T04:43:43.368Z,9.47
2018-09-11T04:46:12.291Z,10.47
2018-09-11T04:48:41.788Z,8.27
2018-09-11T04:51:09.824Z,8.67
2018-09-11T04:53:38.035Z,7.70
2018-09-11T04:56:06.218Z,6.47
2018-09-11T04:58:34.313Z,12.10
2018-09-11T05:01:02.548Z,11.00
2018-09-11T05:03:30.594Z,9.30
2018-09-11T05:05:58.833Z,10.43
2018-09-11T05:08:26.879Z,8.07
2018-09-11T05:10:55.134Z,9.87
2018-09-11T05:13:23.516Z,11.93
2018-09-11T05:15:51.908Z,8.93
2018-09-11T05:18:20.072Z,8.60
2018-09-11T05:20:48.238Z,10.60
2018-09-11T05:23:16.828Z,10.83
2018-09-11T05:25:44.895Z,9.90
2018-09-11T05:28:13.009Z,7.17
2018-09-11T05:30:41.055Z,8.57
2018-09-11T05:33:09.099Z,8.40
2018-09-11T05:35:37.147Z,5.43
2018-09-11T05:38:05.203Z,11.00
2018-09-11T05:40:33.244Z,8.27
2018-09-11T05:43:01.288Z,7.13
2018-09-11T05:45:29.336Z,6.73
2018-09-11T05:47:57.375Z,7.83
2018-09-11T05:50:26.321Z,6.87
2018-09-11T05:52:54.357Z,6.30
2018-09-11T05:55:22.471Z,10.50
2018-09-11T05:57:50.504Z,8.60
2018-09-11T06:00:18.548Z,6.03
2018-09-11T06:02:46.580Z,6.00
2018-09-11T06:05:14.628Z,7.43
2018-09-11T06:07:42.661Z,5.90
2018-09-11T06:10:10.725Z,4.53
2018-09-11T06:12:38.762Z,8.00
2018-09-11T06:15:06.839Z,5.77
2018-09-11T06:17:34.903Z,5.83
2018-09-11T06:20:02.948Z,4.57
2018-09-11T06:22:31.003Z,4.47
2018-09-11T06:24:59.048Z,5.33
2018-09-11T06:27:27.494Z,4.30
2018-09-11T06:29:55.556Z,8.17
2018-09-11T06:32:23.591Z,4.63
2018-09-11T06:34:51.637Z,4.90
2018-09-11T06:37:20.063Z,7.93
2018-09-11T06:39:48.108Z,5.40
2018-09-11T06:42:16.188Z,4.07
2018-09-11T06:44:44.279Z,8.70
2018-09-11T06:47:12.292Z,4.73
2018-09-11T06:49:40.343Z,5.03
2018-09-11T06:52:08.405Z,5.37
2018-09-11T06:54:36.484Z,4.47
2018-09-11T06:57:04.645Z,5.17
2018-09-11T06:59:32.688Z,6.93
2018-09-11T07:02:00.883Z,5.63
2018-09-11T07:04:28.843Z,4.03
2018-09-11T07:06:56.900Z,5.83
2018-09-11T07:09:24.959Z,7.00
2018-09-11T07:11:52.997Z,4.63
2018-09-11T07:14:21.395Z,4.70
2018-09-11T07:16:49.694Z,5.40
2018-09-11T07:19:17.739Z,7.13
2018-09-11T07:21:45.790Z,7.47
2018-09-11T07:24:13.840Z,5.83
2018-09-11T07:26:41.887Z,4.40
2018-09-11T07:29:09.995Z,4.00
2018-09-11T07:31:38.436Z,5.63
2018-09-11T07:34:06.500Z,3.97
2018-09-11T07:36:34.552Z,6.87
2018-09-11T07:39:02.600Z,2.50
2018-09-11T07:41:30.651Z,5.00
2018-09-11T07:43:58.692Z,4.60
2018-09-11T07:46:26.742Z,6.03
2018-09-11T07:48:55.100Z,4.47
2018-09-11T07:51:23.272Z,4.13
2018-09-11T07:53:51.340Z,3.80
2018-09-11T07:56:19.468Z,4.70
2018-09-11T07:58:47.502Z,4.23
2018-09-11T08:01:15.547Z,4.17
2018-09-11T08:03:43.604Z,6.37
2018-09-11T08:06:11.644Z,3.50
2018-09-11T08:08:39.684Z,4.30
2018-09-11T08:11:07.744Z,4.07
2018-09-11T08:13:35.782Z,4.30
2018-09-11T08:16:03.828Z,4.17
2018-09-11T08:18:31.863Z,3.57
2018-09-11T08:20:59.907Z,4.57
2018-09-11T08:23:27.946Z,5.00
2018-09-11T08:25:55.991Z,3.57
2018-09-11T08:28:24.091Z,4.90
2018-09-11T08:30:52.148Z,3.33
2018-09-11T08:33:20.191Z,6.73
2018-09-11T08:35:48.244Z,4.33
2018-09-11T08:38:16.377Z,3.37
2018-09-11T08:40:44.562Z,4.77
2018-09-11T08:43:13.124Z,4.47
2018-09-11T08:45:41.160Z,6.03
2018-09-11T08:48:09.197Z,4.13
2018-09-11T08:50:37.236Z,4.60
2018-09-11T08:53:05.272Z,2.37
2018-09-11T08:55:33.321Z,3.70
2018-09-11T08:58:01.360Z,3.77
2018-09-11T09:00:29.391Z,3.20
2018-09-11T09:02:57.427Z,3.70
2018-09-11T09:05:25.464Z,3.47
2018-09-11T09:07:53.501Z,3.33
2018-09-11T09:10:21.628Z,4.87
2018-09-11T09:12:49.667Z,2.17
2018-09-11T09:15:17.735Z,4.00
2018-09-11T09:17:45.813Z,4.53
2018-09-11T09:20:13.855Z,3.60
2018-09-11T09:22:41.915Z,2.23
2018-09-11T09:25:09.961Z,3.47
2018-09-11T09:27:38.122Z,3.10
2018-09-11T09:30:06.599Z,5.80
2018-09-11T09:32:34.644Z,4.90
2018-09-11T09:35:02.683Z,4.97
2018-09-11T09:37:30.744Z,3.37
2018-09-11T09:39:58.784Z,5.53
2018-09-11T09:42:26.830Z,3.83
2018-09-11T09:44:54.996Z,4.63
2018-09-11T09:47:23.048Z,4.03
2018-09-11T09:49:51.144Z,8.70
2018-09-11T09:52:19.216Z,4.97
2018-09-11T09:54:47.273Z,3.83
2018-09-11T09:57:15.315Z,3.63
2018-09-11T09:59:43.351Z,4.30
2018-09-11T10:02:17.003Z,9.37
2018-09-11T10:04:45.063Z,4.23
2018-09-11T10:07:13.167Z,4.33
2018-09-11T10:09:41.244Z,3.40
2018-09-11T10:12:09.285Z,2.90
2018-09-11T10:14:37.348Z,7.17
2018-09-11T10:17:06.608Z,4.57
2018-09-11T10:19:34.645Z,3.87
2018-09-11T10:22:02.932Z,4.10
2018-09-11T10:24:31.195Z,4.83
2018-09-11T10:26:59.376Z,3.77
2018-09-11T10:29:27.410Z,3.97
2018-09-11T10:31:55.463Z,4.10
2018-09-11T10:34:23.898Z,4.17
2018-09-11T10:36:52.056Z,3.10
2018-09-11T10:39:20.195Z,4.57
2018-09-11T10:41:48.246Z,3.07
2018-09-11T10:44:16.291Z,3.50
2018-09-11T10:46:44.360Z,7.13
2018-09-11T10:49:12.395Z,3.63
2018-09-11T10:51:40.460Z,5.53
2018-09-11T10:54:08.512Z,4.27
2018-09-11T10:56:36.674Z,5.00
2018-09-11T10:59:05.008Z,6.67
2018-09-11T11:01:33.063Z,3.77
2018-09-11T11:04:01.364Z,3.60
2018-09-11T11:06:29.421Z,6.13
2018-09-11T11:08:57.480Z,4.00
2018-09-11T11:11:25.567Z,5.07
2018-09-11T11:13:53.615Z,4.23
2018-09-11T11:16:21.660Z,3.77
2018-09-11T11:18:49.721Z,4.07
2018-09-11T11:21:18.045Z,5.53
2018-09-11T11:23:46.532Z,4.97
2018-09-11T11:26:14.591Z,4.23
2018-09-11T11:28:42.636Z,3.50
2018-09-11T11:31:10.671Z,4.37
2018-09-11T11:33:38.711Z,4.00
2018-09-11T11:36:06.837Z,4.67
2018-09-11T11:38:34.825Z,3.70
2018-09-11T11:41:02.873Z,3.13
2018-09-11T11:43:30.923Z,4.70
2018-09-11T11:45:58.961Z,3.67
2018-09-11T11:48:27.036Z,8.27
2018-09-11T11:50:55.072Z,4.50
2018-09-11T11:53:23.119Z,4.23
2018-09-11T11:55:51.159Z,3.13
2018-09-11T11:58:19.204Z,3.67
2018-09-11T12:00:47.252Z,8.87
2018-09-11T12:03:15.407Z,4.43
2018-09-11T12:05:43.491Z,4.87
2018-09-11T12:08:11.619Z,4.33
2018-09-11T12:10:39.653Z,4.83
2018-09-11T12:13:07.711Z,5.23
2018-09-11T12:15:35.739Z,3.70
2018-09-11T12:18:04.144Z,4.00
2018-09-11T12:20:32.167Z,3.33
2018-09-11T12:23:00.211Z,4.63
2018-09-11T12:25:28.273Z,3.43
2018-09-11T12:27:56.379Z,4.63
2018-09-11T12:30:24.452Z,4.23
2018-09-11T12:32:52.514Z,4.27
2018-09-11T12:35:20.544Z,4.77
2018-09-11T12:37:48.594Z,4.93
2018-09-11T12:40:16.643Z,3.87
2018-09-11T12:42:44.680Z,4.17
2018-09-11T12:45:12.716Z,3.80
2018-09-11T12:47:41.241Z,2.63
2018-09-11T12:50:08.805Z,4.30
2018-09-11T12:52:36.891Z,3.77
2018-09-11T12:55:04.963Z,3.93
2018-09-11T12:57:33.012Z,4.80
2018-09-11T13:00:01.068Z,4.60
2018-09-11T13:02:29.154Z,3.53
2018-09-11T13:04:57.151Z,3.20
2018-09-11T13:07:25.208Z,3.13
2018-09-11T13:09:53.247Z,3.40
2018-09-11T13:12:21.301Z,2.43
2018-09-11T13:14:49.348Z,5.47
2018-09-11T13:17:17.387Z,4.20
2018-09-11T13:19:45.435Z,4.57
2018-09-11T13:22:13.533Z,3.87
2018-09-11T13:24:41.632Z,3.77
2018-09-11T13:27:09.680Z,3.90
2018-09-11T13:29:37.728Z,3.83
2018-09-11T13:32:05.795Z,2.00
2018-09-11T13:34:33.865Z,3.67
2018-09-11T13:37:01.985Z,3.00
2018-09-11T13:39:30.032Z,2.80
2018-09-11T13:41:58.075Z,3.73
2018-09-11T13:44:26.135Z,5.53
2018-09-11T13:46:54.202Z,4.47
2018-09-11T13:49:22.323Z,2.47
2018-09-11T13:51:50.364Z,2.77
2018-09-11T13:54:18.403Z,3.73
2018-09-11T13:56:46.439Z,2.90
2018-09-11T13:59:14.528Z,3.40
2018-09-11T14:01:42.574Z,2.50
2018-09-11T14:04:10.620Z,4.73
2018-09-11T14:06:38.667Z,4.70
2018-09-11T14:09:08.944Z,2.03
2018-09-11T14:11:37.000Z,2.73
2018-09-11T14:14:05.052Z,2.17
2018-09-11T14:16:33.103Z,1.90
2018-09-11T14:19:01.184Z,3.30
2018-09-11T14:21:29.251Z,2.37
2018-09-11T14:23:57.329Z,2.73
2018-09-11T14:26:25.371Z,4.20
2018-09-11T14:28:53.416Z,2.10
2018-09-11T14:31:21.554Z,2.00
2018-09-11T14:33:49.608Z,3.20
2018-09-11T14:36:17.652Z,2.00
2018-09-11T14:38:45.697Z,1.93
2018-09-11T14:41:13.739Z,3.77
2018-09-11T14:43:41.782Z,3.73
2018-09-11T14:46:09.858Z,4.03
2018-09-11T14:48:37.911Z,3.23
2018-09-11T14:51:06.369Z,2.50
2018-09-11T14:53:34.431Z,1.97
2018-09-11T14:56:03.807Z,1.80
2018-09-11T14:58:31.897Z,2.93
2018-09-11T15:01:00.043Z,2.80
2018-09-11T15:03:28.088Z,2.17
2018-09-11T15:05:56.132Z,2.80
2018-09-11T15:08:24.175Z,3.60
2018-09-11T15:10:52.331Z,2.90
2018-09-11T15:13:20.536Z,2.73
2018-09-11T15:15:48.667Z,2.77
2018-09-11T15:18:16.747Z,6.13
2018-09-11T15:20:44.795Z,3.40
2018-09-11T15:23:12.851Z,3.10
2018-09-11T15:25:40.952Z,2.50
2018-09-11T15:28:09.127Z,3.33
2018-09-11T15:30:37.177Z,3.87
2018-09-11T15:33:05.268Z,2.10
2018-09-11T15:35:33.306Z,1.90
2018-09-11T15:38:01.349Z,1.83
2018-09-11T15:40:29.396Z,3.00
2018-09-11T15:42:57.548Z,3.10
2018-09-11T15:45:25.638Z,2.30
2018-09-11T15:47:53.668Z,3.90
2018-09-11T15:50:21.779Z,2.07
2018-09-11T15:52:49.820Z,2.73
2018-09-11T15:55:17.867Z,2.00
2018-09-11T15:57:45.933Z,1.90
2018-09-11T16:00:13.988Z,2.33
2018-09-11T16:02:42.111Z,3.10
2018-09-11T16:05:10.211Z,3.43
2018-09-11T16:07:38.348Z,3.10
2018-09-11T16:10:07.096Z,2.23
2018-09-11T16:12:35.215Z,3.20
2018-09-11T16:15:03.422Z,4.00
2018-09-11T16:17:31.406Z,3.70
2018-09-11T16:19:59.491Z,2.97
2018-09-11T16:22:27.607Z,5.33
2018-09-11T16:24:55.832Z,1.80
2018-09-11T16:27:23.871Z,4.80
2018-09-11T16:29:52.086Z,2.20
2018-09-11T16:32:20.128Z,2.87
2018-09-11T16:34:48.164Z,3.07
2018-09-11T16:37:16.211Z,2.53
2018-09-11T16:39:44.304Z,1.90
2018-09-11T16:42:12.345Z,3.20
2018-09-11T16:44:40.391Z,2.60
2018-09-11T16:47:08.428Z,2.60
2018-09-11T16:49:36.484Z,1.67
2018-09-11T16:52:04.560Z,3.03
2018-09-11T16:54:32.600Z,2.57
2018-09-11T16:57:00.632Z,2.83
2018-09-11T16:59:28.678Z,1.97
2018-09-11T17:01:56.789Z,2.40
2018-09-11T17:04:24.770Z,3.30
2018-09-11T17:06:52.804Z,1.57
2018-09-11T17:09:20.851Z,2.97
2018-09-11T17:11:48.907Z,4.57
2018-09-11T17:14:16.959Z,3.87
2018-09-11T17:16:45.005Z,2.57
2018-09-11T17:19:13.141Z,2.37
2018-09-11T17:21:41.179Z,4.37
2018-09-11T17:24:09.228Z,3.70
2018-09-11T17:26:37.276Z,3.80
2018-09-11T17:29:05.332Z,3.27
2018-09-11T17:31:33.376Z,3.37
2018-09-11T17:34:01.422Z,2.20
2018-09-11T17:36:29.475Z,1.80
2018-09-11T17:38:57.529Z,2.50
2018-09-11T17:41:25.568Z,2.07
2018-09-11T17:43:53.656Z,3.83
2018-09-11T17:46:22.056Z,3.03
2018-09-11T17:48:50.401Z,3.10
2018-09-11T17:51:18.423Z,4.43
2018-09-11T17:53:46.477Z,6.63
2018-09-11T17:56:14.523Z,5.23
2018-09-11T17:58:42.575Z,6.40
2018-09-11T18:01:10.627Z,7.07
2018-09-11T18:03:38.655Z,3.97
2018-09-11T18:06:06.984Z,6.63
2018-09-11T18:08:35.083Z,3.80
2018-09-11T18:11:03.120Z,3.37
2018-09-11T18:13:31.163Z,3.90
2018-09-11T18:15:59.223Z,3.70
2018-09-11T18:18:27.268Z,3.40
2018-09-11T18:20:55.321Z,3.10
2018-09-11T18:23:23.393Z,2.77
2018-09-11T18:25:51.464Z,3.27
2018-09-11T18:28:19.496Z,2.73
2018-09-11T18:30:47.548Z,3.13
2018-09-11T18:33:15.604Z,2.10
2018-09-11T18:35:43.704Z,2.70
2018-09-11T18:38:11.752Z,2.10
2018-09-11T18:40:39.820Z,2.73
2018-09-11T18:43:07.993Z,3.60
2018-09-11T18:45:36.124Z,2.53
2018-09-11T18:48:04.614Z,4.13
2018-09-11T18:50:32.668Z,3.37
2018-09-11T18:53:00.705Z,3.00
2018-09-11T18:55:28.951Z,4.17
2018-09-11T18:57:57.011Z,3.20
2018-09-11T19:00:28.063Z,3.73
2018-09-11T19:02:56.720Z,2.53
2018-09-11T19:05:24.820Z,2.67
2018-09-11T19:07:52.876Z,3.50
2018-09-11T19:10:21.024Z,2.83
2018-09-11T19:12:49.148Z,2.30
2018-09-11T19:15:17.157Z,2.13
2018-09-11T19:17:45.235Z,2.80
2018-09-11T19:20:13.303Z,3.30
2018-09-11T19:22:41.336Z,4.70
2018-09-11T19:25:09.375Z,3.13
2018-09-11T19:27:37.424Z,4.70
2018-09-11T19:30:07.644Z,2.47
2018-09-11T19:32:35.707Z,4.47
2018-09-11T19:35:03.788Z,3.33
2018-09-11T19:37:32.061Z,2.40
2018-09-11T19:40:00.264Z,3.17
2018-09-11T19:42:28.355Z,3.53
2018-09-11T19:44:56.380Z,2.43
2018-09-11T19:47:24.461Z,3.33
2018-09-11T19:49:52.516Z,2.60
2018-09-11T19:52:20.588Z,3.67
2018-09-11T19:54:48.652Z,2.90
2018-09-11T19:57:16.691Z,3.30
2018-09-11T19:59:44.740Z,3.50
2018-09-11T20:02:12.784Z,3.70
2018-09-11T20:04:40.824Z,3.63
2018-09-11T20:07:08.866Z,2.20
2018-09-11T20:09:36.920Z,4.37
2018-09-11T20:12:04.988Z,2.83
2018-09-11T20:14:33.047Z,2.70
2018-09-11T20:17:01.132Z,3.63
2018-09-11T20:19:29.383Z,3.63
2018-09-11T20:21:57.736Z,2.37
2018-09-11T20:24:25.776Z,3.37
2018-09-11T20:26:53.811Z,2.17
2018-09-11T20:29:21.856Z,3.03
2018-09-11T20:31:49.959Z,5.10
2018-09-11T20:34:17.959Z,4.27
2018-09-11T20:36:46.048Z,3.60
2018-09-11T20:39:14.097Z,3.30
2018-09-11T20:41:42.142Z,3.47
2018-09-11T20:44:11.024Z,3.60
2018-09-11T20:46:39.160Z,2.30
2018-09-11T20:49:07.332Z,3.57
2018-09-11T20:51:35.399Z,5.50
2018-09-11T20:54:03.440Z,4.23
2018-09-11T20:56:31.476Z,4.90
2018-09-11T20:58:59.708Z,4.33
2018-09-11T21:01:27.784Z,2.60
2018-09-11T21:03:55.836Z,4.23
2018-09-11T21:06:24.080Z,3.23
2018-09-11T21:08:52.099Z,2.87
2018-09-11T21:11:20.159Z,3.20
2018-09-11T21:13:48.241Z,3.60
2018-09-11T21:16:16.279Z,4.57
2018-09-11T21:18:44.329Z,3.33
2018-09-11T21:21:12.472Z,2.60
2018-09-11T21:23:40.516Z,2.70
2018-09-11T21:26:08.599Z,4.03
2018-09-11T21:28:36.643Z,4.20
2018-09-11T21:31:04.680Z,5.83
2018-09-11T21:33:32.719Z,3.77
2018-09-11T21:36:00.748Z,4.10
2018-09-11T21:38:28.808Z,3.60
2018-09-11T21:40:56.862Z,3.40
2018-09-11T21:43:24.991Z,3.30
2018-09-11T21:45:53.040Z,2.63
2018-09-11T21:48:21.082Z,3.17
2018-09-11T21:50:49.129Z,4.23
2018-09-11T21:53:17.279Z,3.20
2018-09-11T21:55:45.312Z,4.03
2018-09-11T21:58:13.415Z,3.27
2018-09-11T22:00:47.049Z,7.13
2018-09-11T22:03:15.111Z,3.40
2018-09-11T22:05:43.158Z,3.33
2018-09-11T22:08:11.200Z,7.07
2018-09-11T22:10:39.261Z,3.73
2018-09-11T22:13:07.368Z,2.80
2018-09-11T22:15:35.412Z,6.30
2018-09-11T22:18:03.465Z,7.77
2018-09-11T22:20:31.509Z,4.50
2018-09-11T22:22:59.575Z,4.37
2018-09-11T22:25:27.620Z,3.23
2018-09-11T22:27:55.675Z,4.60
2018-09-11T22:30:23.724Z,3.57
2018-09-11T22:32:51.772Z,3.97
2018-09-11T22:35:19.924Z,3.80
2018-09-11T22:37:47.971Z,3.93
2018-09-11T22:40:16.037Z,4.27
2018-09-11T22:42:44.088Z,4.17
2018-09-11T22:45:12.167Z,5.07
2018-09-11T22:47:40.311Z,5.60
2018-09-11T22:50:08.435Z,4.00
2018-09-11T22:52:36.480Z,4.17
2018-09-11T22:55:04.540Z,5.50
2018-09-11T22:57:32.596Z,5.37
2018-09-11T23:00:00.643Z,5.77
2018-09-11T23:02:28.708Z,3.40
2018-09-11T23:04:56.751Z,5.60
2018-09-11T23:07:24.815Z,3.67
2018-09-11T23:09:52.870Z,4.13
2018-09-11T23:12:20.964Z,4.73
2018-09-11T23:14:49.000Z,3.00
2018-09-11T23:17:17.060Z,4.80
2018-09-11T23:19:45.135Z,3.93
2018-09-11T23:22:13.183Z,4.20
2018-09-11T23:24:41.216Z,3.77
2018-09-11T23:27:09.251Z,4.40
2018-09-11T23:29:37.296Z,4.30
2018-09-11T23:32:05.333Z,3.10
2018-09-11T23:34:33.373Z,3.67
2018-09-11T23:37:01.423Z,4.50
2018-09-11T23:39:29.480Z,4.60
2018-09-11T23:41:57.524Z,4.80
2018-09-11T23:44:25.597Z,5.57
2018-09-11T23:46:53.629Z,4.13
2018-09-11T23:49:21.676Z,6.37
2018-09-11T23:51:49.704Z,3.50
2018-09-11T23:54:17.747Z,4.33
2018-09-11T23:56:45.795Z,3.23
2018-09-11T23:59:13.987Z,5.03
