createdAt,value
2023-01-29T00:01:58.751Z,28.98
2023-01-29T00:04:28.127Z,33.97
2023-01-29T00:06:55.974Z,32.08
2023-01-29T00:09:23.787Z,31.58
2023-01-29T00:11:51.671Z,32.55
2023-01-29T00:14:20.175Z,31.25
2023-01-29T00:16:47.971Z,30.77
2023-01-29T00:19:15.963Z,30.02
2023-01-29T00:21:45.089Z,31.23
2023-01-29T00:24:13.088Z,30.20
2023-01-29T00:26:42.419Z,30.08
2023-01-29T00:29:10.425Z,28.15
2023-01-29T00:31:38.351Z,28.60
2023-01-29T00:34:08.196Z,31.02
2023-01-29T00:36:35.988Z,29.90
2023-01-29T00:39:10.830Z,31.65
2023-01-29T00:41:56.766Z,35.42
2023-01-29T00:44:42.186Z,29.83
2023-01-29T00:47:30.683Z,28.42
2023-01-29T00:49:58.734Z,29.42
2023-01-29T00:52:26.896Z,30.30
2023-01-29T00:54:57.486Z,30.25
2023-01-29T00:57:26.966Z,31.73
2023-01-29T00:59:55.382Z,31.88
2023-01-29T01:02:41.607Z,31.10
2023-01-29T01:05:14.042Z,29.38
2023-01-29T01:07:42.180Z,29.95
2023-01-29T01:10:24.403Z,29.17
2023-01-29T01:12:55.922Z,25.08
2023-01-29T01:15:24.597Z,28.83
2023-01-29T01:17:56.640Z,32.92
2023-01-29T01:20:25.185Z,23.30
2023-01-29T01:22:55.158Z,28.90
2023-01-29T01:25:25.606Z,31.13
2023-01-29T01:27:54.076Z,29.75
2023-01-29T01:30:22.160Z,26.63
2023-01-29T01:32:50.321Z,31.77
2023-01-29T01:35:18.256Z,28.58
2023-01-29T01:37:46.083Z,31.50
2023-01-29T01:40:18.396Z,31.05
2023-01-29T01:42:49.283Z,31.48
2023-01-29T01:45:21.800Z,31.05
2023-01-29T01:47:53.721Z,30.83
2023-01-29T01:50:25.857Z,32.15
2023-01-29T01:52:56.518Z,32.87
2023-01-29T01:55:27.419Z,30.33
2023-01-29T01:58:00.588Z,32.08
2023-01-29T02:03:14.272Z,32.75
2023-01-29T02:06:00.001Z,26.63
2023-01-29T02:08:50.527Z,29.67
2023-01-29T02:11:19.112Z,28.30
2023-01-29T02:13:53.506Z,30.05
2023-01-29T02:16:26.466Z,27.95
2023-01-29T02:18:56.622Z,32.78
2023-01-29T02:21:47.029Z,32.97
2023-01-29T02:24:41.226Z,30.83
2023-01-29T02:27:12.665Z,28.55
2023-01-29T02:29:51.532Z,31.50
2023-01-29T02:32:29.793Z,31.13
2023-01-29T02:35:28.270Z,28.45
2023-01-29T02:38:02.780Z,26.65
2023-01-29T02:40:36.121Z,27.98
2023-01-29T02:43:16.045Z,28.85
2023-01-29T02:45:50.256Z,25.52
2023-01-29T02:48:23.573Z,27.85
2023-01-29T02:50:57.953Z,28.70
2023-01-29T02:53:34.434Z,28.27
2023-01-29T02:56:08.512Z,28.63
2023-01-29T02:58:40.747Z,28.40
2023-01-29T03:01:16.146Z,26.73
2023-01-29T03:03:46.863Z,29.05
2023-01-29T03:06:22.358Z,29.13
2023-01-29T03:08:56.896Z,27.88
2023-01-29T03:11:24.922Z,29.23
2023-01-29T03:13:57.852Z,29.10
2023-01-29T03:19:06.315Z,28.88
2023-01-29T03:21:55.306Z,28.13
2023-01-29T03:24:49.462Z,30.33
2023-01-29T03:27:39.189Z,29.45
2023-01-29T03:30:29.435Z,29.23
2023-01-29T03:33:12.182Z,30.63
2023-01-29T03:35:48.403Z,27.80
2023-01-29T03:38:17.104Z,31.55
2023-01-29T03:40:49.608Z,29.50
2023-01-29T03:43:32.197Z,29.20
2023-01-29T03:46:06.028Z,27.10
2023-01-29T03:48:39.594Z,29.17
2023-01-29T03:51:17.150Z,29.75
2023-01-29T03:53:52.614Z,32.85
2023-01-29T03:56:34.172Z,35.42
2023-01-29T03:59:11.099Z,31.63
2023-01-29T04:02:02.541Z,32.67
2023-01-29T04:04:34.133Z,31.65
2023-01-29T04:07:10.412Z,34.20
2023-01-29T04:09:44.089Z,31.98
2023-01-29T04:12:15.083Z,33.63
2023-01-29T04:14:46.328Z,30.42
2023-01-29T04:17:19.749Z,29.30
2023-01-29T04:20:13.212Z,28.20
2023-01-29T04:22:47.093Z,28.08
2023-01-29T04:25:18.326Z,28.52
2023-01-29T04:27:54.597Z,27.13
2023-01-29T04:30:35.744Z,26.50
2023-01-29T04:33:17.997Z,28.10
2023-01-29T04:36:19.019Z,25.23
2023-01-29T04:39:00.599Z,24.63
2023-01-29T04:41:34.435Z,25.35
2023-01-29T04:44:09.607Z,27.67
2023-01-29T04:46:45.311Z,24.40
2023-01-29T04:49:26.224Z,27.20
2023-01-29T04:52:01.367Z,24.60
2023-01-29T04:54:36.432Z,30.70
2023-01-29T04:57:14.944Z,26.33
2023-01-29T04:59:46.849Z,24.63
2023-01-29T05:02:14.863Z,26.75
2023-01-29T05:04:45.754Z,27.67
2023-01-29T05:07:16.253Z,29.73
2023-01-29T05:09:46.439Z,30.50
2023-01-29T05:12:17.012Z,31.15
2023-01-29T05:14:46.930Z,28.70
2023-01-29T05:17:17.369Z,24.75
2023-01-29T05:19:45.835Z,28.05
2023-01-29T05:22:18.662Z,26.25
2023-01-29T05:24:46.588Z,27.83
2023-01-29T05:27:36.255Z,29.40
2023-01-29T05:30:04.672Z,28.00
2023-01-29T05:32:32.478Z,28.00
2023-01-29T05:35:00.377Z,28.95
2023-01-29T05:37:29.481Z,30.15
2023-01-29T05:39:57.299Z,29.20
2023-01-29T05:42:25.107Z,27.85
2023-01-29T05:44:52.956Z,27.42
2023-01-29T05:47:20.875Z,25.60
2023-01-29T05:49:48.706Z,27.38
2023-01-29T05:52:16.459Z,29.02
2023-01-29T05:54:45.675Z,26.70
2023-01-29T05:57:13.483Z,26.85
2023-01-29T05:59:41.323Z,30.13
2023-01-29T06:02:09.083Z,26.25
2023-01-29T06:04:37.061Z,28.02
2023-01-29T06:07:05.172Z,27.35
2023-01-29T06:09:33.007Z,25.48
2023-01-29T06:12:02.578Z,26.35
2023-01-29T06:14:30.355Z,28.85
2023-01-29T06:16:58.113Z,27.48
2023-01-29T06:19:26.132Z,27.58
2023-01-29T06:21:53.859Z,28.17
2023-01-29T06:24:21.749Z,27.33
2023-01-29T06:26:49.563Z,29.23
2023-01-29T06:29:18.748Z,30.73
2023-01-29T06:31:46.603Z,30.80
2023-01-29T06:34:14.448Z,29.30
2023-01-29T06:36:42.637Z,32.42
2023-01-29T06:39:10.731Z,29.90
2023-01-29T06:41:38.500Z,28.70
2023-01-29T06:44:06.654Z,25.35
2023-01-29T06:46:35.819Z,32.05
2023-01-29T06:49:03.727Z,29.50
2023-01-29T06:51:31.540Z,30.52
2023-01-29T06:53:59.387Z,31.40
2023-01-29T06:56:27.317Z,30.20
2023-01-29T06:58:55.238Z,25.70
2023-01-29T07:01:35.242Z,26.85
2023-01-29T07:04:05.293Z,27.65
2023-01-29T07:06:33.433Z,28.50
2023-01-29T07:09:01.364Z,29.67
2023-01-29T07:11:29.155Z,30.35
2023-01-29T07:13:57.011Z,29.35
2023-01-29T07:16:25.044Z,26.23
2023-01-29T07:18:53.215Z,29.83
2023-01-29T07:21:22.392Z,30.15
2023-01-29T07:23:50.203Z,32.95
2023-01-29T07:26:18.435Z,31.05
2023-01-29T07:28:46.211Z,31.92
2023-01-29T07:31:15.449Z,30.65
2023-01-29T07:33:44.267Z,33.10
2023-01-29T07:36:13.234Z,29.70
2023-01-29T07:38:42.536Z,31.98
2023-01-29T07:41:11.314Z,30.02
2023-01-29T07:43:39.209Z,29.80
2023-01-29T07:46:07.014Z,31.10
2023-01-29T07:48:35.180Z,29.45
2023-01-29T07:51:03.315Z,31.00
2023-01-29T07:53:31.907Z,30.90
2023-01-29T07:56:01.104Z,30.58
2023-01-29T07:58:28.980Z,30.73
2023-01-29T08:00:56.845Z,31.88
2023-01-29T08:03:24.812Z,32.80
2023-01-29T08:05:52.567Z,30.13
2023-01-29T08:08:20.436Z,32.70
2023-01-29T08:10:48.557Z,30.98
2023-01-29T08:13:17.993Z,29.25
2023-01-29T08:15:46.228Z,31.13
2023-01-29T08:18:14.062Z,30.10
2023-01-29T08:20:41.867Z,33.08
2023-01-29T08:23:13.660Z,31.58
2023-01-29T08:25:42.114Z,32.13
2023-01-29T08:28:10.197Z,31.13
2023-01-29T08:30:39.870Z,31.80
2023-01-29T08:33:07.792Z,31.85
2023-01-29T08:35:35.602Z,31.20
2023-01-29T08:38:04.636Z,31.25
2023-01-29T08:40:34.970Z,33.63
2023-01-29T08:43:06.182Z,29.50
2023-01-29T08:45:36.604Z,30.03
2023-01-29T08:48:06.448Z,30.65
2023-01-29T08:50:35.408Z,31.35
2023-01-29T08:53:05.421Z,32.08
2023-01-29T08:55:33.231Z,30.33
2023-01-29T08:58:01.005Z,33.30
2023-01-29T09:00:28.924Z,29.67
2023-01-29T09:02:56.731Z,31.08
2023-01-29T09:05:26.055Z,28.60
2023-01-29T09:07:54.335Z,34.83
2023-01-29T09:10:22.229Z,30.42
2023-01-29T09:12:50.123Z,30.27
2023-01-29T09:15:18.321Z,26.35
2023-01-29T09:17:46.329Z,31.58
2023-01-29T09:20:14.195Z,31.10
2023-01-29T09:22:43.392Z,31.48
2023-01-29T09:25:11.949Z,33.85
2023-01-29T09:27:39.996Z,32.05
2023-01-29T09:30:08.827Z,35.63
2023-01-29T09:32:53.084Z,32.22
2023-01-29T09:35:22.780Z,30.45
2023-01-29T09:37:52.697Z,32.15
2023-01-29T09:40:27.093Z,31.70
2023-01-29T09:42:58.973Z,29.88
2023-01-29T09:45:29.478Z,31.52
2023-01-29T09:48:01.369Z,29.48
2023-01-29T09:50:33.589Z,30.13
2023-01-29T09:53:13.625Z,32.07
2023-01-29T09:55:47.456Z,30.08
2023-01-29T09:58:20.501Z,32.65
2023-01-29T10:00:58.981Z,30.02
2023-01-29T10:03:42.415Z,32.92
2023-01-29T10:06:24.473Z,29.20
2023-01-29T10:09:17.750Z,32.38
2023-01-29T10:11:56.905Z,28.80
2023-01-29T10:14:37.947Z,33.85
2023-01-29T10:17:22.860Z,30.88
2023-01-29T10:20:04.579Z,29.73
2023-01-29T10:22:58.725Z,32.60
2023-01-29T10:25:28.810Z,30.48
2023-01-29T10:28:00.624Z,32.72
2023-01-29T10:30:33.028Z,34.72
2023-01-29T10:33:04.298Z,32.55
2023-01-29T10:35:37.296Z,32.45
2023-01-29T10:40:50.372Z,32.00
2023-01-29T10:43:25.517Z,32.03
2023-01-29T10:46:01.439Z,31.27
2023-01-29T10:48:54.572Z,31.30
2023-01-29T10:51:36.527Z,32.63
2023-01-29T10:54:22.595Z,33.47
2023-01-29T10:57:02.903Z,36.80
2023-01-29T10:59:49.973Z,33.38
2023-01-29T11:02:21.344Z,33.60
2023-01-29T11:04:49.554Z,33.85
2023-01-29T11:07:20.894Z,34.15
2023-01-29T11:09:57.284Z,33.88
2023-01-29T11:12:30.672Z,32.97
2023-01-29T11:15:04.981Z,32.38
2023-01-29T11:17:32.889Z,34.35
2023-01-29T11:20:00.705Z,33.20
2023-01-29T11:22:29.772Z,34.17
2023-01-29T11:25:16.505Z,34.83
2023-01-29T11:27:48.123Z,31.85
2023-01-29T11:30:22.705Z,33.05
2023-01-29T11:32:54.058Z,36.58
2023-01-29T11:35:24.535Z,34.10
2023-01-29T11:37:52.947Z,33.17
2023-01-29T11:40:45.235Z,34.80
2023-01-29T11:43:30.569Z,32.10
2023-01-29T11:46:01.793Z,33.42
2023-01-29T11:48:40.607Z,32.95
2023-01-29T11:51:11.459Z,33.33
2023-01-29T11:53:41.679Z,31.33
2023-01-29T11:56:23.478Z,34.50
2023-01-29T11:58:57.584Z,31.40
2023-01-29T12:01:33.380Z,35.17
2023-01-29T12:04:02.338Z,35.13
2023-01-29T12:06:36.773Z,31.55
2023-01-29T12:09:11.834Z,32.83
2023-01-29T12:11:39.716Z,32.67
2023-01-29T12:14:27.941Z,34.42
2023-01-29T12:16:59.398Z,32.53
2023-01-29T12:19:36.042Z,32.95
2023-01-29T12:22:10.637Z,35.17
2023-01-29T12:24:46.450Z,34.42
2023-01-29T12:27:20.703Z,33.80
2023-01-29T12:29:56.170Z,33.40
2023-01-29T12:32:33.452Z,33.33
2023-01-29T12:35:07.389Z,34.80
2023-01-29T12:37:42.167Z,35.13
2023-01-29T12:40:15.737Z,35.88
2023-01-29T12:42:49.151Z,35.90
2023-01-29T12:45:21.017Z,34.83
2023-01-29T12:47:51.203Z,34.17
2023-01-29T12:50:22.144Z,36.55
2023-01-29T12:52:53.999Z,35.42
2023-01-29T12:55:25.697Z,33.88
2023-01-29T12:57:58.170Z,33.60
2023-01-29T13:00:30.734Z,35.05
2023-01-29T13:03:02.856Z,36.30
2023-01-29T13:05:36.067Z,34.70
2023-01-29T13:08:08.552Z,31.83
2023-01-29T13:10:42.246Z,35.75
2023-01-29T13:13:18.012Z,34.53
2023-01-29T13:15:49.446Z,33.45
2023-01-29T13:18:35.072Z,31.92
2023-01-29T13:21:03.312Z,36.00
2023-01-29T13:23:35.423Z,34.58
2023-01-29T13:26:03.788Z,35.27
2023-01-29T13:28:32.026Z,35.00
2023-01-29T13:31:25.355Z,34.50
2023-01-29T13:33:56.264Z,36.10
2023-01-29T13:36:29.370Z,30.85
2023-01-29T13:41:36.904Z,30.35
2023-01-29T13:44:09.176Z,31.98
2023-01-29T13:46:42.795Z,34.20
2023-01-29T13:49:29.165Z,31.23
2023-01-29T13:51:58.396Z,31.13
2023-01-29T13:54:28.477Z,38.50
2023-01-29T13:57:02.219Z,30.38
2023-01-29T13:59:53.301Z,31.45
2023-01-29T14:02:25.421Z,33.67
2023-01-29T14:04:53.653Z,30.17
2023-01-29T14:07:50.393Z,32.20
2023-01-29T14:10:21.328Z,34.45
2023-01-29T14:12:53.734Z,31.35
2023-01-29T14:15:30.276Z,31.27
2023-01-29T14:18:19.390Z,31.40
2023-01-29T14:21:02.362Z,29.95
2023-01-29T14:23:46.762Z,29.00
2023-01-29T14:26:28.343Z,32.17
2023-01-29T14:29:08.661Z,31.48
2023-01-29T14:31:45.712Z,31.00
2023-01-29T14:34:23.549Z,33.53
2023-01-29T14:36:56.184Z,29.00
2023-01-29T14:39:33.227Z,33.97
2023-01-29T14:42:05.018Z,33.40
2023-01-29T14:44:59.331Z,34.20
2023-01-29T14:47:56.175Z,31.25
2023-01-29T14:50:44.518Z,32.72
2023-01-29T14:53:17.667Z,33.95
2023-01-29T14:58:17.377Z,29.42
2023-01-29T15:00:50.658Z,28.15
2023-01-29T15:03:23.412Z,27.92
2023-01-29T15:05:53.662Z,27.60
2023-01-29T15:08:30.151Z,28.10
2023-01-29T15:11:19.167Z,28.50
2023-01-29T15:13:53.241Z,26.48
2023-01-29T15:16:25.985Z,26.15
2023-01-29T15:18:58.231Z,24.15
2023-01-29T15:21:27.522Z,26.00
2023-01-29T15:24:06.030Z,26.90
2023-01-29T15:26:34.770Z,25.08
2023-01-29T15:29:04.854Z,26.38
2023-01-29T15:31:33.565Z,24.63
2023-01-29T15:34:07.460Z,25.77
2023-01-29T15:36:39.819Z,27.95
2023-01-29T15:39:16.389Z,26.05
2023-01-29T15:41:44.464Z,26.13
2023-01-29T15:44:16.274Z,23.42
2023-01-29T15:46:48.139Z,23.48
2023-01-29T15:49:21.662Z,23.35
2023-01-29T15:51:57.456Z,25.83
2023-01-29T15:54:26.952Z,22.25
2023-01-29T15:56:55.565Z,23.55
2023-01-29T15:59:26.471Z,22.20
2023-01-29T16:01:54.843Z,20.98
2023-01-29T16:04:26.853Z,20.50
2023-01-29T16:06:57.242Z,21.73
2023-01-29T16:09:27.480Z,19.13
2023-01-29T16:11:59.785Z,19.60
2023-01-29T16:14:29.563Z,16.63
2023-01-29T16:16:57.445Z,18.27
2023-01-29T16:19:28.391Z,16.45
2023-01-29T16:22:01.277Z,18.83
2023-01-29T16:24:31.067Z,17.83
2023-01-29T16:27:01.085Z,16.98
2023-01-29T16:29:32.651Z,17.30
2023-01-29T16:32:02.893Z,16.85
2023-01-29T16:34:33.779Z,17.92
2023-01-29T16:37:06.090Z,19.35
2023-01-29T16:39:37.257Z,19.02
2023-01-29T16:42:23.302Z,19.17
2023-01-29T16:44:56.618Z,18.90
2023-01-29T16:47:36.061Z,18.80
2023-01-29T16:50:20.847Z,19.88
2023-01-29T16:52:58.676Z,18.55
2023-01-29T16:55:27.089Z,20.42
2023-01-29T16:57:57.009Z,20.73
2023-01-29T17:00:28.030Z,20.58
2023-01-29T17:03:00.594Z,22.88
2023-01-29T17:05:30.525Z,21.58
2023-01-29T17:08:00.302Z,21.83
2023-01-29T17:10:29.948Z,21.08
2023-01-29T17:12:59.699Z,21.70
2023-01-29T17:15:34.097Z,21.80
2023-01-29T17:18:02.193Z,22.75
2023-01-29T17:20:31.692Z,22.02
2023-01-29T17:23:01.021Z,22.08
2023-01-29T17:25:30.071Z,21.25
2023-01-29T17:28:01.624Z,20.75
2023-01-29T17:30:33.783Z,21.80
2023-01-29T17:33:02.834Z,21.13
2023-01-29T17:35:30.758Z,23.00
2023-01-29T17:37:59.956Z,19.75
2023-01-29T17:40:36.979Z,22.95
2023-01-29T17:43:05.048Z,22.90
2023-01-29T17:45:32.841Z,20.30
2023-01-29T17:48:00.886Z,20.65
2023-01-29T17:50:31.959Z,20.45
2023-01-29T17:53:02.677Z,18.83
2023-01-29T17:55:30.529Z,21.70
2023-01-29T17:57:58.340Z,21.92
2023-01-29T18:00:26.227Z,18.25
2023-01-29T18:02:54.322Z,20.85
2023-01-29T18:05:22.186Z,21.45
2023-01-29T18:07:52.171Z,23.92
2023-01-29T18:10:23.012Z,20.67
2023-01-29T18:12:50.867Z,22.00
2023-01-29T18:15:19.868Z,20.75
2023-01-29T18:17:48.975Z,19.27
2023-01-29T18:20:20.432Z,23.02
2023-01-29T18:22:48.787Z,20.70
2023-01-29T18:25:19.269Z,20.33
2023-01-29T18:27:48.969Z,19.83
2023-01-29T18:30:17.382Z,20.40
2023-01-29T18:32:47.151Z,19.80
2023-01-29T18:35:15.285Z,19.67
2023-01-29T18:37:43.198Z,23.08
2023-01-29T18:40:13.784Z,19.77
2023-01-29T18:42:41.713Z,23.42
2023-01-29T18:45:12.072Z,21.90
2023-01-29T18:47:40.990Z,23.80
2023-01-29T18:50:09.771Z,21.52
2023-01-29T18:52:37.642Z,19.17
2023-01-29T18:55:05.982Z,19.85
2023-01-29T18:58:29.196Z,21.10
2023-01-29T19:00:24.871Z,19.95
2023-01-29T19:02:52.675Z,21.73
2023-01-29T19:05:22.804Z,21.52
2023-01-29T19:07:50.951Z,22.02
2023-01-29T19:10:19.418Z,20.40
2023-01-29T19:12:47.693Z,21.27
2023-01-29T19:15:16.470Z,19.50
2023-01-29T19:17:45.815Z,19.98
2023-01-29T19:20:13.947Z,20.63
2023-01-29T19:22:43.131Z,17.40
2023-01-29T19:25:11.482Z,22.23
2023-01-29T19:27:39.434Z,21.52
2023-01-29T19:30:08.567Z,21.15
2023-01-29T19:32:36.403Z,22.05
2023-01-29T19:35:06.385Z,20.80
2023-01-29T19:37:34.243Z,21.40
2023-01-29T19:40:02.088Z,19.83
2023-01-29T19:42:29.901Z,22.05
2023-01-29T19:44:57.778Z,20.95
2023-01-29T19:47:25.632Z,21.02
2023-01-29T19:49:55.784Z,21.60
2023-01-29T19:52:52.197Z,23.35
2023-01-29T19:55:20.909Z,22.27
2023-01-29T19:57:49.214Z,21.05
2023-01-29T20:00:18.362Z,19.67
2023-01-29T20:02:46.237Z,21.55
2023-01-29T20:05:18.335Z,20.20
2023-01-29T20:07:49.701Z,16.83
2023-01-29T20:10:18.161Z,19.65
2023-01-29T20:12:46.912Z,18.63
2023-01-29T20:15:15.668Z,20.02
2023-01-29T20:17:43.634Z,19.58
2023-01-29T20:20:12.254Z,19.27
2023-01-29T20:22:40.114Z,19.45
2023-01-29T20:25:13.511Z,20.30
2023-01-29T20:27:41.679Z,19.88
2023-01-29T20:30:10.929Z,17.92
2023-01-29T20:32:38.967Z,19.00
2023-01-29T20:35:07.951Z,20.05
2023-01-29T20:37:35.819Z,20.90
2023-01-29T20:40:03.741Z,21.52
2023-01-29T20:42:33.063Z,20.73
2023-01-29T20:45:00.930Z,19.00
2023-01-29T20:47:28.827Z,18.23
2023-01-29T20:49:56.751Z,18.50
2023-01-29T20:52:25.236Z,21.75
2023-01-29T20:54:53.443Z,20.77
2023-01-29T20:57:21.429Z,22.00
2023-01-29T20:59:50.601Z,22.83
2023-01-29T21:02:18.617Z,19.38
2023-01-29T21:04:46.725Z,19.98
2023-01-29T21:07:14.667Z,19.05
2023-01-29T21:09:42.993Z,21.55
2023-01-29T21:12:11.151Z,19.90
2023-01-29T21:14:38.977Z,18.45
2023-01-29T21:17:08.176Z,18.40
2023-01-29T21:19:35.997Z,17.10
2023-01-29T21:22:04.633Z,18.73
2023-01-29T21:24:32.479Z,19.08
2023-01-29T21:27:00.307Z,21.08
2023-01-29T21:29:28.585Z,17.30
2023-01-29T21:31:56.393Z,18.38
2023-01-29T21:34:25.862Z,18.27
2023-01-29T21:36:53.697Z,16.90
2023-01-29T21:39:24.310Z,17.23
2023-01-29T21:42:10.349Z,18.33
2023-01-29T21:44:38.863Z,18.13
2023-01-29T21:47:12.332Z,19.60
2023-01-29T21:49:43.127Z,17.95
2023-01-29T21:52:12.718Z,19.20
2023-01-29T21:54:41.395Z,17.10
2023-01-29T21:57:14.882Z,16.35
2023-01-29T21:59:43.315Z,15.70
2023-01-29T22:02:16.013Z,19.23
2023-01-29T22:04:45.229Z,20.10
2023-01-29T22:07:13.913Z,16.45
2023-01-29T22:09:42.010Z,17.38
2023-01-29T22:12:10.065Z,18.33
2023-01-29T22:14:37.898Z,19.15
2023-01-29T22:17:06.350Z,18.92
2023-01-29T22:19:34.115Z,18.42
2023-01-29T22:22:03.308Z,17.48
2023-01-29T22:24:31.127Z,17.70
2023-01-29T22:26:58.991Z,16.63
2023-01-29T22:29:26.842Z,16.60
2023-01-29T22:31:56.520Z,15.95
2023-01-29T22:34:24.339Z,16.83
2023-01-29T22:36:52.720Z,16.85
2023-01-29T22:39:21.966Z,17.05
2023-01-29T22:41:49.780Z,17.30
2023-01-29T22:44:17.557Z,18.33
2023-01-29T22:46:45.642Z,19.52
2023-01-29T22:49:13.523Z,20.08
2023-01-29T22:51:41.517Z,17.85
2023-01-29T22:54:09.308Z,17.80
2023-01-29T22:56:38.480Z,17.77
2023-01-29T22:59:06.280Z,16.42
2023-01-29T23:01:34.079Z,17.02
2023-01-29T23:04:01.951Z,19.23
2023-01-29T23:06:29.748Z,18.08
2023-01-29T23:08:57.510Z,19.77
2023-01-29T23:11:25.282Z,18.33
2023-01-29T23:13:55.515Z,18.20
2023-01-29T23:16:26.932Z,19.05
2023-01-29T23:18:56.636Z,18.85
2023-01-29T23:21:25.532Z,17.88
2023-01-29T23:23:55.322Z,19.52
2023-01-29T23:26:40.823Z,18.00
2023-01-29T23:29:10.301Z,19.08
2023-01-29T23:31:38.091Z,20.60
2023-01-29T23:34:06.570Z,17.52
2023-01-29T23:36:34.347Z,19.63
2023-01-29T23:39:02.116Z,17.45
2023-01-29T23:41:29.881Z,17.30
2023-01-29T23:43:57.619Z,17.60
2023-01-29T23:46:26.871Z,19.42
2023-01-29T23:48:54.716Z,20.15
2023-01-29T23:51:22.502Z,17.50
2023-01-29T23:53:50.400Z,18.20
2023-01-29T23:56:18.265Z,19.92
2023-01-29T23:58:46.255Z,19.10
