createdAt,value
2022-10-19T00:01:27.066Z,9.35
2022-10-19T00:03:56.776Z,11.13
2022-10-19T00:06:27.813Z,11.52
2022-10-19T00:08:58.686Z,12.50
2022-10-19T00:11:29.372Z,13.00
2022-10-19T00:13:58.828Z,9.95
2022-10-19T00:16:29.220Z,11.15
2022-10-19T00:18:58.474Z,11.60
2022-10-19T00:21:26.522Z,12.30
2022-10-19T00:23:55.933Z,10.30
2022-10-19T00:26:24.247Z,12.00
2022-10-19T00:28:56.052Z,9.60
2022-10-19T00:31:25.082Z,10.23
2022-10-19T00:33:58.266Z,10.52
2022-10-19T00:36:27.810Z,10.88
2022-10-19T00:38:56.423Z,9.23
2022-10-19T00:41:28.003Z,10.55
2022-10-19T00:44:00.574Z,8.32
2022-10-19T00:46:31.348Z,8.23
2022-10-19T00:49:05.870Z,8.20
2022-10-19T00:51:38.350Z,13.63
2022-10-19T00:54:07.969Z,10.55
2022-10-19T00:56:39.181Z,9.90
2022-10-19T00:59:10.124Z,14.25
2022-10-19T01:01:38.302Z,12.95
2022-10-19T01:04:06.750Z,18.15
2022-10-19T01:06:36.624Z,14.20
2022-10-19T01:09:04.813Z,13.68
2022-10-19T01:11:43.663Z,11.50
2022-10-19T01:14:28.016Z,13.40
2022-10-19T01:17:07.053Z,11.23
2022-10-19T01:20:01.247Z,9.65
2022-10-19T01:22:42.981Z,7.47
2022-10-19T01:25:23.603Z,7.13
2022-10-19T01:28:03.274Z,7.05
2022-10-19T01:30:47.517Z,9.38
2022-10-19T01:33:40.195Z,10.95
2022-10-19T01:36:19.753Z,10.48
2022-10-19T01:38:55.728Z,9.30
2022-10-19T01:41:34.726Z,15.95
2022-10-19T01:44:13.700Z,8.30
2022-10-19T01:46:46.091Z,9.32
2022-10-19T01:49:20.054Z,14.05
2022-10-19T01:51:53.952Z,17.13
2022-10-19T01:54:24.409Z,14.73
2022-10-19T01:56:54.979Z,18.48
2022-10-19T01:59:24.481Z,18.33
2022-10-19T02:01:55.545Z,16.00
2022-10-19T02:04:25.973Z,16.58
2022-10-19T02:06:55.941Z,14.73
2022-10-19T02:09:24.264Z,23.30
2022-10-19T02:11:57.251Z,18.55
2022-10-19T02:14:30.803Z,19.73
2022-10-19T02:17:03.803Z,23.23
2022-10-19T02:19:31.855Z,20.58
2022-10-19T02:22:00.046Z,23.20
2022-10-19T02:24:28.145Z,20.38
2022-10-19T02:26:57.478Z,17.58
2022-10-19T02:29:25.601Z,16.50
2022-10-19T02:31:54.094Z,17.05
2022-10-19T02:34:23.851Z,18.02
2022-10-19T02:36:51.925Z,15.65
2022-10-19T02:39:20.847Z,16.88
2022-10-19T02:41:53.306Z,15.00
2022-10-19T02:44:25.851Z,15.52
2022-10-19T02:46:58.448Z,16.80
2022-10-19T02:49:30.058Z,15.02
2022-10-19T02:52:00.940Z,12.88
2022-10-19T02:54:29.986Z,15.77
2022-10-19T02:56:58.046Z,14.43
2022-10-19T02:59:26.655Z,15.65
2022-10-19T03:01:54.702Z,14.05
2022-10-19T03:04:22.750Z,15.20
2022-10-19T03:06:52.170Z,11.95
2022-10-19T03:09:20.264Z,11.70
2022-10-19T03:11:48.298Z,12.85
2022-10-19T03:14:18.967Z,12.85
2022-10-19T03:16:46.980Z,15.52
2022-10-19T03:19:15.120Z,14.85
2022-10-19T03:21:43.127Z,13.48
2022-10-19T03:24:13.167Z,14.50
2022-10-19T03:26:41.205Z,14.93
2022-10-19T03:29:09.278Z,16.58
2022-10-19T03:31:39.829Z,13.98
2022-10-19T03:34:07.868Z,14.75
2022-10-19T03:36:37.904Z,15.07
2022-10-19T03:39:09.491Z,17.25
2022-10-19T03:41:39.398Z,16.52
2022-10-19T03:44:08.906Z,19.30
2022-10-19T03:46:37.947Z,15.82
2022-10-19T03:49:07.352Z,15.25
2022-10-19T03:51:35.795Z,17.58
2022-10-19T03:54:06.054Z,15.90
2022-10-19T03:56:35.514Z,18.67
2022-10-19T03:59:06.560Z,16.92
2022-10-19T04:01:37.348Z,18.88
2022-10-19T04:04:08.129Z,17.85
2022-10-19T04:06:38.079Z,14.60
2022-10-19T04:09:08.046Z,15.00
2022-10-19T04:11:36.589Z,19.77
2022-10-19T04:14:07.206Z,18.00
2022-10-19T04:16:35.657Z,18.10
2022-10-19T04:19:03.771Z,16.88
2022-10-19T04:21:33.191Z,13.45
2022-10-19T04:24:04.679Z,16.48
2022-10-19T04:26:32.971Z,16.35
2022-10-19T04:29:01.740Z,19.83
2022-10-19T04:31:32.265Z,17.10
2022-10-19T04:34:00.304Z,14.80
2022-10-19T04:36:28.512Z,18.83
2022-10-19T04:39:16.515Z,16.98
2022-10-19T04:41:44.563Z,16.85
2022-10-19T04:44:12.655Z,18.00
2022-10-19T04:46:42.099Z,14.52
2022-10-19T04:49:10.338Z,13.20
2022-10-19T04:51:38.452Z,17.65
2022-10-19T04:54:06.471Z,22.83
2022-10-19T04:56:54.004Z,15.10
2022-10-19T04:59:25.322Z,20.60
2022-10-19T05:01:56.994Z,16.90
2022-10-19T05:04:25.682Z,16.38
2022-10-19T05:06:54.226Z,18.40
2022-10-19T05:09:22.583Z,16.33
2022-10-19T05:11:52.420Z,15.82
2022-10-19T05:14:20.548Z,16.10
2022-10-19T05:16:48.674Z,15.68
2022-10-19T05:19:18.584Z,14.85
2022-10-19T05:21:46.803Z,18.50
2022-10-19T05:24:20.552Z,17.77
2022-10-19T05:26:48.728Z,16.55
2022-10-19T05:29:17.113Z,16.35
2022-10-19T05:31:45.240Z,19.33
2022-10-19T05:34:13.454Z,17.92
2022-10-19T05:36:43.151Z,18.73
2022-10-19T05:39:16.458Z,18.20
2022-10-19T05:41:46.208Z,17.08
2022-10-19T05:44:21.711Z,17.98
2022-10-19T05:46:51.957Z,19.17
2022-10-19T05:49:22.917Z,19.02
2022-10-19T05:51:52.855Z,20.33
2022-10-19T05:54:23.740Z,20.10
2022-10-19T05:56:54.631Z,23.85
2022-10-19T05:59:25.236Z,19.63
2022-10-19T06:01:53.754Z,19.70
2022-10-19T06:04:21.998Z,20.83
2022-10-19T06:06:50.130Z,20.88
2022-10-19T06:09:19.953Z,21.70
2022-10-19T06:11:49.584Z,20.05
2022-10-19T06:14:38.469Z,27.00
2022-10-19T06:17:07.209Z,25.05
2022-10-19T06:19:35.625Z,25.45
2022-10-19T06:22:32.559Z,26.92
2022-10-19T06:25:02.304Z,23.67
2022-10-19T06:27:33.345Z,21.88
2022-10-19T06:30:01.926Z,19.60
2022-10-19T06:32:30.437Z,18.98
2022-10-19T06:34:58.803Z,20.65
2022-10-19T06:37:27.680Z,15.18
2022-10-19T06:39:56.060Z,19.98
2022-10-19T06:42:29.561Z,17.77
2022-10-19T06:45:00.363Z,15.00
2022-10-19T06:47:33.766Z,18.02
2022-10-19T06:50:02.519Z,14.15
2022-10-19T06:52:42.224Z,17.98
2022-10-19T06:55:11.071Z,17.70
2022-10-19T06:57:50.075Z,18.67
2022-10-19T07:00:18.703Z,19.05
2022-10-19T07:02:52.244Z,17.23
2022-10-19T07:05:20.526Z,17.35
2022-10-19T07:07:48.731Z,17.60
2022-10-19T07:10:17.012Z,19.63
2022-10-19T07:12:45.726Z,16.20
2022-10-19T07:15:15.577Z,35.90
2022-10-19T07:17:43.728Z,16.17
2022-10-19T07:20:12.324Z,26.92
2022-10-19T07:22:40.477Z,22.30
2022-10-19T07:25:09.821Z,18.90
2022-10-19T07:27:44.585Z,20.27
2022-10-19T07:30:13.352Z,27.58
2022-10-19T07:32:46.753Z,23.42
2022-10-19T07:35:15.529Z,23.77
2022-10-19T07:37:43.710Z,18.83
2022-10-19T07:40:13.400Z,21.45
2022-10-19T07:42:41.551Z,22.85
2022-10-19T07:45:10.317Z,22.55
2022-10-19T07:47:39.472Z,29.13
2022-10-19T07:50:09.627Z,21.92
2022-10-19T07:52:38.162Z,23.77
2022-10-19T07:55:07.115Z,28.23
2022-10-19T07:57:35.279Z,26.55
2022-10-19T08:00:03.550Z,23.23
2022-10-19T08:02:59.860Z,15.15
2022-10-19T08:05:29.906Z,14.88
2022-10-19T08:07:57.975Z,20.67
2022-10-19T08:10:26.317Z,20.27
2022-10-19T08:12:54.366Z,21.45
2022-10-19T08:15:22.584Z,19.40
2022-10-19T08:17:50.774Z,20.05
2022-10-19T08:20:18.929Z,17.73
2022-10-19T08:22:48.411Z,18.23
2022-10-19T08:25:16.526Z,15.68
2022-10-19T08:27:45.002Z,17.35
2022-10-19T08:30:13.075Z,16.70
2022-10-19T08:32:41.224Z,15.70
2022-10-19T08:35:10.729Z,17.63
2022-10-19T08:37:44.794Z,19.35
2022-10-19T08:40:20.016Z,20.17
2022-10-19T08:42:57.085Z,16.08
2022-10-19T08:45:34.519Z,16.27
2022-10-19T08:48:23.682Z,17.13
2022-10-19T08:50:52.876Z,15.70
2022-10-19T08:53:28.473Z,14.65
2022-10-19T08:56:26.773Z,13.40
2022-10-19T08:59:13.865Z,13.00
2022-10-19T09:01:47.930Z,13.40
2022-10-19T09:04:22.972Z,14.25
2022-10-19T09:07:00.777Z,15.07
2022-10-19T09:09:31.161Z,11.73
2022-10-19T09:12:05.433Z,10.98
2022-10-19T09:14:36.938Z,10.43
2022-10-19T09:17:13.437Z,10.02
2022-10-19T09:19:41.861Z,12.52
2022-10-19T09:22:18.817Z,14.27
2022-10-19T09:24:51.807Z,13.23
2022-10-19T09:27:24.418Z,12.68
2022-10-19T09:29:57.132Z,13.40
2022-10-19T09:32:28.740Z,14.52
2022-10-19T09:35:01.150Z,14.02
2022-10-19T09:39:58.529Z,13.88
2022-10-19T09:42:30.463Z,14.07
2022-10-19T09:45:00.691Z,15.07
2022-10-19T09:47:35.796Z,13.13
2022-10-19T09:50:15.244Z,10.50
2022-10-19T09:52:44.579Z,10.43
2022-10-19T09:55:24.270Z,11.10
2022-10-19T09:58:01.549Z,12.93
2022-10-19T10:00:38.119Z,11.57
2022-10-19T10:03:07.551Z,11.00
2022-10-19T10:05:38.293Z,10.50
2022-10-19T10:08:13.531Z,8.90
2022-10-19T10:10:46.059Z,8.40
2022-10-19T10:13:19.223Z,8.57
2022-10-19T10:15:50.653Z,12.25
2022-10-19T10:18:19.817Z,9.27
2022-10-19T10:21:13.117Z,10.32
2022-10-19T10:23:41.784Z,10.95
2022-10-19T10:26:20.433Z,10.90
2022-10-19T10:28:51.368Z,8.55
2022-10-19T10:31:24.260Z,10.75
2022-10-19T10:34:10.768Z,10.35
2022-10-19T10:36:52.597Z,10.93
2022-10-19T10:39:20.964Z,9.70
2022-10-19T10:41:50.271Z,9.00
2022-10-19T10:44:23.400Z,10.80
2022-10-19T10:46:54.915Z,11.70
2022-10-19T10:49:25.823Z,9.60
2022-10-19T10:51:57.376Z,9.55
2022-10-19T10:54:27.232Z,11.77
2022-10-19T10:57:13.105Z,8.38
2022-10-19T10:59:52.244Z,15.80
2022-10-19T11:02:32.964Z,8.88
2022-10-19T11:05:07.259Z,9.50
2022-10-19T11:07:37.125Z,10.95
2022-10-19T11:10:14.764Z,10.40
2022-10-19T11:12:47.497Z,8.07
2022-10-19T11:15:23.484Z,7.95
2022-10-19T11:18:07.631Z,6.25
2022-10-19T11:20:41.733Z,5.65
2022-10-19T11:23:16.661Z,5.53
2022-10-19T11:25:59.517Z,9.52
2022-10-19T11:28:44.987Z,7.93
2022-10-19T11:31:21.796Z,6.05
2022-10-19T11:34:00.339Z,5.00
2022-10-19T11:36:43.305Z,5.32
2022-10-19T11:39:34.927Z,5.50
2022-10-19T11:42:09.969Z,4.57
2022-10-19T11:44:53.231Z,4.22
2022-10-19T11:47:42.181Z,12.80
2022-10-19T11:50:29.625Z,4.40
2022-10-19T11:53:08.332Z,4.32
2022-10-19T11:55:42.856Z,3.63
2022-10-19T11:58:34.453Z,5.50
2022-10-19T12:01:13.420Z,4.75
2022-10-19T12:04:14.398Z,4.20
2022-10-19T12:06:50.814Z,4.88
2022-10-19T12:09:31.310Z,4.40
2022-10-19T12:12:12.672Z,4.00
2022-10-19T12:14:44.983Z,3.75
2022-10-19T12:17:23.112Z,3.55
2022-10-19T12:19:57.441Z,3.85
2022-10-19T12:22:29.460Z,5.47
2022-10-19T12:25:01.688Z,4.05
2022-10-19T12:27:33.809Z,3.47
2022-10-19T12:30:07.832Z,5.43
2022-10-19T12:32:49.604Z,4.35
2022-10-19T12:35:46.028Z,5.10
2022-10-19T12:38:19.932Z,4.30
2022-10-19T12:40:55.334Z,4.35
2022-10-19T12:43:34.036Z,4.00
2022-10-19T12:46:12.145Z,3.97
2022-10-19T12:48:40.528Z,4.70
2022-10-19T12:51:13.505Z,3.70
2022-10-19T12:53:44.460Z,4.45
2022-10-19T12:56:20.761Z,4.80
2022-10-19T12:58:59.918Z,4.53
2022-10-19T13:01:42.191Z,4.75
2022-10-19T13:04:13.198Z,3.90
2022-10-19T13:06:45.697Z,4.95
2022-10-19T13:09:25.668Z,4.55
2022-10-19T13:12:28.998Z,5.00
2022-10-19T13:14:58.730Z,5.53
2022-10-19T13:17:43.765Z,3.70
2022-10-19T13:20:51.442Z,4.95
2022-10-19T13:23:42.299Z,3.80
2022-10-19T13:26:34.161Z,6.78
2022-10-19T13:29:02.997Z,4.75
2022-10-19T13:31:33.239Z,5.50
2022-10-19T13:34:01.372Z,4.50
2022-10-19T13:36:29.731Z,3.97
2022-10-19T13:39:14.757Z,4.85
2022-10-19T13:41:57.305Z,4.65
2022-10-19T13:44:29.243Z,4.80
2022-10-19T13:47:32.532Z,5.97
2022-10-19T13:50:32.444Z,4.38
2022-10-19T13:53:24.765Z,5.30
2022-10-19T13:56:06.540Z,4.55
2022-10-19T13:59:19.133Z,5.40
2022-10-19T14:02:13.675Z,6.22
2022-10-19T14:04:53.070Z,5.78
2022-10-19T14:07:27.407Z,5.28
2022-10-19T14:10:09.223Z,5.00
2022-10-19T14:12:42.848Z,5.10
2022-10-19T14:15:30.493Z,6.00
2022-10-19T14:18:01.302Z,6.22
2022-10-19T14:20:34.163Z,5.30
2022-10-19T14:23:19.106Z,7.97
2022-10-19T14:25:53.127Z,5.10
2022-10-19T14:28:24.151Z,4.82
2022-10-19T14:30:57.468Z,5.60
2022-10-19T14:33:27.143Z,5.72
2022-10-19T14:35:56.296Z,5.22
2022-10-19T14:38:30.698Z,5.45
2022-10-19T14:40:58.852Z,5.20
2022-10-19T14:43:31.046Z,5.45
2022-10-19T14:46:20.495Z,7.47
2022-10-19T14:48:50.232Z,5.60
2022-10-19T14:51:29.578Z,5.35
2022-10-19T14:54:01.824Z,4.80
2022-10-19T14:56:34.385Z,5.10
2022-10-19T14:59:07.010Z,4.88
2022-10-19T15:01:36.515Z,4.63
2022-10-19T15:04:05.309Z,3.88
2022-10-19T15:06:38.209Z,3.70
2022-10-19T15:09:15.424Z,4.60
2022-10-19T15:11:55.656Z,4.68
2022-10-19T15:14:29.577Z,4.13
2022-10-19T15:16:59.811Z,4.50
2022-10-19T15:19:31.534Z,5.63
2022-10-19T15:22:18.714Z,6.60
2022-10-19T15:24:58.472Z,6.10
2022-10-19T15:27:35.231Z,15.20
2022-10-19T15:30:07.409Z,6.45
2022-10-19T15:32:38.121Z,6.50
2022-10-19T15:35:35.141Z,6.93
2022-10-19T15:38:19.443Z,5.30
2022-10-19T15:40:49.428Z,6.72
2022-10-19T15:43:37.762Z,6.38
2022-10-19T15:46:09.823Z,5.50
2022-10-19T15:48:50.065Z,7.07
2022-10-19T15:51:46.589Z,5.68
2022-10-19T15:54:17.235Z,7.70
2022-10-19T15:56:46.789Z,6.88
2022-10-19T15:59:17.650Z,6.78
2022-10-19T16:01:53.685Z,7.55
2022-10-19T16:04:23.227Z,5.97
2022-10-19T16:06:51.300Z,6.18
2022-10-19T16:09:22.154Z,5.40
2022-10-19T16:11:56.362Z,10.13
2022-10-19T16:14:24.513Z,11.82
2022-10-19T16:16:59.479Z,6.53
2022-10-19T16:19:27.588Z,6.53
2022-10-19T16:22:05.065Z,7.68
2022-10-19T16:24:33.235Z,6.40
2022-10-19T16:27:04.314Z,8.52
2022-10-19T16:29:35.415Z,6.05
2022-10-19T16:32:07.707Z,6.13
2022-10-19T16:34:35.935Z,7.20
2022-10-19T16:37:06.755Z,10.50
2022-10-19T16:39:38.654Z,5.65
2022-10-19T16:42:06.990Z,5.47
2022-10-19T16:44:43.584Z,7.60
2022-10-19T16:47:13.862Z,6.93
2022-10-19T16:49:42.002Z,10.13
2022-10-19T16:52:14.414Z,6.43
2022-10-19T16:54:42.883Z,6.00
2022-10-19T16:57:11.009Z,6.57
2022-10-19T16:59:39.494Z,6.55
2022-10-19T17:02:08.359Z,12.40
2022-10-19T17:04:40.088Z,20.17
2022-10-19T17:07:08.316Z,21.80
2022-10-19T17:09:41.917Z,13.80
2022-10-19T17:12:11.378Z,7.82
2022-10-19T17:14:41.031Z,8.80
2022-10-19T17:17:10.977Z,8.05
2022-10-19T17:19:40.553Z,7.78
2022-10-19T17:22:08.580Z,7.93
2022-10-19T17:24:37.520Z,7.10
2022-10-19T17:27:05.477Z,7.20
2022-10-19T17:29:33.496Z,10.90
2022-10-19T17:32:01.544Z,6.25
2022-10-19T17:34:29.535Z,8.50
2022-10-19T17:36:58.822Z,10.45
2022-10-19T17:39:29.911Z,8.90
2022-10-19T17:42:02.092Z,9.27
2022-10-19T17:44:31.483Z,11.85
2022-10-19T17:47:00.830Z,7.00
2022-10-19T17:49:30.355Z,9.77
2022-10-19T17:52:00.187Z,7.43
2022-10-19T17:54:28.410Z,7.13
2022-10-19T17:56:56.623Z,16.58
2022-10-19T17:59:34.974Z,22.67
2022-10-19T18:02:12.680Z,14.63
2022-10-19T18:04:40.861Z,16.20
2022-10-19T18:07:10.286Z,15.15
2022-10-19T18:09:38.384Z,12.40
2022-10-19T18:12:07.529Z,25.80
2022-10-19T18:14:35.842Z,55.97
2022-10-19T18:17:03.987Z,88.50
2022-10-19T18:19:32.171Z,52.90
2022-10-19T18:22:00.226Z,23.23
2022-10-19T18:24:29.806Z,15.65
2022-10-19T18:26:57.913Z,13.57
2022-10-19T18:29:27.281Z,16.92
2022-10-19T18:31:55.693Z,12.32
2022-10-19T18:34:25.670Z,13.50
2022-10-19T18:36:54.865Z,13.77
2022-10-19T18:39:23.426Z,11.30
2022-10-19T18:41:54.557Z,13.52
2022-10-19T18:44:27.055Z,13.40
2022-10-19T18:46:56.853Z,11.15
2022-10-19T18:49:25.603Z,12.63
2022-10-19T18:51:55.527Z,12.15
2022-10-19T18:54:24.616Z,9.70
2022-10-19T18:56:54.018Z,9.80
2022-10-19T18:59:22.066Z,10.30
2022-10-19T19:01:50.167Z,12.77
2022-10-19T19:04:27.299Z,11.75
2022-10-19T19:06:55.603Z,12.27
2022-10-19T19:09:24.521Z,11.00
2022-10-19T19:11:54.607Z,18.02
2022-10-19T19:14:22.852Z,11.98
2022-10-19T19:16:50.793Z,12.13
2022-10-19T19:19:20.028Z,10.77
2022-10-19T19:21:48.968Z,11.45
2022-10-19T19:24:19.610Z,11.57
2022-10-19T19:26:50.112Z,15.68
2022-10-19T19:29:21.506Z,41.75
2022-10-19T19:31:49.710Z,19.48
2022-10-19T19:34:17.707Z,12.10
2022-10-19T19:36:48.847Z,11.02
2022-10-19T19:39:19.890Z,11.75
2022-10-19T19:41:48.378Z,12.93
2022-10-19T19:44:16.716Z,11.40
2022-10-19T19:46:46.240Z,11.80
2022-10-19T19:49:14.223Z,10.38
2022-10-19T19:51:42.258Z,11.55
2022-10-19T19:54:12.529Z,10.75
2022-10-19T19:56:42.256Z,14.30
2022-10-19T19:59:12.146Z,15.57
2022-10-19T20:02:06.352Z,20.50
2022-10-19T20:04:34.495Z,16.83
2022-10-19T20:07:02.521Z,15.13
2022-10-19T20:09:30.755Z,13.55
2022-10-19T20:11:59.183Z,12.60
2022-10-19T20:14:27.246Z,10.60
2022-10-19T20:16:55.231Z,9.00
2022-10-19T20:19:24.634Z,7.97
2022-10-19T20:21:52.860Z,7.93
2022-10-19T20:24:20.835Z,8.35
2022-10-19T20:26:48.795Z,8.30
2022-10-19T20:29:16.811Z,11.18
2022-10-19T20:31:44.778Z,9.63
2022-10-19T20:34:13.941Z,9.60
2022-10-19T20:36:44.185Z,10.27
2022-10-19T20:39:12.133Z,18.23
2022-10-19T20:41:40.223Z,17.13
2022-10-19T20:44:08.317Z,10.48
2022-10-19T20:46:37.070Z,9.43
2022-10-19T20:49:12.739Z,12.88
2022-10-19T20:51:40.693Z,12.60
2022-10-19T20:54:13.169Z,13.43
2022-10-19T20:56:42.523Z,13.88
2022-10-19T20:59:13.989Z,10.00
2022-10-19T21:01:44.473Z,9.50
2022-10-19T21:04:14.795Z,9.45
2022-10-19T21:06:44.840Z,9.98
2022-10-19T21:09:15.703Z,8.50
2022-10-19T21:11:45.005Z,12.23
2022-10-19T21:14:15.132Z,11.95
2022-10-19T21:16:43.724Z,12.50
2022-10-19T21:19:13.688Z,9.95
2022-10-19T21:21:43.841Z,10.75
2022-10-19T21:24:15.583Z,9.38
2022-10-19T21:26:43.970Z,9.73
2022-10-19T21:29:14.011Z,10.40
2022-10-19T21:31:46.397Z,12.27
2022-10-19T21:34:18.861Z,9.98
2022-10-19T21:36:46.981Z,11.85
2022-10-19T21:39:16.592Z,14.70
2022-10-19T21:41:44.822Z,10.27
2022-10-19T21:44:13.240Z,10.70
2022-10-19T21:46:42.964Z,11.23
2022-10-19T21:49:12.216Z,11.70
2022-10-19T21:51:43.999Z,13.20
2022-10-19T21:54:13.364Z,16.00
2022-10-19T21:57:00.249Z,11.00
2022-10-19T21:59:28.533Z,11.77
2022-10-19T22:01:57.101Z,13.05
2022-10-19T22:04:25.145Z,11.68
2022-10-19T22:06:53.190Z,12.70
2022-10-19T22:09:23.096Z,13.93
2022-10-19T22:11:58.289Z,15.13
2022-10-19T22:14:26.400Z,13.63
2022-10-19T22:16:54.273Z,22.13
2022-10-19T22:19:26.174Z,13.50
2022-10-19T22:21:54.115Z,14.82
2022-10-19T22:24:22.101Z,13.13
2022-10-19T22:26:50.949Z,13.68
2022-10-19T22:29:20.498Z,13.55
2022-10-19T22:31:48.438Z,14.82
2022-10-19T22:34:18.249Z,15.20
2022-10-19T22:36:46.347Z,13.57
2022-10-19T22:39:15.253Z,18.60
2022-10-19T22:41:43.251Z,12.65
2022-10-19T22:44:11.215Z,14.82
2022-10-19T22:46:40.643Z,16.58
2022-10-19T22:51:37.321Z,14.52
2022-10-19T22:54:05.410Z,13.07
2022-10-19T22:56:33.481Z,12.75
2022-10-19T22:59:02.566Z,14.77
2022-10-19T23:01:58.653Z,12.27
2022-10-19T23:04:27.807Z,15.63
2022-10-19T23:06:56.080Z,12.98
2022-10-19T23:09:24.374Z,12.10
2022-10-19T23:11:52.366Z,12.57
2022-10-19T23:14:20.370Z,14.77
2022-10-19T23:16:48.378Z,13.10
2022-10-19T23:19:17.956Z,14.35
2022-10-19T23:21:46.020Z,11.98
2022-10-19T23:24:14.028Z,14.55
2022-10-19T23:26:42.217Z,15.55
2022-10-19T23:29:10.553Z,16.15
2022-10-19T23:31:38.677Z,13.38
2022-10-19T23:34:06.633Z,11.48
2022-10-19T23:36:36.177Z,13.68
2022-10-19T23:39:04.374Z,13.32
2022-10-19T23:41:32.406Z,12.07
2022-10-19T23:44:00.404Z,17.92
2022-10-19T23:46:28.455Z,12.45
2022-10-19T23:48:56.507Z,14.63
2022-10-19T23:51:24.808Z,13.18
2022-10-19T23:53:54.234Z,15.05
2022-10-19T23:56:23.978Z,13.05
2022-10-19T23:58:52.529Z,14.60
