createdAt,value
2023-04-18T00:00:22.052Z,24
2023-04-18T00:05:52.698Z,24
2023-04-18T00:11:23.170Z,24
2023-04-18T00:16:53.657Z,24
2023-04-18T00:22:24.250Z,24
2023-04-18T00:27:54.879Z,24
2023-04-18T00:33:25.353Z,24
2023-04-18T00:38:54.845Z,24
2023-04-18T00:44:25.326Z,24
2023-04-18T00:49:55.809Z,24
2023-04-18T00:55:25.283Z,24
2023-04-18T01:00:55.836Z,24
2023-04-18T01:11:55.744Z,23.9
2023-04-18T01:17:26.258Z,24
2023-04-18T01:22:56.794Z,23.9
2023-04-18T01:28:27.297Z,23.9
2023-04-18T01:33:57.773Z,23.9
2023-04-18T01:39:28.416Z,23.9
2023-04-18T01:44:58.898Z,23.9
2023-04-18T01:50:29.404Z,23.9
2023-04-18T01:55:58.876Z,23.9
2023-04-18T02:01:29.321Z,23.9
2023-04-18T02:06:59.924Z,23.9
2023-04-18T02:12:30.432Z,23.9
2023-04-18T02:18:00.912Z,23.9
2023-04-18T02:23:30.386Z,23.9
2023-04-18T02:29:00.858Z,23.9
2023-04-18T02:34:31.472Z,23.9
2023-04-18T02:40:01.977Z,23.9
2023-04-18T02:45:31.467Z,23.9
2023-04-18T02:51:01.998Z,23.9
2023-04-18T02:56:32.420Z,23.9
2023-04-18T03:02:01.943Z,23.8
2023-04-18T03:07:32.389Z,23.8
2023-04-18T03:13:02.894Z,23.8
2023-04-18T03:18:33.467Z,23.8
2023-04-18T03:24:03.932Z,23.8
2023-04-18T03:29:34.416Z,23.8
2023-04-18T03:35:05.054Z,23.8
2023-04-18T03:40:35.511Z,23.8
2023-04-18T03:46:06.075Z,23.8
2023-04-18T03:51:36.556Z,23.8
2023-04-18T03:57:07.060Z,23.8
2023-04-18T04:02:37.757Z,23.8
2023-04-18T04:08:08.135Z,23.8
2023-04-18T04:13:38.621Z,23.8
2023-04-18T04:19:09.210Z,23.8
2023-04-18T04:24:39.703Z,23.8
2023-04-18T04:30:12.011Z,23.7
2023-04-18T04:35:39.659Z,23.8
2023-04-18T04:41:10.145Z,23.7
2023-04-18T04:46:39.629Z,23.8
2023-04-18T04:52:10.117Z,23.7
2023-04-18T04:57:40.597Z,23.7
2023-04-18T05:03:10.256Z,23.7
2023-04-18T05:08:40.544Z,23.7
2023-04-18T05:15:17.155Z,23.7
2023-04-18T05:20:47.723Z,23.7
2023-04-18T05:26:18.225Z,23.7
2023-04-18T05:31:48.726Z,23.7
2023-04-18T05:37:18.349Z,23.7
2023-04-18T05:42:48.817Z,23.7
2023-04-18T05:48:19.345Z,23.7
2023-04-18T05:53:49.879Z,23.7
2023-04-18T05:59:20.384Z,23.7
2023-04-18T06:04:51.120Z,23.7
2023-04-18T06:10:21.451Z,23.7
2023-04-18T06:15:51.973Z,23.7
2023-04-18T06:21:22.545Z,23.7
2023-04-18T06:26:52.035Z,23.7
2023-04-18T06:32:22.522Z,23.8
2023-04-18T06:37:52.986Z,23.7
2023-04-18T06:43:23.562Z,23.8
2023-04-18T06:48:54.055Z,23.8
2023-04-18T06:54:24.528Z,23.8
2023-04-18T06:59:54.045Z,23.8
2023-04-18T07:05:24.509Z,23.8
2023-04-18T07:10:55.079Z,23.8
2023-04-18T07:16:25.629Z,23.8
2023-04-18T07:21:56.083Z,23.8
2023-04-18T07:27:26.630Z,23.8
2023-04-18T07:32:57.232Z,23.8
2023-04-18T07:38:27.785Z,23.8
2023-04-18T07:43:58.268Z,23.9
2023-04-18T07:49:28.776Z,23.9
2023-04-18T07:54:58.261Z,23.9
2023-04-18T08:05:59.214Z,23.9
2023-04-18T08:11:29.912Z,23.9
2023-04-18T08:17:00.397Z,23.9
2023-04-18T08:22:29.875Z,23.9
2023-04-18T08:28:00.331Z,23.9
2023-04-18T08:33:30.810Z,23.9
2023-04-18T08:39:01.415Z,23.9
2023-04-18T08:44:31.885Z,23.9
2023-04-18T08:50:02.423Z,23.9
2023-04-18T08:55:33.075Z,23.9
2023-04-18T09:01:03.647Z,23.9
2023-04-18T09:06:34.015Z,23.9
2023-04-18T09:12:04.613Z,23.9
2023-04-18T09:17:35.114Z,23.9
2023-04-18T09:23:05.569Z,23.9
2023-04-18T09:28:36.155Z,24
2023-04-18T09:34:06.643Z,24.1
2023-04-18T09:39:36.135Z,24.2
2023-04-18T09:45:06.616Z,24.2
2023-04-18T09:50:37.096Z,24.3
2023-04-18T09:56:07.669Z,24.3
2023-04-18T10:07:08.709Z,24.3
2023-04-18T10:18:09.860Z,24.4
2023-04-18T10:23:40.403Z,24.4
2023-04-18T10:29:10.887Z,24.4
2023-04-18T10:34:41.476Z,24.3
2023-04-18T10:40:12.097Z,24.3
2023-04-18T10:45:42.550Z,24.4
2023-04-18T10:51:13.044Z,24.4
2023-04-18T10:56:43.648Z,24.4
2023-04-18T11:02:14.153Z,24.4
2023-04-18T11:07:44.606Z,24.5
2023-04-18T11:13:15.187Z,24.4
2023-04-18T11:18:45.685Z,24.5
2023-04-18T11:24:16.280Z,24.5
2023-04-18T11:29:46.764Z,24.5
2023-04-18T11:35:17.271Z,24.5
2023-04-18T11:40:47.885Z,24.5
2023-04-18T11:46:18.405Z,24.5
2023-04-18T11:51:48.824Z,24.5
2023-04-18T11:57:19.414Z,24.5
2023-04-18T12:03:56.161Z,24.5
2023-04-18T12:09:25.609Z,24.4
2023-04-18T12:14:56.080Z,24.4
2023-04-18T12:20:25.949Z,24.4
2023-04-18T12:25:56.297Z,24.4
2023-04-18T12:31:26.799Z,24.4
2023-04-18T12:36:56.262Z,24.4
2023-04-18T12:42:26.761Z,24.4
2023-04-18T12:47:56.301Z,24.5
2023-04-18T12:53:26.724Z,24.6
2023-04-18T12:58:57.183Z,24.7
2023-04-18T13:04:27.998Z,24.8
2023-04-18T13:09:58.275Z,24.8
2023-04-18T13:15:28.708Z,24.9
2023-04-18T13:20:59.429Z,24.9
2023-04-18T13:26:29.956Z,25
2023-04-18T13:32:00.462Z,25
2023-04-18T13:37:31.008Z,25
2023-04-18T13:43:01.481Z,25
2023-04-18T13:48:30.974Z,25
2023-04-18T13:54:00.451Z,25
2023-04-18T13:59:30.946Z,25
2023-04-18T14:05:01.791Z,25
2023-04-18T14:10:32.013Z,25
2023-04-18T14:16:02.576Z,25
2023-04-18T14:21:33.150Z,25
2023-04-18T14:27:03.620Z,25
2023-04-18T14:32:34.117Z,25
2023-04-18T14:38:04.682Z,25
2023-04-18T14:43:35.170Z,25
2023-04-18T14:49:04.660Z,25
2023-04-18T14:54:35.137Z,25
2023-04-18T15:00:05.810Z,24.9
2023-04-18T15:05:36.318Z,24.9
2023-04-18T15:11:06.839Z,24.9
2023-04-18T15:16:37.300Z,24.9
2023-04-18T15:22:07.854Z,24.9
2023-04-18T15:27:38.349Z,24.9
2023-04-18T15:33:08.845Z,24.8
2023-04-18T15:38:39.394Z,24.8
2023-04-18T15:44:09.864Z,24.8
2023-04-18T15:49:40.346Z,24.7
2023-04-18T15:55:09.829Z,24.8
2023-04-18T16:00:40.306Z,24.8
2023-04-18T16:11:40.268Z,24.7
2023-04-18T16:17:10.743Z,24.6
2023-04-18T16:22:41.324Z,24.6
2023-04-18T16:28:11.775Z,24.6
2023-04-18T16:33:42.467Z,24.6
2023-04-18T16:39:12.901Z,24.6
2023-04-18T16:44:43.375Z,24.6
2023-04-18T16:50:14.002Z,24.7
2023-04-18T16:55:44.551Z,24.7
2023-04-18T17:01:15.055Z,24.7
2023-04-18T17:06:45.588Z,24.7
2023-04-18T17:12:16.079Z,24.7
2023-04-18T17:17:46.683Z,24.8
2023-04-18T17:23:17.138Z,24.7
2023-04-18T17:28:47.632Z,24.7
2023-04-18T17:34:18.237Z,24.7
2023-04-18T17:39:48.711Z,24.7
2023-04-18T17:45:19.196Z,24.7
2023-04-18T17:50:48.673Z,24.7
2023-04-18T17:56:19.158Z,24.7
2023-04-18T18:01:49.827Z,24.7
2023-04-18T18:07:20.204Z,24.6
2023-04-18T18:12:50.695Z,24.6
2023-04-18T18:18:21.317Z,24.6
2023-04-18T18:23:51.779Z,24.6
2023-04-18T18:29:22.270Z,24.6
2023-04-18T18:34:52.988Z,24.6
2023-04-18T18:40:23.458Z,24.6
2023-04-18T18:45:52.987Z,24.6
2023-04-18T18:51:23.430Z,24.6
2023-04-18T18:56:53.917Z,24.6
2023-04-18T19:02:23.559Z,24.6
2023-04-18T19:07:53.887Z,24.6
2023-04-18T19:13:24.367Z,24.6
2023-04-18T19:18:54.926Z,24.6
2023-04-18T19:24:25.412Z,24.6
2023-04-18T19:29:55.874Z,24.5
2023-04-18T19:35:26.613Z,24.5
2023-04-18T19:40:57.091Z,24.5
2023-04-18T19:46:27.572Z,24.5
2023-04-18T19:51:58.119Z,24.5
2023-04-18T19:57:28.593Z,24.5
2023-04-18T20:02:59.211Z,24.5
2023-04-18T20:08:29.698Z,24.5
2023-04-18T20:14:00.157Z,24.5
2023-04-18T20:19:29.803Z,24.4
2023-04-18T20:25:00.132Z,24.4
2023-04-18T20:30:30.631Z,24.4
2023-04-18T20:36:01.189Z,24.4
2023-04-18T20:41:31.691Z,24.4
2023-04-18T20:47:02.195Z,24.4
2023-04-18T20:52:32.795Z,24.3
2023-04-18T20:58:03.221Z,24.3
2023-04-18T21:03:33.799Z,24.3
2023-04-18T21:09:03.213Z,24.3
2023-04-18T21:14:32.713Z,24.3
2023-04-18T21:20:03.200Z,24.2
2023-04-18T21:25:33.675Z,24.2
2023-04-18T21:31:04.330Z,24.2
2023-04-18T21:36:34.756Z,24.2
2023-04-18T21:42:05.357Z,24.2
2023-04-18T21:47:35.931Z,24.2
2023-04-18T21:53:06.401Z,24.2
2023-04-18T21:58:36.872Z,24.2
2023-04-18T22:04:07.651Z,24.1
2023-04-18T22:09:38.021Z,24.1
2023-04-18T22:15:08.619Z,24.1
2023-04-18T22:20:39.104Z,24.1
2023-04-18T22:26:09.579Z,24.1
2023-04-18T22:31:40.067Z,24.1
2023-04-18T22:37:10.640Z,24.1
2023-04-18T22:42:41.133Z,24.1
2023-04-18T22:48:11.726Z,24.1
2023-04-18T22:53:42.204Z,24.1
2023-04-18T22:59:12.672Z,24.1
2023-04-18T23:04:42.313Z,24
2023-04-18T23:10:12.681Z,24
2023-04-18T23:15:43.252Z,24
2023-04-18T23:21:12.636Z,24
2023-04-18T23:26:43.148Z,24
2023-04-18T23:32:13.694Z,24
2023-04-18T23:37:44.297Z,24
2023-04-18T23:43:14.706Z,24
2023-04-18T23:48:45.312Z,24
2023-04-18T23:54:16.012Z,24
2023-04-18T23:59:46.264Z,24
