createdAt,value
2022-11-25T00:01:07.000Z,98246
2022-11-25T00:02:33.000Z,98242
2022-11-25T00:04:40.000Z,98240
2022-11-25T00:06:06.000Z,98240
2022-11-25T00:08:12.000Z,98240
2022-11-25T00:09:39.000Z,98236
2022-11-25T00:11:45.000Z,98233
2022-11-25T00:14:36.000Z,98231
2022-11-25T00:16:03.000Z,98231
2022-11-25T00:18:09.000Z,98227
2022-11-25T00:19:35.000Z,98228
2022-11-25T00:21:42.000Z,98227
2022-11-25T00:23:08.000Z,98231
2022-11-25T00:25:14.000Z,98229
2022-11-25T00:26:41.000Z,98227
2022-11-25T00:28:47.000Z,98230
2022-11-25T00:30:13.000Z,98228
2022-11-25T00:32:20.000Z,98225
2022-11-25T00:33:46.000Z,98227
2022-11-25T00:35:52.000Z,98230
2022-11-25T00:37:18.000Z,98230
2022-11-25T00:39:23.000Z,98226
2022-11-25T00:40:47.000Z,98228
2022-11-25T00:42:52.000Z,98224
2022-11-25T00:44:16.000Z,98227
2022-11-25T00:46:20.000Z,98228
2022-11-25T00:47:44.000Z,98231
2022-11-25T00:49:48.000Z,98231
2022-11-25T00:54:10.000Z,98229
2022-11-25T00:56:16.000Z,98233
2022-11-25T00:56:50.000Z,98232
2022-11-25T00:58:14.000Z,98233
2022-11-25T01:00:18.000Z,98236
2022-11-25T01:01:42.000Z,98234
2022-11-25T01:03:46.000Z,98236
2022-11-25T01:05:11.000Z,98237
2022-11-25T01:07:14.000Z,98237
2022-11-25T01:08:39.000Z,98240
2022-11-25T01:10:43.000Z,98238
2022-11-25T01:12:08.000Z,98240
2022-11-25T01:14:12.000Z,98232
2022-11-25T01:15:37.000Z,98236
2022-11-25T01:17:40.000Z,98234
2022-11-25T01:19:05.000Z,98231
2022-11-25T01:21:09.000Z,98231
2022-11-25T01:22:34.000Z,98234
2022-11-25T01:24:37.000Z,98233
2022-11-25T01:26:02.000Z,98234
2022-11-25T01:28:06.000Z,98229
2022-11-25T01:29:30.000Z,98228
2022-11-25T01:31:34.000Z,98229
2022-11-25T01:34:12.000Z,98226
2022-11-25T01:35:36.000Z,98230
2022-11-25T01:37:40.000Z,98226
2022-11-25T01:39:04.000Z,98226
2022-11-25T01:41:08.000Z,98228
2022-11-25T01:42:32.000Z,98222
2022-11-25T01:44:36.000Z,98221
2022-11-25T01:46:01.000Z,98223
2022-11-25T01:48:04.000Z,98223
2022-11-25T01:49:29.000Z,98222
2022-11-25T01:51:32.000Z,98225
2022-11-25T01:52:57.000Z,98222
2022-11-25T01:55:00.000Z,98223
2022-11-25T01:56:25.000Z,98223
2022-11-25T01:58:28.000Z,98221
2022-11-25T01:59:53.000Z,98216
2022-11-25T02:01:56.000Z,98215
2022-11-25T02:03:21.000Z,98214
2022-11-25T02:05:24.000Z,98210
2022-11-25T02:06:55.000Z,98208
2022-11-25T02:08:58.000Z,98211
2022-11-25T02:13:20.000Z,98215
2022-11-25T02:15:18.000Z,98211
2022-11-25T02:16:42.000Z,98212
2022-11-25T02:18:46.000Z,98219
2022-11-25T02:20:10.000Z,98217
2022-11-25T02:22:14.000Z,98214
2022-11-25T02:23:38.000Z,98210
2022-11-25T02:25:42.000Z,98209
2022-11-25T02:27:07.000Z,98206
2022-11-25T02:29:10.000Z,98204
2022-11-25T02:30:35.000Z,98199
2022-11-25T02:32:38.000Z,98198
2022-11-25T02:34:03.000Z,98200
2022-11-25T02:36:06.000Z,98203
2022-11-25T02:37:31.000Z,98202
2022-11-25T02:39:34.000Z,98203
2022-11-25T02:40:59.000Z,98207
2022-11-25T02:43:03.000Z,98205
2022-11-25T02:44:27.000Z,98203
2022-11-25T02:46:31.000Z,98207
2022-11-25T02:47:55.000Z,98203
2022-11-25T02:49:59.000Z,98206
2022-11-25T02:52:48.000Z,98201
2022-11-25T02:54:13.000Z,98201
2022-11-25T02:56:16.000Z,98199
2022-11-25T02:57:41.000Z,98195
2022-11-25T02:59:44.000Z,98196
2022-11-25T03:01:09.000Z,98194
2022-11-25T03:03:12.000Z,98193
2022-11-25T03:04:37.000Z,98190
2022-11-25T03:06:41.000Z,98184
2022-11-25T03:08:06.000Z,98187
2022-11-25T03:10:09.000Z,98187
2022-11-25T03:11:34.000Z,98190
2022-11-25T03:13:38.000Z,98189
2022-11-25T03:15:03.000Z,98191
2022-11-25T03:17:09.000Z,98191
2022-11-25T03:18:35.000Z,98194
2022-11-25T03:20:41.000Z,98196
2022-11-25T03:22:08.000Z,98201
2022-11-25T03:24:12.000Z,98194
2022-11-25T03:25:39.000Z,98194
2022-11-25T03:27:45.000Z,98194
2022-11-25T03:30:36.000Z,98193
2022-11-25T03:32:02.000Z,98196
2022-11-25T03:34:15.000Z,98195
2022-11-25T03:35:41.000Z,98195
2022-11-25T03:37:47.000Z,98194
2022-11-25T03:39:14.000Z,98194
2022-11-25T03:41:20.000Z,98195
2022-11-25T03:42:47.000Z,98191
2022-11-25T03:44:53.000Z,98190
2022-11-25T03:46:19.000Z,98190
2022-11-25T03:48:25.000Z,98196
2022-11-25T03:49:52.000Z,98191
2022-11-25T03:51:58.000Z,98190
2022-11-25T03:53:24.000Z,98190
2022-11-25T03:55:31.000Z,98193
2022-11-25T03:56:57.000Z,98186
2022-11-25T03:59:03.000Z,98190
2022-11-25T04:00:30.000Z,98187
2022-11-25T04:02:36.000Z,98183
2022-11-25T04:04:02.000Z,98182
2022-11-25T04:06:08.000Z,98180
2022-11-25T04:08:59.000Z,98182
2022-11-25T04:10:26.000Z,98177
2022-11-25T04:12:32.000Z,98179
2022-11-25T04:13:58.000Z,98178
2022-11-25T04:16:04.000Z,98174
2022-11-25T04:17:31.000Z,98175
2022-11-25T04:19:37.000Z,98175
2022-11-25T04:21:03.000Z,98171
2022-11-25T04:23:09.000Z,98173
2022-11-25T04:24:36.000Z,98179
2022-11-25T04:26:43.000Z,98175
2022-11-25T04:28:09.000Z,98172
2022-11-25T04:30:15.000Z,98176
2022-11-25T04:31:42.000Z,98175
2022-11-25T04:33:48.000Z,98176
2022-11-25T04:35:19.000Z,98173
2022-11-25T04:37:25.000Z,98170
2022-11-25T04:38:51.000Z,98171
2022-11-25T04:40:57.000Z,98171
2022-11-25T04:42:24.000Z,98171
2022-11-25T04:44:30.000Z,98175
2022-11-25T04:47:21.000Z,98176
2022-11-25T04:48:47.000Z,98174
2022-11-25T04:50:53.000Z,98183
2022-11-25T04:52:20.000Z,98186
2022-11-25T04:54:26.000Z,98191
2022-11-25T04:55:53.000Z,98198
2022-11-25T04:57:59.000Z,98198
2022-11-25T04:59:25.000Z,98203
2022-11-25T05:01:31.000Z,98203
2022-11-25T05:02:58.000Z,98204
2022-11-25T05:05:04.000Z,98199
2022-11-25T05:06:31.000Z,98195
2022-11-25T05:08:37.000Z,98194
2022-11-25T05:10:03.000Z,98194
2022-11-25T05:12:09.000Z,98194
2022-11-25T05:13:36.000Z,98193
2022-11-25T05:15:42.000Z,98197
2022-11-25T05:17:08.000Z,98192
2022-11-25T05:19:15.000Z,98194
2022-11-25T05:20:41.000Z,98191
2022-11-25T05:22:47.000Z,98195
2022-11-25T05:25:38.000Z,98198
2022-11-25T05:27:05.000Z,98198
2022-11-25T05:29:11.000Z,98193
2022-11-25T05:30:38.000Z,98197
2022-11-25T05:32:44.000Z,98195
2022-11-25T05:34:10.000Z,98195
2022-11-25T05:36:16.000Z,98195
2022-11-25T05:37:43.000Z,98197
2022-11-25T05:39:49.000Z,98197
2022-11-25T05:41:15.000Z,98197
2022-11-25T05:43:21.000Z,98199
2022-11-25T05:44:48.000Z,98199
2022-11-25T05:46:54.000Z,98198
2022-11-25T05:48:21.000Z,98196
2022-11-25T05:50:27.000Z,98199
2022-11-25T05:51:53.000Z,98197
2022-11-25T05:54:00.000Z,98194
2022-11-25T05:55:26.000Z,98198
2022-11-25T05:57:32.000Z,98198
2022-11-25T05:58:59.000Z,98197
2022-11-25T06:01:05.000Z,98196
2022-11-25T06:03:56.000Z,98198
2022-11-25T06:05:22.000Z,98201
2022-11-25T06:07:29.000Z,98192
2022-11-25T06:08:55.000Z,98191
2022-11-25T06:11:01.000Z,98195
2022-11-25T06:12:28.000Z,98194
2022-11-25T06:14:34.000Z,98195
2022-11-25T06:16:01.000Z,98197
2022-11-25T06:18:13.000Z,98195
2022-11-25T06:19:40.000Z,98193
2022-11-25T06:21:46.000Z,98195
2022-11-25T06:23:12.000Z,98195
2022-11-25T06:25:18.000Z,98193
2022-11-25T06:26:45.000Z,98196
2022-11-25T06:28:51.000Z,98196
2022-11-25T06:30:18.000Z,98199
2022-11-25T06:32:24.000Z,98198
2022-11-25T06:33:50.000Z,98197
2022-11-25T06:35:56.000Z,98195
2022-11-25T06:37:23.000Z,98192
2022-11-25T06:39:29.000Z,98191
2022-11-25T06:42:20.000Z,98197
2022-11-25T06:43:47.000Z,98193
2022-11-25T06:45:53.000Z,98192
2022-11-25T06:47:19.000Z,98197
2022-11-25T06:49:25.000Z,98199
2022-11-25T06:50:52.000Z,98201
2022-11-25T06:52:58.000Z,98201
2022-11-25T06:54:24.000Z,98202
2022-11-25T06:56:31.000Z,98199
2022-11-25T06:57:57.000Z,98199
2022-11-25T07:00:26.000Z,98193
2022-11-25T07:01:52.000Z,98202
2022-11-25T07:03:58.000Z,98204
2022-11-25T07:05:25.000Z,98201
2022-11-25T07:07:31.000Z,98204
2022-11-25T07:08:58.000Z,98203
2022-11-25T07:11:04.000Z,98209
2022-11-25T07:12:30.000Z,98209
2022-11-25T07:14:36.000Z,98208
2022-11-25T07:16:03.000Z,98213
2022-11-25T07:18:10.000Z,98214
2022-11-25T07:21:01.000Z,98219
2022-11-25T07:22:27.000Z,98219
2022-11-25T07:24:33.000Z,98223
2022-11-25T07:26:01.000Z,98226
2022-11-25T07:28:07.000Z,98228
2022-11-25T07:29:33.000Z,98230
2022-11-25T07:32:09.000Z,98237
2022-11-25T07:33:37.000Z,98240
2022-11-25T07:35:43.000Z,98240
2022-11-25T07:37:09.000Z,98240
2022-11-25T07:39:16.000Z,98247
2022-11-25T07:40:42.000Z,98243
2022-11-25T07:42:48.000Z,98242
2022-11-25T07:44:15.000Z,98243
2022-11-25T07:46:21.000Z,98243
2022-11-25T07:47:53.000Z,98247
2022-11-25T07:49:59.000Z,98244
2022-11-25T07:51:26.000Z,98246
2022-11-25T07:53:32.000Z,98251
2022-11-25T07:54:58.000Z,98257
2022-11-25T07:57:04.000Z,98260
2022-11-25T07:59:55.000Z,98269
2022-11-25T08:01:22.000Z,98267
2022-11-25T08:03:28.000Z,98265
2022-11-25T08:04:55.000Z,98264
2022-11-25T08:07:01.000Z,98263
2022-11-25T08:08:27.000Z,98264
2022-11-25T08:10:34.000Z,98265
2022-11-25T08:12:00.000Z,98263
2022-11-25T08:14:06.000Z,98262
2022-11-25T08:15:33.000Z,98259
2022-11-25T08:17:39.000Z,98268
2022-11-25T08:19:05.000Z,98268
2022-11-25T08:21:11.000Z,98266
2022-11-25T08:22:38.000Z,98261
2022-11-25T08:24:44.000Z,98260
2022-11-25T08:26:10.000Z,98258
2022-11-25T08:28:17.000Z,98255
2022-11-25T08:29:43.000Z,98258
2022-11-25T08:31:49.000Z,98261
2022-11-25T08:33:16.000Z,98258
2022-11-25T08:35:22.000Z,98261
2022-11-25T08:38:13.000Z,98265
2022-11-25T08:39:40.000Z,98265
2022-11-25T08:41:59.000Z,98269
2022-11-25T08:43:26.000Z,98273
2022-11-25T08:45:35.000Z,98279
2022-11-25T08:47:02.000Z,98278
2022-11-25T08:49:08.000Z,98282
2022-11-25T08:50:34.000Z,98282
2022-11-25T08:52:40.000Z,98284
2022-11-25T08:54:07.000Z,98280
2022-11-25T08:56:13.000Z,98281
2022-11-25T08:57:40.000Z,98279
2022-11-25T08:59:46.000Z,98287
2022-11-25T09:01:12.000Z,98284
2022-11-25T09:03:18.000Z,98286
2022-11-25T09:04:45.000Z,98284
2022-11-25T09:06:51.000Z,98287
2022-11-25T09:08:18.000Z,98286
2022-11-25T09:10:24.000Z,98285
2022-11-25T09:11:50.000Z,98285
2022-11-25T09:13:56.000Z,98282
2022-11-25T09:16:47.000Z,98280
2022-11-25T09:18:14.000Z,98280
2022-11-25T09:20:20.000Z,98284
2022-11-25T09:21:47.000Z,98284
2022-11-25T09:23:53.000Z,98281
2022-11-25T09:25:20.000Z,98283
2022-11-25T09:27:26.000Z,98284
2022-11-25T09:28:52.000Z,98286
2022-11-25T09:30:58.000Z,98295
2022-11-25T09:32:25.000Z,98296
2022-11-25T09:34:31.000Z,98297
2022-11-25T09:35:57.000Z,98295
2022-11-25T09:38:04.000Z,98297
2022-11-25T09:39:30.000Z,98296
2022-11-25T09:41:36.000Z,98300
2022-11-25T09:43:03.000Z,98299
2022-11-25T09:45:09.000Z,98302
2022-11-25T09:46:35.000Z,98304
2022-11-25T09:48:42.000Z,98309
2022-11-25T09:50:08.000Z,98306
2022-11-25T09:52:14.000Z,98309
2022-11-25T09:55:05.000Z,98309
2022-11-25T09:56:32.000Z,98310
2022-11-25T09:58:38.000Z,98314
2022-11-25T10:00:04.000Z,98311
2022-11-25T10:02:10.000Z,98317
2022-11-25T10:03:37.000Z,98316
2022-11-25T10:05:43.000Z,98314
2022-11-25T10:07:10.000Z,98318
2022-11-25T10:09:16.000Z,98320
2022-11-25T10:10:42.000Z,98321
2022-11-25T10:12:48.000Z,98327
2022-11-25T10:14:15.000Z,98327
2022-11-25T10:16:21.000Z,98328
2022-11-25T10:17:48.000Z,98334
2022-11-25T10:19:54.000Z,98331
2022-11-25T10:21:20.000Z,98330
2022-11-25T10:23:26.000Z,98329
2022-11-25T10:24:54.000Z,98332
2022-11-25T10:27:01.000Z,98331
2022-11-25T10:28:27.000Z,98331
2022-11-25T10:30:33.000Z,98330
2022-11-25T10:33:24.000Z,98331
2022-11-25T10:34:51.000Z,98334
2022-11-25T10:36:57.000Z,98332
2022-11-25T10:38:23.000Z,98333
2022-11-25T10:40:30.000Z,98337
2022-11-25T10:41:56.000Z,98332
2022-11-25T10:44:02.000Z,98338
2022-11-25T10:45:29.000Z,98343
2022-11-25T10:47:35.000Z,98343
2022-11-25T10:49:01.000Z,98346
2022-11-25T10:51:08.000Z,98349
2022-11-25T10:52:34.000Z,98349
2022-11-25T10:54:40.000Z,98347
2022-11-25T10:56:08.000Z,98346
2022-11-25T10:58:14.000Z,98344
2022-11-25T10:59:40.000Z,98349
2022-11-25T11:01:46.000Z,98342
2022-11-25T11:03:13.000Z,98345
2022-11-25T11:05:19.000Z,98351
2022-11-25T11:06:46.000Z,98349
2022-11-25T11:08:52.000Z,98349
2022-11-25T11:11:43.000Z,98352
2022-11-25T11:13:10.000Z,98356
2022-11-25T11:15:16.000Z,98356
2022-11-25T11:16:42.000Z,98364
2022-11-25T11:18:48.000Z,98356
2022-11-25T11:20:15.000Z,98362
2022-11-25T11:22:21.000Z,98363
2022-11-25T11:23:48.000Z,98369
2022-11-25T11:25:54.000Z,98370
2022-11-25T11:27:20.000Z,98368
2022-11-25T11:29:26.000Z,98371
2022-11-25T11:30:53.000Z,98369
2022-11-25T11:32:59.000Z,98375
2022-11-25T11:34:26.000Z,98373
2022-11-25T11:36:32.000Z,98372
2022-11-25T11:37:58.000Z,98369
2022-11-25T11:40:04.000Z,98368
2022-11-25T11:41:31.000Z,98370
2022-11-25T11:43:37.000Z,98371
2022-11-25T11:45:03.000Z,98371
2022-11-25T11:47:09.000Z,98372
2022-11-25T11:50:01.000Z,98378
2022-11-25T11:51:27.000Z,98376
2022-11-25T11:53:34.000Z,98380
2022-11-25T11:55:00.000Z,98384
2022-11-25T11:57:06.000Z,98386
2022-11-25T11:58:33.000Z,98389
2022-11-25T12:00:39.000Z,98388
2022-11-25T12:02:05.000Z,98388
2022-11-25T12:04:11.000Z,98390
2022-11-25T12:05:38.000Z,98392
2022-11-25T12:07:44.000Z,98392
2022-11-25T12:09:11.000Z,98395
2022-11-25T12:11:17.000Z,98394
2022-11-25T12:12:43.000Z,98394
2022-11-25T12:14:49.000Z,98396
2022-11-25T12:16:16.000Z,98398
2022-11-25T12:18:22.000Z,98400
2022-11-25T12:19:48.000Z,98404
2022-11-25T12:21:55.000Z,98405
2022-11-25T12:23:21.000Z,98405
2022-11-25T12:25:27.000Z,98407
2022-11-25T12:28:18.000Z,98410
2022-11-25T12:29:45.000Z,98416
2022-11-25T12:31:51.000Z,98418
2022-11-25T12:33:18.000Z,98414
2022-11-25T12:35:24.000Z,98416
2022-11-25T12:36:50.000Z,98418
2022-11-25T12:38:56.000Z,98421
2022-11-25T12:40:23.000Z,98426
2022-11-25T12:42:29.000Z,98423
2022-11-25T12:43:56.000Z,98427
2022-11-25T12:46:02.000Z,98426
2022-11-25T12:47:29.000Z,98424
2022-11-25T12:49:35.000Z,98428
2022-11-25T12:51:01.000Z,98432
2022-11-25T12:53:07.000Z,98435
2022-11-25T12:54:34.000Z,98434
2022-11-25T12:56:41.000Z,98438
2022-11-25T12:58:07.000Z,98434
2022-11-25T13:00:13.000Z,98441
2022-11-25T13:02:08.000Z,98445
2022-11-25T13:05:47.000Z,98448
2022-11-25T13:06:20.000Z,98447
2022-11-25T13:09:05.000Z,98453
2022-11-25T13:10:32.000Z,98455
2022-11-25T13:12:38.000Z,98459
2022-11-25T13:14:05.000Z,98461
2022-11-25T13:16:12.000Z,98462
2022-11-25T13:17:39.000Z,98456
2022-11-25T13:19:46.000Z,98459
2022-11-25T13:21:12.000Z,98468
2022-11-25T13:23:18.000Z,98470
2022-11-25T13:24:45.000Z,98474
2022-11-25T13:26:51.000Z,98477
2022-11-25T13:28:18.000Z,98477
2022-11-25T13:30:24.000Z,98477
2022-11-25T13:31:50.000Z,98476
2022-11-25T13:34:04.000Z,98474
2022-11-25T13:35:31.000Z,98474
2022-11-25T13:37:37.000Z,98474
2022-11-25T13:39:04.000Z,98480
2022-11-25T13:41:10.000Z,98482
2022-11-25T13:42:36.000Z,98482
2022-11-25T13:44:42.000Z,98480
2022-11-25T13:47:33.000Z,98488
2022-11-25T13:49:00.000Z,98494
2022-11-25T13:51:06.000Z,98496
2022-11-25T13:52:38.000Z,98500
2022-11-25T13:54:44.000Z,98497
2022-11-25T13:56:10.000Z,98504
2022-11-25T13:58:16.000Z,98511
2022-11-25T13:59:43.000Z,98518
2022-11-25T14:01:49.000Z,98517
2022-11-25T14:03:16.000Z,98522
2022-11-25T14:05:22.000Z,98518
2022-11-25T14:06:48.000Z,98517
2022-11-25T14:08:54.000Z,98522
2022-11-25T14:10:21.000Z,98525
2022-11-25T14:12:27.000Z,98528
2022-11-25T14:13:54.000Z,98530
2022-11-25T14:16:00.000Z,98529
2022-11-25T14:17:33.000Z,98533
2022-11-25T14:19:39.000Z,98536
2022-11-25T14:21:18.000Z,98534
2022-11-25T14:23:24.000Z,98540
2022-11-25T14:26:16.000Z,98540
2022-11-25T14:28:14.000Z,98538
2022-11-25T14:30:20.000Z,98541
2022-11-25T14:31:46.000Z,98545
2022-11-25T14:33:53.000Z,98546
2022-11-25T14:35:19.000Z,98553
2022-11-25T14:37:25.000Z,98552
2022-11-25T14:38:52.000Z,98549
2022-11-25T14:40:58.000Z,98554
2022-11-25T14:42:24.000Z,98558
2022-11-25T14:44:31.000Z,98560
2022-11-25T14:45:57.000Z,98560
2022-11-25T14:48:04.000Z,98567
2022-11-25T14:49:30.000Z,98569
2022-11-25T14:52:01.000Z,98571
2022-11-25T14:53:28.000Z,98575
2022-11-25T14:55:34.000Z,98578
2022-11-25T14:57:00.000Z,98580
2022-11-25T14:59:06.000Z,98585
2022-11-25T15:00:33.000Z,98584
2022-11-25T15:02:39.000Z,98592
2022-11-25T15:05:30.000Z,98594
2022-11-25T15:06:57.000Z,98598
2022-11-25T15:09:03.000Z,98600
2022-11-25T15:10:29.000Z,98604
2022-11-25T15:12:35.000Z,98602
2022-11-25T15:14:08.000Z,98606
2022-11-25T15:16:14.000Z,98605
2022-11-25T15:17:40.000Z,98606
2022-11-25T15:19:47.000Z,98604
2022-11-25T15:21:13.000Z,98605
2022-11-25T15:23:19.000Z,98607
2022-11-25T15:24:46.000Z,98613
2022-11-25T15:27:00.000Z,98615
2022-11-25T15:28:26.000Z,98613
2022-11-25T15:30:33.000Z,98616
2022-11-25T15:31:59.000Z,98622
2022-11-25T15:34:05.000Z,98618
2022-11-25T15:35:32.000Z,98622
2022-11-25T15:37:38.000Z,98626
2022-11-25T15:39:05.000Z,98631
2022-11-25T15:41:11.000Z,98626
2022-11-25T15:44:02.000Z,98629
2022-11-25T15:45:28.000Z,98629
2022-11-25T15:47:34.000Z,98629
2022-11-25T15:49:01.000Z,98632
2022-11-25T15:51:07.000Z,98635
2022-11-25T15:52:34.000Z,98641
2022-11-25T15:54:40.000Z,98642
2022-11-25T15:56:06.000Z,98644
2022-11-25T15:58:12.000Z,98643
2022-11-25T15:59:39.000Z,98642
2022-11-25T16:01:45.000Z,98642
2022-11-25T16:03:12.000Z,98637
2022-11-25T16:05:18.000Z,98637
2022-11-25T16:06:44.000Z,98635
2022-11-25T16:08:50.000Z,98635
2022-11-25T16:10:17.000Z,98639
2022-11-25T16:12:23.000Z,98644
2022-11-25T16:13:50.000Z,98647
2022-11-25T16:15:56.000Z,98655
2022-11-25T16:17:22.000Z,98655
2022-11-25T16:19:28.000Z,98654
2022-11-25T16:22:26.000Z,98659
2022-11-25T16:23:52.000Z,98660
2022-11-25T16:25:58.000Z,98669
2022-11-25T16:27:25.000Z,98675
2022-11-25T16:29:31.000Z,98674
2022-11-25T16:30:58.000Z,98675
2022-11-25T16:33:05.000Z,98676
2022-11-25T16:34:31.000Z,98677
2022-11-25T16:36:38.000Z,98678
2022-11-25T16:38:04.000Z,98681
2022-11-25T16:40:10.000Z,98682
2022-11-25T16:41:37.000Z,98686
2022-11-25T16:43:43.000Z,98691
2022-11-25T16:45:10.000Z,98687
2022-11-25T16:47:16.000Z,98691
2022-11-25T16:48:42.000Z,98698
2022-11-25T16:50:48.000Z,98700
2022-11-25T16:52:15.000Z,98698
2022-11-25T16:54:21.000Z,98700
2022-11-25T16:55:48.000Z,98704
2022-11-25T16:57:54.000Z,98710
2022-11-25T17:00:45.000Z,98706
2022-11-25T17:02:11.000Z,98707
2022-11-25T17:04:18.000Z,98710
2022-11-25T17:05:44.000Z,98707
2022-11-25T17:07:50.000Z,98720
2022-11-25T17:09:17.000Z,98724
2022-11-25T17:11:23.000Z,98732
2022-11-25T17:12:49.000Z,98734
2022-11-25T17:14:55.000Z,98740
2022-11-25T17:16:22.000Z,98742
2022-11-25T17:18:28.000Z,98741
2022-11-25T17:19:55.000Z,98740
2022-11-25T17:22:01.000Z,98745
2022-11-25T17:23:28.000Z,98748
2022-11-25T17:25:34.000Z,98754
2022-11-25T17:27:03.000Z,98754
2022-11-25T17:29:09.000Z,98758
2022-11-25T17:30:36.000Z,98753
2022-11-25T17:32:42.000Z,98759
2022-11-25T17:34:08.000Z,98760
2022-11-25T17:36:15.000Z,98760
2022-11-25T17:39:06.000Z,98762
2022-11-25T17:40:32.000Z,98761
2022-11-25T17:42:38.000Z,98762
2022-11-25T17:44:05.000Z,98767
2022-11-25T17:46:11.000Z,98769
2022-11-25T17:47:37.000Z,98767
2022-11-25T17:49:44.000Z,98769
2022-11-25T17:51:10.000Z,98770
2022-11-25T17:53:16.000Z,98775
2022-11-25T17:54:43.000Z,98774
2022-11-25T17:56:49.000Z,98776
2022-11-25T17:58:18.000Z,98777
2022-11-25T18:00:25.000Z,98782
2022-11-25T18:01:51.000Z,98776
2022-11-25T18:03:57.000Z,98779
2022-11-25T18:05:24.000Z,98785
2022-11-25T18:07:30.000Z,98788
2022-11-25T18:08:57.000Z,98787
2022-11-25T18:11:03.000Z,98795
2022-11-25T18:12:29.000Z,98797
2022-11-25T18:14:36.000Z,98802
2022-11-25T18:17:28.000Z,98805
2022-11-25T18:18:54.000Z,98808
2022-11-25T18:21:00.000Z,98813
2022-11-25T18:22:27.000Z,98817
2022-11-25T18:24:33.000Z,98818
2022-11-25T18:26:00.000Z,98819
2022-11-25T18:28:06.000Z,98825
2022-11-25T18:29:32.000Z,98827
2022-11-25T18:31:38.000Z,98826
2022-11-25T18:33:05.000Z,98827
2022-11-25T18:35:11.000Z,98833
2022-11-25T18:36:37.000Z,98834
2022-11-25T18:38:44.000Z,98834
2022-11-25T18:40:10.000Z,98830
2022-11-25T18:42:16.000Z,98835
2022-11-25T18:43:43.000Z,98832
2022-11-25T18:45:49.000Z,98834
2022-11-25T18:47:16.000Z,98834
2022-11-25T18:49:22.000Z,98839
2022-11-25T18:50:48.000Z,98842
2022-11-25T18:52:54.000Z,98846
2022-11-25T18:55:46.000Z,98844
2022-11-25T18:57:12.000Z,98847
2022-11-25T18:59:18.000Z,98854
2022-11-25T19:00:45.000Z,98855
2022-11-25T19:02:51.000Z,98861
2022-11-25T19:04:17.000Z,98865
2022-11-25T19:06:23.000Z,98873
2022-11-25T19:07:50.000Z,98869
2022-11-25T19:09:56.000Z,98872
2022-11-25T19:11:22.000Z,98868
2022-11-25T19:13:29.000Z,98876
2022-11-25T19:14:55.000Z,98877
2022-11-25T19:17:01.000Z,98878
2022-11-25T19:18:28.000Z,98877
2022-11-25T19:20:34.000Z,98880
2022-11-25T19:22:01.000Z,98879
2022-11-25T19:24:07.000Z,98880
2022-11-25T19:25:33.000Z,98885
2022-11-25T19:27:39.000Z,98891
2022-11-25T19:29:06.000Z,98894
2022-11-25T19:31:12.000Z,98897
2022-11-25T19:34:03.000Z,98905
2022-11-25T19:35:29.000Z,98910
2022-11-25T19:37:35.000Z,98913
2022-11-25T19:39:02.000Z,98917
2022-11-25T19:41:08.000Z,98925
2022-11-25T19:42:35.000Z,98926
2022-11-25T19:44:41.000Z,98928
2022-11-25T19:46:07.000Z,98925
2022-11-25T19:48:14.000Z,98928
2022-11-25T19:49:40.000Z,98930
2022-11-25T19:51:46.000Z,98933
2022-11-25T19:53:13.000Z,98935
2022-11-25T19:55:19.000Z,98935
2022-11-25T19:56:45.000Z,98938
2022-11-25T19:58:51.000Z,98947
2022-11-25T20:00:18.000Z,98949
2022-11-25T20:02:24.000Z,98954
2022-11-25T20:03:51.000Z,98956
2022-11-25T20:05:57.000Z,98963
2022-11-25T20:07:23.000Z,98964
2022-11-25T20:09:29.000Z,98965
2022-11-25T20:12:21.000Z,98970
2022-11-25T20:13:47.000Z,98971
2022-11-25T20:15:53.000Z,98969
2022-11-25T20:17:20.000Z,98970
2022-11-25T20:19:26.000Z,98971
2022-11-25T20:20:52.000Z,98976
2022-11-25T20:22:58.000Z,98971
2022-11-25T20:24:25.000Z,98976
2022-11-25T20:26:31.000Z,98979
2022-11-25T20:27:58.000Z,98983
2022-11-25T20:30:04.000Z,98983
2022-11-25T20:31:30.000Z,98987
2022-11-25T20:33:37.000Z,98985
2022-11-25T20:35:03.000Z,98989
2022-11-25T20:37:09.000Z,98996
2022-11-25T20:38:36.000Z,98999
2022-11-25T20:40:42.000Z,98998
2022-11-25T20:42:08.000Z,99003
2022-11-25T20:44:14.000Z,99007
2022-11-25T20:45:41.000Z,99003
2022-11-25T20:47:47.000Z,99012
2022-11-25T20:50:39.000Z,99015
2022-11-25T20:52:05.000Z,99019
2022-11-25T20:54:11.000Z,99019
2022-11-25T20:55:38.000Z,99017
2022-11-25T20:57:44.000Z,99021
2022-11-25T20:59:10.000Z,99020
2022-11-25T21:01:16.000Z,99024
2022-11-25T21:02:43.000Z,99027
2022-11-25T21:04:49.000Z,99035
2022-11-25T21:06:16.000Z,99035
2022-11-25T21:08:22.000Z,99039
2022-11-25T21:09:48.000Z,99039
2022-11-25T21:11:55.000Z,99044
2022-11-25T21:13:21.000Z,99047
2022-11-25T21:15:27.000Z,99053
2022-11-25T21:16:54.000Z,99058
2022-11-25T21:19:00.000Z,99059
2022-11-25T21:20:26.000Z,99064
2022-11-25T21:22:32.000Z,99063
2022-11-25T21:24:06.000Z,99063
2022-11-25T21:26:12.000Z,99068
2022-11-25T21:29:03.000Z,99068
2022-11-25T21:30:29.000Z,99068
2022-11-25T21:32:35.000Z,99069
2022-11-25T21:34:02.000Z,99069
2022-11-25T21:36:08.000Z,99074
2022-11-25T21:37:34.000Z,99076
2022-11-25T21:39:41.000Z,99079
2022-11-25T21:41:07.000Z,99081
2022-11-25T21:43:13.000Z,99082
2022-11-25T21:44:47.000Z,99083
2022-11-25T21:46:53.000Z,99088
2022-11-25T21:48:20.000Z,99091
2022-11-25T21:50:26.000Z,99086
2022-11-25T21:51:52.000Z,99089
2022-11-25T21:53:58.000Z,99089
2022-11-25T21:55:25.000Z,99093
2022-11-25T21:57:31.000Z,99096
2022-11-25T21:58:57.000Z,99096
2022-11-25T22:01:04.000Z,99095
2022-11-25T22:02:30.000Z,99099
2022-11-25T22:04:36.000Z,99100
2022-11-25T22:07:28.000Z,99102
2022-11-25T22:08:57.000Z,99101
2022-11-25T22:11:03.000Z,99101
2022-11-25T22:12:30.000Z,99105
2022-11-25T22:14:36.000Z,99107
2022-11-25T22:16:03.000Z,99105
2022-11-25T22:18:09.000Z,99109
2022-11-25T22:19:35.000Z,99110
2022-11-25T22:21:42.000Z,99114
2022-11-25T22:23:08.000Z,99114
2022-11-25T22:25:14.000Z,99116
2022-11-25T22:26:41.000Z,99117
2022-11-25T22:28:47.000Z,99123
2022-11-25T22:30:13.000Z,99128
2022-11-25T22:32:19.000Z,99127
2022-11-25T22:33:46.000Z,99131
2022-11-25T22:35:52.000Z,99132
2022-11-25T22:37:18.000Z,99128
2022-11-25T22:39:25.000Z,99133
2022-11-25T22:40:51.000Z,99136
2022-11-25T22:42:57.000Z,99139
2022-11-25T22:45:48.000Z,99140
2022-11-25T22:47:15.000Z,99142
2022-11-25T22:49:21.000Z,99146
2022-11-25T22:50:48.000Z,99150
2022-11-25T22:52:54.000Z,99154
2022-11-25T22:54:20.000Z,99153
2022-11-25T22:56:26.000Z,99159
2022-11-25T22:57:53.000Z,99156
2022-11-25T22:59:59.000Z,99156
2022-11-25T23:01:25.000Z,99156
2022-11-25T23:03:32.000Z,99152
2022-11-25T23:04:58.000Z,99152
2022-11-25T23:07:04.000Z,99153
2022-11-25T23:08:31.000Z,99158
2022-11-25T23:10:37.000Z,99154
2022-11-25T23:12:04.000Z,99159
2022-11-25T23:14:10.000Z,99165
2022-11-25T23:15:36.000Z,99170
2022-11-25T23:17:42.000Z,99170
2022-11-25T23:19:09.000Z,99171
2022-11-25T23:21:15.000Z,99175
2022-11-25T23:24:06.000Z,99178
2022-11-25T23:25:33.000Z,99177
2022-11-25T23:27:39.000Z,99185
2022-11-25T23:29:05.000Z,99182
2022-11-25T23:31:12.000Z,99186
2022-11-25T23:32:38.000Z,99186