createdAt,value
2023-02-09T00:01:31.732Z,35.70
2023-02-09T00:04:00.271Z,33.30
2023-02-09T00:06:29.978Z,30.60
2023-02-09T00:08:58.500Z,29.20
2023-02-09T00:11:46.308Z,27.40
2023-02-09T00:14:15.247Z,25.10
2023-02-09T00:16:42.849Z,20.80
2023-02-09T00:19:10.657Z,12.80
2023-02-09T00:21:37.721Z,9.20
2023-02-09T00:24:05.258Z,7.30
2023-02-09T00:26:32.202Z,6.30
2023-02-09T00:28:59.523Z,4.40
2023-02-09T00:31:27.087Z,2.50
2023-02-09T00:33:54.015Z,1.80
2023-02-09T00:36:20.885Z,1.10
2023-02-09T00:38:47.788Z,1.00
2023-02-09T00:41:18.345Z,1.00
2023-02-09T00:43:45.251Z,1.00
2023-02-09T00:46:12.161Z,1.00
2023-02-09T00:48:38.995Z,1.00
2023-02-09T00:51:06.106Z,1.00
2023-02-09T00:53:33.007Z,1.00
2023-02-09T00:56:00.046Z,1.00
2023-02-09T00:58:27.144Z,1.00
2023-02-09T01:00:54.024Z,1.00
2023-02-09T01:03:21.043Z,1.00
2023-02-09T01:05:47.906Z,1.00
2023-02-09T01:08:14.836Z,1.00
2023-02-09T01:10:41.759Z,1.00
2023-02-09T01:13:09.010Z,1.00
2023-02-09T01:15:38.837Z,1.00
2023-02-09T01:18:07.492Z,1.00
2023-02-09T01:20:34.993Z,1.00
2023-02-09T01:23:02.024Z,1.00
2023-02-09T01:25:28.918Z,1.00
2023-02-09T01:27:55.819Z,1.00
2023-02-09T01:30:23.250Z,1.00
2023-02-09T01:32:50.105Z,1.00
2023-02-09T01:35:17.623Z,1.00
2023-02-09T01:37:44.550Z,1.00
2023-02-09T01:40:12.249Z,1.00
2023-02-09T01:42:39.382Z,1.00
2023-02-09T01:45:40.256Z,1.00
2023-02-09T01:48:07.210Z,1.00
2023-02-09T01:50:37.496Z,1.00
2023-02-09T01:53:04.641Z,1.00
2023-02-09T01:55:34.760Z,1.00
2023-02-09T01:58:07.374Z,1.00
2023-02-09T02:00:34.322Z,1.00
2023-02-09T02:03:06.404Z,1.00
2023-02-09T02:05:36.364Z,1.00
2023-02-09T02:08:35.376Z,1.00
2023-02-09T02:11:02.669Z,1.00
2023-02-09T02:13:29.558Z,1.00
2023-02-09T02:16:38.063Z,1.00
2023-02-09T02:19:33.791Z,1.00
2023-02-09T02:22:30.125Z,1.00
2023-02-09T02:25:41.349Z,1.00
2023-02-09T02:28:51.500Z,1.00
2023-02-09T02:31:59.109Z,1.00
2023-02-09T02:34:36.922Z,1.00
2023-02-09T02:37:16.100Z,1.00
2023-02-09T02:40:13.144Z,1.00
2023-02-09T02:42:49.990Z,1.00
2023-02-09T02:45:51.283Z,1.00
2023-02-09T02:48:58.990Z,1.00
2023-02-09T02:51:45.530Z,1.00
2023-02-09T02:54:19.658Z,1.00
2023-02-09T02:56:53.625Z,1.00
2023-02-09T02:59:27.105Z,1.00
2023-02-09T03:02:06.458Z,1.00
2023-02-09T03:04:35.661Z,1.00
2023-02-09T03:07:06.330Z,1.00
2023-02-09T03:09:33.529Z,1.00
2023-02-09T03:12:33.510Z,1.00
2023-02-09T03:21:52.520Z,1.00
2023-02-09T03:25:05.858Z,1.00
2023-02-09T03:27:34.162Z,1.00
2023-02-09T03:30:04.553Z,1.00
2023-02-09T03:32:32.859Z,1.00
2023-02-09T03:34:59.887Z,1.00
2023-02-09T03:37:26.781Z,1.00
2023-02-09T03:39:53.719Z,1.00
2023-02-09T03:42:20.632Z,1.00
2023-02-09T03:44:47.517Z,1.00
2023-02-09T03:47:14.441Z,2.50
2023-02-09T03:49:42.054Z,2.10
2023-02-09T03:52:14.199Z,2.50
2023-02-09T03:54:41.436Z,2.90
2023-02-09T03:57:08.906Z,3.30
2023-02-09T03:59:37.698Z,3.80
2023-02-09T04:02:06.753Z,3.90
2023-02-09T04:04:34.358Z,4.10
2023-02-09T04:07:01.356Z,5.20
2023-02-09T04:09:28.613Z,5.20
2023-02-09T04:11:56.034Z,5.70
2023-02-09T04:14:23.230Z,6.50
2023-02-09T04:16:50.134Z,7.40
2023-02-09T04:19:17.383Z,7.60
2023-02-09T04:21:44.390Z,7.10
2023-02-09T04:24:11.512Z,5.50
2023-02-09T04:26:38.409Z,3.80
2023-02-09T04:29:05.318Z,1.50
2023-02-09T04:31:32.535Z,1.00
2023-02-09T04:33:59.428Z,1.00
2023-02-09T04:36:26.285Z,1.00
2023-02-09T04:38:53.250Z,1.00
2023-02-09T04:41:20.174Z,1.00
2023-02-09T04:43:47.350Z,1.00
2023-02-09T04:46:16.279Z,1.00
2023-02-09T04:48:43.708Z,2.00
2023-02-09T04:51:10.786Z,3.90
2023-02-09T04:53:38.116Z,4.20
2023-02-09T04:56:05.796Z,4.50
2023-02-09T04:58:51.495Z,4.50
2023-02-09T05:01:24.911Z,5.00
2023-02-09T05:03:52.676Z,4.90
2023-02-09T05:06:20.277Z,4.50
2023-02-09T05:08:47.244Z,3.40
2023-02-09T05:11:14.095Z,3.40
2023-02-09T05:13:41.633Z,3.80
2023-02-09T05:16:12.381Z,3.30
2023-02-09T05:18:39.332Z,2.90
2023-02-09T05:21:06.578Z,2.70
2023-02-09T05:23:33.710Z,2.60
2023-02-09T05:26:00.724Z,2.00
2023-02-09T05:28:27.821Z,1.80
2023-02-09T05:30:55.123Z,1.60
2023-02-09T05:33:23.621Z,1.10
2023-02-09T05:35:56.053Z,1.10
2023-02-09T05:38:23.101Z,1.10
2023-02-09T05:40:50.482Z,1.40
2023-02-09T05:43:17.896Z,1.30
2023-02-09T05:45:47.931Z,1.90
2023-02-09T05:48:14.854Z,2.80
2023-02-09T05:50:41.858Z,4.00
2023-02-09T05:53:09.590Z,4.90
2023-02-09T05:55:36.833Z,6.40
2023-02-09T05:58:04.005Z,7.40
2023-02-09T06:00:31.074Z,8.70
2023-02-09T06:02:58.744Z,9.40
2023-02-09T06:05:25.959Z,10.30
2023-02-09T06:07:52.959Z,10.70
2023-02-09T06:10:20.056Z,10.70
2023-02-09T06:12:47.175Z,10.40
2023-02-09T06:15:16.437Z,10.80
2023-02-09T06:17:43.376Z,10.70
2023-02-09T06:20:11.013Z,10.90
2023-02-09T06:22:37.849Z,9.80
2023-02-09T06:25:05.062Z,10.90
2023-02-09T06:28:02.933Z,10.20
2023-02-09T06:30:53.883Z,10.00
2023-02-09T06:33:21.158Z,11.40
2023-02-09T06:35:48.065Z,12.20
2023-02-09T06:38:15.019Z,18.40
2023-02-09T06:40:41.996Z,17.80
2023-02-09T06:43:08.925Z,18.80
2023-02-09T06:45:39.567Z,18.20
2023-02-09T06:48:07.723Z,17.30
2023-02-09T06:50:38.922Z,16.10
2023-02-09T06:53:06.578Z,15.90
2023-02-09T06:55:34.087Z,16.60
2023-02-09T06:58:01.217Z,16.30
2023-02-09T07:00:28.264Z,15.30
2023-02-09T07:02:55.365Z,13.90
2023-02-09T07:05:22.342Z,13.40
2023-02-09T07:07:49.334Z,12.70
2023-02-09T07:10:17.644Z,14.10
2023-02-09T07:12:45.186Z,14.60
2023-02-09T07:15:13.415Z,15.40
2023-02-09T07:17:40.724Z,12.20
2023-02-09T07:20:09.330Z,8.40
2023-02-09T07:22:36.383Z,2.30
2023-02-09T07:25:03.392Z,1.00
2023-02-09T07:27:30.246Z,1.00
2023-02-09T07:29:57.849Z,1.00
2023-02-09T07:32:28.226Z,1.00
2023-02-09T07:34:55.167Z,1.00
2023-02-09T07:37:22.021Z,1.00
2023-02-09T07:39:49.235Z,1.00
2023-02-09T07:42:16.279Z,1.00
2023-02-09T07:44:43.275Z,1.00
2023-02-09T07:47:10.165Z,1.00
2023-02-09T07:49:37.042Z,1.00
2023-02-09T07:52:04.248Z,1.00
2023-02-09T07:54:31.258Z,1.00
2023-02-09T07:56:58.262Z,1.00
2023-02-09T07:59:25.196Z,1.00
2023-02-09T08:01:52.201Z,1.00
2023-02-09T08:04:19.205Z,1.00
2023-02-09T08:06:46.863Z,1.00
2023-02-09T08:09:16.619Z,1.00
2023-02-09T08:11:57.724Z,1.00
2023-02-09T08:14:48.472Z,1.00
2023-02-09T08:17:23.228Z,1.00
2023-02-09T08:20:17.708Z,1.00
2023-02-09T08:22:48.234Z,1.00
2023-02-09T08:25:21.273Z,1.00
2023-02-09T08:27:48.607Z,1.00
2023-02-09T08:30:18.268Z,1.00
2023-02-09T08:32:45.704Z,1.00
2023-02-09T08:35:12.752Z,1.00
2023-02-09T08:37:39.605Z,1.00
2023-02-09T08:40:07.100Z,1.00
2023-02-09T08:42:34.005Z,1.00
2023-02-09T08:45:00.855Z,1.00
2023-02-09T08:47:28.052Z,1.00
2023-02-09T08:49:55.666Z,1.00
2023-02-09T08:52:22.570Z,1.00
2023-02-09T08:54:49.469Z,1.00
2023-02-09T08:57:16.533Z,1.00
2023-02-09T08:59:43.395Z,1.00
2023-02-09T09:02:10.262Z,1.00
2023-02-09T09:04:37.253Z,1.00
2023-02-09T09:07:04.264Z,1.00
2023-02-09T09:09:31.142Z,1.00
2023-02-09T09:11:58.118Z,1.00
2023-02-09T09:14:26.678Z,1.00
2023-02-09T09:16:53.705Z,1.00
2023-02-09T09:19:20.643Z,1.00
2023-02-09T09:21:47.624Z,1.00
2023-02-09T09:24:14.504Z,1.00
2023-02-09T09:26:41.382Z,1.00
2023-02-09T09:29:09.857Z,1.00
2023-02-09T09:31:38.394Z,1.00
2023-02-09T09:34:05.664Z,1.00
2023-02-09T09:36:32.543Z,1.00
2023-02-09T09:38:59.545Z,1.00
2023-02-09T09:41:35.887Z,1.00
2023-02-09T09:44:04.838Z,1.00
2023-02-09T09:46:39.704Z,1.00
2023-02-09T09:49:07.643Z,1.00
2023-02-09T09:51:44.669Z,1.00
2023-02-09T09:54:21.310Z,1.00
2023-02-09T09:56:48.626Z,1.00
2023-02-09T09:59:22.249Z,1.00
2023-02-09T10:01:51.629Z,1.00
2023-02-09T10:04:20.926Z,1.00
2023-02-09T10:06:56.577Z,1.00
2023-02-09T10:09:31.297Z,1.00
2023-02-09T10:12:35.455Z,1.00
2023-02-09T10:15:37.161Z,1.00
2023-02-09T10:18:14.039Z,1.00
2023-02-09T10:21:05.329Z,1.00
2023-02-09T10:24:03.007Z,1.00
2023-02-09T10:26:37.856Z,1.00
2023-02-09T10:29:31.913Z,1.00
2023-02-09T10:32:18.253Z,1.00
2023-02-09T10:34:56.974Z,1.00
2023-02-09T10:37:44.309Z,1.00
2023-02-09T10:40:25.486Z,1.00
2023-02-09T10:42:58.977Z,1.00
2023-02-09T10:45:37.899Z,1.00
2023-02-09T10:48:22.299Z,1.00
2023-02-09T10:50:52.350Z,1.00
2023-02-09T10:53:24.012Z,1.00
2023-02-09T10:55:51.878Z,1.00
2023-02-09T10:58:29.236Z,1.00
2023-02-09T11:01:19.681Z,1.00
2023-02-09T11:03:59.362Z,1.00
2023-02-09T11:06:27.139Z,1.00
2023-02-09T11:09:07.447Z,1.00
2023-02-09T11:11:37.949Z,1.00
2023-02-09T11:14:14.512Z,1.00
2023-02-09T11:16:58.185Z,1.00
2023-02-09T11:20:20.280Z,1.00
2023-02-09T11:23:28.923Z,1.00
2023-02-09T11:26:17.226Z,1.00
2023-02-09T11:28:56.661Z,1.00
2023-02-09T11:31:56.849Z,1.00
2023-02-09T11:34:52.765Z,1.00
2023-02-09T11:38:06.309Z,1.00
2023-02-09T11:40:48.263Z,1.00
2023-02-09T11:43:21.695Z,1.00
2023-02-09T11:45:51.158Z,1.00
2023-02-09T11:48:34.611Z,1.00
2023-02-09T11:51:26.780Z,1.00
2023-02-09T11:54:24.710Z,1.00
2023-02-09T11:56:59.945Z,1.00
2023-02-09T11:59:40.539Z,1.00
2023-02-09T12:02:51.429Z,1.00
2023-02-09T12:05:20.720Z,1.00
2023-02-09T12:08:45.286Z,1.00
2023-02-09T12:11:41.799Z,1.00
2023-02-09T12:14:41.501Z,1.00
2023-02-09T12:17:35.676Z,1.00
2023-02-09T12:20:04.526Z,1.00
2023-02-09T12:22:52.163Z,1.00
2023-02-09T12:25:35.288Z,1.00
2023-02-09T12:28:24.295Z,1.00
2023-02-09T12:31:02.627Z,1.00
2023-02-09T12:34:06.465Z,1.00
2023-02-09T12:36:34.825Z,1.00
2023-02-09T12:39:25.225Z,1.00
2023-02-09T12:42:12.340Z,1.00
2023-02-09T12:44:53.208Z,1.00
2023-02-09T12:47:39.891Z,1.00
2023-02-09T12:50:22.128Z,1.00
2023-02-09T12:53:43.382Z,1.00
2023-02-09T12:56:10.638Z,1.00
2023-02-09T12:59:05.347Z,1.00
2023-02-09T13:02:12.437Z,1.00
2023-02-09T13:05:02.281Z,1.00
2023-02-09T13:08:16.599Z,1.00
2023-02-09T13:11:23.533Z,1.00
2023-02-09T13:14:01.999Z,1.00
2023-02-09T13:17:03.666Z,1.00
2023-02-09T13:20:17.027Z,1.00
2023-02-09T13:22:59.380Z,1.00
2023-02-09T13:25:36.344Z,1.00
2023-02-09T13:28:19.778Z,1.00
2023-02-09T13:30:48.011Z,1.00
2023-02-09T13:33:44.592Z,1.00
2023-02-09T13:37:06.593Z,1.00
2023-02-09T13:39:38.522Z,1.00
2023-02-09T13:42:26.494Z,1.00
2023-02-09T13:44:56.852Z,1.00
2023-02-09T13:47:24.768Z,1.00
2023-02-09T13:50:14.453Z,1.00
2023-02-09T13:52:41.488Z,1.00
2023-02-09T13:55:09.786Z,1.00
2023-02-09T13:57:38.579Z,1.00
2023-02-09T14:00:26.782Z,1.00
2023-02-09T14:03:02.466Z,1.00
2023-02-09T14:05:41.484Z,1.00
2023-02-09T14:08:09.961Z,1.00
2023-02-09T14:10:37.936Z,1.00
2023-02-09T14:13:37.245Z,1.00
2023-02-09T14:16:06.966Z,1.00
2023-02-09T14:19:00.678Z,1.00
2023-02-09T14:21:59.870Z,1.00
2023-02-09T14:24:28.404Z,1.00
2023-02-09T14:27:25.956Z,1.00
2023-02-09T14:29:54.420Z,1.00
2023-02-09T14:32:45.442Z,1.00
2023-02-09T14:35:28.844Z,1.00
2023-02-09T14:37:58.839Z,1.00
2023-02-09T14:40:34.765Z,1.00
2023-02-09T14:43:25.452Z,1.00
2023-02-09T14:46:00.353Z,1.00
2023-02-09T14:48:31.572Z,1.00
2023-02-09T14:51:01.707Z,1.00
2023-02-09T14:53:31.519Z,1.00
2023-02-09T14:55:58.939Z,1.00
2023-02-09T14:58:28.516Z,1.00
2023-02-09T15:00:57.532Z,1.00
2023-02-09T15:03:24.567Z,1.00
2023-02-09T15:05:55.892Z,1.00
2023-02-09T15:08:25.746Z,1.00
2023-02-09T15:10:59.654Z,1.00
2023-02-09T15:13:30.528Z,1.00
2023-02-09T15:15:57.553Z,1.00
2023-02-09T15:18:26.671Z,1.00
2023-02-09T15:20:53.809Z,1.00
2023-02-09T15:23:20.686Z,1.00
2023-02-09T15:25:48.148Z,1.00
2023-02-09T15:28:28.237Z,1.00
2023-02-09T15:30:58.998Z,1.00
2023-02-09T15:33:27.663Z,1.00
2023-02-09T15:35:55.016Z,1.00
2023-02-09T15:38:22.587Z,1.00
2023-02-09T15:41:09.077Z,1.00
2023-02-09T15:43:54.787Z,1.00
2023-02-09T15:46:40.745Z,1.00
2023-02-09T15:49:07.875Z,1.00
2023-02-09T15:51:38.755Z,1.00
2023-02-09T15:54:20.576Z,1.00
2023-02-09T15:56:47.940Z,1.00
2023-02-09T15:59:21.023Z,1.00
2023-02-09T16:01:48.416Z,1.00
2023-02-09T16:04:15.408Z,1.00
2023-02-09T16:06:53.179Z,1.00
2023-02-09T16:09:24.394Z,1.00
2023-02-09T16:11:51.308Z,1.00
2023-02-09T16:14:21.349Z,1.00
2023-02-09T16:16:48.966Z,1.00
2023-02-09T16:19:17.041Z,1.00
2023-02-09T16:21:48.958Z,1.00
2023-02-09T16:24:48.447Z,1.00
2023-02-09T16:27:21.812Z,1.00
2023-02-09T16:29:48.905Z,1.00
2023-02-09T16:32:22.799Z,1.00
2023-02-09T16:34:51.044Z,1.00
2023-02-09T16:37:28.289Z,1.00
2023-02-09T16:39:56.650Z,1.00
2023-02-09T16:42:25.530Z,1.00
2023-02-09T16:44:53.003Z,1.00
2023-02-09T16:47:22.241Z,1.00
2023-02-09T16:50:01.002Z,1.00
2023-02-09T16:52:30.338Z,1.00
2023-02-09T16:54:59.998Z,1.00
2023-02-09T16:57:28.842Z,1.00
2023-02-09T16:59:56.034Z,1.00
2023-02-09T17:02:46.145Z,1.00
2023-02-09T17:05:21.409Z,1.00
2023-02-09T17:08:01.031Z,1.00
2023-02-09T17:10:30.992Z,1.00
2023-02-09T17:12:58.625Z,1.00
2023-02-09T17:15:31.110Z,1.00
2023-02-09T17:18:03.905Z,1.00
2023-02-09T17:20:37.617Z,1.00
2023-02-09T17:23:05.498Z,1.00
2023-02-09T17:25:33.371Z,1.00
2023-02-09T17:28:00.421Z,1.00
2023-02-09T17:30:27.778Z,1.00
2023-02-09T17:33:00.350Z,1.00
2023-02-09T17:35:53.014Z,1.00
2023-02-09T17:38:32.412Z,1.00
2023-02-09T17:41:01.807Z,1.00
2023-02-09T17:43:28.835Z,1.00
2023-02-09T17:45:56.036Z,1.00
2023-02-09T17:48:23.885Z,1.00
2023-02-09T17:50:52.909Z,1.00
2023-02-09T17:53:22.628Z,1.00
2023-02-09T17:55:49.798Z,1.00
2023-02-09T17:58:17.570Z,1.00
2023-02-09T18:00:46.025Z,1.00
2023-02-09T18:03:18.586Z,1.00
2023-02-09T18:05:50.846Z,1.00
2023-02-09T18:08:19.067Z,1.00
2023-02-09T18:10:46.267Z,1.00
2023-02-09T18:13:20.656Z,1.00
2023-02-09T18:15:48.915Z,1.00
2023-02-09T18:18:16.173Z,1.00
2023-02-09T18:20:43.194Z,1.00
2023-02-09T18:23:19.160Z,1.00
2023-02-09T18:25:47.995Z,1.00
2023-02-09T18:28:16.785Z,1.00
2023-02-09T18:30:46.984Z,1.00
2023-02-09T18:33:16.451Z,1.00
2023-02-09T18:35:45.051Z,1.00
2023-02-09T18:38:14.325Z,1.00
2023-02-09T18:40:41.337Z,1.00
2023-02-09T18:43:08.736Z,1.00
2023-02-09T18:45:35.902Z,1.00
2023-02-09T18:48:03.544Z,1.00
2023-02-09T18:50:32.435Z,1.00
2023-02-09T18:53:02.232Z,1.00
2023-02-09T18:55:31.325Z,1.00
2023-02-09T18:58:00.446Z,1.00
2023-02-09T19:00:27.761Z,1.00
2023-02-09T19:02:58.964Z,1.00
2023-02-09T19:05:28.514Z,1.00
2023-02-09T19:07:56.024Z,1.00
2023-02-09T19:10:24.067Z,1.00
2023-02-09T19:12:51.565Z,1.00
2023-02-09T19:15:19.927Z,1.00
2023-02-09T19:17:47.295Z,1.00
2023-02-09T19:20:18.969Z,1.00
2023-02-09T19:22:47.593Z,1.00
2023-02-09T19:25:15.371Z,1.00
2023-02-09T19:27:42.549Z,1.00
2023-02-09T19:30:14.364Z,1.00
2023-02-09T19:32:41.364Z,1.00
2023-02-09T19:35:08.527Z,1.00
2023-02-09T19:37:36.334Z,1.00
2023-02-09T19:40:05.041Z,1.00
2023-02-09T19:42:32.870Z,1.00
2023-02-09T19:44:59.963Z,1.00
2023-02-09T19:47:27.517Z,1.00
2023-02-09T19:49:56.264Z,1.00
2023-02-09T19:52:24.312Z,1.00
2023-02-09T19:54:51.642Z,1.00
2023-02-09T19:57:19.933Z,1.00
2023-02-09T19:59:47.220Z,1.00
2023-02-09T20:02:16.508Z,1.00
2023-02-09T20:04:45.921Z,1.00
2023-02-09T20:07:14.117Z,1.00
2023-02-09T20:09:41.447Z,1.00
2023-02-09T20:12:08.656Z,1.00
2023-02-09T20:14:35.602Z,1.00
2023-02-09T20:17:02.497Z,1.00
2023-02-09T20:19:29.527Z,1.00
2023-02-09T20:21:56.567Z,1.00
2023-02-09T20:24:24.276Z,1.00
2023-02-09T20:26:51.230Z,1.00
2023-02-09T20:29:19.264Z,1.00
2023-02-09T20:31:53.662Z,1.00
2023-02-09T20:34:20.734Z,1.00
2023-02-09T20:36:48.299Z,1.00
2023-02-09T20:39:16.694Z,1.00
2023-02-09T20:42:06.632Z,1.00
2023-02-09T20:44:53.073Z,1.40
2023-02-09T20:47:20.300Z,5.30
2023-02-09T20:49:47.687Z,10.60
2023-02-09T20:52:14.701Z,12.10
2023-02-09T20:54:42.195Z,15.40
2023-02-09T20:57:09.930Z,17.60
2023-02-09T20:59:37.552Z,20.20
2023-02-09T21:02:07.788Z,21.80
2023-02-09T21:04:35.147Z,23.40
2023-02-09T21:07:04.513Z,26.20
2023-02-09T21:09:32.498Z,26.40
2023-02-09T21:11:59.548Z,28.00
2023-02-09T21:14:40.084Z,29.30
2023-02-09T21:17:08.516Z,30.10
2023-02-09T21:19:35.706Z,31.00
2023-02-09T21:22:02.573Z,32.10
2023-02-09T21:24:29.515Z,32.80
2023-02-09T21:26:56.497Z,34.00
2023-02-09T21:29:23.423Z,35.70
2023-02-09T21:31:52.391Z,35.70
2023-02-09T21:34:19.304Z,37.60
2023-02-09T21:36:46.283Z,37.90
2023-02-09T21:39:14.295Z,38.40
2023-02-09T21:41:59.668Z,38.70
2023-02-09T21:44:26.640Z,39.10
2023-02-09T21:46:54.427Z,39.30
2023-02-09T21:49:21.488Z,39.00
2023-02-09T21:51:48.526Z,39.80
2023-02-09T21:54:17.239Z,39.60
2023-02-09T21:56:44.857Z,39.70
2023-02-09T21:59:11.925Z,39.30
2023-02-09T22:01:39.657Z,40.10
2023-02-09T22:04:06.612Z,39.80
2023-02-09T22:06:33.498Z,39.20
2023-02-09T22:09:02.852Z,39.90
2023-02-09T22:11:30.012Z,39.30
2023-02-09T22:13:57.157Z,39.90
2023-02-09T22:16:24.988Z,39.40
2023-02-09T22:18:52.281Z,38.90
2023-02-09T22:21:19.322Z,37.80
2023-02-09T22:23:46.304Z,37.70
2023-02-09T22:26:14.620Z,37.30
2023-02-09T22:28:43.050Z,36.00
2023-02-09T22:31:20.261Z,36.00
2023-02-09T22:33:47.350Z,36.00
2023-02-09T22:36:17.258Z,36.00
2023-02-09T22:38:44.851Z,36.00
2023-02-09T22:41:22.476Z,36.10
2023-02-09T22:43:57.150Z,36.70
2023-02-09T22:46:27.264Z,36.00
2023-02-09T22:48:56.575Z,34.80
2023-02-09T22:51:25.183Z,34.30
2023-02-09T22:53:52.043Z,33.80
2023-02-09T22:56:18.911Z,33.60
2023-02-09T22:58:45.788Z,32.80
2023-02-09T23:01:13.743Z,32.70
2023-02-09T23:03:41.014Z,32.20
2023-02-09T23:06:10.866Z,33.00
2023-02-09T23:08:37.809Z,31.70
2023-02-09T23:11:07.048Z,31.00
2023-02-09T23:13:35.338Z,31.00
2023-02-09T23:16:17.699Z,30.00
2023-02-09T23:18:53.385Z,29.50
2023-02-09T23:21:22.745Z,29.50
2023-02-09T23:23:50.108Z,29.20
2023-02-09T23:26:18.216Z,28.80
2023-02-09T23:28:45.317Z,28.80
2023-02-09T23:31:17.969Z,29.00
2023-02-09T23:33:45.489Z,29.60
2023-02-09T23:36:16.483Z,29.40
2023-02-09T23:38:45.298Z,30.00
2023-02-09T23:41:17.215Z,30.00
2023-02-09T23:43:44.476Z,30.10
2023-02-09T23:46:14.576Z,30.70
2023-02-09T23:48:44.571Z,31.10
2023-02-09T23:51:26.829Z,31.10
2023-02-09T23:53:55.422Z,31.10
2023-02-09T23:56:23.114Z,31.30
2023-02-09T23:58:52.071Z,31.40
