createdAt,value
2024-03-07T00:00:01.756Z,156.25
2024-03-07T00:02:41.534Z,155.68
2024-03-07T00:05:11.840Z,140.90
2024-03-07T00:07:42.610Z,134.15
2024-03-07T00:10:13.520Z,130.07
2024-03-07T00:12:43.552Z,132.05
2024-03-07T00:15:17.549Z,131.73
2024-03-07T00:17:48.003Z,116.07
2024-03-07T00:20:18.082Z,119.45
2024-03-07T00:22:48.380Z,115.90
2024-03-07T00:25:22.420Z,121.70
2024-03-07T00:27:55.724Z,112.72
2024-03-07T00:30:25.805Z,109.45
2024-03-07T00:32:55.933Z,117.88
2024-03-07T00:35:26.414Z,109.35
2024-03-07T00:37:56.577Z,105.90
2024-03-07T00:40:26.603Z,99.22
2024-03-07T00:42:56.477Z,100.45
2024-03-07T00:45:26.407Z,101.53
2024-03-07T00:47:56.344Z,102.25
2024-03-07T00:50:27.179Z,97.53
2024-03-07T00:52:57.576Z,95.97
2024-03-07T00:55:27.788Z,99.40
2024-03-07T00:57:57.594Z,102.38
2024-03-07T01:00:30.980Z,90.40
2024-03-07T01:03:01.385Z,100.63
2024-03-07T01:05:31.292Z,165.65
2024-03-07T01:08:01.368Z,148.25
2024-03-07T01:10:31.250Z,134.45
2024-03-07T01:13:04.547Z,126.60
2024-03-07T01:15:35.590Z,127.78
2024-03-07T01:21:08.965Z,123.22
2024-03-07T01:23:39.260Z,115.63
2024-03-07T01:26:10.227Z,105.20
2024-03-07T01:28:40.221Z,90.82
2024-03-07T01:31:10.660Z,90.80
2024-03-07T01:33:40.774Z,86.93
2024-03-07T01:36:10.565Z,87.80
2024-03-07T01:38:41.216Z,91.07
2024-03-07T01:41:11.481Z,87.28
2024-03-07T01:43:41.258Z,92.15
2024-03-07T01:46:12.917Z,93.88
2024-03-07T01:48:43.195Z,107.63
2024-03-07T01:51:13.542Z,97.47
2024-03-07T02:08:12.418Z,94.97
2024-03-07T02:10:42.510Z,96.68
2024-03-07T02:13:12.317Z,95.20
2024-03-07T02:15:42.346Z,101.47
2024-03-07T02:18:12.682Z,92.53
2024-03-07T02:20:48.620Z,97.13
2024-03-07T02:23:18.869Z,94.00
2024-03-07T02:25:48.786Z,102.47
2024-03-07T02:28:18.769Z,100.88
2024-03-07T02:30:48.924Z,90.85
2024-03-07T02:33:19.107Z,89.50
2024-03-07T02:35:49.036Z,89.18
2024-03-07T02:38:20.575Z,97.28
2024-03-07T02:40:50.840Z,84.63
2024-03-07T02:43:20.762Z,79.97
2024-03-07T02:45:52.768Z,81.18
2024-03-07T02:48:22.918Z,74.57
2024-03-07T02:50:52.972Z,83.35
2024-03-07T02:53:23.178Z,79.30
2024-03-07T02:55:52.970Z,83.88
2024-03-07T02:58:23.211Z,79.80
2024-03-07T03:01:02.756Z,88.10
2024-03-07T03:03:36.158Z,98.70
2024-03-07T03:06:08.377Z,85.70
2024-03-07T03:08:39.633Z,73.32
2024-03-07T03:11:12.017Z,74.50
2024-03-07T03:13:42.426Z,75.85
2024-03-07T03:16:13.122Z,80.85
2024-03-07T03:18:43.165Z,71.95
2024-03-07T03:21:13.212Z,69.45
2024-03-07T03:23:43.270Z,75.45
2024-03-07T03:26:13.322Z,69.75
2024-03-07T03:28:44.116Z,70.18
2024-03-07T03:31:16.632Z,71.28
2024-03-07T03:33:46.950Z,69.43
2024-03-07T03:36:17.622Z,77.20
2024-03-07T03:38:48.424Z,76.82
2024-03-07T03:41:19.690Z,69.80
2024-03-07T03:43:50.208Z,66.72
2024-03-07T03:46:20.086Z,64.93
2024-03-07T03:48:50.156Z,67.60
2024-03-07T03:51:20.136Z,66.47
2024-03-07T03:53:50.565Z,63.50
2024-03-07T03:56:20.604Z,63.88
2024-03-07T03:58:51.148Z,60.83
2024-03-07T04:01:21.426Z,70.63
2024-03-07T04:03:51.297Z,57.15
2024-03-07T04:06:23.007Z,59.72
2024-03-07T04:08:54.797Z,65.95
2024-03-07T04:11:25.219Z,57.15
2024-03-07T04:13:55.187Z,60.97
2024-03-07T04:16:25.696Z,65.55
2024-03-07T04:18:55.591Z,56.40
2024-03-07T04:21:28.411Z,58.30
2024-03-07T04:23:58.605Z,58.65
2024-03-07T04:26:29.026Z,61.72
2024-03-07T04:29:00.689Z,67.20
2024-03-07T04:31:30.644Z,67.47
2024-03-07T04:34:00.488Z,66.25
2024-03-07T04:36:31.605Z,71.75
2024-03-07T04:39:01.691Z,74.07
2024-03-07T04:41:32.748Z,75.57
2024-03-07T04:44:02.853Z,68.88
2024-03-07T04:46:33.471Z,65.53
2024-03-07T04:49:03.473Z,62.45
2024-03-07T04:51:33.380Z,63.78
2024-03-07T04:54:03.792Z,67.28
2024-03-07T04:56:33.762Z,62.83
2024-03-07T04:59:03.869Z,64.53
2024-03-07T05:01:33.917Z,72.50
2024-03-07T05:04:05.588Z,64.45
2024-03-07T05:06:39.042Z,67.53
2024-03-07T05:09:12.647Z,68.35
2024-03-07T05:11:42.788Z,68.13
2024-03-07T05:14:15.230Z,69.78
2024-03-07T05:16:46.189Z,69.90
2024-03-07T05:19:16.721Z,69.75
2024-03-07T05:21:47.354Z,70.28
2024-03-07T05:24:17.681Z,64.22
2024-03-07T05:26:48.562Z,73.35
2024-03-07T05:29:20.418Z,66.30
2024-03-07T05:31:50.798Z,63.38
2024-03-07T05:34:25.914Z,64.43
2024-03-07T05:36:55.890Z,63.70
2024-03-07T05:39:27.069Z,63.50
2024-03-07T05:41:59.809Z,64.93
2024-03-07T05:44:30.110Z,63.80
2024-03-07T05:47:00.406Z,67.25
2024-03-07T05:49:30.656Z,65.05
2024-03-07T05:52:00.578Z,64.80
2024-03-07T05:54:32.242Z,62.67
2024-03-07T05:57:03.169Z,63.88
2024-03-07T05:59:36.512Z,62.92
2024-03-07T06:02:07.732Z,62.00
2024-03-07T06:04:38.208Z,60.10
2024-03-07T06:07:08.481Z,67.05
2024-03-07T06:09:39.828Z,68.32
2024-03-07T06:12:19.449Z,58.75
2024-03-07T06:14:53.346Z,57.35
2024-03-07T06:17:25.768Z,61.25
2024-03-07T06:19:56.050Z,58.58
2024-03-07T06:22:25.823Z,57.42
2024-03-07T06:24:56.451Z,56.70
2024-03-07T06:27:40.070Z,55.83
2024-03-07T06:30:12.051Z,58.30
2024-03-07T06:32:42.713Z,56.33
2024-03-07T06:35:15.716Z,58.20
2024-03-07T06:37:46.344Z,55.33
2024-03-07T06:40:17.364Z,53.17
2024-03-07T06:42:48.755Z,49.67
2024-03-07T06:45:18.957Z,63.08
2024-03-07T06:47:50.365Z,61.95
2024-03-07T06:50:30.314Z,54.15
2024-03-07T06:53:10.046Z,45.10
2024-03-07T06:55:40.811Z,46.63
2024-03-07T06:58:10.803Z,49.88
2024-03-07T07:00:43.119Z,48.90
2024-03-07T07:03:15.403Z,51.95
2024-03-07T07:05:46.157Z,47.10
2024-03-07T07:08:16.442Z,45.40
2024-03-07T07:10:47.411Z,44.60
2024-03-07T07:13:17.828Z,43.60
2024-03-07T07:15:47.924Z,41.60
2024-03-07T07:18:22.072Z,42.80
2024-03-07T07:20:54.813Z,43.15
2024-03-07T07:23:25.948Z,41.95
2024-03-07T07:25:55.895Z,42.35
2024-03-07T07:28:26.989Z,42.75
2024-03-07T07:30:56.907Z,40.90
2024-03-07T07:33:27.161Z,42.05
2024-03-07T07:35:57.212Z,38.63
2024-03-07T07:38:27.315Z,39.70
2024-03-07T07:40:58.433Z,44.83
2024-03-07T07:43:37.678Z,39.33
2024-03-07T07:46:13.244Z,37.13
2024-03-07T07:48:44.718Z,41.50
2024-03-07T07:51:15.998Z,42.17
2024-03-07T07:53:46.923Z,40.80
2024-03-07T07:56:17.741Z,40.55
2024-03-07T07:58:48.641Z,38.33
2024-03-07T08:01:20.170Z,35.75
2024-03-07T08:03:50.265Z,37.00
2024-03-07T08:06:20.397Z,35.58
2024-03-07T08:08:50.670Z,39.00
2024-03-07T08:11:22.546Z,35.38
2024-03-07T08:13:53.505Z,35.47
2024-03-07T08:16:23.598Z,37.15
2024-03-07T08:18:53.449Z,35.92
2024-03-07T08:21:23.734Z,34.38
2024-03-07T08:23:54.396Z,34.13
2024-03-07T08:26:25.129Z,33.75
2024-03-07T08:28:55.178Z,37.25
2024-03-07T08:31:25.391Z,32.88
2024-03-07T08:33:56.627Z,32.90
2024-03-07T08:36:26.646Z,34.00
2024-03-07T08:38:56.569Z,33.05
2024-03-07T08:41:26.708Z,34.65
2024-03-07T08:43:56.803Z,29.23
2024-03-07T08:46:26.805Z,28.55
2024-03-07T08:48:56.618Z,31.10
2024-03-07T08:51:26.722Z,30.90
2024-03-07T08:53:56.569Z,31.67
2024-03-07T08:56:26.671Z,30.17
2024-03-07T08:58:56.580Z,31.08
2024-03-07T09:01:26.658Z,32.42
2024-03-07T09:03:57.264Z,36.17
2024-03-07T09:06:27.306Z,32.65
2024-03-07T09:08:57.200Z,33.15
2024-03-07T09:11:28.441Z,30.48
2024-03-07T09:13:58.717Z,31.35
2024-03-07T09:16:32.609Z,43.83
2024-03-07T09:19:02.841Z,32.65
2024-03-07T09:21:32.761Z,31.38
2024-03-07T09:24:02.856Z,33.05
2024-03-07T09:26:33.304Z,30.83
2024-03-07T09:29:08.469Z,31.27
2024-03-07T09:31:39.428Z,31.92
2024-03-07T09:34:11.234Z,30.48
2024-03-07T09:36:43.438Z,34.83
2024-03-07T09:39:15.098Z,35.58
2024-03-07T09:41:45.775Z,34.15
2024-03-07T09:44:25.548Z,34.95
2024-03-07T09:47:01.166Z,39.20
2024-03-07T09:49:40.399Z,32.88
2024-03-07T09:52:14.361Z,32.63
2024-03-07T09:54:44.508Z,33.40
2024-03-07T09:57:15.668Z,45.03
2024-03-07T09:59:49.436Z,41.25
2024-03-07T10:02:20.939Z,39.80
2024-03-07T10:04:55.052Z,39.47
2024-03-07T10:07:25.252Z,37.58
2024-03-07T10:09:59.177Z,34.92
2024-03-07T10:12:31.173Z,34.47
2024-03-07T10:15:05.470Z,38.72
2024-03-07T10:17:35.785Z,36.58
2024-03-07T10:20:06.009Z,32.90
2024-03-07T10:22:36.244Z,38.10
2024-03-07T10:25:07.122Z,32.95
2024-03-07T10:27:41.063Z,34.97
2024-03-07T10:30:11.509Z,39.95
2024-03-07T10:32:44.237Z,34.58
2024-03-07T10:35:15.913Z,37.75
2024-03-07T10:37:50.884Z,48.58
2024-03-07T10:40:21.097Z,44.30
2024-03-07T10:42:54.798Z,47.03
2024-03-07T10:45:26.556Z,44.72
2024-03-07T10:47:58.849Z,40.92
2024-03-07T10:51:08.851Z,44.00
2024-03-07T10:54:12.439Z,45.20
2024-03-07T10:57:23.746Z,44.75
2024-03-07T11:00:00.361Z,46.03
2024-03-07T11:02:46.779Z,49.35
2024-03-07T11:05:18.568Z,53.72
2024-03-07T11:07:50.776Z,51.42
2024-03-07T11:10:23.305Z,51.70
2024-03-07T11:12:55.811Z,74.07
2024-03-07T11:15:28.832Z,48.58
2024-03-07T11:17:59.314Z,57.92
2024-03-07T11:20:40.201Z,50.08
2024-03-07T11:23:32.201Z,63.78
2024-03-07T11:26:13.139Z,65.10
2024-03-07T11:28:46.686Z,59.67
2024-03-07T11:31:28.115Z,58.90
2024-03-07T11:34:18.623Z,55.05
2024-03-07T11:36:49.659Z,52.50
2024-03-07T11:39:44.741Z,52.97
2024-03-07T11:42:33.700Z,56.10
2024-03-07T11:45:06.732Z,49.28
2024-03-07T11:47:42.801Z,58.88
2024-03-07T11:50:16.309Z,58.55
2024-03-07T11:52:46.927Z,66.45
2024-03-07T11:55:17.856Z,55.00
2024-03-07T11:57:50.190Z,65.22
2024-03-07T12:00:22.438Z,58.80
2024-03-07T12:02:52.910Z,54.40
2024-03-07T12:05:23.002Z,63.67
2024-03-07T12:07:53.452Z,70.88
2024-03-07T12:10:27.368Z,73.25
2024-03-07T12:12:59.564Z,70.63
2024-03-07T12:15:29.787Z,83.72
2024-03-07T12:18:00.517Z,74.00
2024-03-07T12:20:35.905Z,79.07
2024-03-07T12:23:08.178Z,77.82
2024-03-07T12:25:39.421Z,77.82
2024-03-07T12:28:19.718Z,78.50
2024-03-07T12:30:59.087Z,81.10
2024-03-07T12:33:29.573Z,80.60
2024-03-07T12:36:14.516Z,77.38
2024-03-07T12:38:44.949Z,81.82
2024-03-07T12:41:18.845Z,80.88
2024-03-07T12:43:49.804Z,89.68
2024-03-07T12:46:21.065Z,78.40
2024-03-07T12:48:53.292Z,86.60
2024-03-07T12:51:25.370Z,78.38
2024-03-07T12:53:55.718Z,85.93
2024-03-07T12:56:25.950Z,81.07
2024-03-07T12:58:57.290Z,79.65
2024-03-07T13:01:27.645Z,213.57
2024-03-07T13:03:57.526Z,111.88
2024-03-07T13:06:32.557Z,79.57
2024-03-07T13:09:02.802Z,72.07
2024-03-07T13:11:34.899Z,70.55
2024-03-07T13:14:07.868Z,74.93
2024-03-07T13:16:38.141Z,79.80
2024-03-07T13:19:08.183Z,73.25
2024-03-07T13:21:38.597Z,81.10
2024-03-07T13:24:11.067Z,82.70
2024-03-07T13:26:42.931Z,76.00
2024-03-07T13:29:13.855Z,82.93
2024-03-07T13:31:45.781Z,83.70
2024-03-07T13:34:16.055Z,80.40
2024-03-07T13:36:47.125Z,84.20
2024-03-07T13:39:18.913Z,76.85
2024-03-07T13:41:50.904Z,81.88
2024-03-07T13:44:22.182Z,84.30
2024-03-07T13:46:52.458Z,81.40
2024-03-07T13:49:26.547Z,85.55
2024-03-07T13:52:02.631Z,84.13
2024-03-07T13:54:36.527Z,88.80
2024-03-07T13:57:38.053Z,89.13
2024-03-07T14:00:44.040Z,95.53
2024-03-07T14:03:53.659Z,85.75
2024-03-07T14:07:02.883Z,92.07
2024-03-07T14:10:24.193Z,90.88
2024-03-07T14:13:35.405Z,83.82
2024-03-07T14:16:46.156Z,85.45
2024-03-07T14:19:55.475Z,102.35
2024-03-07T14:22:53.693Z,94.38
2024-03-07T14:26:04.601Z,83.18
2024-03-07T14:29:02.192Z,78.88
2024-03-07T14:31:32.731Z,81.63
2024-03-07T14:34:20.462Z,94.00
2024-03-07T14:37:07.120Z,79.72
2024-03-07T14:39:41.039Z,84.68
2024-03-07T14:42:19.460Z,83.35
2024-03-07T14:44:51.171Z,93.43
2024-03-07T14:47:24.112Z,90.90
2024-03-07T14:49:54.855Z,89.15
2024-03-07T14:52:25.302Z,97.57
2024-03-07T14:54:55.687Z,87.57
2024-03-07T14:57:26.093Z,94.25
2024-03-07T14:59:57.360Z,94.65
2024-03-07T15:02:28.908Z,99.22
2024-03-07T15:04:59.769Z,90.22
2024-03-07T15:07:30.456Z,88.60
2024-03-07T15:10:01.204Z,96.90
2024-03-07T15:12:32.126Z,83.82
2024-03-07T15:15:10.802Z,92.38
2024-03-07T15:17:48.313Z,91.03
2024-03-07T15:20:25.057Z,92.25
2024-03-07T15:23:02.148Z,86.63
2024-03-07T15:25:32.857Z,92.38
2024-03-07T15:28:03.490Z,96.72
2024-03-07T15:30:37.560Z,90.60
2024-03-07T15:33:09.185Z,88.03
2024-03-07T15:35:39.841Z,91.70
2024-03-07T15:38:11.825Z,91.18
2024-03-07T15:40:42.693Z,86.82
2024-03-07T15:43:14.607Z,88.65
2024-03-07T15:46:06.551Z,88.63
2024-03-07T15:48:38.433Z,92.35
2024-03-07T15:51:13.595Z,84.38
2024-03-07T15:53:44.720Z,87.05
2024-03-07T15:56:16.364Z,92.85
2024-03-07T15:58:47.993Z,81.05
2024-03-07T16:01:19.093Z,83.47
2024-03-07T16:03:49.170Z,80.15
2024-03-07T16:06:19.804Z,77.82
2024-03-07T16:08:50.120Z,79.95
2024-03-07T16:11:26.820Z,84.25
2024-03-07T16:13:57.875Z,76.65
2024-03-07T16:16:28.338Z,65.90
2024-03-07T16:19:00.076Z,75.03
2024-03-07T16:21:30.542Z,70.28
2024-03-07T16:24:00.635Z,79.10
2024-03-07T16:26:38.289Z,69.20
2024-03-07T16:29:08.776Z,69.70
2024-03-07T16:31:38.792Z,85.63
2024-03-07T16:34:09.091Z,73.47
2024-03-07T16:36:39.540Z,68.22
2024-03-07T16:39:10.251Z,68.68
2024-03-07T16:41:43.172Z,66.88
2024-03-07T16:44:13.320Z,65.55
2024-03-07T16:46:43.531Z,67.55
2024-03-07T16:49:17.093Z,61.17
2024-03-07T16:51:49.404Z,65.50
2024-03-07T16:54:19.841Z,74.15
2024-03-07T16:56:49.884Z,65.15
2024-03-07T16:59:21.906Z,76.18
2024-03-07T17:01:53.869Z,69.63
2024-03-07T17:04:24.366Z,74.20
2024-03-07T17:06:54.924Z,72.60
2024-03-07T17:09:25.333Z,72.93
2024-03-07T17:11:55.388Z,75.20
2024-03-07T17:14:26.229Z,77.07
2024-03-07T17:16:57.147Z,81.45
2024-03-07T17:19:28.000Z,83.82
2024-03-07T17:21:57.947Z,80.95
2024-03-07T17:24:28.403Z,79.07
2024-03-07T17:26:58.443Z,83.20
2024-03-07T17:29:29.503Z,85.50
2024-03-07T17:31:59.687Z,90.63
2024-03-07T17:34:32.608Z,91.05
2024-03-07T17:37:03.393Z,89.55
2024-03-07T17:39:33.466Z,92.15
2024-03-07T17:42:10.062Z,88.32
2024-03-07T17:44:41.530Z,93.53
2024-03-07T17:47:13.139Z,88.72
2024-03-07T17:49:43.820Z,93.20
2024-03-07T17:52:16.191Z,94.60
2024-03-07T17:54:49.548Z,92.28
2024-03-07T17:57:20.374Z,96.30
2024-03-07T17:59:51.091Z,98.47
2024-03-07T18:02:22.438Z,95.30
2024-03-07T18:04:52.654Z,96.30
2024-03-07T18:07:25.800Z,102.38
2024-03-07T18:09:56.849Z,98.88
2024-03-07T18:12:27.779Z,103.50
2024-03-07T18:15:08.960Z,97.78
2024-03-07T18:17:46.434Z,100.03
2024-03-07T18:20:20.211Z,95.75
2024-03-07T18:22:53.441Z,100.35
2024-03-07T18:25:28.086Z,102.05
2024-03-07T18:27:59.106Z,102.10
2024-03-07T18:30:29.282Z,103.22
2024-03-07T18:32:59.734Z,97.10
2024-03-07T18:35:30.458Z,101.20
2024-03-07T18:38:00.904Z,106.43
2024-03-07T18:40:31.381Z,102.10
2024-03-07T18:43:01.649Z,98.30
2024-03-07T18:45:33.139Z,105.57
2024-03-07T18:48:09.882Z,99.15
2024-03-07T18:50:48.452Z,97.35
2024-03-07T18:53:23.367Z,95.43
2024-03-07T18:55:54.135Z,96.70
2024-03-07T18:58:25.034Z,97.43
2024-03-07T19:00:55.566Z,97.90
2024-03-07T19:03:26.363Z,97.35
2024-03-07T19:05:58.998Z,104.72
2024-03-07T19:08:32.424Z,99.65
2024-03-07T19:11:02.777Z,99.05
2024-03-07T19:13:37.807Z,101.07
2024-03-07T19:16:11.403Z,98.53
2024-03-07T19:18:41.657Z,93.85
2024-03-07T19:21:13.157Z,96.10
2024-03-07T19:23:47.824Z,93.35
2024-03-07T19:26:21.900Z,93.07
2024-03-07T19:28:52.120Z,89.13
2024-03-07T19:31:22.009Z,87.03
2024-03-07T19:33:54.083Z,86.88
2024-03-07T19:36:24.369Z,85.80
2024-03-07T19:38:54.756Z,87.72
2024-03-07T19:41:25.612Z,86.68
2024-03-07T19:43:55.895Z,87.95
2024-03-07T19:46:28.225Z,84.55
2024-03-07T19:48:58.846Z,91.18
2024-03-07T19:51:29.279Z,82.20
2024-03-07T19:54:00.656Z,84.40
2024-03-07T19:56:30.768Z,85.20
2024-03-07T19:59:00.671Z,81.72
2024-03-07T20:01:30.847Z,84.15
2024-03-07T20:04:02.818Z,82.28
2024-03-07T20:06:37.593Z,80.32
2024-03-07T20:09:07.657Z,85.63
2024-03-07T20:11:40.140Z,83.65
2024-03-07T20:14:10.412Z,82.20
2024-03-07T20:16:41.386Z,73.82
2024-03-07T20:19:11.823Z,74.68
2024-03-07T20:21:43.706Z,75.57
2024-03-07T20:24:13.996Z,72.68
2024-03-07T20:26:43.983Z,72.60
2024-03-07T20:29:15.244Z,66.40
2024-03-07T20:31:45.394Z,67.25
2024-03-07T20:34:15.288Z,68.93
2024-03-07T20:36:45.397Z,73.28
2024-03-07T20:39:24.321Z,65.47
2024-03-07T20:41:55.276Z,70.47
2024-03-07T20:44:27.627Z,66.93
2024-03-07T20:46:59.269Z,65.80
2024-03-07T20:49:29.427Z,66.72
2024-03-07T20:52:00.399Z,72.20
2024-03-07T20:54:30.982Z,73.10
2024-03-07T20:57:00.964Z,72.55
2024-03-07T20:59:33.316Z,74.60
2024-03-07T21:02:05.557Z,73.93
2024-03-07T21:04:35.757Z,76.97
2024-03-07T21:07:05.819Z,77.05
2024-03-07T21:09:35.836Z,84.25
2024-03-07T21:12:05.999Z,75.00
2024-03-07T21:14:36.481Z,76.07
2024-03-07T21:17:06.640Z,73.75
2024-03-07T21:19:39.041Z,71.72
2024-03-07T21:22:10.582Z,76.15
2024-03-07T21:24:41.575Z,71.93
2024-03-07T21:27:15.184Z,74.57
2024-03-07T21:29:45.264Z,70.88
2024-03-07T21:32:16.134Z,61.28
2024-03-07T21:34:46.375Z,65.47
2024-03-07T21:37:16.290Z,59.53
2024-03-07T21:39:46.495Z,63.35
2024-03-07T21:42:16.273Z,60.92
2024-03-07T21:44:47.173Z,65.30
2024-03-07T21:47:17.212Z,60.83
2024-03-07T21:49:47.631Z,58.40
2024-03-07T21:52:19.748Z,60.53
2024-03-07T21:54:51.640Z,58.38
2024-03-07T21:57:22.036Z,55.00
2024-03-07T21:59:52.317Z,57.85
2024-03-07T22:02:24.716Z,55.53
2024-03-07T22:04:55.006Z,61.20
2024-03-07T22:07:25.767Z,54.42
2024-03-07T22:09:56.487Z,57.92
2024-03-07T22:12:26.559Z,61.08
2024-03-07T22:14:57.934Z,57.97
2024-03-07T22:17:28.249Z,58.60
2024-03-07T22:19:58.130Z,58.70
2024-03-07T22:22:30.202Z,56.42
2024-03-07T22:25:02.516Z,54.97
2024-03-07T22:27:33.025Z,55.35
2024-03-07T22:30:03.101Z,54.17
2024-03-07T22:32:34.322Z,56.72
2024-03-07T22:35:17.556Z,58.28
2024-03-07T22:37:53.917Z,53.85
2024-03-07T22:40:29.876Z,56.63
2024-03-07T22:43:00.145Z,59.00
2024-03-07T22:45:32.209Z,61.80
2024-03-07T22:48:02.703Z,65.57
2024-03-07T22:50:33.559Z,69.72
2024-03-07T22:53:05.015Z,78.38
2024-03-07T22:55:35.332Z,80.85
2024-03-07T22:58:05.235Z,77.55
2024-03-07T23:00:36.910Z,73.93
2024-03-07T23:03:08.505Z,75.15
2024-03-07T23:05:40.487Z,64.68
2024-03-07T23:08:12.106Z,89.90
2024-03-07T23:10:42.415Z,91.72
2024-03-07T23:13:13.519Z,76.47
2024-03-07T23:15:44.503Z,71.68
2024-03-07T23:18:14.733Z,65.40
2024-03-07T23:20:45.846Z,68.57
2024-03-07T23:23:18.345Z,63.13
2024-03-07T23:25:48.455Z,62.88
2024-03-07T23:28:21.646Z,65.25
2024-03-07T23:30:53.548Z,64.88
2024-03-07T23:33:23.831Z,68.22
2024-03-07T23:35:53.842Z,62.50
2024-03-07T23:38:24.472Z,66.25
2024-03-07T23:40:54.425Z,74.18
2024-03-07T23:43:25.439Z,70.40
2024-03-07T23:45:55.717Z,66.60
2024-03-07T23:48:27.920Z,69.10
2024-03-07T23:50:58.347Z,67.28
2024-03-07T23:53:28.514Z,66.30
2024-03-07T23:56:01.289Z,70.68
2024-03-07T23:58:31.408Z,71.35
