createdAt,value
2019-02-23T00:00:25.493Z,-0.47
2019-02-23T00:01:25.462Z,-0.44
2019-02-23T00:02:25.453Z,-0.39
2019-02-23T00:03:25.460Z,-0.34
2019-02-23T00:04:25.441Z,-0.34
2019-02-23T00:05:25.416Z,-0.36
2019-02-23T00:06:29.800Z,-0.33
2019-02-23T00:07:25.393Z,-0.31
2019-02-23T00:08:25.392Z,-0.36
2019-02-23T00:09:25.409Z,-0.29
2019-02-23T00:10:25.363Z,-0.28
2019-02-23T00:11:25.351Z,-0.25
2019-02-23T00:12:25.352Z,-0.34
2019-02-23T00:13:25.329Z,-0.36
2019-02-23T00:14:25.364Z,-0.34
2019-02-23T00:15:25.319Z,-0.40
2019-02-23T00:16:25.299Z,-0.34
2019-02-23T00:17:25.285Z,-0.36
2019-02-23T00:18:25.274Z,-0.36
2019-02-23T00:19:25.422Z,-0.40
2019-02-23T00:20:25.266Z,-0.37
2019-02-23T00:21:25.247Z,-0.36
2019-02-23T00:22:25.237Z,-0.36
2019-02-23T00:23:25.218Z,-0.36
2019-02-23T00:24:25.274Z,-0.43
2019-02-23T00:25:25.208Z,-0.33
2019-02-23T00:26:25.187Z,-0.31
2019-02-23T00:27:25.178Z,-0.33
2019-02-23T00:28:25.164Z,-0.37
2019-02-23T00:29:25.212Z,-0.42
2019-02-23T00:30:25.150Z,-0.31
2019-02-23T00:31:25.147Z,-0.29
2019-02-23T00:32:25.125Z,-0.39
2019-02-23T00:33:25.116Z,-0.39
2019-02-23T00:34:25.150Z,-0.34
2019-02-23T00:35:25.101Z,-0.31
2019-02-23T00:36:25.076Z,-0.31
2019-02-23T00:37:25.078Z,-0.36
2019-02-23T00:38:25.069Z,-0.31
2019-02-23T00:39:25.088Z,-0.31
2019-02-23T00:40:25.030Z,-0.43
2019-02-23T00:41:25.030Z,-0.36
2019-02-23T00:42:25.014Z,-0.39
2019-02-23T00:43:25.018Z,-0.39
2019-02-23T00:44:25.019Z,-0.34
2019-02-23T00:45:24.981Z,-0.37
2019-02-23T00:46:24.965Z,-0.36
2019-02-23T00:47:25.032Z,-0.43
2019-02-23T00:48:24.949Z,-0.47
2019-02-23T00:49:35.577Z,-0.47
2019-02-23T00:50:25.923Z,-0.43
2019-02-23T00:51:24.905Z,-0.47
2019-02-23T00:52:24.912Z,-0.44
2019-02-23T00:53:24.888Z,-0.39
2019-02-23T00:54:24.906Z,-0.36
2019-02-23T00:55:24.862Z,-0.34
2019-02-23T00:56:24.858Z,-0.37
2019-02-23T00:57:24.842Z,-0.36
2019-02-23T00:58:24.858Z,-0.40
2019-02-23T00:59:24.845Z,-0.36
2019-02-23T01:00:24.815Z,-0.44
2019-02-23T01:01:24.796Z,-0.40
2019-02-23T01:02:24.788Z,-0.37
2019-02-23T01:03:24.850Z,-0.34
2019-02-23T01:04:24.795Z,-0.36
2019-02-23T01:05:24.760Z,-0.34
2019-02-23T01:06:24.863Z,-0.34
2019-02-23T01:07:24.738Z,-0.37
2019-02-23T01:08:24.816Z,-0.40
2019-02-23T01:09:24.748Z,-0.36
2019-02-23T01:10:24.709Z,-0.29
2019-02-23T01:11:24.701Z,-0.33
2019-02-23T01:12:24.694Z,-0.26
2019-02-23T01:13:24.677Z,-0.22
2019-02-23T01:14:24.721Z,-0.31
2019-02-23T01:15:24.647Z,-0.28
2019-02-23T01:16:24.633Z,-0.23
2019-02-23T01:17:24.629Z,-0.31
2019-02-23T01:18:24.645Z,-0.28
2019-02-23T01:19:24.616Z,-0.33
2019-02-23T01:20:24.605Z,-0.36
2019-02-23T01:21:24.583Z,-0.40
2019-02-23T01:22:24.573Z,-0.39
2019-02-23T01:23:24.561Z,-0.42
2019-02-23T01:24:24.579Z,-0.40
2019-02-23T01:25:24.539Z,-0.39
2019-02-23T01:26:24.526Z,-0.34
2019-02-23T01:27:24.527Z,-0.39
2019-02-23T01:28:24.501Z,-0.37
2019-02-23T01:29:24.516Z,-0.42
2019-02-23T01:30:24.478Z,-0.49
2019-02-23T01:31:24.687Z,-0.55
2019-02-23T01:32:24.473Z,-0.51
2019-02-23T01:33:24.471Z,-0.44
2019-02-23T01:34:24.437Z,-0.55
2019-02-23T01:35:24.449Z,-0.61
2019-02-23T01:36:24.464Z,-0.54
2019-02-23T01:37:24.407Z,-0.60
2019-02-23T01:38:24.391Z,-0.61
2019-02-23T01:39:24.383Z,-0.52
2019-02-23T01:40:24.383Z,-0.52
2019-02-23T01:41:24.357Z,-0.55
2019-02-23T01:42:24.353Z,-0.54
2019-02-23T01:43:24.337Z,-0.55
2019-02-23T01:44:24.324Z,-0.58
2019-02-23T01:45:24.327Z,-0.55
2019-02-23T01:46:24.301Z,-0.61
2019-02-23T01:47:24.291Z,-0.55
2019-02-23T01:48:24.278Z,-0.70
2019-02-23T01:49:24.267Z,-0.52
2019-02-23T01:50:24.297Z,-0.65
2019-02-23T01:51:24.273Z,-0.62
2019-02-23T01:52:24.237Z,-0.60
2019-02-23T01:53:24.229Z,-0.73
2019-02-23T01:54:24.273Z,-0.75
2019-02-23T01:55:24.232Z,-0.82
2019-02-23T01:56:24.191Z,-0.82
2019-02-23T01:57:24.190Z,-0.83
2019-02-23T01:58:24.173Z,-0.80
2019-02-23T01:59:24.257Z,-0.91
2019-02-23T02:00:24.197Z,-0.91
2019-02-23T02:01:24.141Z,-0.86
2019-02-23T02:02:24.120Z,-0.89
2019-02-23T02:03:24.113Z,-0.83
2019-02-23T02:04:24.111Z,-0.79
2019-02-23T02:05:24.109Z,-0.89
2019-02-23T02:06:24.108Z,-0.86
2019-02-23T02:07:24.063Z,-0.94
2019-02-23T02:08:24.064Z,-1.01
2019-02-23T02:09:24.056Z,-0.94
2019-02-23T02:10:24.037Z,-0.92
2019-02-23T02:11:24.036Z,-0.95
2019-02-23T02:12:24.039Z,-1.07
2019-02-23T02:13:24.005Z,-0.91
2019-02-23T02:14:23.992Z,-0.94
2019-02-23T02:15:24.009Z,-0.98
2019-02-23T02:16:23.967Z,-0.99
2019-02-23T02:17:24.075Z,-1.09
2019-02-23T02:18:23.945Z,-0.97
2019-02-23T02:19:23.944Z,-1.09
2019-02-23T02:20:23.949Z,-1.02
2019-02-23T02:21:23.922Z,-1.13
2019-02-23T02:22:23.906Z,-1.13
2019-02-23T02:23:23.902Z,-1.01
2019-02-23T02:24:23.884Z,-1.09
2019-02-23T02:25:23.893Z,-1.07
2019-02-23T02:26:23.860Z,-1.05
2019-02-23T02:27:23.850Z,-1.01
2019-02-23T02:28:23.835Z,-1.09
2019-02-23T02:29:23.829Z,-1.02
2019-02-23T02:30:23.841Z,-1.10
2019-02-23T02:31:23.811Z,-1.05
2019-02-23T02:32:23.798Z,-1.09
2019-02-23T02:33:23.793Z,-1.13
2019-02-23T02:34:23.772Z,-1.17
2019-02-23T02:35:23.781Z,-1.19
2019-02-23T02:36:23.770Z,-1.10
2019-02-23T02:37:23.740Z,-1.12
2019-02-23T02:38:23.730Z,-1.17
2019-02-23T02:39:23.716Z,-1.07
2019-02-23T02:40:24.213Z,-1.07
2019-02-23T02:41:23.856Z,-1.09
2019-02-23T02:42:23.689Z,-1.05
2019-02-23T02:43:23.672Z,-1.16
2019-02-23T02:44:23.661Z,-1.20
2019-02-23T02:45:23.672Z,-1.17
2019-02-23T02:46:23.654Z,-1.20
2019-02-23T02:47:23.630Z,-1.19
2019-02-23T02:48:23.626Z,-1.15
2019-02-23T02:49:23.607Z,-1.19
2019-02-23T02:50:24.906Z,-1.15
2019-02-23T02:51:23.583Z,-1.13
2019-02-23T02:52:23.575Z,-1.27
2019-02-23T02:53:23.573Z,-1.19
2019-02-23T02:54:23.575Z,-1.34
2019-02-23T02:55:23.566Z,-1.33
2019-02-23T02:56:23.538Z,-1.35
2019-02-23T02:57:23.545Z,-1.31
2019-02-23T02:58:23.509Z,-1.27
2019-02-23T02:59:23.503Z,-1.33
2019-02-23T03:00:23.505Z,-1.30
2019-02-23T03:01:23.475Z,-1.31
2019-02-23T03:02:23.474Z,-1.31
2019-02-23T03:03:23.446Z,-1.38
2019-02-23T03:04:23.447Z,-1.33
2019-02-23T03:05:23.460Z,-1.41
2019-02-23T03:06:23.485Z,-1.38
2019-02-23T03:07:23.414Z,-1.37
2019-02-23T03:08:23.479Z,-1.33
2019-02-23T03:09:23.388Z,-1.52
2019-02-23T03:10:23.475Z,-1.38
2019-02-23T03:11:23.365Z,-1.45
2019-02-23T03:12:23.355Z,-1.45
2019-02-23T03:13:23.353Z,-1.40
2019-02-23T03:14:23.329Z,-1.35
2019-02-23T03:15:23.358Z,-1.38
2019-02-23T03:16:23.314Z,-1.43
2019-02-23T03:17:23.295Z,-1.40
2019-02-23T03:18:23.344Z,-1.43
2019-02-23T03:19:23.291Z,-1.49
2019-02-23T03:20:24.926Z,-1.54
2019-02-23T03:21:24.252Z,-1.52
2019-02-23T03:22:23.244Z,-1.54
2019-02-23T03:23:23.238Z,-1.49
2019-02-23T03:24:23.217Z,-1.55
2019-02-23T03:25:23.236Z,-1.54
2019-02-23T03:26:23.200Z,-1.51
2019-02-23T03:27:23.190Z,-1.54
2019-02-23T03:28:23.179Z,-1.58
2019-02-23T03:29:23.218Z,-1.54
2019-02-23T03:30:23.186Z,-1.46
2019-02-23T03:31:23.157Z,-1.52
2019-02-23T03:32:23.134Z,-1.46
2019-02-23T03:33:23.128Z,-1.45
2019-02-23T03:34:23.110Z,-1.51
2019-02-23T03:35:23.119Z,-1.38
2019-02-23T03:36:23.091Z,-1.45
2019-02-23T03:37:23.075Z,-1.46
2019-02-23T03:38:23.072Z,-1.43
2019-02-23T03:39:23.070Z,-1.48
2019-02-23T03:40:23.079Z,-1.40
2019-02-23T03:41:23.101Z,-1.40
2019-02-23T03:42:23.027Z,-1.37
2019-02-23T03:43:23.012Z,-1.35
2019-02-23T03:44:23.008Z,-1.43
2019-02-23T03:45:22.989Z,-1.38
2019-02-23T03:46:22.993Z,-1.38
2019-02-23T03:47:22.967Z,-1.38
2019-02-23T03:48:22.959Z,-1.41
2019-02-23T03:49:22.951Z,-1.40
2019-02-23T03:50:22.945Z,-1.30
2019-02-23T03:51:22.948Z,-1.30
2019-02-23T03:52:22.919Z,-1.31
2019-02-23T03:53:22.900Z,-1.28
2019-02-23T03:54:22.893Z,-1.30
2019-02-23T03:55:22.884Z,-1.23
2019-02-23T03:56:22.881Z,-1.30
2019-02-23T03:57:22.853Z,-1.33
2019-02-23T03:58:22.854Z,-1.13
2019-02-23T03:59:22.836Z,-1.22
2019-02-23T04:00:22.831Z,-1.17
2019-02-23T04:01:22.849Z,-1.19
2019-02-23T04:02:22.830Z,-1.15
2019-02-23T04:03:22.791Z,-1.12
2019-02-23T04:04:22.787Z,-1.09
2019-02-23T04:05:22.772Z,-1.13
2019-02-23T04:06:22.779Z,-1.13
2019-02-23T04:07:22.749Z,-1.15
2019-02-23T04:08:22.738Z,-1.10
2019-02-23T04:09:22.734Z,-1.09
2019-02-23T04:10:22.709Z,-1.01
2019-02-23T04:11:22.722Z,-1.13
2019-02-23T04:12:22.695Z,-1.13
2019-02-23T04:13:22.688Z,-1.07
2019-02-23T04:14:22.670Z,-1.12
2019-02-23T04:15:22.659Z,-1.10
2019-02-23T04:16:22.668Z,-1.13
2019-02-23T04:17:22.658Z,-1.10
2019-02-23T04:18:22.627Z,-1.19
2019-02-23T04:19:22.801Z,-1.10
2019-02-23T04:20:22.601Z,-1.30
2019-02-23T04:21:22.608Z,-1.22
2019-02-23T04:22:22.589Z,-1.25
2019-02-23T04:23:22.583Z,-1.33
2019-02-23T04:24:22.668Z,-1.19
2019-02-23T04:25:22.556Z,-1.25
2019-02-23T04:26:22.555Z,-1.22
2019-02-23T04:27:22.522Z,-1.28
2019-02-23T04:28:22.516Z,-1.28
2019-02-23T04:29:22.672Z,-1.31
2019-02-23T04:30:22.491Z,-1.25
2019-02-23T04:31:22.502Z,-1.28
2019-02-23T04:32:22.476Z,-1.31
2019-02-23T04:33:22.457Z,-1.31
2019-02-23T04:34:22.521Z,-1.30
2019-02-23T04:35:22.449Z,-1.31
2019-02-23T04:36:22.454Z,-1.20
2019-02-23T04:37:22.423Z,-1.23
2019-02-23T04:38:22.401Z,-1.31
2019-02-23T04:39:22.588Z,-1.27
2019-02-23T04:40:22.393Z,-1.30
2019-02-23T04:41:22.548Z,-1.28
2019-02-23T04:42:22.363Z,-1.33
2019-02-23T04:43:22.363Z,-1.22
2019-02-23T04:44:22.433Z,-1.33
2019-02-23T04:45:22.347Z,-1.31
2019-02-23T04:46:22.340Z,-1.27
2019-02-23T04:47:22.304Z,-1.17
2019-02-23T04:48:22.295Z,-1.28
2019-02-23T04:49:22.289Z,-1.23
2019-02-23T04:50:22.293Z,-1.33
2019-02-23T04:51:22.287Z,-1.25
2019-02-23T04:52:22.254Z,-1.33
2019-02-23T04:53:22.236Z,-1.30
2019-02-23T04:54:22.231Z,-1.34
2019-02-23T04:55:22.220Z,-1.27
2019-02-23T04:56:22.220Z,-1.30
2019-02-23T04:57:22.196Z,-1.31
2019-02-23T04:58:22.201Z,-1.34
2019-02-23T04:59:22.174Z,-1.30
2019-02-23T05:00:22.169Z,-1.33
2019-02-23T05:01:22.182Z,-1.28
2019-02-23T05:02:22.158Z,-1.30
2019-02-23T05:03:22.137Z,-1.35
2019-02-23T05:04:22.140Z,-1.43
2019-02-23T05:05:22.110Z,-1.37
2019-02-23T05:06:22.202Z,-1.28
2019-02-23T05:07:22.124Z,-1.37
2019-02-23T05:08:22.075Z,-1.31
2019-02-23T05:09:22.071Z,-1.38
2019-02-23T05:10:22.050Z,-1.46
2019-02-23T05:11:22.055Z,-1.35
2019-02-23T05:12:22.061Z,-1.40
2019-02-23T05:13:22.016Z,-1.28
2019-02-23T05:14:22.008Z,-1.34
2019-02-23T05:15:22.001Z,-1.40
2019-02-23T05:16:22.027Z,-1.45
2019-02-23T05:17:21.974Z,-1.43
2019-02-23T05:18:21.967Z,-1.49
2019-02-23T05:19:21.966Z,-1.34
2019-02-23T05:20:21.953Z,-1.37
2019-02-23T05:21:26.403Z,-1.46
2019-02-23T05:22:24.196Z,-1.61
2019-02-23T05:23:21.909Z,-1.56
2019-02-23T05:24:21.913Z,-1.51
2019-02-23T05:25:21.897Z,-1.59
2019-02-23T05:26:21.905Z,-1.56
2019-02-23T05:27:21.883Z,-1.61
2019-02-23T05:28:21.879Z,-1.55
2019-02-23T05:29:21.843Z,-1.62
2019-02-23T05:30:21.832Z,-1.61
2019-02-23T05:31:22.289Z,-1.70
2019-02-23T05:32:21.814Z,-1.80
2019-02-23T05:33:21.824Z,-1.72
2019-02-23T05:34:21.790Z,-1.76
2019-02-23T05:35:21.787Z,-1.82
2019-02-23T05:36:21.765Z,-1.94
2019-02-23T05:37:21.803Z,-1.90
2019-02-23T05:38:21.757Z,-1.94
2019-02-23T05:39:21.747Z,-1.91
2019-02-23T05:40:21.728Z,-2.02
2019-02-23T05:41:21.719Z,-2.02
2019-02-23T05:42:21.729Z,-2.00
2019-02-23T05:43:21.705Z,-1.97
2019-02-23T05:44:21.685Z,-1.92
2019-02-23T05:45:21.671Z,-2.02
2019-02-23T05:46:21.654Z,-2.03
2019-02-23T05:47:21.681Z,-2.00
2019-02-23T05:48:21.634Z,-2.08
2019-02-23T05:49:21.629Z,-2.06
2019-02-23T05:50:21.613Z,-2.02
2019-02-23T05:51:21.603Z,-2.10
2019-02-23T05:52:21.757Z,-2.13
2019-02-23T05:53:21.584Z,-2.08
2019-02-23T05:54:21.573Z,-2.10
2019-02-23T05:55:21.565Z,-2.06
2019-02-23T05:56:21.554Z,-2.13
2019-02-23T05:57:21.729Z,-2.06
2019-02-23T05:58:21.533Z,-2.18
2019-02-23T05:59:21.513Z,-2.08
2019-02-23T06:00:21.507Z,-2.13
2019-02-23T06:01:21.494Z,-2.20
2019-02-23T06:02:21.520Z,-2.15
2019-02-23T06:03:21.482Z,-2.23
2019-02-23T06:04:21.469Z,-2.12
2019-02-23T06:05:21.449Z,-2.21
2019-02-23T06:06:21.445Z,-2.15
2019-02-23T06:07:21.501Z,-2.23
2019-02-23T06:08:21.429Z,-2.24
2019-02-23T06:09:21.402Z,-2.20
2019-02-23T06:10:21.395Z,-2.12
2019-02-23T06:11:21.387Z,-2.21
2019-02-23T06:12:21.399Z,-2.18
2019-02-23T06:13:21.359Z,-2.13
2019-02-23T06:14:21.353Z,-2.16
2019-02-23T06:15:21.372Z,-2.16
2019-02-23T06:16:21.329Z,-2.13
2019-02-23T06:17:21.339Z,-2.06
2019-02-23T06:18:21.310Z,-2.15
2019-02-23T06:19:21.298Z,-2.08
2019-02-23T06:20:21.285Z,-2.05
2019-02-23T06:21:21.273Z,-2.06
2019-02-23T06:22:21.281Z,-2.06
2019-02-23T06:23:21.252Z,-2.10
2019-02-23T06:24:21.369Z,-2.03
2019-02-23T06:25:21.241Z,-2.09
2019-02-23T06:26:21.215Z,-2.05
2019-02-23T06:27:21.225Z,-2.10
2019-02-23T06:28:21.222Z,-2.08
2019-02-23T06:29:21.193Z,-2.13
2019-02-23T06:30:21.172Z,-2.18
2019-02-23T06:31:21.181Z,-2.12
2019-02-23T06:32:21.199Z,-2.16
2019-02-23T06:33:21.144Z,-2.15
2019-02-23T06:34:21.129Z,-2.21
2019-02-23T06:35:21.121Z,-2.18
2019-02-23T06:36:21.111Z,-2.21
2019-02-23T06:37:21.119Z,-2.13
2019-02-23T06:38:21.096Z,-2.18
2019-02-23T06:39:21.083Z,-2.16
2019-02-23T06:40:21.065Z,-2.10
2019-02-23T06:41:21.049Z,-2.08
2019-02-23T06:42:21.067Z,-2.10
2019-02-23T06:43:21.043Z,-2.10
2019-02-23T06:44:21.025Z,-2.05
2019-02-23T06:45:21.021Z,-2.12
2019-02-23T06:46:21.695Z,-2.00
2019-02-23T06:47:21.016Z,-1.97
2019-02-23T06:48:20.985Z,-1.97
2019-02-23T06:49:20.966Z,-1.98
2019-02-23T06:50:20.955Z,-1.97
2019-02-23T06:51:20.988Z,-1.88
2019-02-23T06:52:20.968Z,-1.90
2019-02-23T06:53:20.923Z,-1.94
2019-02-23T06:54:20.921Z,-2.00
2019-02-23T06:55:20.898Z,-2.02
2019-02-23T06:56:21.014Z,-1.91
2019-02-23T06:57:20.907Z,-1.95
2019-02-23T06:58:20.902Z,-1.82
2019-02-23T06:59:20.858Z,-1.80
2019-02-23T07:00:20.867Z,-1.74
2019-02-23T07:01:20.839Z,-1.70
2019-02-23T07:02:20.931Z,-1.61
2019-02-23T07:03:20.832Z,-1.62
2019-02-23T07:04:20.802Z,-1.55
2019-02-23T07:05:20.802Z,-1.55
2019-02-23T07:06:20.796Z,-1.51
2019-02-23T07:07:20.806Z,-1.51
2019-02-23T07:08:20.785Z,-1.54
2019-02-23T07:09:20.773Z,-1.38
2019-02-23T07:10:20.749Z,-1.37
2019-02-23T07:11:20.728Z,-1.45
2019-02-23T07:12:20.732Z,-1.37
2019-02-23T07:13:20.699Z,-1.34
2019-02-23T07:14:20.775Z,-1.34
2019-02-23T07:15:20.672Z,-1.27
2019-02-23T07:16:20.674Z,-1.28
2019-02-23T07:17:20.694Z,-1.19
2019-02-23T07:18:20.677Z,-1.22
2019-02-23T07:19:20.643Z,-1.09
2019-02-23T07:20:20.627Z,-1.17
2019-02-23T07:21:20.616Z,-0.97
2019-02-23T07:22:20.605Z,-1.02
2019-02-23T07:23:20.621Z,-1.12
2019-02-23T07:24:20.578Z,-1.13
2019-02-23T07:25:20.578Z,-1.04
2019-02-23T07:26:20.582Z,-1.07
2019-02-23T07:27:20.547Z,-1.12
2019-02-23T07:28:20.561Z,-1.13
2019-02-23T07:29:20.541Z,-1.05
2019-02-23T07:30:20.513Z,-1.01
2019-02-23T07:31:20.525Z,-0.97
2019-02-23T07:32:20.491Z,-0.97
2019-02-23T07:33:32.380Z,-0.86
2019-02-23T07:34:21.502Z,-0.75
2019-02-23T07:35:20.480Z,-0.72
2019-02-23T07:36:20.450Z,-0.73
2019-02-23T07:37:20.466Z,-0.73
2019-02-23T07:38:20.473Z,-0.72
2019-02-23T07:39:20.414Z,-0.62
2019-02-23T07:40:20.913Z,-0.67
2019-02-23T07:41:20.417Z,-0.72
2019-02-23T07:42:20.389Z,-0.67
2019-02-23T07:43:20.423Z,-0.60
2019-02-23T07:44:20.364Z,-0.54
2019-02-23T07:45:20.341Z,-0.51
2019-02-23T07:46:20.379Z,-0.46
2019-02-23T07:47:20.326Z,-0.44
2019-02-23T07:48:20.365Z,-0.47
2019-02-23T07:49:20.338Z,-0.40
2019-02-23T07:50:20.305Z,-0.54
2019-02-23T07:51:20.282Z,-0.47
2019-02-23T07:52:26.343Z,-0.44
2019-02-23T07:53:21.292Z,-0.52
2019-02-23T07:54:20.261Z,-0.47
2019-02-23T07:55:20.249Z,-0.42
2019-02-23T07:56:20.229Z,-0.37
2019-02-23T07:57:20.220Z,-0.34
2019-02-23T07:58:20.229Z,-0.40
2019-02-23T07:59:20.230Z,-0.36
2019-02-23T08:00:20.226Z,-0.40
2019-02-23T08:01:20.171Z,-0.42
2019-02-23T08:02:20.199Z,-0.43
2019-02-23T08:03:20.157Z,-0.49
2019-02-23T08:04:20.167Z,-0.52
2019-02-23T08:05:20.174Z,-0.57
2019-02-23T08:06:20.152Z,-0.54
2019-02-23T08:07:20.114Z,-0.61
2019-02-23T08:08:20.132Z,-0.54
2019-02-23T08:09:20.097Z,-0.52
2019-02-23T08:10:20.095Z,-0.49
2019-02-23T08:11:20.111Z,-0.46
2019-02-23T08:12:20.065Z,-0.54
2019-02-23T08:13:20.071Z,-0.37
2019-02-23T08:14:20.033Z,-0.28
2019-02-23T08:15:20.032Z,-0.22
2019-02-23T08:16:20.031Z,-0.26
2019-02-23T08:17:20.010Z,-0.11
2019-02-23T08:18:20.026Z,-0.05
2019-02-23T08:19:19.983Z,-0.05
2019-02-23T08:20:19.968Z,0.08
2019-02-23T08:21:19.966Z,0.18
2019-02-23T08:22:19.972Z,0.21
2019-02-23T08:23:19.973Z,0.32
2019-02-23T08:24:19.916Z,0.28
2019-02-23T08:25:19.905Z,0.29
2019-02-23T08:26:19.911Z,0.24
2019-02-23T08:27:19.902Z,0.31
2019-02-23T08:28:19.916Z,0.24
2019-02-23T08:29:19.871Z,0.24
2019-02-23T08:30:19.852Z,0.26
2019-02-23T08:31:19.848Z,0.31
2019-02-23T08:32:19.859Z,0.38
2019-02-23T08:33:19.862Z,0.47
2019-02-23T08:34:19.812Z,0.58
2019-02-23T08:35:19.820Z,0.50
2019-02-23T08:36:19.785Z,0.50
2019-02-23T08:37:19.860Z,0.61
2019-02-23T08:38:19.774Z,0.61
2019-02-23T08:39:19.782Z,0.61
2019-02-23T08:40:19.751Z,0.65
2019-02-23T08:41:19.739Z,0.57
2019-02-23T08:42:19.717Z,0.66
2019-02-23T08:43:20.779Z,0.70
2019-02-23T08:44:19.717Z,0.70
2019-02-23T08:45:19.712Z,0.83
2019-02-23T08:46:19.675Z,0.93
2019-02-23T08:47:19.661Z,0.75
2019-02-23T08:48:19.944Z,0.84
2019-02-23T08:49:19.682Z,0.88
2019-02-23T08:50:19.656Z,0.87
2019-02-23T08:51:19.650Z,1.04
2019-02-23T08:52:19.711Z,1.06
2019-02-23T08:54:20.701Z,1.12
2019-02-23T08:55:19.585Z,1.24
2019-02-23T08:56:19.576Z,1.23
2019-02-23T08:57:19.631Z,1.24
2019-02-23T08:58:19.556Z,1.27
2019-02-23T08:59:19.548Z,1.45
2019-02-23T09:00:19.518Z,1.40
2019-02-23T09:01:19.520Z,1.47
2019-02-23T09:02:19.523Z,1.58
2019-02-23T09:03:19.498Z,1.55
2019-02-23T09:04:19.531Z,1.55
2019-02-23T09:05:19.468Z,1.59
2019-02-23T09:06:19.459Z,1.65
2019-02-23T09:08:20.602Z,1.86
2019-02-23T09:09:19.625Z,1.84
2019-02-23T09:10:19.591Z,2.00
2019-02-23T09:11:19.582Z,1.88
2019-02-23T09:12:19.877Z,1.91
2019-02-23T09:13:19.622Z,1.99
2019-02-23T09:14:20.258Z,2.00
2019-02-23T09:15:22.051Z,1.93
2019-02-23T09:16:19.369Z,2.03
2019-02-23T09:17:19.334Z,2.00
2019-02-23T09:18:19.345Z,2.07
2019-02-23T09:19:19.334Z,2.09
2019-02-23T09:20:28.688Z,2.14
2019-02-23T09:21:20.303Z,2.20
2019-02-23T09:22:19.276Z,2.25
2019-02-23T09:23:19.271Z,2.16
2019-02-23T09:24:19.298Z,2.18
2019-02-23T09:25:19.259Z,2.20
2019-02-23T09:26:19.326Z,2.23
2019-02-23T09:27:19.215Z,2.18
2019-02-23T09:28:19.210Z,2.18
2019-02-23T09:29:19.226Z,2.24
2019-02-23T09:30:19.194Z,2.27
2019-02-23T09:31:19.186Z,2.39
2019-02-23T09:32:19.214Z,2.43
2019-02-23T09:33:19.148Z,2.60
2019-02-23T09:34:19.159Z,2.61
2019-02-23T09:35:19.134Z,2.64
2019-02-23T09:36:19.131Z,2.66
2019-02-23T09:37:19.118Z,2.67
2019-02-23T09:38:19.101Z,2.67
2019-02-23T09:39:19.151Z,2.74
2019-02-23T09:40:19.077Z,2.66
2019-02-23T09:41:19.071Z,2.67
2019-02-23T09:42:19.069Z,2.77
2019-02-23T09:43:19.052Z,2.82
2019-02-23T09:44:19.070Z,2.77
2019-02-23T09:45:19.018Z,2.90
2019-02-23T09:46:19.013Z,2.93
2019-02-23T09:47:18.999Z,3.03
2019-02-23T09:48:19.001Z,3.11
2019-02-23T09:49:19.008Z,3.14
2019-02-23T09:50:18.987Z,3.36
2019-02-23T09:51:18.968Z,3.47
2019-02-23T09:52:18.939Z,3.58
2019-02-23T09:53:18.935Z,3.50
2019-02-23T09:54:18.914Z,3.66
2019-02-23T09:55:18.927Z,3.78
2019-02-23T09:56:18.892Z,3.94
2019-02-23T09:57:18.891Z,4.32
2019-02-23T09:58:18.866Z,4.47
2019-02-23T09:59:18.870Z,4.75
2019-02-23T10:00:18.876Z,4.85
2019-02-23T10:01:18.830Z,5.07
2019-02-23T10:02:18.825Z,5.17
2019-02-23T10:03:18.817Z,5.27
2019-02-23T10:04:18.806Z,5.40
2019-02-23T10:05:18.817Z,5.57
2019-02-23T10:06:18.783Z,5.78
2019-02-23T10:07:18.766Z,5.96
2019-02-23T10:08:18.757Z,6.17
2019-02-23T10:09:18.747Z,6.43
2019-02-23T10:10:18.758Z,6.41
2019-02-23T10:11:18.725Z,6.12
2019-02-23T10:12:18.714Z,6.27
2019-02-23T10:13:18.705Z,6.59
2019-02-23T10:14:18.701Z,6.84
2019-02-23T10:15:18.711Z,7.13
2019-02-23T10:16:18.677Z,7.25
2019-02-23T10:17:18.660Z,7.35
2019-02-23T10:18:18.648Z,7.23
2019-02-23T10:19:18.635Z,7.27
2019-02-23T10:20:18.638Z,7.40
2019-02-23T10:21:18.611Z,7.49
2019-02-23T10:22:18.611Z,7.60
2019-02-23T10:23:22.129Z,7.80
2019-02-23T10:24:18.580Z,8.07
2019-02-23T10:25:18.587Z,8.15
2019-02-23T10:26:18.552Z,8.15
2019-02-23T10:27:18.555Z,8.22
2019-02-23T10:28:18.766Z,8.22
2019-02-23T10:29:18.531Z,8.29
2019-02-23T10:30:18.532Z,8.53
2019-02-23T10:31:18.503Z,8.74
2019-02-23T10:32:18.530Z,8.92
2019-02-23T10:33:18.543Z,9.26
2019-02-23T10:34:18.462Z,9.32
2019-02-23T10:35:18.471Z,9.61
2019-02-23T10:36:18.470Z,9.78
2019-02-23T10:37:18.431Z,10.17
2019-02-23T10:38:18.422Z,10.51
2019-02-23T10:39:18.424Z,10.78
2019-02-23T10:40:18.501Z,10.88
2019-02-23T10:41:18.390Z,11.22
2019-02-23T10:42:18.434Z,11.58
2019-02-23T10:43:18.379Z,11.98
2019-02-23T10:44:18.353Z,12.04
2019-02-23T10:45:18.358Z,12.20
2019-02-23T10:46:18.334Z,12.19
2019-02-23T10:47:18.322Z,12.01
2019-02-23T10:48:18.311Z,11.99
2019-02-23T10:49:18.292Z,12.14
2019-02-23T10:50:18.294Z,12.50
2019-02-23T10:51:18.273Z,12.77
2019-02-23T10:52:18.267Z,13.08
2019-02-23T10:53:18.281Z,13.62
2019-02-23T10:54:18.232Z,13.89
2019-02-23T10:55:18.248Z,14.06
2019-02-23T10:56:18.213Z,14.29
2019-02-23T10:57:18.205Z,14.47
2019-02-23T10:58:18.201Z,14.58
2019-02-23T10:59:18.183Z,14.77
2019-02-23T11:00:18.190Z,14.83
2019-02-23T11:01:18.159Z,14.81
2019-02-23T11:02:18.151Z,14.91
2019-02-23T11:03:18.132Z,14.99
2019-02-23T11:04:18.122Z,14.92
2019-02-23T11:05:18.130Z,15.06
2019-02-23T11:06:18.103Z,15.16
2019-02-23T11:07:18.098Z,15.43
2019-02-23T11:08:18.083Z,15.62
2019-02-23T11:09:18.067Z,15.60
2019-02-23T11:10:18.222Z,15.49
2019-02-23T11:11:18.053Z,15.44
2019-02-23T11:12:18.036Z,15.34
2019-02-23T11:13:18.032Z,15.34
2019-02-23T11:14:18.032Z,15.50
2019-02-23T11:15:18.018Z,15.69
2019-02-23T11:16:17.993Z,15.87
2019-02-23T11:17:17.986Z,16.09
2019-02-23T11:18:17.999Z,16.48
2019-02-23T11:19:17.957Z,16.17
2019-02-23T11:20:17.954Z,15.90
2019-02-23T11:21:17.951Z,16.08
2019-02-23T11:22:17.924Z,16.20
2019-02-23T11:23:17.918Z,16.45
2019-02-23T11:24:18.509Z,16.64
2019-02-23T11:25:17.892Z,16.89
2019-02-23T11:26:17.951Z,17.21
2019-02-23T11:27:17.868Z,17.33
2019-02-23T11:28:17.855Z,17.59
2019-02-23T11:29:17.842Z,17.79
2019-02-23T11:30:17.840Z,17.87
2019-02-23T11:31:17.849Z,17.75
2019-02-23T11:32:17.812Z,16.89
2019-02-23T11:33:17.872Z,16.35
2019-02-23T11:34:17.788Z,15.83
2019-02-23T11:35:18.023Z,15.49
2019-02-23T11:36:17.788Z,15.44
2019-02-23T11:37:17.757Z,15.94
2019-02-23T11:38:17.749Z,16.60
2019-02-23T11:39:17.741Z,16.96
2019-02-23T11:40:17.727Z,17.19
2019-02-23T11:41:17.727Z,17.62
2019-02-23T11:42:17.705Z,17.82
2019-02-23T11:43:17.686Z,17.93
2019-02-23T11:44:17.680Z,17.97
2019-02-23T11:45:17.664Z,17.96
2019-02-23T11:46:17.682Z,18.32
2019-02-23T11:47:17.644Z,18.72
2019-02-23T11:48:17.633Z,18.87
2019-02-23T11:49:17.630Z,18.92
2019-02-23T11:50:17.611Z,18.33
2019-02-23T11:51:17.634Z,18.21
2019-02-23T11:52:17.586Z,18.44
2019-02-23T11:53:17.581Z,18.08
2019-02-23T11:54:17.562Z,17.62
2019-02-23T11:55:17.556Z,17.79
2019-02-23T11:56:17.564Z,18.12
2019-02-23T11:57:17.541Z,18.32
2019-02-23T11:58:17.520Z,18.66
2019-02-23T11:59:17.516Z,19.16
2019-02-23T12:00:17.520Z,19.56
2019-02-23T12:01:17.505Z,19.61
2019-02-23T12:02:17.475Z,19.76
2019-02-23T12:03:17.464Z,19.36
2019-02-23T12:04:17.453Z,18.95
2019-02-23T12:05:17.444Z,18.94
2019-02-23T12:06:17.462Z,18.66
2019-02-23T12:07:17.415Z,18.54
2019-02-23T12:08:17.566Z,18.69
2019-02-23T12:09:17.408Z,18.69
2019-02-23T12:10:17.390Z,18.65
2019-02-23T12:11:17.414Z,18.58
2019-02-23T12:12:17.370Z,18.55
2019-02-23T12:13:17.351Z,18.54
2019-02-23T12:14:17.353Z,17.74
2019-02-23T12:15:17.334Z,16.75
2019-02-23T12:16:17.359Z,15.97
2019-02-23T12:17:17.317Z,15.23
2019-02-23T12:18:17.300Z,14.57
2019-02-23T12:19:17.297Z,13.82
2019-02-23T12:20:17.289Z,13.60
2019-02-23T12:21:17.294Z,13.57
2019-02-23T12:22:17.258Z,13.32
2019-02-23T12:23:17.239Z,13.11
2019-02-23T12:24:17.228Z,12.82
2019-02-23T12:25:17.218Z,12.85
2019-02-23T12:26:17.226Z,12.70
2019-02-23T12:27:17.198Z,12.72
2019-02-23T12:28:17.190Z,12.77
2019-02-23T12:29:17.178Z,12.92
2019-02-23T12:30:17.180Z,12.85
2019-02-23T12:31:17.170Z,12.62
2019-02-23T12:32:17.148Z,12.50
2019-02-23T12:33:17.132Z,12.46
2019-02-23T12:34:17.121Z,12.19
2019-02-23T12:35:17.106Z,12.19
2019-02-23T12:36:17.114Z,11.96
2019-02-23T12:37:17.103Z,11.85
2019-02-23T12:38:17.071Z,11.86
2019-02-23T12:39:17.068Z,11.95
2019-02-23T12:40:17.054Z,12.23
2019-02-23T12:41:17.069Z,12.71
2019-02-23T12:42:17.026Z,13.26
2019-02-23T12:43:17.023Z,13.88
2019-02-23T12:44:17.005Z,14.64
2019-02-23T12:45:17.001Z,15.09
2019-02-23T12:46:17.766Z,15.68
2019-02-23T12:47:16.972Z,16.12
2019-02-23T12:48:16.959Z,16.58
2019-02-23T12:49:16.954Z,16.93
2019-02-23T12:50:16.934Z,17.21
2019-02-23T12:51:16.941Z,17.14
2019-02-23T12:52:17.357Z,17.06
2019-02-23T12:53:16.910Z,16.91
2019-02-23T12:54:17.241Z,16.67
2019-02-23T12:55:16.898Z,16.61
2019-02-23T12:56:16.896Z,16.48
2019-02-23T12:57:16.868Z,16.58
2019-02-23T12:58:16.850Z,16.83
2019-02-23T12:59:16.834Z,16.61