createdAt,value
2019-03-06T00:02:20.133Z,96242.39
2019-03-06T00:04:51.242Z,96236.64
2019-03-06T00:07:22.707Z,96235.36
2019-03-06T00:09:54.062Z,96235.55
2019-03-06T00:12:25.663Z,96232.83
2019-03-06T00:14:56.928Z,96237.65
2019-03-06T00:17:28.690Z,96241.28
2019-03-06T00:20:00.804Z,96236.23
2019-03-06T00:22:33.463Z,96238.98
2019-03-06T00:25:04.744Z,96236.47
2019-03-06T00:27:35.726Z,96234.34
2019-03-06T00:30:07.891Z,96230.51
2019-03-06T00:32:39.641Z,96229.81
2019-03-06T00:35:16.201Z,96225.07
2019-03-06T00:37:47.465Z,96231.52
2019-03-06T00:40:33.362Z,96229.92
2019-03-06T00:43:04.678Z,96229.30
2019-03-06T00:45:36.056Z,96233.42
2019-03-06T00:48:07.189Z,96231.39
2019-03-06T00:50:38.763Z,96225.56
2019-03-06T00:53:09.745Z,96224.75
2019-03-06T00:55:40.744Z,96223.86
2019-03-06T00:58:11.997Z,96226.88
2019-03-06T01:00:43.824Z,96225.66
2019-03-06T01:03:15.409Z,96214.37
2019-03-06T01:05:46.809Z,96204.41
2019-03-06T01:08:18.388Z,96199.07
2019-03-06T01:10:49.522Z,96198.37
2019-03-06T01:13:20.747Z,96198.88
2019-03-06T01:15:51.800Z,96206.20
2019-03-06T01:18:23.370Z,96205.62
2019-03-06T01:20:54.441Z,96200.38
2019-03-06T01:23:25.574Z,96194.75
2019-03-06T01:25:57.032Z,96194.42
2019-03-06T01:28:28.064Z,96185.58
2019-03-06T01:30:59.279Z,96188.69
2019-03-06T01:33:35.651Z,96195.34
2019-03-06T01:36:28.722Z,96193.73
2019-03-06T01:39:19.584Z,96186.38
2019-03-06T01:41:56.601Z,96172.56
2019-03-06T01:44:32.762Z,96178.22
2019-03-06T01:47:04.039Z,96170.45
2019-03-06T01:49:35.006Z,96178.00
2019-03-06T01:52:06.352Z,96171.77
2019-03-06T01:54:37.331Z,96170.16
2019-03-06T01:57:08.701Z,96156.25
2019-03-06T01:59:39.691Z,96156.97
2019-03-06T02:02:11.022Z,96152.52
2019-03-06T02:04:44.057Z,96149.31
2019-03-06T02:07:15.686Z,96132.98
2019-03-06T02:09:47.376Z,96127.03
2019-03-06T02:12:18.613Z,96128.95
2019-03-06T02:14:49.694Z,96139.03
2019-03-06T02:17:21.012Z,96144.47
2019-03-06T02:19:52.680Z,96140.55
2019-03-06T02:22:23.914Z,96126.82
2019-03-06T02:24:55.889Z,96112.03
2019-03-06T02:27:27.187Z,96123.63
2019-03-06T02:29:58.163Z,96104.88
2019-03-06T02:32:29.632Z,96101.16
2019-03-06T02:35:01.166Z,96115.75
2019-03-06T02:37:32.120Z,96100.95
2019-03-06T02:42:41.882Z,96097.84
2019-03-06T02:45:14.819Z,96091.39
2019-03-06T02:47:45.982Z,96095.10
2019-03-06T02:50:17.489Z,96097.52
2019-03-06T02:52:49.225Z,96098.11
2019-03-06T02:55:20.490Z,96103.16
2019-03-06T02:58:00.405Z,96104.36
2019-03-06T03:00:56.714Z,96099.33
2019-03-06T03:03:38.430Z,96091.77
2019-03-06T03:06:16.003Z,96094.70
2019-03-06T03:08:46.961Z,96094.38
2019-03-06T03:11:17.921Z,96090.98
2019-03-06T03:13:49.256Z,96088.27
2019-03-06T03:16:20.739Z,96082.02
2019-03-06T03:18:51.706Z,96075.67
2019-03-06T03:21:22.713Z,96075.17
2019-03-06T03:23:54.005Z,96066.00
2019-03-06T03:26:25.290Z,96071.34
2019-03-06T03:28:56.578Z,96068.73
2019-03-06T03:31:28.579Z,96070.05
2019-03-06T03:33:59.801Z,96072.44
2019-03-06T03:36:31.491Z,96073.56
2019-03-06T03:39:02.520Z,96065.61
2019-03-06T03:41:35.278Z,96069.45
2019-03-06T03:44:06.900Z,96063.89
2019-03-06T03:46:38.857Z,96063.30
2019-03-06T03:49:10.488Z,96063.30
2019-03-06T03:51:41.453Z,96064.51
2019-03-06T03:54:12.776Z,96064.22
2019-03-06T03:56:44.007Z,96061.70
2019-03-06T03:59:15.285Z,96054.75
2019-03-06T04:01:46.506Z,96050.02
2019-03-06T04:04:17.758Z,96052.83
2019-03-06T04:06:48.741Z,96056.74
2019-03-06T04:09:20.805Z,96063.69
2019-03-06T04:11:51.966Z,96059.66
2019-03-06T04:14:23.255Z,96062.68
2019-03-06T04:16:54.809Z,96061.30
2019-03-06T04:19:26.519Z,96062.68
2019-03-06T04:21:57.812Z,96065.00
2019-03-06T04:24:29.567Z,96063.89
2019-03-06T04:27:01.145Z,96068.44
2019-03-06T04:29:32.370Z,96062.59
2019-03-06T04:32:03.413Z,96067.63
2019-03-06T04:34:34.364Z,96066.02
2019-03-06T04:37:05.586Z,96065.40
2019-03-06T04:39:36.567Z,96062.59
2019-03-06T04:42:08.186Z,96063.89
2019-03-06T04:44:39.152Z,96066.31
2019-03-06T04:47:10.770Z,96066.12
2019-03-06T04:49:52.243Z,96057.65
2019-03-06T04:52:15.461Z,96056.34
2019-03-06T04:54:46.697Z,96070.83
2019-03-06T04:57:17.949Z,96053.92
2019-03-06T04:59:48.913Z,96041.85
2019-03-06T05:02:20.101Z,96038.61
2019-03-06T05:04:51.389Z,96035.11
2019-03-06T05:07:23.566Z,96042.24
2019-03-06T05:09:55.008Z,96038.02
2019-03-06T05:12:26.618Z,96026.80
2019-03-06T05:14:57.899Z,96021.58
2019-03-06T05:17:38.512Z,96018.56
2019-03-06T05:20:10.187Z,96010.00
2019-03-06T05:22:41.354Z,96019.06
2019-03-06T05:25:12.679Z,96019.78
2019-03-06T05:27:44.720Z,96024.48
2019-03-06T05:30:16.828Z,96013.83
2019-03-06T05:32:48.573Z,96010.81
2019-03-06T05:35:57.451Z,96004.47
2019-03-06T05:38:38.329Z,95993.48
2019-03-06T05:41:09.295Z,95990.77
2019-03-06T05:43:40.567Z,95986.47
2019-03-06T05:46:11.915Z,95980.12
2019-03-06T05:48:43.875Z,95982.73
2019-03-06T05:51:15.218Z,95981.52
2019-03-06T05:53:46.888Z,95980.31
2019-03-06T05:56:18.450Z,95976.69
2019-03-06T05:58:50.075Z,95979.30
2019-03-06T06:01:21.144Z,95978.19
2019-03-06T06:03:52.281Z,95972.86
2019-03-06T06:06:23.420Z,95973.88
2019-03-06T06:08:54.383Z,95981.00
2019-03-06T06:11:25.638Z,95970.05
2019-03-06T06:13:56.609Z,95964.09
2019-03-06T06:16:27.836Z,95966.12
2019-03-06T06:19:01.629Z,95960.19
2019-03-06T06:21:45.326Z,95964.20
2019-03-06T06:24:25.201Z,95960.41
2019-03-06T06:26:56.164Z,95963.13
2019-03-06T06:29:27.764Z,95952.17
2019-03-06T06:32:00.115Z,95951.06
2019-03-06T06:34:31.727Z,95948.55
2019-03-06T06:37:02.806Z,95945.94
2019-03-06T06:39:34.084Z,95947.93
2019-03-06T06:42:05.460Z,95941.52
2019-03-06T06:44:37.026Z,95944.01
2019-03-06T06:47:08.333Z,95941.09
2019-03-06T06:49:39.387Z,95936.56
2019-03-06T06:53:00.660Z,95931.66
2019-03-06T06:55:54.973Z,95925.61
2019-03-06T06:58:42.578Z,95926.42
2019-03-06T07:02:32.703Z,95918.05
2019-03-06T07:05:31.279Z,95929.23
2019-03-06T07:08:21.227Z,95916.68
2019-03-06T07:11:23.732Z,95919.37
2019-03-06T07:14:32.096Z,95916.95
2019-03-06T07:17:22.174Z,95917.15
2019-03-06T07:20:00.544Z,95917.47
2019-03-06T07:22:46.111Z,95912.76
2019-03-06T07:25:45.124Z,95914.07
2019-03-06T07:28:45.539Z,95909.32
2019-03-06T07:31:39.563Z,95910.21
2019-03-06T07:34:26.435Z,95906.67
2019-03-06T07:37:05.451Z,95897.42
2019-03-06T07:39:42.786Z,95899.85
2019-03-06T07:42:32.233Z,95893.77
2019-03-06T07:46:00.343Z,95890.92
2019-03-06T07:48:46.744Z,95886.65
2019-03-06T07:51:42.321Z,95891.16
2019-03-06T07:54:36.143Z,95890.72
2019-03-06T07:57:38.846Z,95889.22
2019-03-06T08:00:21.638Z,95892.37
2019-03-06T08:03:38.260Z,95885.01
2019-03-06T08:06:09.818Z,95880.90
2019-03-06T08:08:40.886Z,95877.34
2019-03-06T08:11:23.595Z,95872.05
2019-03-06T08:14:09.449Z,95866.26
2019-03-06T08:16:46.561Z,95873.80
2019-03-06T08:19:29.142Z,95871.94
2019-03-06T08:22:10.967Z,95871.59
2019-03-06T08:24:53.348Z,95863.76
2019-03-06T08:27:26.285Z,95869.62
2019-03-06T08:29:57.503Z,95867.21
2019-03-06T08:32:33.946Z,95857.45
2019-03-06T08:35:06.300Z,95859.06
2019-03-06T08:37:37.699Z,95863.49
2019-03-06T08:40:09.149Z,95871.89
2019-03-06T08:42:40.233Z,95866.29
2019-03-06T08:45:12.812Z,95867.37
2019-03-06T08:47:52.475Z,95869.39
2019-03-06T08:50:38.162Z,95860.13
2019-03-06T08:53:15.006Z,95851.41
2019-03-06T08:56:04.432Z,95856.19
2019-03-06T08:58:51.762Z,95845.15
2019-03-06T09:02:03.536Z,95843.30
2019-03-06T09:05:00.475Z,95834.56
2019-03-06T09:07:43.199Z,95828.43
2019-03-06T09:10:32.505Z,95829.92
2019-03-06T09:13:12.982Z,95834.96
2019-03-06T09:16:02.845Z,95831.61
2019-03-06T09:18:52.897Z,95827.99
2019-03-06T09:21:40.777Z,95825.84
2019-03-06T09:24:33.791Z,95822.29
2019-03-06T09:27:12.964Z,95816.95
2019-03-06T09:29:53.562Z,95808.30
2019-03-06T09:32:43.697Z,95790.12
2019-03-06T09:35:32.667Z,95780.65
2019-03-06T09:38:17.550Z,95773.11
2019-03-06T09:41:06.664Z,95766.92
2019-03-06T09:43:58.360Z,95757.31
2019-03-06T09:46:57.308Z,95752.96
2019-03-06T09:49:34.827Z,95754.14
2019-03-06T09:52:23.908Z,95750.33
2019-03-06T09:55:22.707Z,95751.47
2019-03-06T09:58:01.716Z,95749.66
2019-03-06T10:00:46.815Z,95743.89
2019-03-06T10:03:41.623Z,95727.98
2019-03-06T10:06:32.726Z,95728.30
2019-03-06T10:09:17.667Z,95725.05
2019-03-06T10:11:58.793Z,95721.95
2019-03-06T10:14:36.698Z,95720.72
2019-03-06T10:17:14.664Z,95714.51
2019-03-06T10:19:50.065Z,95705.70
2019-03-06T10:22:21.599Z,95703.65
2019-03-06T10:24:52.779Z,95702.33
2019-03-06T10:27:24.397Z,95696.19
2019-03-06T10:29:55.456Z,95692.70
2019-03-06T10:32:26.930Z,95687.55
2019-03-06T10:34:58.581Z,95684.92
2019-03-06T10:37:29.616Z,95682.24
2019-03-06T10:40:05.738Z,95676.70
2019-03-06T10:42:38.692Z,95676.70
2019-03-06T10:45:10.370Z,95680.39
2019-03-06T10:47:41.338Z,95682.25
2019-03-06T10:50:15.742Z,95679.50
2019-03-06T10:52:47.041Z,95675.55
2019-03-06T10:55:18.680Z,95676.09
2019-03-06T10:57:50.106Z,95678.95
2019-03-06T11:00:27.021Z,95674.53
2019-03-06T11:02:58.511Z,95680.42
2019-03-06T11:05:34.043Z,95665.99
2019-03-06T11:08:06.658Z,95658.70
2019-03-06T11:10:37.802Z,95663.77
2019-03-06T11:13:12.770Z,95662.19
2019-03-06T11:15:45.368Z,95661.98
2019-03-06T11:18:17.390Z,95651.74
2019-03-06T11:20:48.967Z,95638.93
2019-03-06T11:23:20.275Z,95635.55
2019-03-06T11:25:51.727Z,95629.32
2019-03-06T11:28:23.011Z,95622.08
2019-03-06T11:30:55.610Z,95616.23
2019-03-06T11:33:27.417Z,95612.45
2019-03-06T11:35:59.503Z,95612.56
2019-03-06T11:38:30.942Z,95602.67
2019-03-06T11:41:05.175Z,95597.71
2019-03-06T11:43:36.704Z,95590.38
2019-03-06T11:46:09.486Z,95587.33
2019-03-06T11:48:40.929Z,95578.45
2019-03-06T11:51:11.991Z,95582.77
2019-03-06T11:53:42.958Z,95576.73
2019-03-06T11:56:14.954Z,95569.26
2019-03-06T11:58:46.720Z,95566.20
2019-03-06T12:01:22.644Z,95570.34
2019-03-06T12:03:54.369Z,95553.70
2019-03-06T12:06:25.677Z,95552.13
2019-03-06T12:08:56.878Z,95544.75
2019-03-06T12:11:28.817Z,95523.63
2019-03-06T12:13:59.811Z,95516.24
2019-03-06T12:16:31.635Z,95512.44
2019-03-06T12:19:02.993Z,95507.42
2019-03-06T12:21:34.417Z,95506.17
2019-03-06T12:24:05.704Z,95506.92
2019-03-06T12:26:37.010Z,95496.58
2019-03-06T12:29:08.395Z,95490.79
2019-03-06T12:31:39.793Z,95488.16
2019-03-06T12:34:11.303Z,95483.94
2019-03-06T12:36:43.001Z,95481.59
2019-03-06T12:39:15.022Z,95477.62
2019-03-06T12:41:46.154Z,95471.06
2019-03-06T12:44:17.566Z,95466.33
2019-03-06T12:46:52.379Z,95465.30
2019-03-06T12:49:25.876Z,95462.42
2019-03-06T12:51:57.036Z,95458.19
2019-03-06T12:54:30.575Z,95455.80
2019-03-06T12:57:02.452Z,95460.30
2019-03-06T12:59:33.849Z,95444.69
2019-03-06T13:02:04.928Z,95437.81
2019-03-06T13:04:36.231Z,95433.80
2019-03-06T13:07:07.279Z,95425.62
2019-03-06T13:09:38.377Z,95420.31
2019-03-06T13:12:11.742Z,95429.57
2019-03-06T13:14:42.964Z,95421.33
2019-03-06T13:17:14.038Z,95423.98
2019-03-06T13:19:45.476Z,95407.52
2019-03-06T13:22:17.154Z,95410.70
2019-03-06T13:24:48.476Z,95405.37
2019-03-06T13:27:20.055Z,95401.66
2019-03-06T13:29:51.339Z,95401.39
2019-03-06T13:32:24.031Z,95394.22
2019-03-06T13:35:00.270Z,95394.21
2019-03-06T13:37:31.954Z,95395.27
2019-03-06T13:40:03.476Z,95393.62
2019-03-06T13:42:35.989Z,95387.52
2019-03-06T13:45:07.521Z,95389.36
2019-03-06T13:47:38.917Z,95381.63
2019-03-06T13:50:11.674Z,95381.70
2019-03-06T13:52:43.325Z,95378.94
2019-03-06T13:55:14.463Z,95379.56
2019-03-06T13:57:46.498Z,95378.80
2019-03-06T14:00:19.068Z,95374.53
2019-03-06T14:02:50.669Z,95375.61
2019-03-06T14:05:23.255Z,95371.38
2019-03-06T14:07:56.667Z,95371.41
2019-03-06T14:10:27.427Z,95369.28
2019-03-06T14:12:58.857Z,95373.23
2019-03-06T14:15:30.263Z,95371.41
2019-03-06T14:18:01.551Z,95367.94
2019-03-06T14:20:34.099Z,95363.17
2019-03-06T14:23:06.098Z,95367.43
2019-03-06T14:25:37.441Z,95363.20
2019-03-06T14:28:08.932Z,95360.84
2019-03-06T14:30:40.961Z,95352.88
2019-03-06T14:33:12.724Z,95355.02
2019-03-06T14:35:44.253Z,95343.10
2019-03-06T14:38:15.703Z,95344.95
2019-03-06T14:40:48.445Z,95329.30
2019-03-06T14:43:21.261Z,95334.88
2019-03-06T14:45:52.663Z,95336.74
2019-03-06T14:48:24.376Z,95343.66
2019-03-06T14:50:55.673Z,95333.58
2019-03-06T14:53:26.890Z,95332.55
2019-03-06T14:55:58.614Z,95335.74
2019-03-06T14:58:29.988Z,95329.64
2019-03-06T15:01:01.465Z,95331.23
2019-03-06T15:03:34.126Z,95330.72
2019-03-06T15:06:06.050Z,95324.88
2019-03-06T15:08:38.166Z,95321.70
2019-03-06T15:11:10.418Z,95333.62
2019-03-06T15:13:41.642Z,95320.13
2019-03-06T15:16:12.700Z,95326.20
2019-03-06T15:18:44.335Z,95320.09
2019-03-06T15:21:27.435Z,95318.02
2019-03-06T15:23:58.704Z,95313.75
2019-03-06T15:26:30.112Z,95302.09
2019-03-06T15:29:01.894Z,95298.39
2019-03-06T15:31:35.884Z,95301.81
2019-03-06T15:34:07.714Z,95296.77
2019-03-06T15:36:38.880Z,95293.87
2019-03-06T15:39:30.684Z,95286.16
2019-03-06T15:42:04.394Z,95292.81
2019-03-06T15:44:36.099Z,95292.55
2019-03-06T15:47:07.288Z,95288.32
2019-03-06T15:49:38.795Z,95294.95
2019-03-06T15:52:11.900Z,95278.77
2019-03-06T15:54:43.827Z,95276.13
2019-03-06T15:57:14.903Z,95278.26
2019-03-06T15:59:46.149Z,95275.06
2019-03-06T16:02:17.402Z,95274.02
2019-03-06T16:04:49.000Z,95268.46
2019-03-06T16:07:20.943Z,95270.84
2019-03-06T16:09:52.468Z,95264.48
2019-03-06T16:12:23.623Z,95257.62
2019-03-06T16:14:54.978Z,95256.55
2019-03-06T16:17:26.107Z,95254.95
2019-03-06T16:19:57.963Z,95253.08
2019-03-06T16:22:29.067Z,95253.34
2019-03-06T16:25:00.761Z,95249.38
2019-03-06T16:27:32.028Z,95248.59
2019-03-06T16:30:04.003Z,95251.25
2019-03-06T16:32:35.418Z,95254.17
2019-03-06T16:35:07.077Z,95250.74
2019-03-06T16:37:38.465Z,95249.96
2019-03-06T16:40:16.738Z,95255.50
2019-03-06T16:42:48.437Z,95249.95
2019-03-06T16:45:21.291Z,95249.70
2019-03-06T16:47:53.171Z,95253.42
2019-03-06T16:50:26.238Z,95240.70
2019-03-06T16:52:57.531Z,95233.82
2019-03-06T16:55:29.474Z,95224.83
2019-03-06T16:58:00.959Z,95219.00
2019-03-06T17:00:33.537Z,95215.56
2019-03-06T17:03:04.856Z,95211.59
2019-03-06T17:05:36.398Z,95223.75
2019-03-06T17:08:09.266Z,95224.02
2019-03-06T17:10:56.423Z,95232.77
2019-03-06T17:13:28.435Z,95228.27
2019-03-06T17:15:59.750Z,95222.98
2019-03-06T17:18:30.843Z,95226.95
2019-03-06T17:21:02.381Z,95226.69
2019-03-06T17:23:34.209Z,95235.95
2019-03-06T17:26:05.446Z,95232.25
2019-03-06T17:28:36.775Z,95223.22
2019-03-06T17:31:08.010Z,95231.13
2019-03-06T17:33:40.176Z,95233.52
2019-03-06T17:36:11.418Z,95237.98
2019-03-06T17:38:42.738Z,95233.75
2019-03-06T17:41:14.102Z,95230.85
2019-03-06T17:43:46.348Z,95233.23
2019-03-06T17:46:18.122Z,95231.63
2019-03-06T17:48:49.213Z,95234.02
2019-03-06T17:51:20.606Z,95244.30
2019-03-06T17:53:51.956Z,95228.98
2019-03-06T17:56:23.568Z,95217.59
2019-03-06T17:58:56.439Z,95214.41
2019-03-06T18:01:28.065Z,95210.44
2019-03-06T18:04:09.213Z,95203.05
2019-03-06T18:06:40.501Z,95197.47
2019-03-06T18:09:11.721Z,95180.80
2019-03-06T18:11:44.438Z,95174.74
2019-03-06T18:14:16.099Z,95158.88
2019-03-06T18:16:48.336Z,95148.83
2019-03-06T18:19:19.918Z,95150.17
2019-03-06T18:21:50.970Z,95137.75
2019-03-06T18:24:22.705Z,95140.66
2019-03-06T18:26:55.663Z,95134.84
2019-03-06T18:29:27.869Z,95130.87
2019-03-06T18:31:59.010Z,95129.82
2019-03-06T18:34:30.431Z,95133.79
2019-03-06T18:37:01.777Z,95131.64
2019-03-06T18:39:34.519Z,95124.52
2019-03-06T18:42:06.215Z,95122.36
2019-03-06T18:44:37.844Z,95121.81
2019-03-06T18:47:09.198Z,95122.87
2019-03-06T18:49:40.830Z,95120.75
2019-03-06T18:52:13.901Z,95125.52
2019-03-06T18:54:46.566Z,95128.97
2019-03-06T18:57:17.614Z,95130.03
2019-03-06T18:59:49.070Z,95129.74
2019-03-06T19:02:20.197Z,95119.69
2019-03-06T19:04:52.909Z,95126.58
2019-03-06T19:07:24.325Z,95126.28
2019-03-06T19:09:55.470Z,95120.45
2019-03-06T19:12:27.417Z,95110.42
2019-03-06T19:14:59.747Z,95112.52
2019-03-06T19:17:31.647Z,95098.25
2019-03-06T19:20:02.963Z,95095.86
2019-03-06T19:22:34.259Z,95091.89
2019-03-06T19:25:05.745Z,95087.42
2019-03-06T19:27:37.551Z,95086.36
2019-03-06T19:30:16.670Z,95100.64
2019-03-06T19:32:48.209Z,95086.10
2019-03-06T19:35:20.773Z,95088.23
2019-03-06T19:37:52.471Z,95085.84
2019-03-06T19:40:23.740Z,95079.28
2019-03-06T19:42:55.192Z,95080.59
2019-03-06T19:45:26.601Z,95071.87
2019-03-06T19:47:58.218Z,95071.58
2019-03-06T19:50:29.624Z,95060.75
2019-03-06T19:53:00.586Z,95064.45
2019-03-06T19:55:32.633Z,95061.27
2019-03-06T19:58:06.298Z,95061.01
2019-03-06T20:00:37.806Z,95066.55
2019-03-06T20:03:09.723Z,95055.21
2019-03-06T20:05:41.811Z,95047.80
2019-03-06T20:08:13.955Z,95047.29
2019-03-06T20:10:46.660Z,95044.91
2019-03-06T20:13:17.814Z,95040.39
2019-03-06T20:15:49.560Z,95040.14
2019-03-06T20:18:21.945Z,95036.17
2019-03-06T20:20:53.023Z,95038.05
2019-03-06T20:23:24.783Z,95031.70
2019-03-06T20:25:55.878Z,95035.66
2019-03-06T20:28:26.905Z,95029.31
2019-03-06T20:30:58.438Z,95041.75
2019-03-06T20:33:29.570Z,95035.92
2019-03-06T20:36:00.567Z,95044.09
2019-03-06T20:38:32.686Z,95042.78
2019-03-06T20:41:04.822Z,95016.36
2019-03-06T20:43:36.379Z,95031.44
2019-03-06T20:46:07.910Z,95030.13
2019-03-06T20:48:39.640Z,95029.86
2019-03-06T20:51:10.952Z,95034.05
2019-03-06T20:53:42.593Z,95031.41
2019-03-06T20:56:13.927Z,95029.58
2019-03-06T20:58:45.159Z,95039.81
2019-03-06T21:01:16.519Z,95038.19
2019-03-06T21:03:47.863Z,95032.91
2019-03-06T21:06:19.265Z,95042.70
2019-03-06T21:08:50.863Z,95044.28
2019-03-06T21:11:22.173Z,95044.54
2019-03-06T21:13:53.489Z,95034.27
2019-03-06T21:16:26.741Z,95030.57
2019-03-06T21:18:59.829Z,95023.16
2019-03-06T21:21:31.188Z,95029.25
2019-03-06T21:24:02.502Z,95031.08
2019-03-06T21:26:34.896Z,95041.38
2019-03-06T21:29:05.872Z,95035.81
2019-03-06T21:31:36.940Z,95040.31
2019-03-06T21:34:08.890Z,95011.79
2019-03-06T21:36:40.258Z,95013.37
2019-03-06T21:39:23.137Z,95020.52
2019-03-06T21:41:54.568Z,95006.25
2019-03-06T21:44:26.935Z,95004.16
2019-03-06T21:46:58.310Z,94998.63
2019-03-06T21:49:29.905Z,94988.87
2019-03-06T21:52:01.396Z,94980.95
2019-03-06T21:54:34.650Z,94974.31
2019-03-06T21:57:05.646Z,94975.12
2019-03-06T21:59:38.197Z,94980.95
2019-03-06T22:02:10.051Z,94984.06
2019-03-06T22:04:42.691Z,94988.58
2019-03-06T22:07:13.697Z,94978.79
2019-03-06T22:09:44.694Z,94973.77
2019-03-06T22:12:15.766Z,94974.58
2019-03-06T22:14:46.994Z,94978.79
2019-03-06T22:17:18.251Z,94977.98
2019-03-06T22:19:49.313Z,94980.37
2019-03-06T22:22:20.553Z,94983.81
2019-03-06T22:24:52.477Z,94980.06
2019-03-06T22:27:23.473Z,94980.06
2019-03-06T22:29:54.723Z,94978.75
2019-03-06T22:32:26.034Z,94985.34
2019-03-06T22:34:57.017Z,94992.75
2019-03-06T22:37:28.484Z,94990.87
2019-03-06T22:39:59.463Z,94981.90
2019-03-06T22:42:31.323Z,94985.84
2019-03-06T22:45:02.775Z,94978.68
2019-03-06T22:47:35.101Z,94987.42
2019-03-06T22:50:08.409Z,94987.17
2019-03-06T22:52:39.920Z,94985.08
2019-03-06T22:55:14.204Z,94976.88
2019-03-06T22:57:46.509Z,94971.29
2019-03-06T23:00:44.120Z,94964.98
2019-03-06T23:03:17.495Z,94954.94
2019-03-06T23:05:49.428Z,94952.00
2019-03-06T23:08:20.430Z,94952.23
2019-03-06T23:10:52.357Z,94943.27
2019-03-06T23:13:23.650Z,94945.34
2019-03-06T23:15:55.175Z,94942.47
2019-03-06T23:18:26.260Z,94943.02
2019-03-06T23:20:57.223Z,94940.89
2019-03-06T23:23:28.871Z,94940.37
2019-03-06T23:26:00.461Z,94944.52
2019-03-06T23:28:31.470Z,94936.62
2019-03-06T23:31:02.786Z,94935.34
2019-03-06T23:33:35.893Z,94929.50
2019-03-06T23:36:07.413Z,94931.33
2019-03-06T23:38:38.394Z,94927.88
2019-03-06T23:41:09.707Z,94927.59
2019-03-06T23:43:41.385Z,94921.75
2019-03-06T23:46:12.738Z,94919.33
2019-03-06T23:48:43.973Z,94923.78
2019-03-06T23:51:23.297Z,94934.56
2019-03-06T23:53:55.495Z,94941.73
2019-03-06T23:56:26.453Z,94945.36
2019-03-06T23:58:58.773Z,94949.89
