createdAt,value
2023-03-22T00:00:29.522Z,0.00
2023-03-22T00:01:29.703Z,0.00
2023-03-22T00:02:29.924Z,0.00
2023-03-22T00:03:30.109Z,0.00
2023-03-22T00:04:30.286Z,0.00
2023-03-22T00:05:30.473Z,0.00
2023-03-22T00:06:30.646Z,0.00
2023-03-22T00:07:30.836Z,0.00
2023-03-22T00:08:31.007Z,0.00
2023-03-22T00:09:31.192Z,0.00
2023-03-22T00:10:31.356Z,0.00
2023-03-22T00:11:31.536Z,0.00
2023-03-22T00:12:31.734Z,0.00
2023-03-22T00:13:33.033Z,0.00
2023-03-22T00:14:32.081Z,0.00
2023-03-22T00:15:32.255Z,0.00
2023-03-22T00:16:32.527Z,0.00
2023-03-22T00:17:32.630Z,0.00
2023-03-22T00:18:32.848Z,0.00
2023-03-22T00:19:33.003Z,0.00
2023-03-22T00:20:33.177Z,0.00
2023-03-22T00:21:33.366Z,0.00
2023-03-22T00:22:33.553Z,0.00
2023-03-22T00:23:33.740Z,0.00
2023-03-22T00:24:33.939Z,0.00
2023-03-22T00:25:34.110Z,0.00
2023-03-22T00:26:34.281Z,0.00
2023-03-22T00:27:34.476Z,0.00
2023-03-22T00:28:34.660Z,0.00
2023-03-22T00:29:34.851Z,0.00
2023-03-22T00:30:35.026Z,0.00
2023-03-22T00:31:35.292Z,0.00
2023-03-22T00:32:35.363Z,0.00
2023-03-22T00:33:35.536Z,0.00
2023-03-22T00:34:35.707Z,0.00
2023-03-22T00:35:35.945Z,0.00
2023-03-22T00:36:36.121Z,0.00
2023-03-22T00:37:36.312Z,0.00
2023-03-22T00:38:42.505Z,0.00
2023-03-22T00:39:37.632Z,0.00
2023-03-22T00:40:37.017Z,0.00
2023-03-22T00:41:36.971Z,0.00
2023-03-22T00:42:37.176Z,0.00
2023-03-22T00:43:37.330Z,0.00
2023-03-22T00:44:37.512Z,0.00
2023-03-22T00:45:37.681Z,0.00
2023-03-22T00:46:37.914Z,0.00
2023-03-22T00:47:38.087Z,0.00
2023-03-22T00:48:38.280Z,0.00
2023-03-22T00:49:38.440Z,0.00
2023-03-22T00:50:38.833Z,0.00
2023-03-22T00:51:38.844Z,0.00
2023-03-22T00:52:39.031Z,0.00
2023-03-22T00:53:42.333Z,0.00
2023-03-22T00:54:39.418Z,0.00
2023-03-22T00:55:39.589Z,0.00
2023-03-22T00:56:39.759Z,0.00
2023-03-22T00:57:39.932Z,0.00
2023-03-22T00:58:40.126Z,0.00
2023-03-22T00:59:40.310Z,0.00
2023-03-22T01:00:40.874Z,0.00
2023-03-22T01:01:40.690Z,0.00
2023-03-22T01:02:40.908Z,0.00
2023-03-22T01:03:41.169Z,0.00
2023-03-22T01:04:41.320Z,0.00
2023-03-22T01:05:41.517Z,0.00
2023-03-22T01:06:41.713Z,0.00
2023-03-22T01:07:41.905Z,0.00
2023-03-22T01:08:42.131Z,0.00
2023-03-22T01:09:42.302Z,0.00
2023-03-22T01:10:42.483Z,0.00
2023-03-22T01:11:42.673Z,0.00
2023-03-22T01:12:42.867Z,0.00
2023-03-22T01:13:43.048Z,0.00
2023-03-22T01:14:43.212Z,0.00
2023-03-22T01:15:43.394Z,0.00
2023-03-22T01:16:43.637Z,0.00
2023-03-22T01:17:43.701Z,0.00
2023-03-22T01:18:43.889Z,0.00
2023-03-22T01:19:44.071Z,0.00
2023-03-22T01:20:44.258Z,0.00
2023-03-22T01:21:44.432Z,0.00
2023-03-22T01:22:44.630Z,0.00
2023-03-22T01:23:44.812Z,0.00
2023-03-22T01:24:44.982Z,0.00
2023-03-22T01:25:45.160Z,0.00
2023-03-22T01:26:45.346Z,0.00
2023-03-22T01:27:45.543Z,0.00
2023-03-22T01:28:45.727Z,0.00
2023-03-22T01:29:45.902Z,0.00
2023-03-22T01:30:46.131Z,0.00
2023-03-22T01:31:46.299Z,0.00
2023-03-22T01:32:46.486Z,0.00
2023-03-22T01:33:46.654Z,0.00
2023-03-22T01:34:46.833Z,0.00
2023-03-22T01:35:47.029Z,0.00
2023-03-22T01:36:47.200Z,0.00
2023-03-22T01:37:47.380Z,0.00
2023-03-22T01:38:47.544Z,0.00
2023-03-22T01:39:47.717Z,0.00
2023-03-22T01:40:47.906Z,0.00
2023-03-22T01:41:48.086Z,0.00
2023-03-22T01:42:48.294Z,0.00
2023-03-22T01:43:48.471Z,0.00
2023-03-22T01:44:48.650Z,0.00
2023-03-22T01:45:48.958Z,0.00
2023-03-22T01:46:49.058Z,0.00
2023-03-22T01:47:49.287Z,0.00
2023-03-22T01:48:49.407Z,0.00
2023-03-22T01:49:49.566Z,0.00
2023-03-22T01:50:49.760Z,0.00
2023-03-22T01:51:49.920Z,0.00
2023-03-22T01:52:50.104Z,0.00
2023-03-22T01:53:50.257Z,0.00
2023-03-22T01:54:50.461Z,0.00
2023-03-22T01:55:50.616Z,0.00
2023-03-22T01:56:50.785Z,0.00
2023-03-22T01:57:50.946Z,0.00
2023-03-22T01:58:51.125Z,0.00
2023-03-22T01:59:51.290Z,0.00
2023-03-22T02:00:51.470Z,0.00
2023-03-22T02:01:51.672Z,0.00
2023-03-22T02:02:51.865Z,0.00
2023-03-22T02:03:52.051Z,0.00
2023-03-22T02:04:52.276Z,0.00
2023-03-22T02:05:52.430Z,0.00
2023-03-22T02:06:52.616Z,0.00
2023-03-22T02:07:52.794Z,0.00
2023-03-22T02:08:53.014Z,0.00
2023-03-22T02:09:53.188Z,0.00
2023-03-22T02:10:53.380Z,0.00
2023-03-22T02:11:53.538Z,0.00
2023-03-22T02:12:53.721Z,0.00
2023-03-22T02:13:53.901Z,0.00
2023-03-22T02:14:54.079Z,0.00
2023-03-22T02:15:54.263Z,0.00
2023-03-22T02:16:54.414Z,0.00
2023-03-22T02:17:54.586Z,0.00
2023-03-22T02:18:54.790Z,0.00
2023-03-22T02:19:54.961Z,0.00
2023-03-22T02:20:55.153Z,0.00
2023-03-22T02:21:55.320Z,0.00
2023-03-22T02:22:55.518Z,0.00
2023-03-22T02:23:55.689Z,0.00
2023-03-22T02:24:55.863Z,0.00
2023-03-22T02:25:56.050Z,0.00
2023-03-22T02:26:56.228Z,0.00
2023-03-22T02:27:56.401Z,0.00
2023-03-22T02:28:56.579Z,0.00
2023-03-22T02:29:56.752Z,0.00
2023-03-22T02:30:56.985Z,0.00
2023-03-22T02:31:57.178Z,0.00
2023-03-22T02:32:57.364Z,0.00
2023-03-22T02:33:57.547Z,0.00
2023-03-22T02:34:57.730Z,0.00
2023-03-22T02:35:57.911Z,0.00
2023-03-22T02:36:58.092Z,0.00
2023-03-22T02:37:58.264Z,0.00
2023-03-22T02:38:58.463Z,0.00
2023-03-22T02:39:58.638Z,0.00
2023-03-22T02:40:58.825Z,0.00
2023-03-22T02:41:59.005Z,0.00
2023-03-22T02:42:59.194Z,0.00
2023-03-22T02:43:59.367Z,0.00
2023-03-22T02:44:59.566Z,0.00
2023-03-22T02:45:59.735Z,0.00
2023-03-22T02:46:59.956Z,0.00
2023-03-22T02:48:00.163Z,0.00
2023-03-22T02:49:00.360Z,0.00
2023-03-22T02:50:00.541Z,0.00
2023-03-22T02:51:00.707Z,0.00
2023-03-22T02:52:00.877Z,0.00
2023-03-22T02:53:01.070Z,0.00
2023-03-22T02:54:01.228Z,0.00
2023-03-22T02:55:01.421Z,0.00
2023-03-22T02:56:01.596Z,0.00
2023-03-22T02:57:01.772Z,0.00
2023-03-22T02:58:01.967Z,0.00
2023-03-22T02:59:02.144Z,0.00
2023-03-22T03:00:02.347Z,0.00
2023-03-22T03:01:02.511Z,0.00
2023-03-22T03:02:02.708Z,0.00
2023-03-22T03:03:02.894Z,0.00
2023-03-22T03:04:03.082Z,0.00
2023-03-22T03:05:03.261Z,0.00
2023-03-22T03:06:03.429Z,0.00
2023-03-22T03:07:03.624Z,0.00
2023-03-22T03:08:03.799Z,0.00
2023-03-22T03:09:03.977Z,0.00
2023-03-22T03:10:04.156Z,0.00
2023-03-22T03:11:04.336Z,0.00
2023-03-22T03:12:04.515Z,0.00
2023-03-22T03:13:04.718Z,0.00
2023-03-22T03:14:04.900Z,0.00
2023-03-22T03:15:05.085Z,0.00
2023-03-22T03:16:05.325Z,0.00
2023-03-22T03:17:05.498Z,0.00
2023-03-22T03:18:05.756Z,0.00
2023-03-22T03:19:05.847Z,0.00
2023-03-22T03:20:06.045Z,0.00
2023-03-22T03:21:06.226Z,0.00
2023-03-22T03:22:06.398Z,0.00
2023-03-22T03:23:06.619Z,0.00
2023-03-22T03:24:06.805Z,0.00
2023-03-22T03:25:06.998Z,0.00
2023-03-22T03:26:07.169Z,0.00
2023-03-22T03:27:07.349Z,0.00
2023-03-22T03:28:07.548Z,0.00
2023-03-22T03:29:07.735Z,0.00
2023-03-22T03:30:07.915Z,0.00
2023-03-22T03:31:08.103Z,0.00
2023-03-22T03:32:08.298Z,0.00
2023-03-22T03:33:08.493Z,0.00
2023-03-22T03:34:08.662Z,0.00
2023-03-22T03:35:08.852Z,0.00
2023-03-22T03:36:09.039Z,0.00
2023-03-22T03:37:09.228Z,0.00
2023-03-22T03:38:09.417Z,0.00
2023-03-22T03:39:09.601Z,0.00
2023-03-22T03:40:09.799Z,0.00
2023-03-22T03:41:09.970Z,0.00
2023-03-22T03:42:10.145Z,0.00
2023-03-22T03:43:10.347Z,0.00
2023-03-22T03:44:10.524Z,0.00
2023-03-22T03:45:10.730Z,0.00
2023-03-22T03:46:10.950Z,0.00
2023-03-22T03:47:11.120Z,0.00
2023-03-22T03:48:11.345Z,0.00
2023-03-22T03:49:11.525Z,0.00
2023-03-22T03:50:11.697Z,0.00
2023-03-22T03:51:11.859Z,0.00
2023-03-22T03:52:12.041Z,0.00
2023-03-22T03:53:12.250Z,0.00
2023-03-22T03:54:12.407Z,0.00
2023-03-22T03:55:12.589Z,0.00
2023-03-22T03:56:12.757Z,0.00
2023-03-22T03:57:12.948Z,0.00
2023-03-22T03:58:13.141Z,0.00
2023-03-22T03:59:13.309Z,0.00
2023-03-22T04:00:20.591Z,0.00
2023-03-22T04:01:13.681Z,0.00
2023-03-22T04:02:14.577Z,0.00
2023-03-22T04:03:14.178Z,0.00
2023-03-22T04:04:14.289Z,0.00
2023-03-22T04:05:14.477Z,0.00
2023-03-22T04:06:14.651Z,0.00
2023-03-22T04:07:14.842Z,0.00
2023-03-22T04:08:15.032Z,0.00
2023-03-22T04:09:15.208Z,0.00
2023-03-22T04:10:15.397Z,0.00
2023-03-22T04:11:15.588Z,0.00
2023-03-22T04:12:15.774Z,0.00
2023-03-22T04:13:15.964Z,0.00
2023-03-22T04:14:16.139Z,0.00
2023-03-22T04:15:16.352Z,0.00
2023-03-22T04:16:16.560Z,0.00
2023-03-22T04:17:16.719Z,0.00
2023-03-22T04:18:16.922Z,0.00
2023-03-22T04:19:17.097Z,0.00
2023-03-22T04:20:17.268Z,0.00
2023-03-22T04:21:17.465Z,0.00
2023-03-22T04:22:17.634Z,0.00
2023-03-22T04:23:17.818Z,0.00
2023-03-22T04:24:17.994Z,0.00
2023-03-22T04:25:18.296Z,0.00
2023-03-22T04:26:18.364Z,0.00
2023-03-22T04:27:18.552Z,0.00
2023-03-22T04:28:18.747Z,0.00
2023-03-22T04:29:18.933Z,0.00
2023-03-22T04:30:19.102Z,0.00
2023-03-22T04:31:19.351Z,0.00
2023-03-22T04:32:19.456Z,0.00
2023-03-22T04:33:19.672Z,0.00
2023-03-22T04:34:19.863Z,0.00
2023-03-22T04:35:20.102Z,0.00
2023-03-22T04:36:20.281Z,0.00
2023-03-22T04:37:20.457Z,4.00
2023-03-22T04:38:20.673Z,4.00
2023-03-22T04:39:20.792Z,0.00
2023-03-22T04:40:20.981Z,0.00
2023-03-22T04:41:21.105Z,4.00
2023-03-22T04:42:21.275Z,4.00
2023-03-22T04:43:21.463Z,4.00
2023-03-22T04:44:21.645Z,4.00
2023-03-22T04:45:21.824Z,8.00
2023-03-22T04:46:22.047Z,4.00
2023-03-22T04:47:22.220Z,8.00
2023-03-22T04:48:22.489Z,8.00
2023-03-22T04:49:22.550Z,12.00
2023-03-22T04:50:22.716Z,12.00
2023-03-22T04:51:22.883Z,12.00
2023-03-22T04:52:23.073Z,16.00
2023-03-22T04:53:23.267Z,16.00
2023-03-22T04:54:23.449Z,16.00
2023-03-22T04:55:23.630Z,20.00
2023-03-22T04:56:23.841Z,20.00
2023-03-22T04:57:24.027Z,32.00
2023-03-22T04:58:24.233Z,32.00
2023-03-22T04:59:24.423Z,40.00
2023-03-22T05:00:24.681Z,48.00
2023-03-22T05:01:24.847Z,56.00
2023-03-22T05:02:25.159Z,64.00
2023-03-22T05:03:25.252Z,72.00
2023-03-22T05:04:25.459Z,80.00
2023-03-22T05:05:25.651Z,92.00
2023-03-22T05:06:25.858Z,108.00
2023-03-22T05:07:26.020Z,120.00
2023-03-22T05:08:26.250Z,132.00
2023-03-22T05:09:26.423Z,144.00
2023-03-22T05:10:26.610Z,148.00
2023-03-22T05:11:26.780Z,160.00
2023-03-22T05:12:26.963Z,176.00
2023-03-22T05:13:27.153Z,184.00
2023-03-22T05:14:27.397Z,196.00
2023-03-22T05:15:27.469Z,204.00
2023-03-22T05:16:27.803Z,212.00
2023-03-22T05:17:27.785Z,216.00
2023-03-22T05:18:27.990Z,220.00
2023-03-22T05:19:28.166Z,232.00
2023-03-22T05:20:28.360Z,236.00
2023-03-22T05:21:28.525Z,248.00
2023-03-22T05:22:28.719Z,268.00
2023-03-22T05:23:28.924Z,276.00
2023-03-22T05:24:29.090Z,284.00
2023-03-22T05:25:29.270Z,288.00
2023-03-22T05:26:29.451Z,284.00
2023-03-22T05:27:29.621Z,276.00
2023-03-22T05:28:29.817Z,264.00
2023-03-22T05:29:29.985Z,248.00
2023-03-22T05:30:30.224Z,236.00
2023-03-22T05:31:30.341Z,244.00
2023-03-22T05:32:30.505Z,260.00
2023-03-22T05:33:30.686Z,288.00
2023-03-22T05:34:30.867Z,320.00
2023-03-22T05:35:31.071Z,344.00
2023-03-22T05:36:31.246Z,372.00
2023-03-22T05:37:31.425Z,408.00
2023-03-22T05:38:31.614Z,432.00
2023-03-22T05:39:31.778Z,464.00
2023-03-22T05:40:32.013Z,496.00
2023-03-22T05:41:32.942Z,512.00
2023-03-22T05:42:32.278Z,560.00
2023-03-22T05:43:32.611Z,632.00
2023-03-22T05:44:32.609Z,696.00
2023-03-22T05:45:32.779Z,768.00
2023-03-22T05:46:32.992Z,836.00
2023-03-22T05:47:33.125Z,872.00
2023-03-22T05:48:33.335Z,884.00
2023-03-22T05:49:33.505Z,900.00
2023-03-22T05:50:33.680Z,924.00
2023-03-22T05:51:33.843Z,932.00
2023-03-22T05:52:34.023Z,920.00
2023-03-22T05:53:34.200Z,904.00
2023-03-22T05:54:34.377Z,912.00
2023-03-22T05:55:34.554Z,944.00
2023-03-22T05:56:34.726Z,988.00
2023-03-22T05:57:34.894Z,1040.00
2023-03-22T05:58:35.123Z,1080.00
2023-03-22T05:59:35.306Z,1124.00
2023-03-22T06:00:35.494Z,1168.00
2023-03-22T06:01:35.704Z,1212.00
2023-03-22T06:02:35.872Z,1260.00
2023-03-22T06:03:36.156Z,1288.00
2023-03-22T06:04:36.376Z,1308.00
2023-03-22T06:05:36.465Z,1352.00
2023-03-22T06:06:36.662Z,1376.00
2023-03-22T06:07:36.852Z,1408.00
2023-03-22T06:08:37.047Z,1436.00
2023-03-22T06:09:37.220Z,1468.00
2023-03-22T06:10:37.418Z,1492.00
2023-03-22T06:11:37.597Z,1504.00
2023-03-22T06:12:37.779Z,1512.00
2023-03-22T06:13:37.965Z,1532.00
2023-03-22T06:14:38.142Z,1584.00
2023-03-22T06:15:38.314Z,1656.00
2023-03-22T06:16:38.569Z,1736.00
2023-03-22T06:17:38.759Z,1812.00
2023-03-22T06:18:38.942Z,1872.00
2023-03-22T06:19:39.114Z,1904.00
2023-03-22T06:20:39.578Z,1924.00
2023-03-22T06:21:39.510Z,1964.00
2023-03-22T06:22:39.687Z,2008.00
2023-03-22T06:23:39.863Z,2040.00
2023-03-22T06:24:40.034Z,2072.00
2023-03-22T06:25:40.196Z,2072.00
2023-03-22T06:26:40.374Z,2076.00
2023-03-22T06:27:40.536Z,2096.00
2023-03-22T06:28:40.733Z,2128.00
2023-03-22T06:29:40.894Z,2148.00
2023-03-22T06:30:41.549Z,2156.00
2023-03-22T06:31:41.267Z,2168.00
2023-03-22T06:32:41.437Z,2216.00
2023-03-22T06:33:41.646Z,2288.00
2023-03-22T06:34:41.806Z,2308.00
2023-03-22T06:35:42.027Z,2388.00
2023-03-22T06:36:42.185Z,2480.00
2023-03-22T06:37:42.339Z,2548.00
2023-03-22T06:38:42.549Z,2612.00
2023-03-22T06:39:42.715Z,2676.00
2023-03-22T06:40:42.868Z,2756.00
2023-03-22T06:41:43.043Z,2788.00
2023-03-22T06:42:43.214Z,2800.00
2023-03-22T06:43:43.386Z,2832.00
2023-03-22T06:44:43.567Z,2848.00
2023-03-22T06:45:43.759Z,2848.00
2023-03-22T06:46:43.927Z,2900.00
2023-03-22T06:47:44.202Z,2980.00
2023-03-22T06:48:44.349Z,3040.00
2023-03-22T06:49:44.502Z,3136.00
2023-03-22T06:50:44.923Z,3192.00
2023-03-22T06:51:44.860Z,3248.00
2023-03-22T06:52:45.045Z,3312.00
2023-03-22T06:53:45.230Z,3404.00
2023-03-22T06:54:45.416Z,3488.00
2023-03-22T06:55:45.571Z,3576.00
2023-03-22T06:56:45.741Z,3572.00
2023-03-22T06:57:45.911Z,3656.00
2023-03-22T06:58:46.102Z,3704.00
2023-03-22T06:59:46.269Z,3776.00
2023-03-22T07:00:46.436Z,3868.00
2023-03-22T07:01:46.640Z,3924.00
2023-03-22T07:02:46.839Z,3972.00
2023-03-22T07:03:47.036Z,4012.00
2023-03-22T07:04:47.230Z,4008.00
2023-03-22T07:05:47.376Z,4092.00
2023-03-22T07:06:47.541Z,4156.00
2023-03-22T07:07:47.704Z,4220.00
2023-03-22T07:08:48.376Z,4288.00
2023-03-22T07:09:48.023Z,4404.00
2023-03-22T07:10:48.202Z,4540.00
2023-03-22T07:11:48.347Z,4648.00
2023-03-22T07:12:48.552Z,4804.00
2023-03-22T07:13:48.765Z,5012.00
2023-03-22T07:14:48.932Z,5212.00
2023-03-22T07:15:49.134Z,5376.00
2023-03-22T07:16:49.316Z,5532.00
2023-03-22T07:17:49.475Z,5680.00
2023-03-22T07:18:49.660Z,5832.00
2023-03-22T07:19:49.832Z,5952.00
2023-03-22T07:20:49.979Z,6080.00
2023-03-22T07:21:50.143Z,6212.00
2023-03-22T07:22:50.289Z,6232.00
2023-03-22T07:23:50.480Z,6312.00
2023-03-22T07:24:57.225Z,6432.00
2023-03-22T07:25:51.753Z,6524.00
2023-03-22T07:26:50.909Z,6672.00
2023-03-22T07:27:51.068Z,6748.00
2023-03-22T07:28:51.269Z,6788.00
2023-03-22T07:29:51.430Z,6920.00
2023-03-22T07:30:51.593Z,6960.00
2023-03-22T07:31:51.757Z,7104.00
2023-03-22T07:32:51.948Z,7300.00
2023-03-22T07:33:52.105Z,7580.00
2023-03-22T07:34:52.276Z,7948.00
2023-03-22T07:35:52.578Z,8268.00
2023-03-22T07:36:52.819Z,8636.00
2023-03-22T07:37:52.734Z,9064.00
2023-03-22T07:38:52.920Z,9436.00
2023-03-22T07:39:53.053Z,9612.00
2023-03-22T07:40:53.215Z,9604.00
2023-03-22T07:41:53.366Z,9900.00
2023-03-22T07:42:55.774Z,10352.00
2023-03-22T07:44:02.199Z,10772.00
2023-03-22T07:44:54.944Z,11036.00
2023-03-22T07:45:53.988Z,11436.00
2023-03-22T07:46:54.252Z,11680.00
2023-03-22T07:47:54.343Z,11880.00
2023-03-22T07:48:54.513Z,12064.00
2023-03-22T07:49:54.661Z,12252.00
2023-03-22T07:50:54.831Z,12280.00
2023-03-22T07:51:54.971Z,12800.00
2023-03-22T07:52:55.125Z,12988.00
2023-03-22T07:53:55.306Z,13652.00
2023-03-22T07:54:55.465Z,17024.00
2023-03-22T07:55:55.620Z,17536.00
2023-03-22T07:56:55.802Z,16032.00
2023-03-22T07:57:56.121Z,16128.00
2023-03-22T07:58:56.215Z,15520.00
2023-03-22T07:59:56.325Z,15168.00
2023-03-22T08:00:56.474Z,14592.00
2023-03-22T08:01:56.645Z,14444.00
2023-03-22T08:02:56.809Z,13904.00
2023-03-22T08:03:56.980Z,13528.00
2023-03-22T08:04:57.147Z,12968.00
2023-03-22T08:05:57.279Z,12612.00
2023-03-22T08:06:57.418Z,12720.00
2023-03-22T08:07:57.551Z,12696.00
2023-03-22T08:08:57.710Z,12916.00
2023-03-22T08:09:59.032Z,12400.00
2023-03-22T08:10:57.959Z,12276.00
2023-03-22T08:11:58.101Z,12384.00
2023-03-22T08:12:58.280Z,12608.00
2023-03-22T08:13:58.442Z,12812.00
2023-03-22T08:14:58.547Z,12964.00
2023-03-22T08:15:58.735Z,13024.00
2023-03-22T08:16:58.859Z,13108.00
2023-03-22T08:17:59.018Z,13112.00
2023-03-22T08:18:59.168Z,13116.00
2023-03-22T08:19:59.303Z,13144.00
2023-03-22T08:20:59.435Z,13112.00
2023-03-22T08:21:59.582Z,13488.00
2023-03-22T08:22:59.722Z,13440.00
2023-03-22T08:23:59.893Z,13456.00
2023-03-22T08:25:00.038Z,13608.00
2023-03-22T08:26:00.156Z,13888.00
2023-03-22T08:27:00.284Z,14136.00
2023-03-22T08:28:00.422Z,14204.00
2023-03-22T08:29:00.590Z,14140.00
2023-03-22T08:30:00.710Z,13956.00
2023-03-22T08:31:00.850Z,14036.00
2023-03-22T08:32:01.057Z,14048.00
2023-03-22T08:33:01.091Z,14168.00
2023-03-22T08:34:01.232Z,14332.00
2023-03-22T08:35:01.383Z,14348.00
2023-03-22T08:36:01.518Z,14428.00
2023-03-22T08:37:01.660Z,14632.00
2023-03-22T08:38:01.787Z,14820.00
2023-03-22T08:39:01.954Z,15072.00
2023-03-22T08:40:02.133Z,14860.00
2023-03-22T08:41:02.269Z,14972.00
2023-03-22T08:42:02.393Z,14856.00
2023-03-22T08:43:02.523Z,14824.00
2023-03-22T08:44:02.693Z,14780.00
2023-03-22T08:45:02.827Z,14680.00
2023-03-22T08:46:02.978Z,14556.00
2023-03-22T08:47:03.260Z,14652.00
2023-03-22T08:48:03.278Z,14744.00
2023-03-22T08:49:03.459Z,14748.00
2023-03-22T08:50:03.577Z,14860.00
2023-03-22T08:51:03.740Z,14924.00
2023-03-22T08:52:03.871Z,15036.00
2023-03-22T08:53:04.002Z,15248.00
2023-03-22T08:54:04.146Z,15276.00
2023-03-22T08:55:04.295Z,15292.00
2023-03-22T08:56:04.445Z,15268.00
2023-03-22T08:57:04.619Z,15168.00
2023-03-22T08:58:04.656Z,15328.00
2023-03-22T08:59:04.812Z,15648.00
2023-03-22T09:00:04.950Z,15044.00
2023-03-22T09:01:05.201Z,15936.00
2023-03-22T09:02:05.380Z,16096.00
2023-03-22T09:03:05.438Z,16608.00
2023-03-22T09:04:05.628Z,16832.00
2023-03-22T09:05:05.744Z,17248.00
2023-03-22T09:06:05.882Z,17888.00
2023-03-22T09:07:06.018Z,18080.00
2023-03-22T09:08:06.724Z,18176.00
2023-03-22T09:09:06.328Z,17952.00
2023-03-22T09:10:06.484Z,17856.00
2023-03-22T09:11:06.627Z,18144.00
2023-03-22T09:12:06.755Z,18432.00
2023-03-22T09:13:06.881Z,18880.00
2023-03-22T09:14:07.045Z,19424.00
2023-03-22T09:15:07.160Z,20160.00
2023-03-22T09:16:07.304Z,20288.00
2023-03-22T09:17:07.414Z,21280.00
2023-03-22T09:18:07.556Z,22112.00
2023-03-22T09:19:07.691Z,31904.00
2023-03-22T09:20:15.179Z,39328.00
2023-03-22T09:21:08.944Z,54624.00
2023-03-22T09:22:08.080Z,53824.00
2023-03-22T09:23:08.211Z,65888.00
2023-03-22T09:24:08.343Z,68192.00
2023-03-22T09:25:08.464Z,68576.00
2023-03-22T09:26:08.564Z,67008.00
2023-03-22T09:27:08.664Z,45024.00
2023-03-22T09:28:08.784Z,49216.00
2023-03-22T09:29:08.878Z,52960.00
2023-03-22T09:30:08.986Z,37152.00
2023-03-22T09:31:09.147Z,34080.00
2023-03-22T09:32:09.124Z,46080.00
2023-03-22T09:33:09.205Z,54592.00
2023-03-22T09:34:09.291Z,33120.00
2023-03-22T09:35:09.357Z,32000.00
2023-03-22T09:36:09.438Z,26816.00
2023-03-22T09:37:09.508Z,27232.00
2023-03-22T09:38:09.613Z,27648.00
2023-03-22T09:39:09.704Z,29344.00
2023-03-22T09:40:09.796Z,29984.00
2023-03-22T09:41:09.864Z,30880.00
2023-03-22T09:42:09.934Z,29216.00
2023-03-22T09:43:10.013Z,28640.00
2023-03-22T09:44:10.106Z,27584.00
2023-03-22T09:45:10.175Z,27776.00
2023-03-22T09:46:10.309Z,35264.00
2023-03-22T09:47:10.353Z,26464.00
2023-03-22T09:48:10.522Z,24896.00
2023-03-22T09:49:10.513Z,25984.00
2023-03-22T09:50:10.581Z,23072.00
2023-03-22T09:51:10.668Z,22368.00
2023-03-22T09:52:10.774Z,23872.00
2023-03-22T09:53:10.823Z,29376.00
2023-03-22T09:54:10.952Z,40256.00
2023-03-22T09:55:11.003Z,33792.00
2023-03-22T09:56:11.090Z,33216.00
2023-03-22T09:57:11.158Z,46880.00
2023-03-22T09:58:11.273Z,56064.00
2023-03-22T09:59:11.359Z,58304.00
2023-03-22T10:00:11.449Z,54464.00
2023-03-22T10:01:11.580Z,54752.00
2023-03-22T10:02:11.676Z,68160.00
2023-03-22T10:03:11.668Z,70784.00
2023-03-22T10:04:11.902Z,70496.00
2023-03-22T10:05:11.859Z,62688.00
2023-03-22T10:06:11.930Z,65152.00
2023-03-22T10:07:11.987Z,53472.00
2023-03-22T10:08:12.052Z,47168.00
2023-03-22T10:09:12.124Z,24320.00
2023-03-22T10:10:12.184Z,18656.00
2023-03-22T10:11:12.233Z,25184.00
2023-03-22T10:12:12.306Z,17536.00
2023-03-22T10:13:12.364Z,19968.00
2023-03-22T10:14:12.456Z,23136.00
2023-03-22T10:15:12.507Z,25056.00
2023-03-22T10:16:12.631Z,27552.00
2023-03-22T10:17:12.589Z,35104.00
2023-03-22T10:18:12.670Z,44832.00
2023-03-22T10:19:12.754Z,40960.00
2023-03-22T10:20:12.842Z,43552.00
2023-03-22T10:21:12.915Z,38368.00
2023-03-22T10:22:13.055Z,31584.00
2023-03-22T10:23:13.114Z,32640.00
2023-03-22T10:24:13.203Z,33280.00
2023-03-22T10:25:13.267Z,28480.00
2023-03-22T10:26:13.348Z,24128.00
2023-03-22T10:27:13.903Z,20064.00
2023-03-22T10:28:13.497Z,25024.00
2023-03-22T10:29:13.583Z,23808.00
2023-03-22T10:30:13.744Z,30656.00
2023-03-22T10:31:13.735Z,36928.00
2023-03-22T10:32:13.813Z,34560.00
2023-03-22T10:33:13.873Z,36640.00
2023-03-22T10:34:13.982Z,38048.00
2023-03-22T10:35:14.042Z,44512.00
2023-03-22T10:36:14.142Z,54592.00
2023-03-22T10:37:14.194Z,62816.00
2023-03-22T10:38:14.277Z,52032.00
2023-03-22T10:39:14.650Z,52480.00
2023-03-22T10:40:14.471Z,44768.00
2023-03-22T10:41:14.555Z,42336.00
2023-03-22T10:42:14.668Z,34432.00
2023-03-22T10:43:14.729Z,34112.00
2023-03-22T10:44:14.833Z,27584.00
2023-03-22T10:45:14.807Z,25312.00
2023-03-22T10:46:14.932Z,27584.00
2023-03-22T10:47:14.985Z,27584.00
2023-03-22T10:48:17.269Z,25216.00
2023-03-22T10:49:15.117Z,24544.00
2023-03-22T10:50:15.196Z,23872.00
2023-03-22T10:51:15.301Z,23296.00
2023-03-22T10:52:15.391Z,23712.00
2023-03-22T10:53:15.458Z,23968.00
2023-03-22T10:54:15.565Z,23520.00
2023-03-22T10:55:15.652Z,24736.00
2023-03-22T10:56:15.795Z,25056.00
2023-03-22T10:57:15.858Z,23424.00
2023-03-22T10:58:15.947Z,22784.00
2023-03-22T10:59:16.042Z,21600.00
2023-03-22T11:00:16.130Z,19616.00
2023-03-22T11:01:16.312Z,17504.00
2023-03-22T11:02:16.377Z,17440.00
2023-03-22T11:03:16.344Z,19072.00
2023-03-22T11:04:16.482Z,20224.00
2023-03-22T11:05:16.564Z,23872.00
2023-03-22T11:06:16.660Z,24288.00
2023-03-22T11:07:16.748Z,27744.00
2023-03-22T11:08:16.855Z,22816.00
2023-03-22T11:09:16.996Z,19360.00
2023-03-22T11:10:17.251Z,19584.00
2023-03-22T11:11:17.188Z,24000.00
2023-03-22T11:12:17.289Z,23456.00
2023-03-22T11:13:17.378Z,28128.00
2023-03-22T11:14:17.493Z,37888.00
2023-03-22T11:15:17.574Z,49152.00
2023-03-22T11:16:17.753Z,50272.00
2023-03-22T11:17:17.723Z,41248.00
2023-03-22T11:18:17.816Z,37184.00
2023-03-22T11:19:17.928Z,21568.00
2023-03-22T11:20:18.157Z,17440.00
2023-03-22T11:21:18.046Z,16352.00
2023-03-22T11:22:18.142Z,15776.00
2023-03-22T11:23:18.274Z,15840.00
2023-03-22T11:24:18.371Z,17120.00
2023-03-22T11:25:18.468Z,16768.00
2023-03-22T11:26:18.562Z,15520.00
2023-03-22T11:27:18.659Z,15648.00
2023-03-22T11:28:18.734Z,16512.00
2023-03-22T11:29:18.826Z,17120.00
2023-03-22T11:30:18.927Z,17248.00
2023-03-22T11:31:19.110Z,16128.00
2023-03-22T11:32:19.134Z,16672.00
2023-03-22T11:33:19.168Z,19200.00
2023-03-22T11:34:19.383Z,20864.00
2023-03-22T11:35:19.361Z,24448.00
2023-03-22T11:36:19.488Z,26496.00
2023-03-22T11:37:19.622Z,27392.00
2023-03-22T11:38:19.989Z,24832.00
2023-03-22T11:39:19.863Z,20672.00
2023-03-22T11:40:20.064Z,26272.00
2023-03-22T11:41:20.158Z,31808.00
2023-03-22T11:42:20.133Z,29472.00
2023-03-22T11:43:20.288Z,22784.00
2023-03-22T11:44:20.395Z,31264.00
2023-03-22T11:45:20.499Z,29824.00
2023-03-22T11:46:20.765Z,32928.00
2023-03-22T11:47:20.669Z,33120.00
2023-03-22T11:48:20.873Z,40960.00
2023-03-22T11:49:20.825Z,47168.00
2023-03-22T11:50:20.938Z,41344.00
2023-03-22T11:51:21.591Z,51328.00
2023-03-22T11:52:21.058Z,57664.00
2023-03-22T11:53:21.138Z,60640.00
2023-03-22T11:54:21.230Z,59776.00
2023-03-22T11:55:21.299Z,53856.00
2023-03-22T11:56:21.387Z,50848.00
2023-03-22T11:57:21.491Z,47008.00
2023-03-22T11:58:23.043Z,49824.00
2023-03-22T11:59:21.624Z,56192.00
2023-03-22T12:00:21.740Z,61440.00
2023-03-22T12:01:21.713Z,60832.00
2023-03-22T12:02:21.810Z,63648.00
2023-03-22T12:03:21.945Z,64192.00
2023-03-22T12:04:21.990Z,59104.00
2023-03-22T12:05:22.066Z,59104.00
2023-03-22T12:06:22.044Z,55712.00
2023-03-22T12:07:22.095Z,56416.00
2023-03-22T12:08:22.166Z,54656.00
2023-03-22T12:09:22.249Z,46336.00
2023-03-22T12:10:22.315Z,46272.00
2023-03-22T12:11:22.368Z,44256.00
2023-03-22T12:12:22.430Z,38272.00
2023-03-22T12:13:22.533Z,31072.00
2023-03-22T12:14:22.603Z,40128.00
2023-03-22T12:15:22.669Z,45824.00
2023-03-22T12:16:24.774Z,50208.00
2023-03-22T12:17:22.734Z,51424.00
2023-03-22T12:18:22.873Z,61536.00
2023-03-22T12:19:22.902Z,62880.00
2023-03-22T12:20:23.035Z,63648.00
2023-03-22T12:21:23.060Z,64896.00
2023-03-22T12:22:23.115Z,63328.00
2023-03-22T12:23:23.188Z,63712.00
2023-03-22T12:24:23.181Z,61856.00
2023-03-22T12:25:23.173Z,58656.00
2023-03-22T12:26:23.232Z,54656.00
2023-03-22T12:27:23.342Z,53344.00