createdAt,value
2018-03-23T00:00:52.763Z,12.70
2018-03-23T00:01:52.786Z,12.10
2018-03-23T00:02:52.776Z,12.80
2018-03-23T00:03:52.805Z,12.60
2018-03-23T00:04:52.826Z,12.20
2018-03-23T00:05:52.823Z,12.40
2018-03-23T00:06:52.828Z,13.00
2018-03-23T00:07:52.846Z,12.70
2018-03-23T00:08:52.841Z,12.60
2018-03-23T00:09:52.917Z,12.90
2018-03-23T00:10:52.895Z,12.60
2018-03-23T00:11:52.902Z,13.00
2018-03-23T00:12:52.899Z,13.10
2018-03-23T00:13:52.920Z,13.30
2018-03-23T00:14:52.975Z,12.60
2018-03-23T00:15:52.985Z,13.60
2018-03-23T00:16:53.822Z,12.60
2018-03-23T00:17:53.027Z,12.40
2018-03-23T00:18:53.762Z,13.80
2018-03-23T00:19:53.763Z,13.30
2018-03-23T00:20:53.093Z,13.70
2018-03-23T00:21:53.111Z,14.20
2018-03-23T00:22:53.015Z,14.30
2018-03-23T00:23:53.004Z,13.70
2018-03-23T00:24:53.016Z,13.40
2018-03-23T00:25:53.041Z,13.20
2018-03-23T00:26:53.078Z,12.90
2018-03-23T00:27:53.056Z,13.40
2018-03-23T00:28:53.057Z,13.70
2018-03-23T00:29:53.086Z,14.00
2018-03-23T00:30:53.104Z,13.50
2018-03-23T00:31:53.126Z,13.50
2018-03-23T00:32:53.166Z,13.70
2018-03-23T00:33:53.187Z,13.50
2018-03-23T00:34:53.151Z,13.70
2018-03-23T00:35:53.197Z,14.00
2018-03-23T00:36:53.205Z,14.00
2018-03-23T00:37:53.197Z,13.80
2018-03-23T00:38:53.160Z,13.40
2018-03-23T00:39:53.202Z,13.60
2018-03-23T00:40:53.184Z,13.50
2018-03-23T00:41:53.190Z,13.70
2018-03-23T00:42:53.264Z,14.10
2018-03-23T00:43:53.219Z,14.30
2018-03-23T00:44:53.229Z,14.20
2018-03-23T00:45:53.248Z,14.30
2018-03-23T00:46:53.253Z,14.20
2018-03-23T00:47:53.255Z,14.10
2018-03-23T00:48:53.287Z,14.00
2018-03-23T00:49:53.280Z,14.50
2018-03-23T00:50:53.329Z,14.50
2018-03-23T00:51:53.318Z,13.30
2018-03-23T00:52:53.326Z,14.60
2018-03-23T00:53:53.328Z,13.90
2018-03-23T00:54:53.349Z,14.00
2018-03-23T00:55:53.389Z,14.00
2018-03-23T00:56:53.355Z,13.80
2018-03-23T00:57:53.381Z,14.20
2018-03-23T00:58:53.374Z,14.00
2018-03-23T00:59:53.386Z,14.40
2018-03-23T01:00:53.403Z,14.00
2018-03-23T01:01:53.451Z,14.60
2018-03-23T01:02:53.411Z,15.90
2018-03-23T01:03:53.420Z,14.70
2018-03-23T01:04:53.430Z,14.40
2018-03-23T01:05:53.447Z,14.80
2018-03-23T01:06:53.462Z,13.70
2018-03-23T01:07:53.485Z,14.10
2018-03-23T01:08:53.476Z,14.40
2018-03-23T01:09:53.489Z,14.20
2018-03-23T01:10:53.545Z,13.80
2018-03-23T01:11:53.505Z,13.90
2018-03-23T01:12:53.521Z,13.80
2018-03-23T01:13:53.544Z,14.40
2018-03-23T01:14:53.537Z,14.50
2018-03-23T01:15:53.596Z,14.30
2018-03-23T01:16:53.563Z,14.30
2018-03-23T01:17:53.584Z,14.40
2018-03-23T01:18:53.581Z,14.50
2018-03-23T01:19:53.597Z,14.80
2018-03-23T01:20:53.622Z,14.90
2018-03-23T01:21:53.622Z,14.60
2018-03-23T01:22:53.905Z,16.20
2018-03-23T01:23:53.682Z,15.80
2018-03-23T01:24:53.674Z,17.00
2018-03-23T01:25:53.725Z,17.20
2018-03-23T01:26:53.674Z,16.10
2018-03-23T01:27:53.705Z,15.00
2018-03-23T01:28:53.957Z,14.90
2018-03-23T01:29:53.754Z,14.70
2018-03-23T01:30:54.367Z,14.40
2018-03-23T01:31:53.763Z,15.00
2018-03-23T01:32:53.731Z,15.10
2018-03-23T01:33:53.766Z,15.00
2018-03-23T01:34:53.790Z,14.30
2018-03-23T01:35:53.825Z,14.60
2018-03-23T01:36:53.786Z,14.60
2018-03-23T01:37:53.988Z,15.00
2018-03-23T01:38:53.812Z,14.20
2018-03-23T01:39:53.831Z,14.60
2018-03-23T01:40:53.946Z,14.50
2018-03-23T01:41:53.908Z,14.90
2018-03-23T01:42:53.850Z,14.70
2018-03-23T01:43:54.365Z,14.70
2018-03-23T01:44:53.869Z,14.60
2018-03-23T01:45:55.021Z,15.30
2018-03-23T01:46:53.896Z,14.90
2018-03-23T01:47:53.892Z,14.80
2018-03-23T01:48:53.913Z,14.90
2018-03-23T01:49:53.914Z,14.20
2018-03-23T01:50:53.926Z,15.50
2018-03-23T01:51:53.982Z,14.50
2018-03-23T01:52:53.947Z,14.30
2018-03-23T01:53:53.964Z,14.70
2018-03-23T01:54:53.984Z,14.30
2018-03-23T01:55:53.979Z,14.40
2018-03-23T01:56:54.001Z,14.40
2018-03-23T01:57:54.031Z,15.40
2018-03-23T01:58:54.031Z,15.10
2018-03-23T01:59:54.016Z,15.30
2018-03-23T02:00:54.046Z,15.00
2018-03-23T02:01:54.042Z,15.50
2018-03-23T02:02:54.058Z,15.40
2018-03-23T02:03:54.087Z,15.10
2018-03-23T02:04:54.077Z,15.40
2018-03-23T02:05:54.092Z,14.80
2018-03-23T02:06:54.097Z,15.20
2018-03-23T02:07:54.122Z,15.40
2018-03-23T02:08:54.136Z,15.80
2018-03-23T02:09:54.162Z,15.80
2018-03-23T02:10:54.132Z,15.50
2018-03-23T02:11:54.141Z,15.40
2018-03-23T02:12:54.153Z,15.20
2018-03-23T02:13:54.164Z,15.70
2018-03-23T02:14:54.198Z,15.90
2018-03-23T02:15:54.184Z,15.90
2018-03-23T02:16:54.194Z,16.10
2018-03-23T02:17:54.228Z,16.40
2018-03-23T02:18:54.218Z,16.10
2018-03-23T02:19:54.225Z,16.40
2018-03-23T02:20:54.240Z,16.00
2018-03-23T02:21:54.248Z,16.10
2018-03-23T02:22:54.313Z,16.90
2018-03-23T02:23:54.268Z,16.10
2018-03-23T02:24:54.277Z,16.40
2018-03-23T02:25:54.294Z,16.90
2018-03-23T02:26:54.302Z,16.90
2018-03-23T02:27:54.319Z,16.80
2018-03-23T02:28:54.337Z,17.20
2018-03-23T02:29:54.333Z,16.60
2018-03-23T02:30:54.343Z,16.90
2018-03-23T02:31:54.406Z,17.00
2018-03-23T02:32:54.368Z,17.50
2018-03-23T02:33:54.376Z,17.40
2018-03-23T02:34:54.382Z,17.20
2018-03-23T02:35:54.400Z,17.00
2018-03-23T02:36:54.420Z,17.60
2018-03-23T02:37:54.429Z,17.70
2018-03-23T02:38:54.428Z,18.00
2018-03-23T02:39:54.469Z,18.10
2018-03-23T02:40:54.459Z,17.70
2018-03-23T02:41:54.455Z,17.60
2018-03-23T02:42:54.480Z,17.90
2018-03-23T02:43:54.481Z,18.20
2018-03-23T02:44:54.490Z,18.80
2018-03-23T02:45:54.518Z,19.00
2018-03-23T02:46:54.522Z,18.90
2018-03-23T02:47:54.529Z,19.60
2018-03-23T02:48:54.532Z,19.60
2018-03-23T02:49:54.553Z,20.80
2018-03-23T02:50:54.572Z,21.00
2018-03-23T02:51:54.584Z,20.10
2018-03-23T02:52:54.577Z,20.70
2018-03-23T02:53:54.585Z,19.60
2018-03-23T02:54:54.601Z,19.20
2018-03-23T02:55:54.612Z,19.60
2018-03-23T02:56:54.637Z,20.30
2018-03-23T02:57:54.630Z,20.00
2018-03-23T02:58:54.633Z,19.30
2018-03-23T02:59:54.647Z,20.20
2018-03-23T03:00:54.669Z,20.50
2018-03-23T03:01:54.698Z,20.30
2018-03-23T03:02:54.676Z,20.30
2018-03-23T03:03:54.702Z,19.90
2018-03-23T03:04:54.700Z,20.10
2018-03-23T03:05:54.708Z,20.20
2018-03-23T03:06:54.747Z,20.80
2018-03-23T03:07:54.730Z,20.50
2018-03-23T03:08:54.740Z,19.90
2018-03-23T03:09:54.751Z,20.70
2018-03-23T03:10:54.762Z,20.20
2018-03-23T03:11:54.791Z,21.00
2018-03-23T03:12:54.789Z,20.00
2018-03-23T03:13:54.810Z,21.30
2018-03-23T03:14:54.802Z,20.60
2018-03-23T03:15:54.842Z,20.70
2018-03-23T03:16:54.822Z,21.10
2018-03-23T03:17:54.848Z,19.70
2018-03-23T03:18:54.846Z,20.60
2018-03-23T03:19:54.854Z,20.10
2018-03-23T03:20:54.903Z,19.90
2018-03-23T03:21:54.883Z,19.30
2018-03-23T03:22:54.887Z,19.60
2018-03-23T03:23:54.900Z,19.90
2018-03-23T03:24:54.907Z,20.50
2018-03-23T03:25:54.938Z,19.80
2018-03-23T03:26:54.929Z,20.40
2018-03-23T03:27:54.949Z,19.50
2018-03-23T03:28:54.954Z,20.50
2018-03-23T03:29:54.997Z,21.30
2018-03-23T03:30:54.970Z,21.50
2018-03-23T03:31:54.982Z,20.60
2018-03-23T03:32:55.004Z,21.10
2018-03-23T03:33:55.007Z,21.30
2018-03-23T03:34:55.039Z,21.00
2018-03-23T03:35:55.062Z,21.00
2018-03-23T03:36:55.056Z,21.60
2018-03-23T03:37:55.052Z,20.80
2018-03-23T03:38:55.062Z,21.00
2018-03-23T03:39:55.070Z,20.00
2018-03-23T03:40:55.134Z,20.70
2018-03-23T03:41:55.089Z,20.50
2018-03-23T03:42:55.120Z,21.60
2018-03-23T03:43:55.119Z,20.60
2018-03-23T03:44:55.124Z,21.30
2018-03-23T03:45:55.157Z,22.20
2018-03-23T03:46:55.181Z,21.60
2018-03-23T03:47:55.163Z,21.60
2018-03-23T03:48:55.187Z,22.40
2018-03-23T03:51:58.620Z,22.00
2018-03-23T03:52:36.718Z,22.90
2018-03-23T03:53:36.770Z,22.90
2018-03-23T03:54:36.680Z,22.70
2018-03-23T03:55:36.697Z,22.70
2018-03-23T03:57:16.069Z,22.80
2018-03-23T03:57:37.462Z,23.50
2018-03-23T03:58:36.788Z,22.80
2018-03-23T04:02:05.475Z,22.50
2018-03-23T04:02:55.058Z,23.20
2018-03-23T04:03:55.058Z,23.40
2018-03-23T04:04:56.052Z,23.60
2018-03-23T04:05:55.092Z,24.10
2018-03-23T04:06:55.089Z,23.60
2018-03-23T04:07:56.062Z,23.20
2018-03-23T04:11:41.388Z,24.60
2018-03-23T05:01:59.650Z,29.80
2018-03-23T05:03:17.185Z,30.00
2018-03-23T05:03:59.674Z,29.60
2018-03-23T05:04:59.655Z,31.50
2018-03-23T05:05:59.666Z,31.20
2018-03-23T05:28:48.998Z,36.30
2018-03-23T05:30:15.531Z,35.70
2018-03-23T05:30:50.548Z,36.10
2018-03-23T05:32:02.510Z,36.40
2018-03-23T05:32:48.464Z,36.80
2018-03-23T05:44:40.557Z,38.10
2018-03-23T05:49:25.210Z,37.00
2018-03-23T05:50:25.215Z,35.60
2018-03-23T05:51:25.271Z,37.40
2018-03-23T05:52:25.245Z,37.60
2018-03-23T05:53:25.240Z,36.50
2018-03-23T05:54:25.257Z,36.80
2018-03-23T05:55:25.262Z,37.40
2018-03-23T05:56:25.289Z,37.80
2018-03-23T05:57:25.302Z,40.90
2018-03-23T05:58:25.305Z,43.10
2018-03-23T05:59:25.307Z,41.50
2018-03-23T06:00:25.309Z,45.60
2018-03-23T06:01:25.329Z,40.70
2018-03-23T06:02:25.352Z,41.20
2018-03-23T06:03:25.346Z,49.20
2018-03-23T06:04:25.361Z,46.00
2018-03-23T06:05:25.427Z,44.40
2018-03-23T06:06:25.491Z,42.80
2018-03-23T06:07:25.404Z,41.00
2018-03-23T06:08:25.418Z,43.50
2018-03-23T06:09:25.426Z,47.10
2018-03-23T06:10:25.419Z,52.80
2018-03-23T06:11:25.431Z,51.60
2018-03-23T06:12:25.440Z,43.50
2018-03-23T06:13:25.451Z,42.10
2018-03-23T06:14:25.492Z,38.10
2018-03-23T06:15:25.466Z,40.10
2018-03-23T06:16:25.485Z,38.80
2018-03-23T06:17:25.491Z,39.40
2018-03-23T06:18:25.506Z,39.90
2018-03-23T06:19:25.562Z,41.60
2018-03-23T06:20:25.538Z,39.90
2018-03-23T06:21:25.558Z,41.30
2018-03-23T06:22:25.541Z,38.40
2018-03-23T06:23:25.556Z,40.00
2018-03-23T06:24:25.559Z,41.10
2018-03-23T06:25:25.577Z,40.60
2018-03-23T06:26:25.589Z,43.10
2018-03-23T06:27:25.615Z,43.30
2018-03-23T06:28:25.604Z,43.70
2018-03-23T06:29:25.625Z,42.70
2018-03-23T06:30:25.626Z,43.10
2018-03-23T06:31:25.636Z,40.30
2018-03-23T06:32:25.688Z,42.10
2018-03-23T06:33:25.652Z,40.60
2018-03-23T06:34:25.723Z,40.40
2018-03-23T06:35:25.677Z,41.70
2018-03-23T06:36:25.696Z,42.70
2018-03-23T06:37:25.718Z,41.40
2018-03-23T06:38:25.735Z,43.40
2018-03-23T06:39:25.731Z,42.00
2018-03-23T06:40:25.729Z,43.70
2018-03-23T06:41:25.798Z,45.10
2018-03-23T06:42:25.751Z,44.10
2018-03-23T06:43:25.769Z,44.50
2018-03-23T06:44:25.813Z,46.50
2018-03-23T06:45:25.783Z,45.20
2018-03-23T06:46:25.793Z,43.10
2018-03-23T06:47:25.805Z,43.20
2018-03-23T06:48:25.811Z,41.90
2018-03-23T06:49:25.849Z,40.10
2018-03-23T06:50:25.867Z,37.90
2018-03-23T06:51:25.844Z,38.60
2018-03-23T06:52:25.850Z,38.60
2018-03-23T06:53:25.899Z,37.70
2018-03-23T06:54:25.906Z,37.50
2018-03-23T06:55:25.883Z,39.00
2018-03-23T06:56:25.899Z,39.40
2018-03-23T06:57:25.908Z,38.90
2018-03-23T06:58:25.920Z,38.10
2018-03-23T06:59:25.960Z,37.10
2018-03-23T07:00:25.940Z,37.30
2018-03-23T07:01:25.956Z,38.00
2018-03-23T07:02:25.963Z,37.70
2018-03-23T07:03:25.972Z,37.80
2018-03-23T07:04:25.982Z,37.90
2018-03-23T07:05:26.027Z,38.90
2018-03-23T07:06:26.002Z,37.80
2018-03-23T07:07:26.014Z,36.50
2018-03-23T07:08:26.027Z,37.70
2018-03-23T07:09:26.032Z,37.80
2018-03-23T07:10:26.048Z,37.60
2018-03-23T07:11:26.087Z,35.00
2018-03-23T07:12:26.094Z,34.60
2018-03-23T07:13:26.111Z,34.50
2018-03-23T07:14:26.089Z,35.80
2018-03-23T07:15:26.107Z,36.60
2018-03-23T07:16:26.144Z,36.90
2018-03-23T07:17:26.122Z,36.10
2018-03-23T07:18:26.156Z,38.70
2018-03-23T07:19:26.141Z,36.20
2018-03-23T07:20:26.157Z,37.00
2018-03-23T07:21:26.170Z,38.30
2018-03-23T07:22:26.178Z,36.50
2018-03-23T07:23:26.206Z,37.40
2018-03-23T07:24:26.196Z,38.20
2018-03-23T07:25:26.232Z,36.10
2018-03-23T07:26:26.216Z,37.60
2018-03-23T07:27:26.240Z,39.50
2018-03-23T07:28:26.261Z,36.00
2018-03-23T07:29:26.252Z,37.40
2018-03-23T07:30:26.258Z,35.50
2018-03-23T07:31:26.266Z,39.60
2018-03-23T07:32:26.286Z,37.70
2018-03-23T07:33:26.334Z,37.20
2018-03-23T07:34:26.303Z,37.40
2018-03-23T07:35:26.314Z,38.10
2018-03-23T07:36:26.319Z,55.30
2018-03-23T07:37:26.338Z,73.70
2018-03-23T07:38:26.380Z,43.80
2018-03-23T07:39:26.349Z,41.90
2018-03-23T07:40:26.367Z,235.00
2018-03-23T07:41:26.379Z,145.30
2018-03-23T07:42:26.389Z,75.00
2018-03-23T07:43:26.428Z,35.10
2018-03-23T07:44:26.413Z,34.20
2018-03-23T07:45:26.422Z,39.30
2018-03-23T07:46:26.432Z,36.80
2018-03-23T07:47:26.442Z,36.30
2018-03-23T07:48:26.490Z,33.40
2018-03-23T07:49:26.466Z,33.90
2018-03-23T07:50:26.474Z,34.80
2018-03-23T07:51:26.482Z,33.40
2018-03-23T07:52:26.497Z,31.80
2018-03-23T07:53:26.540Z,33.60
2018-03-23T07:54:26.515Z,57.90
2018-03-23T07:55:26.529Z,33.80
2018-03-23T07:56:26.543Z,34.10
2018-03-23T07:57:26.551Z,31.80
2018-03-23T07:58:26.591Z,32.00
2018-03-23T07:59:26.572Z,30.90
2018-03-23T08:00:26.598Z,32.20
2018-03-23T08:01:26.594Z,31.60
2018-03-23T08:02:26.600Z,31.70
2018-03-23T08:03:26.630Z,32.50
2018-03-23T08:04:26.628Z,30.60
2018-03-23T08:05:26.635Z,32.10
2018-03-23T08:06:26.641Z,31.80
2018-03-23T08:07:26.657Z,32.80
2018-03-23T08:08:26.701Z,33.70
2018-03-23T08:09:26.686Z,40.30
2018-03-23T08:10:26.694Z,42.10
2018-03-23T08:11:26.700Z,44.30
2018-03-23T08:12:26.707Z,54.00
2018-03-23T08:13:26.744Z,60.00
2018-03-23T08:14:26.728Z,56.00
2018-03-23T08:15:26.747Z,48.20
2018-03-23T08:16:26.753Z,56.70
2018-03-23T08:17:26.800Z,47.60
2018-03-23T08:18:26.777Z,37.00
2018-03-23T08:19:26.785Z,27.90
2018-03-23T08:20:26.799Z,32.90
2018-03-23T08:21:26.816Z,34.90
2018-03-23T08:22:26.833Z,235.40
2018-03-23T08:23:26.854Z,119.20
2018-03-23T08:24:26.846Z,57.60
2018-03-23T08:25:26.854Z,44.40
2018-03-23T08:26:26.878Z,35.00
2018-03-23T08:27:26.874Z,31.20
2018-03-23T08:28:26.966Z,29.00
2018-03-23T08:29:26.900Z,35.60
2018-03-23T08:30:26.905Z,32.60
2018-03-23T08:31:26.919Z,27.40
2018-03-23T08:32:26.931Z,22.70
2018-03-23T08:33:26.960Z,23.90
2018-03-23T08:34:26.962Z,23.60
2018-03-23T08:35:26.986Z,23.30
2018-03-23T08:36:27.002Z,22.90
2018-03-23T08:37:27.009Z,22.20
2018-03-23T08:38:27.001Z,23.40
2018-03-23T08:39:27.017Z,23.80
2018-03-23T08:40:27.051Z,25.00
2018-03-23T08:41:27.065Z,23.20
2018-03-23T08:42:27.250Z,23.20
2018-03-23T08:43:27.047Z,24.70
2018-03-23T08:44:27.066Z,25.20
2018-03-23T08:45:27.107Z,26.60
2018-03-23T08:46:27.084Z,27.80
2018-03-23T08:47:27.098Z,26.40
2018-03-23T08:48:27.105Z,25.00
2018-03-23T08:49:27.118Z,26.50
2018-03-23T08:50:27.154Z,26.60
2018-03-23T08:51:27.152Z,29.60
2018-03-23T08:52:27.149Z,32.90
2018-03-23T08:53:27.247Z,31.20
2018-03-23T08:54:27.178Z,30.70
2018-03-23T08:55:27.183Z,28.00
2018-03-23T08:56:27.193Z,26.20
2018-03-23T08:57:27.203Z,24.30
2018-03-23T08:58:27.250Z,24.10
2018-03-23T08:59:27.307Z,22.30
2018-03-23T09:00:27.259Z,22.60
2018-03-23T09:01:27.260Z,23.60
2018-03-23T09:02:27.290Z,24.70
2018-03-23T09:03:27.351Z,25.00
2018-03-23T09:04:27.318Z,24.90
2018-03-23T09:05:27.306Z,22.90
2018-03-23T09:06:27.333Z,22.50
2018-03-23T09:07:27.335Z,21.80
2018-03-23T09:08:27.378Z,21.80
2018-03-23T09:09:27.376Z,23.80
2018-03-23T09:10:27.384Z,21.10
2018-03-23T09:11:27.364Z,21.00
2018-03-23T09:12:27.391Z,20.20
2018-03-23T09:13:27.431Z,19.80
2018-03-23T09:14:27.394Z,19.80
2018-03-23T09:15:27.400Z,25.00
2018-03-23T09:16:27.416Z,26.30
2018-03-23T09:17:27.420Z,33.70
2018-03-23T09:18:27.468Z,25.20
2018-03-23T09:19:27.449Z,23.00
2018-03-23T09:20:27.453Z,36.40
2018-03-23T09:21:27.471Z,28.60
2018-03-23T09:22:27.485Z,29.50
2018-03-23T09:23:27.580Z,27.00
2018-03-23T09:24:27.502Z,24.10
2018-03-23T09:25:27.510Z,24.40
2018-03-23T09:26:27.524Z,26.50
2018-03-23T09:27:27.535Z,28.10
2018-03-23T09:28:27.578Z,27.50
2018-03-23T09:29:27.560Z,28.50
2018-03-23T09:30:27.567Z,26.30
2018-03-23T09:31:27.580Z,24.00
2018-03-23T09:32:27.586Z,24.40
2018-03-23T09:33:27.631Z,24.70
2018-03-23T09:34:27.614Z,25.40
2018-03-23T09:35:27.648Z,25.40
2018-03-23T09:36:27.636Z,25.50
2018-03-23T09:37:27.645Z,25.00
2018-03-23T09:38:27.661Z,25.40
2018-03-23T09:39:27.673Z,26.00
2018-03-23T09:40:27.723Z,25.10
2018-03-23T09:41:27.704Z,24.70
2018-03-23T09:42:27.705Z,24.40
2018-03-23T09:43:27.714Z,24.00
2018-03-23T09:44:27.754Z,22.20
2018-03-23T09:45:27.764Z,23.90
2018-03-23T09:46:27.748Z,24.60
2018-03-23T09:47:27.766Z,21.40
2018-03-23T09:48:27.768Z,20.00
2018-03-23T09:49:27.782Z,20.30
2018-03-23T09:50:27.861Z,21.10
2018-03-23T09:51:27.842Z,19.40
2018-03-23T09:52:27.817Z,20.80
2018-03-23T09:53:27.827Z,22.10
2018-03-23T09:54:27.835Z,20.40
2018-03-23T09:55:27.849Z,23.30
2018-03-23T09:56:27.896Z,21.40
2018-03-23T09:57:27.874Z,18.80
2018-03-23T09:58:27.884Z,20.20
2018-03-23T09:59:27.897Z,21.60
2018-03-23T10:00:27.914Z,21.60
2018-03-23T10:01:27.944Z,21.40
2018-03-23T10:02:27.935Z,19.90
2018-03-23T10:03:27.956Z,18.70
2018-03-23T10:04:28.010Z,19.70
2018-03-23T10:05:27.965Z,18.70
2018-03-23T10:06:27.969Z,20.30
2018-03-23T10:07:27.982Z,19.50
2018-03-23T10:08:27.993Z,19.50
2018-03-23T10:09:28.016Z,20.00
2018-03-23T10:10:28.037Z,19.70
2018-03-23T10:11:28.036Z,19.20
2018-03-23T10:12:28.042Z,20.00
2018-03-23T10:13:28.059Z,18.80
2018-03-23T10:14:28.119Z,17.60
2018-03-23T10:15:28.079Z,18.70
2018-03-23T10:16:28.087Z,17.40
2018-03-23T10:17:28.097Z,16.40
2018-03-23T10:18:28.107Z,18.90
2018-03-23T10:19:28.126Z,13.90
2018-03-23T10:20:28.155Z,16.00
2018-03-23T10:21:28.143Z,17.60
2018-03-23T10:22:28.157Z,17.00
2018-03-23T10:23:28.163Z,17.30
2018-03-23T10:24:28.180Z,16.60
2018-03-23T10:25:28.209Z,17.20
2018-03-23T10:26:28.273Z,17.70
2018-03-23T10:27:28.216Z,18.20
2018-03-23T10:28:28.222Z,19.50
2018-03-23T10:29:28.236Z,20.60
2018-03-23T10:30:28.277Z,20.60
2018-03-23T10:31:28.262Z,20.70
2018-03-23T10:32:28.270Z,19.50
2018-03-23T10:33:28.282Z,19.30
2018-03-23T10:34:28.289Z,19.00
2018-03-23T10:35:28.404Z,19.80
2018-03-23T10:36:28.324Z,20.10
2018-03-23T10:37:28.328Z,21.30
2018-03-23T10:38:28.334Z,20.00
2018-03-23T10:39:28.347Z,22.20
2018-03-23T10:40:28.410Z,20.90
2018-03-23T10:41:28.371Z,20.70
2018-03-23T10:42:28.386Z,17.60
2018-03-23T10:43:28.394Z,17.00
2018-03-23T10:44:28.408Z,16.40
2018-03-23T10:45:28.439Z,17.20
2018-03-23T10:46:28.434Z,18.30
2018-03-23T10:47:28.441Z,20.70
2018-03-23T10:48:28.452Z,20.00
2018-03-23T10:49:28.467Z,19.50
2018-03-23T10:50:28.517Z,20.20
2018-03-23T10:51:28.487Z,17.30
2018-03-23T10:52:28.500Z,18.20
2018-03-23T10:53:28.552Z,20.00
2018-03-23T10:54:28.517Z,18.40
2018-03-23T10:55:28.567Z,20.20
2018-03-23T10:56:28.654Z,21.10
2018-03-23T10:57:28.558Z,20.60
2018-03-23T10:58:28.561Z,20.40
2018-03-23T10:59:28.575Z,20.40
2018-03-23T11:00:28.611Z,20.20
2018-03-23T11:01:28.641Z,20.60
2018-03-23T11:02:28.611Z,19.70
2018-03-23T11:03:28.625Z,20.00
2018-03-23T11:04:28.671Z,20.90
2018-03-23T11:05:28.679Z,19.40
2018-03-23T11:06:28.690Z,19.40
2018-03-23T11:07:28.667Z,19.20
2018-03-23T11:08:28.687Z,17.80
2018-03-23T11:09:28.693Z,19.80
2018-03-23T11:10:28.740Z,21.90
2018-03-23T11:11:28.711Z,23.70
2018-03-23T11:12:28.742Z,22.20
2018-03-23T11:13:28.770Z,23.60
2018-03-23T11:14:28.762Z,23.10
2018-03-23T11:15:28.864Z,20.80
2018-03-23T11:16:28.772Z,21.60
2018-03-23T11:17:29.537Z,19.70
2018-03-23T11:18:28.798Z,19.80
2018-03-23T11:19:28.816Z,19.30
2018-03-23T11:20:28.829Z,21.60
2018-03-23T11:21:29.056Z,21.20
2018-03-23T11:22:28.852Z,20.60
2018-03-23T11:23:28.904Z,20.70
2018-03-23T11:24:28.962Z,20.50
2018-03-23T11:25:28.877Z,20.80
2018-03-23T11:26:28.897Z,20.00
2018-03-23T11:27:28.925Z,19.40
2018-03-23T11:28:28.992Z,20.90
2018-03-23T11:29:29.753Z,22.00
2018-03-23T11:30:28.983Z,22.60
2018-03-23T11:31:29.131Z,22.90
2018-03-23T11:32:28.977Z,20.70
2018-03-23T11:33:28.995Z,21.60
2018-03-23T11:34:28.999Z,19.60
2018-03-23T11:35:29.017Z,21.60
2018-03-23T11:36:29.010Z,21.90
2018-03-23T11:37:29.016Z,20.00
2018-03-23T11:38:29.030Z,22.90
2018-03-23T11:39:29.040Z,22.30
2018-03-23T11:40:29.093Z,21.90
2018-03-23T11:41:29.061Z,21.20
2018-03-23T11:42:29.074Z,22.20
2018-03-23T11:43:29.087Z,22.40
2018-03-23T11:44:29.096Z,21.40
2018-03-23T11:45:29.127Z,22.20
2018-03-23T11:46:29.115Z,20.50
2018-03-23T11:47:29.182Z,20.20
2018-03-23T11:48:29.176Z,21.80
2018-03-23T11:49:29.154Z,22.00
2018-03-23T11:50:29.166Z,23.30
2018-03-23T11:51:29.188Z,22.60
2018-03-23T11:52:29.188Z,20.60
2018-03-23T11:53:29.252Z,19.10
2018-03-23T11:54:29.213Z,20.10
2018-03-23T11:55:29.229Z,19.10
2018-03-23T11:56:29.250Z,19.20
2018-03-23T11:57:29.252Z,18.90
2018-03-23T11:58:29.282Z,16.60
2018-03-23T11:59:29.272Z,18.00
2018-03-23T12:00:29.321Z,18.70
2018-03-23T12:01:29.299Z,17.30
2018-03-23T12:02:29.319Z,18.90
2018-03-23T12:03:29.317Z,18.40
2018-03-23T12:04:29.330Z,17.10
2018-03-23T12:05:29.363Z,17.20
2018-03-23T12:06:29.354Z,17.80
2018-03-23T12:07:29.377Z,18.70
2018-03-23T12:08:29.409Z,18.00
2018-03-23T12:09:29.390Z,16.20
2018-03-23T12:10:29.403Z,15.80
2018-03-23T12:11:29.427Z,14.70
2018-03-23T12:12:29.424Z,14.30
2018-03-23T12:13:29.454Z,15.70
2018-03-23T12:14:29.502Z,14.70
2018-03-23T12:15:29.462Z,13.50
2018-03-23T12:16:29.575Z,14.30
2018-03-23T12:17:29.515Z,14.10
2018-03-23T12:18:29.554Z,14.40
2018-03-23T12:19:29.505Z,14.60
2018-03-23T12:20:29.515Z,14.30
2018-03-23T12:21:29.569Z,12.80
2018-03-23T12:22:29.539Z,11.80
2018-03-23T12:23:29.568Z,12.40
2018-03-23T12:24:29.620Z,12.40
2018-03-23T12:25:29.574Z,12.80
2018-03-23T12:26:29.583Z,13.20
2018-03-23T12:27:29.659Z,12.70
2018-03-23T12:28:29.613Z,12.00
2018-03-23T12:29:29.644Z,11.70
2018-03-23T12:30:29.634Z,12.10
2018-03-23T12:31:29.647Z,12.30
2018-03-23T12:32:29.676Z,11.40
2018-03-23T12:33:29.676Z,11.80
2018-03-23T12:34:29.686Z,11.10
2018-03-23T12:35:29.697Z,12.20
2018-03-23T12:36:29.714Z,11.60
2018-03-23T12:37:29.754Z,12.70
2018-03-23T12:38:29.732Z,11.80
2018-03-23T12:39:29.750Z,12.30
2018-03-23T12:40:29.761Z,11.90
2018-03-23T12:41:29.764Z,11.20
2018-03-23T12:42:29.818Z,11.70
2018-03-23T12:43:29.791Z,11.60
2018-03-23T12:44:29.806Z,10.90
2018-03-23T12:45:29.889Z,11.60
2018-03-23T12:46:29.825Z,11.20
2018-03-23T12:47:29.862Z,11.60
2018-03-23T12:48:29.907Z,12.00
2018-03-23T12:49:29.864Z,12.00
2018-03-23T12:50:29.896Z,12.60
2018-03-23T12:51:29.887Z,11.50
2018-03-23T12:52:29.900Z,13.10
2018-03-23T12:53:29.913Z,12.50
2018-03-23T12:54:29.951Z,12.30
2018-03-23T12:55:29.941Z,11.80
2018-03-23T12:56:29.973Z,11.30
2018-03-23T12:57:29.959Z,10.80
2018-03-23T12:58:29.969Z,11.60
2018-03-23T12:59:29.979Z,13.20
2018-03-23T13:00:29.992Z,12.70
2018-03-23T13:01:30.038Z,11.20
2018-03-23T13:02:30.018Z,12.10
2018-03-23T13:03:30.042Z,11.30
2018-03-23T13:04:30.049Z,11.70
2018-03-23T13:05:30.056Z,11.00
2018-03-23T13:06:30.109Z,10.80
2018-03-23T13:07:30.080Z,12.40
2018-03-23T13:08:30.091Z,12.00
2018-03-23T13:09:30.138Z,12.30
2018-03-23T13:10:30.115Z,12.10
2018-03-23T13:11:30.150Z,13.20
2018-03-23T13:12:30.139Z,12.10
2018-03-23T13:13:30.152Z,12.80
2018-03-23T13:14:30.172Z,12.10
2018-03-23T13:15:30.176Z,12.20
2018-03-23T13:16:30.207Z,11.80
2018-03-23T13:17:30.198Z,10.80
2018-03-23T13:18:30.221Z,11.00
2018-03-23T13:19:30.227Z,10.40
2018-03-23T13:20:30.241Z,10.80
2018-03-23T13:21:30.288Z,10.60
2018-03-23T13:22:30.261Z,10.30
2018-03-23T13:23:30.270Z,10.50
2018-03-23T13:24:30.285Z,10.90
2018-03-23T13:25:30.295Z,10.90
2018-03-23T13:26:30.324Z,15.20
2018-03-23T13:27:30.326Z,18.00
2018-03-23T13:28:30.335Z,13.90
2018-03-23T13:29:30.346Z,24.40
2018-03-23T13:30:30.356Z,11.90
2018-03-23T13:31:30.425Z,12.10
2018-03-23T13:32:30.377Z,12.10
2018-03-23T13:33:30.395Z,13.30
2018-03-23T13:34:30.409Z,13.90
2018-03-23T13:35:30.434Z,14.30
2018-03-23T13:36:30.572Z,12.50
2018-03-23T13:37:30.462Z,11.10
2018-03-23T13:38:30.454Z,11.50
2018-03-23T13:39:30.468Z,12.40
2018-03-23T13:40:30.481Z,11.20
2018-03-23T13:41:30.493Z,13.60
2018-03-23T13:42:30.528Z,10.90
2018-03-23T13:43:30.529Z,9.90
2018-03-23T13:44:30.540Z,8.10
2018-03-23T13:45:31.265Z,7.40
2018-03-23T13:46:31.865Z,9.00
2018-03-23T13:47:32.655Z,9.50
2018-03-23T13:48:30.653Z,9.70
2018-03-23T13:49:31.738Z,9.50
2018-03-23T13:50:31.220Z,11.10
2018-03-23T13:51:31.146Z,10.00
2018-03-23T13:52:32.138Z,8.40
2018-03-23T13:53:31.490Z,8.70
2018-03-23T13:54:31.719Z,9.50
2018-03-23T13:55:31.400Z,10.40
2018-03-23T13:56:32.634Z,9.40
2018-03-23T13:57:31.748Z,10.50
2018-03-23T13:58:31.665Z,9.50
2018-03-23T13:59:30.728Z,9.20
2018-03-23T14:00:30.731Z,9.60
2018-03-23T14:01:30.744Z,10.20
2018-03-23T14:02:30.760Z,9.80
2018-03-23T14:03:30.825Z,9.50
2018-03-23T14:04:30.788Z,10.00
2018-03-23T14:05:30.792Z,9.40
2018-03-23T14:06:30.806Z,10.10
2018-03-23T14:07:30.815Z,10.30
2018-03-23T14:08:30.840Z,10.40
2018-03-23T14:09:30.837Z,10.50
2018-03-23T14:10:30.866Z,10.50
2018-03-23T14:11:30.867Z,10.50
2018-03-23T14:12:30.886Z,10.60
2018-03-23T14:13:30.904Z,10.30
2018-03-23T14:14:31.636Z,10.30
2018-03-23T14:15:30.915Z,11.00
2018-03-23T14:16:31.694Z,12.30
2018-03-23T14:17:30.934Z,11.60
2018-03-23T14:18:31.002Z,11.50
2018-03-23T14:19:30.954Z,12.20
2018-03-23T14:20:30.967Z,12.10
2018-03-23T14:21:30.992Z,12.20
2018-03-23T14:22:30.997Z,11.00
2018-03-23T14:23:31.024Z,10.90
2018-03-23T14:24:31.013Z,11.20
2018-03-23T14:25:31.025Z,11.50
2018-03-23T14:26:31.044Z,10.90