createdAt,value
2022-10-30T00:16:20.350Z,204
2022-10-30T00:36:20.481Z,206
2022-10-30T00:56:20.329Z,201
2022-10-30T01:16:20.133Z,201
2022-10-30T01:36:20.418Z,201
2022-10-30T01:56:20.138Z,200
2022-10-30T02:16:20.333Z,198
2022-10-30T02:36:20.344Z,200
2022-10-30T02:56:20.357Z,198
2022-10-30T03:16:20.331Z,200
2022-10-30T03:36:20.310Z,199
2022-10-30T03:56:20.309Z,198
2022-10-30T04:16:20.318Z,198
2022-10-30T04:36:20.323Z,198
2022-10-30T04:56:20.417Z,198
2022-10-30T05:16:19.838Z,198
2022-10-30T05:36:20.319Z,197
2022-10-30T05:56:20.340Z,197
2022-10-30T06:16:20.361Z,199
2022-10-30T06:36:20.151Z,199
2022-10-30T06:56:20.336Z,200
2022-10-30T07:16:20.351Z,200
2022-10-30T07:36:20.378Z,200
2022-10-30T07:56:20.351Z,203
2022-10-30T08:16:20.358Z,204
2022-10-30T08:36:20.393Z,206
2022-10-30T08:56:20.366Z,207
2022-10-30T09:16:20.346Z,210
2022-10-30T09:36:22.044Z,217
2022-10-30T09:56:20.363Z,207
2022-10-30T10:16:20.482Z,207
2022-10-30T10:36:19.890Z,216
2022-10-30T10:56:20.889Z,217
2022-10-30T11:16:20.377Z,207
2022-10-30T11:36:20.342Z,207
2022-10-30T11:56:20.336Z,203
2022-10-30T12:16:20.346Z,201
2022-10-30T12:36:20.395Z,201
2022-10-30T12:56:20.014Z,185
2022-10-30T13:16:20.396Z,188
2022-10-30T13:36:20.316Z,183
2022-10-30T13:56:20.286Z,189
2022-10-30T14:16:20.086Z,192
2022-10-30T14:36:20.277Z,190
2022-10-30T14:56:20.297Z,181
2022-10-30T15:16:20.268Z,185
2022-10-30T15:36:20.276Z,189
2022-10-30T15:56:20.305Z,189
2022-10-30T16:16:20.258Z,188
2022-10-30T16:36:20.241Z,193
2022-10-30T16:56:20.235Z,192
2022-10-30T17:16:21.726Z,197
2022-10-30T17:36:20.312Z,209
2022-10-30T17:56:20.245Z,209
2022-10-30T18:16:20.218Z,210
2022-10-30T18:36:20.241Z,210
2022-10-30T18:56:20.242Z,212
2022-10-30T19:16:20.242Z,206
2022-10-30T19:36:19.749Z,206
2022-10-30T19:56:20.221Z,210
2022-10-30T20:16:20.247Z,204
2022-10-30T20:36:20.225Z,203
2022-10-30T20:56:20.213Z,206
2022-10-30T21:16:20.217Z,201
2022-10-30T21:36:20.046Z,200
2022-10-30T21:56:22.262Z,199
2022-10-30T22:16:20.222Z,200
2022-10-30T22:36:20.239Z,202
2022-10-30T22:56:20.031Z,198
2022-10-30T23:16:20.241Z,198
2022-10-30T23:36:19.746Z,199
2022-10-30T23:56:20.272Z,198
