createdAt,value
2019-05-03T00:02:41.605Z,82.27
2019-05-03T00:05:25.748Z,81.98
2019-05-03T00:07:57.223Z,82.31
2019-05-03T00:10:26.736Z,81.10
2019-05-03T00:12:56.524Z,79.47
2019-05-03T00:15:27.991Z,78.34
2019-05-03T00:17:57.434Z,78.25
2019-05-03T00:20:27.175Z,78.84
2019-05-03T00:22:56.613Z,80.60
2019-05-03T00:25:26.405Z,79.01
2019-05-03T00:27:56.116Z,79.41
2019-05-03T00:30:25.569Z,80.39
2019-05-03T00:32:55.003Z,80.69
2019-05-03T00:35:26.365Z,81.20
2019-05-03T00:37:57.719Z,81.19
2019-05-03T00:40:29.872Z,80.95
2019-05-03T00:43:02.163Z,81.34
2019-05-03T00:45:31.647Z,81.27
2019-05-03T00:48:01.999Z,80.73
2019-05-03T00:50:32.088Z,80.92
2019-05-03T00:53:02.360Z,81.27
2019-05-03T00:55:32.831Z,81.28
2019-05-03T00:58:02.643Z,80.97
2019-05-03T01:00:32.448Z,80.89
2019-05-03T01:03:02.388Z,79.67
2019-05-03T01:05:33.136Z,80.03
2019-05-03T01:08:02.615Z,80.50
2019-05-03T01:10:33.071Z,81.38
2019-05-03T01:13:02.971Z,79.88
2019-05-03T01:15:40.044Z,79.74
2019-05-03T01:18:12.336Z,80.10
2019-05-03T01:20:42.650Z,80.04
2019-05-03T01:23:12.487Z,79.57
2019-05-03T01:25:42.877Z,79.48
2019-05-03T01:28:12.414Z,78.65
2019-05-03T01:30:42.550Z,78.07
2019-05-03T01:33:12.307Z,78.59
2019-05-03T01:35:42.768Z,78.74
2019-05-03T01:38:12.540Z,79.79
2019-05-03T01:40:42.254Z,79.24
2019-05-03T01:43:11.844Z,79.67
2019-05-03T01:45:42.494Z,79.86
2019-05-03T01:48:28.381Z,79.36
2019-05-03T01:51:14.493Z,80.00
2019-05-03T01:53:44.169Z,79.23
2019-05-03T01:56:13.599Z,79.12
2019-05-03T01:58:43.395Z,79.62
2019-05-03T02:01:31.605Z,79.71
2019-05-03T02:04:18.910Z,79.20
2019-05-03T02:06:48.607Z,78.73
2019-05-03T02:09:18.382Z,78.80
2019-05-03T02:11:48.072Z,78.89
2019-05-03T02:14:17.799Z,78.74
2019-05-03T02:16:47.246Z,78.28
2019-05-03T02:19:16.680Z,79.18
2019-05-03T02:21:46.127Z,79.66
2019-05-03T02:24:15.919Z,79.93
2019-05-03T02:26:45.349Z,79.68
2019-05-03T02:29:14.789Z,79.88
2019-05-03T02:31:44.476Z,79.55
2019-05-03T02:34:14.094Z,79.52
2019-05-03T02:36:43.525Z,79.37
2019-05-03T02:39:14.687Z,79.73
2019-05-03T02:41:47.806Z,79.23
2019-05-03T02:44:17.228Z,78.76
2019-05-03T02:47:05.625Z,79.13
2019-05-03T02:49:39.782Z,79.15
2019-05-03T02:52:10.880Z,78.61
2019-05-03T02:54:40.321Z,79.06
2019-05-03T02:57:10.088Z,79.53
2019-05-03T02:59:39.536Z,79.97
2019-05-03T03:02:09.299Z,80.12
2019-05-03T03:04:39.110Z,80.59
2019-05-03T03:07:09.089Z,80.15
2019-05-03T03:09:38.873Z,79.39
2019-05-03T03:12:09.456Z,79.41
2019-05-03T03:14:40.944Z,79.75
2019-05-03T03:17:12.196Z,79.50
2019-05-03T03:19:46.152Z,79.19
2019-05-03T03:22:18.674Z,79.12
2019-05-03T03:24:52.454Z,79.06
2019-05-03T03:27:25.697Z,79.05
2019-05-03T03:30:08.032Z,79.17
2019-05-03T03:32:41.456Z,78.92
2019-05-03T03:35:22.518Z,79.09
2019-05-03T03:37:52.113Z,79.12
2019-05-03T03:40:25.240Z,78.90
2019-05-03T03:42:55.697Z,78.96
2019-05-03T03:45:25.756Z,78.70
2019-05-03T03:47:56.602Z,79.13
2019-05-03T03:50:27.594Z,79.06
2019-05-03T03:52:59.702Z,79.19
2019-05-03T03:55:32.789Z,79.17
2019-05-03T03:58:02.794Z,79.21
2019-05-03T04:00:32.575Z,79.12
2019-05-03T04:03:02.452Z,79.04
2019-05-03T04:05:31.968Z,79.48
2019-05-03T04:08:01.950Z,79.66
2019-05-03T04:10:32.176Z,79.93
2019-05-03T04:13:01.943Z,79.79
2019-05-03T04:15:45.290Z,80.25
2019-05-03T04:18:25.802Z,80.39
2019-05-03T04:20:56.378Z,80.15
2019-05-03T04:23:26.664Z,80.13
2019-05-03T04:25:56.972Z,80.55
2019-05-03T04:28:27.070Z,80.78
2019-05-03T04:30:56.879Z,81.50
2019-05-03T04:33:27.022Z,80.75
2019-05-03T04:35:56.743Z,80.57
2019-05-03T04:38:26.514Z,80.98
2019-05-03T04:40:56.406Z,81.29
2019-05-03T04:43:26.673Z,81.42
2019-05-03T04:46:00.666Z,81.43
2019-05-03T04:48:30.353Z,81.25
2019-05-03T04:50:59.805Z,82.14
2019-05-03T04:53:30.412Z,82.00
2019-05-03T04:56:00.233Z,81.39
2019-05-03T04:58:30.027Z,80.55
2019-05-03T05:00:59.727Z,81.08
2019-05-03T05:03:29.450Z,81.29
2019-05-03T05:05:59.680Z,81.29
2019-05-03T05:08:29.524Z,80.71
2019-05-03T05:10:59.292Z,80.75
2019-05-03T05:13:29.089Z,80.00
2019-05-03T05:15:58.811Z,79.68
2019-05-03T05:18:35.653Z,80.16
2019-05-03T05:21:09.459Z,80.43
2019-05-03T05:23:40.841Z,79.53
2019-05-03T05:26:17.946Z,80.31
2019-05-03T05:28:49.037Z,80.45
2019-05-03T05:31:18.538Z,80.45
2019-05-03T05:33:48.278Z,79.64
2019-05-03T05:36:17.732Z,79.39
2019-05-03T05:38:47.164Z,79.55
2019-05-03T05:41:16.891Z,79.01
2019-05-03T05:43:46.327Z,79.66
2019-05-03T05:46:16.592Z,79.66
2019-05-03T05:48:50.539Z,79.47
2019-05-03T05:51:19.984Z,79.18
2019-05-03T05:53:49.672Z,78.92
2019-05-03T05:56:25.067Z,79.24
2019-05-03T05:58:58.701Z,79.46
2019-05-03T06:01:30.169Z,78.93
2019-05-03T06:03:59.939Z,78.87
2019-05-03T06:06:40.829Z,78.97
2019-05-03T06:09:12.256Z,78.64
2019-05-03T06:11:52.007Z,77.99
2019-05-03T06:14:24.523Z,76.10
2019-05-03T06:16:55.385Z,76.20
2019-05-03T06:19:26.772Z,76.28
2019-05-03T06:21:58.093Z,76.60
2019-05-03T06:24:29.244Z,76.81
2019-05-03T06:27:00.325Z,77.71
2019-05-03T06:29:30.023Z,77.48
2019-05-03T06:32:06.817Z,76.65
2019-05-03T06:34:36.690Z,77.85
2019-05-03T06:37:11.516Z,77.76
2019-05-03T06:39:41.194Z,78.68
2019-05-03T06:42:17.502Z,79.71
2019-05-03T06:44:41.819Z,79.41
2019-05-03T06:47:12.117Z,79.80
2019-05-03T06:49:44.839Z,79.42
2019-05-03T06:52:14.731Z,79.82
2019-05-03T06:54:44.970Z,79.04
2019-05-03T06:57:16.466Z,79.42
2019-05-03T06:59:56.633Z,79.79
2019-05-03T07:02:28.651Z,79.32
2019-05-03T07:05:02.566Z,78.40
2019-05-03T07:07:44.322Z,77.49
2019-05-03T07:10:24.931Z,77.17
2019-05-03T07:12:58.737Z,75.94
2019-05-03T07:15:28.246Z,75.99
2019-05-03T07:17:58.272Z,75.24
2019-05-03T07:20:28.081Z,75.31
2019-05-03T07:22:57.796Z,76.86
2019-05-03T07:25:27.228Z,77.22
2019-05-03T07:27:56.783Z,76.63
2019-05-03T07:30:26.213Z,76.31
2019-05-03T07:32:57.289Z,72.70
2019-05-03T07:35:27.060Z,73.12
2019-05-03T07:37:56.768Z,74.20
2019-05-03T07:40:26.206Z,72.50
2019-05-03T07:42:55.766Z,72.26
2019-05-03T07:45:25.560Z,73.25
2019-05-03T07:47:55.773Z,73.35
2019-05-03T07:50:26.133Z,74.00
2019-05-03T07:52:55.935Z,73.08
2019-05-03T07:55:45.522Z,73.38
2019-05-03T07:58:16.746Z,71.43
2019-05-03T08:00:46.514Z,72.66
2019-05-03T08:03:15.960Z,71.80
2019-05-03T08:05:45.908Z,71.76
2019-05-03T08:08:15.694Z,72.06
2019-05-03T08:10:45.403Z,72.16
2019-05-03T08:13:15.223Z,72.16
2019-05-03T08:15:45.275Z,72.46
2019-05-03T08:18:15.475Z,72.41
2019-05-03T08:20:45.423Z,72.01
2019-05-03T08:23:26.259Z,72.02
2019-05-03T08:25:46.601Z,71.88
2019-05-03T08:28:16.045Z,71.13
2019-05-03T08:31:04.861Z,71.34
2019-05-03T08:33:48.241Z,71.31
2019-05-03T08:36:17.680Z,71.45
2019-05-03T08:38:47.130Z,70.26
2019-05-03T08:41:18.480Z,71.58
2019-05-03T08:43:48.153Z,71.08
2019-05-03T08:46:17.603Z,70.95
2019-05-03T08:48:47.390Z,71.29
2019-05-03T08:51:17.096Z,70.90
2019-05-03T08:53:46.920Z,69.17
2019-05-03T08:56:16.372Z,68.76
2019-05-03T08:58:45.812Z,68.05
2019-05-03T09:01:15.593Z,67.40
2019-05-03T09:03:45.748Z,67.42
2019-05-03T09:06:15.629Z,68.11
2019-05-03T09:08:45.781Z,67.73
2019-05-03T09:11:17.083Z,68.19
2019-05-03T09:13:55.601Z,67.13
2019-05-03T09:16:25.125Z,66.83
2019-05-03T09:18:55.116Z,67.60
2019-05-03T09:21:25.466Z,67.38
2019-05-03T09:23:55.524Z,66.50
2019-05-03T09:26:29.159Z,65.86
2019-05-03T09:28:56.636Z,66.30
2019-05-03T09:31:26.158Z,65.57
2019-05-03T09:33:55.592Z,64.78
2019-05-03T09:36:25.450Z,63.80
2019-05-03T09:38:55.212Z,62.03
2019-05-03T09:41:25.640Z,62.74
2019-05-03T09:43:55.673Z,64.18
2019-05-03T09:46:26.600Z,62.87
2019-05-03T09:49:03.301Z,62.71
2019-05-03T09:51:27.509Z,62.24
2019-05-03T09:53:58.588Z,62.63
2019-05-03T09:56:55.025Z,61.93
2019-05-03T09:59:16.754Z,60.82
2019-05-03T10:01:46.294Z,60.58
2019-05-03T10:04:17.994Z,61.42
2019-05-03T10:06:47.298Z,61.67
2019-05-03T10:09:16.737Z,61.43
2019-05-03T10:11:47.020Z,60.41
2019-05-03T10:14:16.753Z,59.89
2019-05-03T10:16:59.484Z,60.34
2019-05-03T10:19:39.702Z,58.85
2019-05-03T10:22:00.595Z,59.42
2019-05-03T10:24:30.430Z,59.54
2019-05-03T10:27:01.424Z,58.97
2019-05-03T10:29:32.847Z,60.09
2019-05-03T10:32:15.117Z,59.95
2019-05-03T10:34:46.759Z,59.96
2019-05-03T10:37:29.848Z,59.59
2019-05-03T10:40:05.145Z,60.31
2019-05-03T10:42:35.321Z,59.57
2019-05-03T10:45:05.789Z,59.90
2019-05-03T10:47:35.240Z,60.37
2019-05-03T10:50:08.971Z,60.37
2019-05-03T10:52:40.425Z,58.66
2019-05-03T10:55:10.331Z,58.99
2019-05-03T10:57:41.423Z,58.77
2019-05-03T11:00:39.359Z,59.74
2019-05-03T11:02:51.129Z,58.20
2019-05-03T11:05:20.843Z,58.28
2019-05-03T11:07:50.559Z,56.96
2019-05-03T11:10:20.263Z,55.50
2019-05-03T11:12:49.971Z,56.40
2019-05-03T11:15:19.785Z,54.98
2019-05-03T11:17:49.244Z,56.34
2019-05-03T11:20:30.786Z,55.94
2019-05-03T11:22:57.611Z,55.65
2019-05-03T11:25:27.295Z,56.21
2019-05-03T11:27:57.966Z,56.86
2019-05-03T11:30:27.405Z,56.43
2019-05-03T11:33:01.151Z,56.90
2019-05-03T11:35:32.506Z,57.03
2019-05-03T11:38:05.464Z,56.18
2019-05-03T11:40:35.313Z,55.33
2019-05-03T11:43:04.935Z,57.20
2019-05-03T11:45:35.366Z,55.05
2019-05-03T11:48:05.392Z,47.55
2019-05-03T11:50:35.065Z,40.68
2019-05-03T11:53:05.155Z,41.18
2019-05-03T11:55:35.329Z,38.54
2019-05-03T11:58:06.707Z,36.50
2019-05-03T12:00:38.106Z,29.99
2019-05-03T12:03:09.200Z,37.40
2019-05-03T12:05:39.184Z,39.13
2019-05-03T12:08:08.962Z,38.14
2019-05-03T12:10:51.784Z,38.78
2019-05-03T12:13:17.284Z,39.80
2019-05-03T12:15:46.723Z,43.30
2019-05-03T12:18:17.219Z,45.28
2019-05-03T12:20:48.197Z,46.45
2019-05-03T12:23:18.992Z,48.11
2019-05-03T12:25:49.376Z,46.53
2019-05-03T12:28:19.128Z,46.19
2019-05-03T12:30:48.832Z,46.47
2019-05-03T12:33:18.431Z,46.63
2019-05-03T12:35:47.864Z,48.74
2019-05-03T12:38:17.309Z,49.07
2019-05-03T12:40:47.267Z,48.79
2019-05-03T12:43:16.711Z,48.84
2019-05-03T12:45:46.163Z,47.83
2019-05-03T12:48:15.878Z,48.14
2019-05-03T12:50:46.752Z,47.09
2019-05-03T12:53:16.504Z,47.93
2019-05-03T12:55:45.948Z,47.59
2019-05-03T12:58:15.739Z,48.22
2019-05-03T13:00:58.731Z,46.29
2019-05-03T13:03:30.123Z,46.12
2019-05-03T13:05:59.577Z,46.57
2019-05-03T13:08:41.007Z,46.05
2019-05-03T13:11:10.685Z,46.00
2019-05-03T13:13:40.194Z,45.27
2019-05-03T13:16:11.386Z,45.18
2019-05-03T13:18:40.883Z,45.29
2019-05-03T13:21:10.407Z,45.12
2019-05-03T13:23:39.844Z,45.66
2019-05-03T13:26:09.287Z,43.83
2019-05-03T13:28:39.093Z,44.61
2019-05-03T13:31:08.532Z,45.48
2019-05-03T13:33:38.289Z,45.53
2019-05-03T13:36:08.009Z,46.14
2019-05-03T13:38:37.711Z,46.10
2019-05-03T13:41:07.517Z,45.71
2019-05-03T13:43:37.224Z,46.20
2019-05-03T13:46:09.905Z,45.30
2019-05-03T13:48:45.561Z,46.31
2019-05-03T13:51:10.778Z,46.60
2019-05-03T13:53:40.215Z,46.45
2019-05-03T13:56:09.673Z,44.37
2019-05-03T13:58:39.108Z,44.88
2019-05-03T14:01:08.548Z,45.30
2019-05-03T14:03:38.048Z,45.10
2019-05-03T14:06:09.067Z,44.90
2019-05-03T14:08:39.156Z,44.26
2019-05-03T14:11:08.614Z,45.30
2019-05-03T14:13:38.336Z,46.50
2019-05-03T14:16:07.786Z,45.12
2019-05-03T14:18:37.554Z,46.27
2019-05-03T14:21:18.027Z,47.22
2019-05-03T14:24:05.224Z,45.97
2019-05-03T14:26:35.118Z,45.07
2019-05-03T14:29:05.747Z,44.73
2019-05-03T14:31:35.290Z,44.41
2019-05-03T14:34:05.979Z,45.31
2019-05-03T14:36:36.089Z,46.33
2019-05-03T14:39:10.025Z,44.92
2019-05-03T14:41:39.393Z,46.18
2019-05-03T14:44:09.162Z,45.79
2019-05-03T14:46:38.972Z,44.92
2019-05-03T14:49:08.677Z,45.89
2019-05-03T14:51:38.393Z,46.08
2019-05-03T14:54:09.015Z,45.68
2019-05-03T14:56:45.341Z,44.16
2019-05-03T14:59:34.691Z,45.00
2019-05-03T15:02:20.998Z,44.25
2019-05-03T15:04:50.760Z,44.32
2019-05-03T15:07:20.470Z,43.28
2019-05-03T15:09:50.184Z,42.37
2019-05-03T15:12:19.654Z,42.90
2019-05-03T15:14:49.252Z,43.33
2019-05-03T15:17:18.819Z,43.53
2019-05-03T15:19:48.198Z,43.01
2019-05-03T15:22:17.706Z,43.64
2019-05-03T15:24:47.327Z,44.52
2019-05-03T15:27:16.783Z,44.34
2019-05-03T15:29:46.219Z,44.72
2019-05-03T15:32:15.670Z,43.67
2019-05-03T15:34:45.110Z,43.51
2019-05-03T15:37:14.968Z,43.69
2019-05-03T15:39:45.133Z,43.59
2019-05-03T15:42:15.679Z,43.63
2019-05-03T15:44:55.447Z,43.11
2019-05-03T15:47:29.162Z,43.82
2019-05-03T15:49:58.934Z,44.08
2019-05-03T15:52:28.381Z,45.12
2019-05-03T15:54:58.151Z,45.12
2019-05-03T15:57:27.858Z,45.79
2019-05-03T15:59:57.285Z,46.97
2019-05-03T16:02:26.806Z,46.97
2019-05-03T16:04:58.638Z,47.33
2019-05-03T16:07:27.816Z,47.97
2019-05-03T16:09:57.324Z,48.53
2019-05-03T16:12:26.763Z,49.21
2019-05-03T16:14:56.202Z,49.64
2019-05-03T16:17:25.640Z,49.68
2019-05-03T16:19:55.827Z,49.66
2019-05-03T16:22:25.434Z,49.33
2019-05-03T16:24:55.664Z,49.22
2019-05-03T16:27:27.753Z,49.96
2019-05-03T16:29:57.458Z,50.17
2019-05-03T16:32:27.165Z,49.76
2019-05-03T16:34:56.602Z,49.95
2019-05-03T16:37:26.379Z,49.76
2019-05-03T16:39:57.812Z,49.46
2019-05-03T16:42:27.643Z,49.26
2019-05-03T16:44:57.085Z,49.11
2019-05-03T16:47:26.530Z,49.22
2019-05-03T16:49:56.254Z,49.44
2019-05-03T16:52:25.804Z,48.98
2019-05-03T16:54:55.470Z,49.56
2019-05-03T16:57:25.175Z,49.77
2019-05-03T16:59:55.126Z,49.84
2019-05-03T17:02:24.695Z,50.65
2019-05-03T17:04:55.903Z,51.58
2019-05-03T17:10:19.028Z,52.24
2019-05-03T17:12:48.740Z,52.57
2019-05-03T17:15:18.841Z,52.92
2019-05-03T17:17:48.557Z,53.20
2019-05-03T17:20:18.056Z,53.56
2019-05-03T17:22:47.501Z,53.37
2019-05-03T17:25:16.945Z,53.46
2019-05-03T17:27:46.666Z,53.58
2019-05-03T17:30:16.338Z,54.07
2019-05-03T17:32:46.085Z,53.93
2019-05-03T17:35:16.106Z,54.11
2019-05-03T17:37:45.548Z,54.23
2019-05-03T17:40:15.322Z,54.55
2019-05-03T17:42:59.882Z,54.76
2019-05-03T17:45:35.100Z,55.05
2019-05-03T17:48:05.333Z,54.82
2019-05-03T17:50:35.455Z,54.86
2019-05-03T17:53:09.528Z,55.00
2019-05-03T17:55:46.441Z,55.19
2019-05-03T17:58:17.792Z,54.22
2019-05-03T18:01:05.624Z,53.72
2019-05-03T18:03:36.870Z,53.60
2019-05-03T18:06:11.078Z,53.63
2019-05-03T18:08:50.700Z,53.82
2019-05-03T18:11:25.260Z,54.26
2019-05-03T18:13:55.192Z,54.61
2019-05-03T18:16:24.603Z,54.67
2019-05-03T18:18:54.752Z,54.73
2019-05-03T18:21:24.706Z,54.76
2019-05-03T18:23:54.610Z,54.81
2019-05-03T18:26:24.941Z,54.96
2019-05-03T18:28:55.317Z,55.27
2019-05-03T18:31:25.157Z,55.40
2019-05-03T18:33:54.898Z,55.63
2019-05-03T18:36:25.248Z,55.83
2019-05-03T18:38:55.331Z,55.98
2019-05-03T18:41:25.425Z,56.12
2019-05-03T18:44:07.353Z,56.04
2019-05-03T18:46:38.686Z,56.15
2019-05-03T18:49:08.202Z,55.90
2019-05-03T18:51:37.635Z,56.18
2019-05-03T18:54:07.405Z,56.01
2019-05-03T18:56:37.317Z,56.18
2019-05-03T18:59:07.128Z,56.59
2019-05-03T19:01:37.448Z,56.57
2019-05-03T19:04:08.621Z,56.72
2019-05-03T19:06:38.404Z,56.93
2019-05-03T19:09:22.667Z,57.20
2019-05-03T19:11:54.876Z,57.81
2019-05-03T19:14:26.067Z,58.54
2019-05-03T19:16:57.203Z,58.69
2019-05-03T19:19:35.226Z,59.20
2019-05-03T19:22:05.203Z,59.08
2019-05-03T19:24:35.142Z,59.66
2019-05-03T19:27:06.592Z,59.99
2019-05-03T19:29:37.227Z,60.95
2019-05-03T19:32:06.668Z,61.64
2019-05-03T19:34:47.400Z,61.83
2019-05-03T19:37:08.094Z,62.27
2019-05-03T19:39:37.797Z,63.00
2019-05-03T19:42:07.510Z,63.30
2019-05-03T19:44:37.090Z,63.72
2019-05-03T19:47:06.925Z,64.42
2019-05-03T19:49:36.705Z,64.84
2019-05-03T19:52:06.450Z,64.87
2019-05-03T19:54:36.570Z,65.01
2019-05-03T19:57:06.276Z,65.21
2019-05-03T19:59:50.574Z,65.49
2019-05-03T20:02:25.788Z,65.37
2019-05-03T20:05:12.266Z,65.85
2019-05-03T20:07:59.557Z,66.58
2019-05-03T20:10:30.855Z,66.29
2019-05-03T20:13:00.296Z,66.51
2019-05-03T20:15:30.050Z,66.63
2019-05-03T20:18:00.383Z,67.42
2019-05-03T20:20:30.152Z,67.07
2019-05-03T20:22:59.595Z,66.77
2019-05-03T20:25:29.304Z,66.76
2019-05-03T20:27:58.793Z,66.79
2019-05-03T20:30:28.241Z,66.57
2019-05-03T20:32:57.672Z,66.97
2019-05-03T20:35:27.417Z,67.10
2019-05-03T20:37:57.125Z,67.13
2019-05-03T20:40:26.841Z,66.74
2019-05-03T20:43:00.545Z,66.62
2019-05-03T20:45:30.371Z,66.71
2019-05-03T20:48:00.548Z,66.97
2019-05-03T20:50:29.991Z,67.44
2019-05-03T20:52:59.444Z,67.13
2019-05-03T20:55:28.961Z,67.10
2019-05-03T20:57:58.397Z,67.63
2019-05-03T21:00:28.554Z,67.35
2019-05-03T21:02:58.007Z,67.36
2019-05-03T21:05:31.773Z,67.55
2019-05-03T21:07:58.954Z,67.38
2019-05-03T21:10:28.672Z,67.64
2019-05-03T21:12:58.376Z,67.75
2019-05-03T21:15:32.191Z,68.04
2019-05-03T21:18:12.144Z,69.00
2019-05-03T21:20:45.046Z,69.07
2019-05-03T21:23:19.062Z,68.93
2019-05-03T21:26:09.066Z,69.13
2019-05-03T21:28:34.546Z,69.42
2019-05-03T21:31:05.615Z,70.28
2019-05-03T21:33:35.661Z,70.70
2019-05-03T21:36:05.101Z,70.45
2019-05-03T21:38:35.532Z,70.74
2019-05-03T21:41:05.941Z,70.64
2019-05-03T21:43:35.481Z,70.20
2019-05-03T21:46:10.459Z,70.02
2019-05-03T21:48:50.202Z,69.80
2019-05-03T21:51:19.636Z,69.96
2019-05-03T21:53:49.427Z,70.54
2019-05-03T21:56:18.861Z,70.38
2019-05-03T21:58:48.842Z,71.04
2019-05-03T22:01:18.459Z,70.86
2019-05-03T22:03:48.266Z,70.57
2019-05-03T22:06:17.705Z,70.64
2019-05-03T22:08:47.475Z,71.35
2019-05-03T22:11:17.188Z,71.36
2019-05-03T22:13:48.540Z,71.60
2019-05-03T22:16:34.939Z,72.02
2019-05-03T22:19:04.652Z,71.78
2019-05-03T22:21:36.966Z,72.87
2019-05-03T22:24:11.635Z,74.17
2019-05-03T22:26:58.057Z,73.62
2019-05-03T22:29:27.843Z,75.07
2019-05-03T22:31:57.701Z,75.64
2019-05-03T22:34:27.146Z,74.96
2019-05-03T22:36:56.587Z,75.23
2019-05-03T22:39:26.087Z,75.70
2019-05-03T22:41:55.878Z,75.96
2019-05-03T22:44:25.690Z,76.01
2019-05-03T22:46:55.343Z,76.24
2019-05-03T22:49:26.041Z,76.37
2019-05-03T22:51:55.690Z,76.39
2019-05-03T22:54:25.448Z,76.20
2019-05-03T22:56:55.610Z,76.34
2019-05-03T22:59:25.567Z,76.74
2019-05-03T23:01:55.398Z,77.08
2019-05-03T23:04:25.501Z,76.85
2019-05-03T23:06:55.742Z,77.44
2019-05-03T23:09:25.320Z,77.20
2019-05-03T23:11:55.207Z,77.21
2019-05-03T23:14:25.789Z,77.04
2019-05-03T23:16:55.246Z,76.99
2019-05-03T23:19:24.693Z,77.18
2019-05-03T23:22:04.870Z,77.24
2019-05-03T23:24:35.237Z,77.12
2019-05-03T23:27:05.301Z,77.08
2019-05-03T23:29:35.152Z,77.24
2019-05-03T23:32:04.854Z,77.56
2019-05-03T23:34:35.112Z,77.63
2019-05-03T23:37:05.499Z,75.56
2019-05-03T23:39:35.079Z,78.38
2019-05-03T23:42:05.550Z,78.93
2019-05-03T23:44:35.428Z,78.72
2019-05-03T23:47:12.282Z,78.47
2019-05-03T23:49:41.986Z,78.40
2019-05-03T23:52:21.780Z,78.77
2019-05-03T23:54:51.544Z,79.13
2019-05-03T23:57:21.254Z,79.07
2019-05-03T23:59:50.960Z,78.82
