createdAt,value
2018-12-09T00:00:20.211Z,1.85
2018-12-09T00:02:49.403Z,2.35
2018-12-09T00:05:18.570Z,2.58
2018-12-09T00:07:48.211Z,1.85
2018-12-09T00:10:16.867Z,2.98
2018-12-09T00:12:50.686Z,2.67
2018-12-09T00:15:21.990Z,1.60
2018-12-09T00:17:52.944Z,1.70
2018-12-09T00:20:21.810Z,2.40
2018-12-09T00:22:50.927Z,2.30
2018-12-09T00:25:19.906Z,2.80
2018-12-09T00:27:51.165Z,2.02
2018-12-09T00:30:20.198Z,2.55
2018-12-09T00:32:49.297Z,2.80
2018-12-09T00:35:18.356Z,3.52
2018-12-09T00:37:49.443Z,3.10
2018-12-09T00:40:18.339Z,3.02
2018-12-09T00:42:57.246Z,3.27
2018-12-09T00:45:25.834Z,2.83
2018-12-09T00:48:00.231Z,3.12
2018-12-09T00:50:30.785Z,3.08
2018-12-09T00:52:59.738Z,2.47
2018-12-09T00:55:33.815Z,3.77
2018-12-09T00:58:04.975Z,2.60
2018-12-09T01:00:36.168Z,2.95
2018-12-09T01:03:06.963Z,2.65
2018-12-09T01:05:38.006Z,2.65
2018-12-09T01:08:08.956Z,1.98
2018-12-09T01:10:39.802Z,2.50
2018-12-09T01:13:11.049Z,2.58
2018-12-09T01:15:41.993Z,2.15
2018-12-09T01:18:15.541Z,2.58
2018-12-09T01:20:46.753Z,2.40
2018-12-09T01:23:15.722Z,4.53
2018-12-09T01:25:44.681Z,2.72
2018-12-09T01:28:15.627Z,2.17
2018-12-09T01:30:46.584Z,2.65
2018-12-09T01:33:17.187Z,2.62
2018-12-09T01:38:42.547Z,2.60
2018-12-09T01:43:42.784Z,2.35
2018-12-09T01:46:13.888Z,2.65
2018-12-09T01:48:47.414Z,3.45
2018-12-09T01:51:17.910Z,3.62
2018-12-09T01:54:00.808Z,4.35
2018-12-09T01:56:29.937Z,3.02
2018-12-09T01:59:00.991Z,2.47
2018-12-09T02:01:49.537Z,3.42
2018-12-09T02:04:21.016Z,3.33
2018-12-09T02:06:51.986Z,3.17
2018-12-09T02:09:23.094Z,3.15
2018-12-09T02:11:54.039Z,3.05
2018-12-09T02:14:25.163Z,2.62
2018-12-09T02:16:56.241Z,4.20
2018-12-09T02:19:27.548Z,3.47
2018-12-09T02:24:53.974Z,4.10
2018-12-09T02:27:25.130Z,2.70
2018-12-09T02:29:54.221Z,2.62
2018-12-09T02:32:25.523Z,3.47
2018-12-09T02:34:59.158Z,3.30
2018-12-09T02:37:30.511Z,2.25
2018-12-09T02:40:05.365Z,2.05
2018-12-09T02:42:39.089Z,2.62
2018-12-09T02:45:09.765Z,2.58
2018-12-09T02:47:38.630Z,2.65
2018-12-09T02:50:09.721Z,2.87
2018-12-09T02:52:39.009Z,3.55
2018-12-09T02:55:09.849Z,2.90
2018-12-09T02:57:43.791Z,3.10
2018-12-09T03:00:12.470Z,2.10
2018-12-09T03:02:43.450Z,2.95
2018-12-09T03:05:14.593Z,2.77
2018-12-09T03:07:45.616Z,2.45
2018-12-09T03:10:19.411Z,2.55
2018-12-09T03:12:48.613Z,3.45
2018-12-09T03:15:19.985Z,3.80
2018-12-09T03:17:55.190Z,3.17
2018-12-09T03:29:11.929Z,2.80
2018-12-09T03:31:52.348Z,3.45
2018-12-09T03:40:16.240Z,3.47
2018-12-09T03:42:50.462Z,5.28
2018-12-09T03:48:13.911Z,4.05
2018-12-09T03:50:43.184Z,2.95
2018-12-09T03:53:14.160Z,2.35
2018-12-09T03:55:45.503Z,3.52
2018-12-09T03:58:19.453Z,2.70
2018-12-09T04:00:50.184Z,3.40
2018-12-09T04:03:21.293Z,3.30
2018-12-09T04:05:55.117Z,3.17
2018-12-09T04:08:26.353Z,1.95
2018-12-09T04:11:00.134Z,2.52
2018-12-09T04:13:33.364Z,2.98
2018-12-09T04:16:07.277Z,3.05
2018-12-09T04:18:38.549Z,4.35
2018-12-09T04:21:09.629Z,3.05
2018-12-09T04:23:40.715Z,3.00
2018-12-09T04:26:09.980Z,3.30
2018-12-09T04:28:41.018Z,3.05
2018-12-09T04:31:12.271Z,2.55
2018-12-09T04:33:46.094Z,2.72
2018-12-09T04:36:20.046Z,3.37
2018-12-09T04:38:49.096Z,2.27
2018-12-09T04:41:18.457Z,2.70
2018-12-09T04:43:49.521Z,3.15
2018-12-09T04:46:20.607Z,2.90
2018-12-09T04:48:54.546Z,2.47
2018-12-09T04:51:29.761Z,3.33
2018-12-09T04:54:00.697Z,2.98
2018-12-09T04:56:31.662Z,2.30
2018-12-09T04:59:14.713Z,3.20
2018-12-09T05:01:46.169Z,2.00
2018-12-09T05:04:19.399Z,2.17
2018-12-09T05:06:50.530Z,3.60
2018-12-09T05:09:24.343Z,1.85
2018-12-09T05:11:55.520Z,2.15
2018-12-09T05:14:29.259Z,1.77
2018-12-09T05:16:58.582Z,1.90
2018-12-09T05:19:27.712Z,2.52
2018-12-09T05:21:58.736Z,2.30
2018-12-09T05:24:29.794Z,1.70
2018-12-09T05:27:01.025Z,1.92
2018-12-09T05:29:32.110Z,2.55
2018-12-09T05:32:08.101Z,2.10
2018-12-09T05:34:42.127Z,2.02
2018-12-09T05:37:13.473Z,2.67
2018-12-09T05:39:44.607Z,3.52
2018-12-09T05:42:15.738Z,2.75
2018-12-09T05:44:56.125Z,2.77
2018-12-09T05:47:26.541Z,2.27
2018-12-09T05:49:55.475Z,3.05
2018-12-09T05:52:26.626Z,2.45
2018-12-09T05:55:00.550Z,2.27
2018-12-09T05:57:40.394Z,2.33
2018-12-09T06:00:20.577Z,3.17
2018-12-09T06:02:56.236Z,2.75
2018-12-09T06:05:27.103Z,2.08
2018-12-09T06:07:57.965Z,3.62
2018-12-09T06:10:29.088Z,2.52
2018-12-09T06:13:00.074Z,2.45
2018-12-09T06:15:29.010Z,3.77
2018-12-09T06:17:58.052Z,2.40
2018-12-09T06:20:32.089Z,3.50
2018-12-09T06:23:06.117Z,3.25
2018-12-09T06:25:36.570Z,2.33
2018-12-09T06:28:07.605Z,2.90
2018-12-09T06:30:36.713Z,2.45
2018-12-09T06:33:06.093Z,2.40
2018-12-09T06:35:39.976Z,3.37
2018-12-09T06:38:11.420Z,2.77
2018-12-09T06:40:40.430Z,4.30
2018-12-09T06:43:11.482Z,3.00
2018-12-09T06:45:42.785Z,2.70
2018-12-09T06:50:41.470Z,2.55
2018-12-09T06:53:21.929Z,2.50
2018-12-09T06:55:52.940Z,2.33
2018-12-09T06:58:26.871Z,2.50
2018-12-09T07:00:57.405Z,2.05
2018-12-09T07:03:28.378Z,2.80
2018-12-09T07:06:02.226Z,2.25
2018-12-09T07:08:33.656Z,2.55
2018-12-09T07:11:04.789Z,2.10
2018-12-09T07:13:35.745Z,2.45
2018-12-09T07:16:09.049Z,2.45
2018-12-09T07:18:37.856Z,1.95
2018-12-09T07:21:09.045Z,2.10
2018-12-09T07:23:40.125Z,2.22
2018-12-09T07:26:09.181Z,2.40
2018-12-09T07:28:37.916Z,2.42
2018-12-09T07:31:09.189Z,2.40
2018-12-09T07:33:40.117Z,2.05
2018-12-09T07:36:09.063Z,2.10
2018-12-09T07:38:40.104Z,3.12
2018-12-09T07:41:09.171Z,2.72
2018-12-09T07:43:39.976Z,2.95
2018-12-09T07:46:20.403Z,3.30
2018-12-09T07:48:51.477Z,2.47
2018-12-09T07:51:20.810Z,1.98
2018-12-09T07:54:02.112Z,2.25
2018-12-09T07:56:35.363Z,2.62
2018-12-09T07:59:09.765Z,3.40
2018-12-09T08:01:43.091Z,2.42
2018-12-09T08:04:17.011Z,2.27
2018-12-09T08:06:54.543Z,3.10
2018-12-09T08:09:24.880Z,2.00
2018-12-09T08:11:55.898Z,2.10
2018-12-09T08:14:26.897Z,2.40
2018-12-09T08:16:55.758Z,2.27
2018-12-09T08:19:24.831Z,1.98
2018-12-09T08:21:54.032Z,2.40
2018-12-09T08:24:24.942Z,1.72
2018-12-09T08:26:55.691Z,2.05
2018-12-09T08:29:29.424Z,2.92
2018-12-09T08:31:58.601Z,1.85
2018-12-09T08:34:32.447Z,2.70
2018-12-09T08:37:01.307Z,2.33
2018-12-09T08:39:32.266Z,2.65
2018-12-09T08:42:01.243Z,2.25
2018-12-09T08:44:31.923Z,1.80
2018-12-09T08:47:00.714Z,2.15
2018-12-09T08:52:13.534Z,2.30
2018-12-09T08:54:42.841Z,1.95
2018-12-09T08:57:16.758Z,1.82
2018-12-09T08:59:47.672Z,2.08
2018-12-09T09:02:16.532Z,2.33
2018-12-09T09:04:45.365Z,2.60
2018-12-09T09:07:23.282Z,2.35
2018-12-09T09:09:54.235Z,2.60
2018-12-09T09:12:31.959Z,1.87
2018-12-09T09:15:03.221Z,2.40
2018-12-09T09:17:34.086Z,1.92
2018-12-09T09:23:00.047Z,3.35
2018-12-09T09:25:30.903Z,2.62
2018-12-09T09:27:59.891Z,2.40
2018-12-09T09:30:33.366Z,2.33
2018-12-09T09:33:13.869Z,1.60
2018-12-09T09:35:47.884Z,2.22
2018-12-09T09:38:17.307Z,2.60
2018-12-09T09:40:48.050Z,2.08
2018-12-09T09:43:21.686Z,2.52
2018-12-09T09:45:52.932Z,2.27
2018-12-09T09:48:26.592Z,2.02
2018-12-09T09:50:59.485Z,2.30
2018-12-09T09:53:28.182Z,3.17
2018-12-09T09:56:09.205Z,3.12
2018-12-09T09:58:44.290Z,2.67
2018-12-09T10:01:13.338Z,2.50
2018-12-09T10:03:45.102Z,2.98
2018-12-09T10:06:16.065Z,2.10
2018-12-09T10:08:57.409Z,2.27
2018-12-09T10:11:27.507Z,1.80
2018-12-09T10:13:59.039Z,2.12
2018-12-09T10:16:29.671Z,3.90
2018-12-09T10:19:00.592Z,3.12
2018-12-09T10:21:29.626Z,1.65
2018-12-09T10:24:00.697Z,2.92
2018-12-09T10:26:36.471Z,1.67
2018-12-09T10:29:04.600Z,1.77
2018-12-09T10:31:38.333Z,2.00
2018-12-09T10:34:09.604Z,1.60
2018-12-09T10:36:49.781Z,1.27
2018-12-09T10:39:23.885Z,1.42
2018-12-09T10:41:55.017Z,1.47
2018-12-09T10:44:25.883Z,2.25
2018-12-09T10:46:55.395Z,1.72
2018-12-09T10:49:26.609Z,1.12
2018-12-09T10:52:06.897Z,1.37
2018-12-09T10:54:44.200Z,1.50
2018-12-09T10:57:15.436Z,1.30
2018-12-09T10:59:44.286Z,1.82
2018-12-09T11:02:18.469Z,1.17
2018-12-09T11:04:51.694Z,1.50
2018-12-09T11:07:22.899Z,1.87
2018-12-09T11:10:03.337Z,1.70
2018-12-09T11:12:36.571Z,2.30
2018-12-09T11:15:07.816Z,1.95
2018-12-09T11:17:38.658Z,1.75
2018-12-09T11:20:14.326Z,1.27
2018-12-09T11:22:44.657Z,1.40
2018-12-09T11:25:13.586Z,1.20
2018-12-09T11:27:51.152Z,1.00
2018-12-09T11:30:22.196Z,1.12
2018-12-09T11:32:59.737Z,1.15
2018-12-09T11:35:28.790Z,0.55
2018-12-09T11:37:59.814Z,0.60
2018-12-09T11:40:37.346Z,0.50
2018-12-09T11:43:08.498Z,0.40
2018-12-09T11:45:39.188Z,0.47
2018-12-09T11:48:12.775Z,0.50
2018-12-09T11:50:46.573Z,0.40
2018-12-09T11:53:15.618Z,0.40
2018-12-09T11:55:49.247Z,0.50
2018-12-09T11:58:23.177Z,0.40
2018-12-09T12:00:54.199Z,0.40
2018-12-09T12:03:24.824Z,0.40
2018-12-09T12:05:55.844Z,0.47
2018-12-09T12:08:26.774Z,0.60
2018-12-09T12:11:00.570Z,0.50
2018-12-09T12:13:31.577Z,0.40
2018-12-09T12:16:04.935Z,0.40
2018-12-09T12:18:38.893Z,0.50
2018-12-09T12:21:10.126Z,0.40
2018-12-09T12:23:40.660Z,0.50
2018-12-09T12:26:09.598Z,0.40
2018-12-09T12:28:46.827Z,0.40
2018-12-09T12:31:17.857Z,0.98
2018-12-09T12:33:49.878Z,0.53
2018-12-09T12:36:18.814Z,0.50
2018-12-09T12:38:56.436Z,0.40
2018-12-09T12:41:27.690Z,0.50
2018-12-09T12:43:58.677Z,0.40
2018-12-09T12:46:29.564Z,0.40
2018-12-09T12:49:00.720Z,0.40
2018-12-09T12:51:31.824Z,0.50
2018-12-09T12:56:35.201Z,0.42
2018-12-09T12:59:08.997Z,0.40
2018-12-09T13:01:46.626Z,0.53
2018-12-09T13:04:17.870Z,0.40
2018-12-09T13:06:46.664Z,0.40
2018-12-09T13:09:17.827Z,0.40
2018-12-09T13:11:51.365Z,0.50
2018-12-09T13:14:22.606Z,0.90
2018-12-09T13:16:51.284Z,0.80
2018-12-09T13:19:29.956Z,0.90
2018-12-09T13:21:59.204Z,0.88
2018-12-09T13:24:30.050Z,1.05
2018-12-09T13:26:59.000Z,0.78
2018-12-09T13:29:27.741Z,1.00
2018-12-09T13:31:58.612Z,1.05
2018-12-09T13:37:24.357Z,0.90
2018-12-09T13:39:57.889Z,1.30
2018-12-09T13:42:26.946Z,0.90
2018-12-09T13:45:00.797Z,0.65
2018-12-09T13:47:38.689Z,1.40
2018-12-09T13:50:16.600Z,1.55
2018-12-09T13:52:45.272Z,1.75
2018-12-09T13:55:14.538Z,1.72
2018-12-09T13:57:45.290Z,1.47
2018-12-09T14:00:18.291Z,0.70
2018-12-09T14:02:51.426Z,0.60
2018-12-09T14:05:21.865Z,0.62
2018-12-09T14:07:50.835Z,0.50
2018-12-09T14:10:22.007Z,0.85
2018-12-09T14:12:55.757Z,0.70
2018-12-09T14:15:30.508Z,0.60
2018-12-09T14:17:58.944Z,0.75
2018-12-09T14:20:28.231Z,0.60
2018-12-09T14:22:59.477Z,0.65
2018-12-09T14:25:30.648Z,0.40
2018-12-09T14:27:59.712Z,0.47
2018-12-09T14:30:30.746Z,0.50
2018-12-09T14:33:08.473Z,0.50
2018-12-09T14:35:41.596Z,0.40
2018-12-09T14:38:12.718Z,0.65
2018-12-09T14:40:43.803Z,0.70
2018-12-09T14:43:12.766Z,0.60
2018-12-09T14:45:48.907Z,0.50
2018-12-09T14:48:16.027Z,0.50
2018-12-09T14:50:50.079Z,1.02
2018-12-09T14:53:19.102Z,0.90
2018-12-09T14:58:19.193Z,0.80
2018-12-09T15:00:50.066Z,0.75
2018-12-09T15:03:21.461Z,1.20
2018-12-09T15:05:52.433Z,0.65
2018-12-09T15:08:21.571Z,0.80
2018-12-09T15:10:50.733Z,1.10
2018-12-09T15:13:20.632Z,0.98
2018-12-09T15:15:51.909Z,1.50
2018-12-09T15:18:22.931Z,1.00
2018-12-09T15:20:51.897Z,1.45
2018-12-09T15:23:21.062Z,1.62
2018-12-09T15:25:52.366Z,2.17
2018-12-09T15:28:23.289Z,1.40
2018-12-09T15:30:52.226Z,2.17
2018-12-09T15:33:23.172Z,2.20
2018-12-09T15:35:54.394Z,1.75
2018-12-09T15:38:25.436Z,2.05
2018-12-09T15:40:59.350Z,3.37
2018-12-09T15:43:32.470Z,2.92
2018-12-09T15:46:10.836Z,2.98
2018-12-09T15:48:39.921Z,4.47
2018-12-09T15:51:13.776Z,4.00
2018-12-09T15:53:43.039Z,3.35
2018-12-09T15:56:11.961Z,3.67
2018-12-09T15:58:43.051Z,3.77
2018-12-09T16:01:14.105Z,3.55
2018-12-09T16:03:45.251Z,3.12
2018-12-09T16:06:14.273Z,3.75
2018-12-09T16:08:45.457Z,3.35
2018-12-09T16:11:16.710Z,3.52
2018-12-09T16:13:50.566Z,4.47
2018-12-09T16:16:24.532Z,3.50
2018-12-09T16:18:58.450Z,3.52
2018-12-09T16:21:28.953Z,3.62
2018-12-09T16:24:00.169Z,3.67
2018-12-09T16:26:31.196Z,3.95
2018-12-09T16:29:02.289Z,3.50
2018-12-09T16:31:36.044Z,3.77
2018-12-09T16:34:07.198Z,4.37
2018-12-09T16:36:36.388Z,4.92
2018-12-09T16:39:07.552Z,5.55
2018-12-09T16:41:38.787Z,5.45
2018-12-09T16:44:13.445Z,6.75
2018-12-09T16:46:43.944Z,3.62
2018-12-09T16:49:14.978Z,2.22
2018-12-09T16:51:46.236Z,1.50
2018-12-09T16:54:17.257Z,2.27
2018-12-09T16:59:15.481Z,2.27
2018-12-09T17:01:46.549Z,2.92
2018-12-09T17:04:27.149Z,4.95
2018-12-09T17:06:55.984Z,4.10
2018-12-09T17:09:26.831Z,5.72
2018-12-09T17:11:57.182Z,5.40
2018-12-09T17:14:27.504Z,4.60
2018-12-09T17:16:58.540Z,5.30
2018-12-09T17:19:29.466Z,5.00
2018-12-09T17:22:09.725Z,3.50
2018-12-09T17:24:38.445Z,3.80
2018-12-09T17:27:07.778Z,4.55
2018-12-09T17:29:41.505Z,3.50
2018-12-09T17:32:12.691Z,3.55
2018-12-09T17:34:41.354Z,4.92
2018-12-09T17:37:12.564Z,4.15
2018-12-09T17:39:41.195Z,3.80
2018-12-09T17:42:11.957Z,2.95
2018-12-09T17:44:53.334Z,3.55
2018-12-09T17:47:23.973Z,4.80
2018-12-09T17:49:54.313Z,3.08
2018-12-09T17:52:25.489Z,4.25
2018-12-09T17:54:56.617Z,3.70
2018-12-09T18:00:06.538Z,4.20
2018-12-09T18:02:37.654Z,3.75
2018-12-09T18:05:11.673Z,4.45
2018-12-09T18:07:49.631Z,4.40
2018-12-09T18:10:22.805Z,3.33
2018-12-09T18:12:51.269Z,3.67
2018-12-09T18:15:22.098Z,4.28
2018-12-09T18:17:53.245Z,3.40
2018-12-09T18:20:24.203Z,3.50
2018-12-09T18:22:55.427Z,3.27
2018-12-09T18:25:24.333Z,3.65
2018-12-09T18:27:55.400Z,4.87
2018-12-09T18:30:23.761Z,3.52
2018-12-09T18:32:55.254Z,4.55
2018-12-09T18:35:35.397Z,3.33
2018-12-09T18:38:06.430Z,2.50
2018-12-09T18:40:37.725Z,2.95
2018-12-09T18:43:08.661Z,2.92
2018-12-09T18:45:53.100Z,3.35
2018-12-09T18:48:23.776Z,4.75
2018-12-09T18:51:15.212Z,4.70
2018-12-09T18:53:48.836Z,4.03
2018-12-09T18:56:19.338Z,3.80
2018-12-09T18:58:53.156Z,4.50
2018-12-09T19:03:51.299Z,4.95
2018-12-09T19:06:20.153Z,3.85
2018-12-09T19:08:51.221Z,4.42
2018-12-09T19:11:22.562Z,3.05
2018-12-09T19:13:53.337Z,3.00
2018-12-09T19:16:22.045Z,3.10
2018-12-09T19:18:53.325Z,3.40
2018-12-09T19:21:24.895Z,3.00
2018-12-09T19:23:58.679Z,2.83
2018-12-09T19:26:32.604Z,4.75
2018-12-09T19:29:01.755Z,3.42
2018-12-09T19:31:32.950Z,2.40
2018-12-09T19:34:03.991Z,2.70
2018-12-09T19:36:34.925Z,3.02
2018-12-09T19:39:06.326Z,2.02
2018-12-09T19:41:36.985Z,2.85
2018-12-09T19:44:07.925Z,4.28
2018-12-09T19:46:38.864Z,3.95
2018-12-09T19:49:10.077Z,5.55
2018-12-09T19:51:41.056Z,6.37
2018-12-09T19:54:14.883Z,4.90
2018-12-09T19:56:46.125Z,5.58
2018-12-09T19:59:19.602Z,5.95
2018-12-09T20:01:50.657Z,4.95
2018-12-09T20:04:21.503Z,4.53
2018-12-09T20:06:52.605Z,4.15
2018-12-09T20:09:23.725Z,4.05
2018-12-09T20:11:51.164Z,4.00
2018-12-09T20:14:26.510Z,4.05
2018-12-09T20:16:57.550Z,3.85
2018-12-09T20:19:31.246Z,3.67
2018-12-09T20:22:05.042Z,2.90
2018-12-09T20:24:38.737Z,3.35
2018-12-09T20:27:12.561Z,3.22
2018-12-09T20:29:41.507Z,5.08
2018-12-09T20:32:15.335Z,4.17
2018-12-09T20:34:46.257Z,4.40
2018-12-09T20:37:17.195Z,4.40
2018-12-09T20:39:50.898Z,3.37
2018-12-09T20:42:24.603Z,4.25
2018-12-09T20:44:58.638Z,3.72
2018-12-09T20:50:31.995Z,4.25
2018-12-09T20:53:03.092Z,3.85
2018-12-09T20:55:31.851Z,4.10
2018-12-09T20:58:05.454Z,4.42
2018-12-09T21:00:39.678Z,3.85
2018-12-09T21:03:08.586Z,4.95
2018-12-09T21:05:42.358Z,3.67
2018-12-09T21:08:11.373Z,4.20
2018-12-09T21:10:42.292Z,4.17
2018-12-09T21:13:11.158Z,3.87
2018-12-09T21:15:44.786Z,4.45
2018-12-09T21:18:18.707Z,2.92
2018-12-09T21:20:47.576Z,3.90
2018-12-09T21:23:16.334Z,3.98
2018-12-09T21:25:47.273Z,3.67
2018-12-09T21:28:16.194Z,3.25
2018-12-09T21:30:49.793Z,3.30
2018-12-09T21:33:18.876Z,3.20
2018-12-09T21:35:49.709Z,3.15
2018-12-09T21:38:18.494Z,3.02
2018-12-09T21:40:47.436Z,3.20
2018-12-09T21:43:25.026Z,2.10
2018-12-09T21:45:54.285Z,2.52
2018-12-09T21:48:23.343Z,4.03
2018-12-09T21:50:52.287Z,3.25
2018-12-09T21:53:25.990Z,3.75
2018-12-09T21:55:54.835Z,2.40
2018-12-09T21:58:30.557Z,3.17
2018-12-09T22:00:59.702Z,2.65
2018-12-09T22:03:33.510Z,3.90
2018-12-09T22:06:02.752Z,3.85
2018-12-09T22:08:37.240Z,2.98
2018-12-09T22:11:10.511Z,3.55
2018-12-09T22:13:40.593Z,4.15
2018-12-09T22:16:11.463Z,3.45
2018-12-09T22:18:42.305Z,2.75
2018-12-09T22:21:16.575Z,2.65
2018-12-09T22:23:48.575Z,4.00
2018-12-09T22:26:17.900Z,3.52
2018-12-09T22:28:51.887Z,3.65
2018-12-09T22:31:22.561Z,3.12
2018-12-09T22:33:57.054Z,3.58
2018-12-09T22:36:27.377Z,2.90
2018-12-09T22:39:07.571Z,3.30
2018-12-09T22:41:40.919Z,4.75
2018-12-09T22:44:19.643Z,3.72
2018-12-09T22:46:50.878Z,3.27
2018-12-09T22:49:21.747Z,4.10
2018-12-09T22:51:55.511Z,3.83
2018-12-09T22:54:26.469Z,3.17
2018-12-09T22:57:06.901Z,4.05
2018-12-09T22:59:37.249Z,3.70
2018-12-09T23:02:23.621Z,3.62
2018-12-09T23:05:03.548Z,3.62
2018-12-09T23:07:39.680Z,3.65
2018-12-09T23:10:08.916Z,5.28
2018-12-09T23:12:39.675Z,4.53
2018-12-09T23:15:17.435Z,4.90
2018-12-09T23:17:51.136Z,3.52
2018-12-09T23:20:22.210Z,5.45
2018-12-09T23:22:52.955Z,3.87
2018-12-09T23:25:21.908Z,3.85
2018-12-09T23:27:52.902Z,4.28
2018-12-09T23:30:23.745Z,3.47
2018-12-09T23:33:01.392Z,3.35
2018-12-09T23:35:32.561Z,3.85
2018-12-09T23:38:06.188Z,3.45
2018-12-09T23:40:35.334Z,3.98
2018-12-09T23:43:06.260Z,4.00
2018-12-09T23:45:39.959Z,3.77
2018-12-09T23:48:13.704Z,3.22
2018-12-09T23:50:44.853Z,2.70
2018-12-09T23:53:25.188Z,2.83
2018-12-09T23:55:55.753Z,3.30
2018-12-09T23:58:26.859Z,2.15
