createdAt,value
2023-07-18T00:04:23.455Z,3.60
2023-07-18T00:09:26.747Z,3.30
2023-07-18T00:14:31.117Z,3.40
2023-07-18T00:19:35.044Z,3.40
2023-07-18T00:24:38.147Z,3.40
2023-07-18T00:29:41.156Z,3.00
2023-07-18T00:34:45.744Z,2.70
2023-07-18T00:39:48.806Z,3.10
2023-07-18T00:44:52.531Z,3.60
2023-07-18T00:49:55.657Z,2.70
2023-07-18T00:54:59.000Z,3.30
2023-07-18T01:00:02.661Z,3.80
2023-07-18T01:05:06.537Z,3.90
2023-07-18T01:10:28.473Z,4.20
2023-07-18T01:15:35.523Z,4.00
2023-07-18T01:20:38.738Z,3.70
2023-07-18T01:25:42.810Z,3.70
2023-07-18T01:30:46.438Z,4.00
2023-07-18T01:35:49.555Z,3.90
2023-07-18T01:40:52.541Z,3.50
2023-07-18T01:46:01.742Z,3.10
2023-07-18T01:51:05.226Z,4.30
2023-07-18T01:56:08.425Z,4.10
2023-07-18T02:01:11.480Z,2.50
2023-07-18T02:06:14.543Z,4.20
2023-07-18T02:11:17.636Z,4.00
2023-07-18T02:16:21.798Z,3.50
2023-07-18T02:21:24.789Z,3.50
2023-07-18T02:26:27.797Z,4.30
2023-07-18T02:31:31.111Z,4.60
2023-07-18T02:36:34.318Z,3.90
2023-07-18T02:41:38.108Z,4.90
2023-07-18T02:46:41.179Z,4.90
2023-07-18T02:51:44.379Z,5.40
2023-07-18T02:56:47.822Z,5.00
2023-07-18T03:01:55.872Z,4.50
2023-07-18T03:07:01.883Z,4.40
2023-07-18T03:12:07.970Z,4.60
2023-07-18T03:17:12.921Z,4.40
2023-07-18T03:22:16.229Z,4.00
2023-07-18T03:27:19.662Z,3.70
2023-07-18T03:32:22.723Z,4.60
2023-07-18T03:37:28.526Z,4.10
2023-07-18T03:42:31.532Z,4.60
2023-07-18T03:47:34.605Z,6.50
2023-07-18T03:52:38.107Z,7.10
2023-07-18T03:57:41.890Z,7.80
2023-07-18T04:02:47.567Z,6.90
2023-07-18T04:07:51.077Z,5.70
2023-07-18T04:12:54.288Z,6.10
2023-07-18T04:17:57.228Z,5.80
2023-07-18T04:23:00.847Z,4.50
2023-07-18T04:28:04.239Z,4.40
2023-07-18T04:33:12.392Z,4.10
2023-07-18T04:38:15.677Z,3.80
2023-07-18T04:43:18.688Z,3.80
2023-07-18T04:48:22.606Z,3.30
2023-07-18T04:53:30.631Z,3.30
2023-07-18T04:58:33.767Z,3.40
2023-07-18T05:03:48.309Z,3.50
2023-07-18T05:08:59.317Z,3.60
2023-07-18T05:14:02.318Z,3.60
2023-07-18T05:19:05.329Z,3.20
2023-07-18T05:24:08.438Z,3.40
2023-07-18T05:29:11.452Z,3.30
2023-07-18T05:34:14.450Z,3.10
2023-07-18T05:39:17.460Z,2.70
2023-07-18T05:44:20.572Z,2.90
2023-07-18T05:49:23.576Z,2.60
2023-07-18T05:54:26.792Z,3.10
2023-07-18T05:59:29.796Z,2.80
2023-07-18T06:04:32.800Z,2.60
2023-07-18T06:09:35.909Z,2.70
2023-07-18T06:14:38.920Z,2.70
2023-07-18T06:19:42.042Z,2.40
2023-07-18T06:24:46.566Z,2.20
2023-07-18T06:29:49.477Z,2.10
2023-07-18T06:34:52.685Z,2.20
2023-07-18T06:39:57.024Z,2.10
2023-07-18T06:45:00.032Z,2.10
2023-07-18T06:50:03.169Z,2.30
2023-07-18T06:55:12.108Z,2.20
2023-07-18T07:00:16.121Z,2.00
2023-07-18T07:05:19.230Z,1.90
2023-07-18T07:10:22.545Z,1.70
2023-07-18T07:15:25.555Z,2.10
2023-07-18T07:20:30.144Z,1.80
2023-07-18T07:25:33.609Z,1.90
2023-07-18T07:30:36.709Z,1.90
2023-07-18T07:35:39.830Z,1.70
2023-07-18T07:40:42.756Z,1.50
2023-07-18T07:45:45.746Z,1.70
2023-07-18T07:50:49.872Z,1.80
2023-07-18T07:55:53.202Z,1.70
2023-07-18T08:00:56.194Z,1.50
2023-07-18T08:06:00.222Z,1.70
2023-07-18T08:11:03.234Z,1.60
2023-07-18T08:16:07.028Z,1.80
2023-07-18T08:21:10.072Z,1.80
2023-07-18T08:26:13.086Z,1.70
2023-07-18T08:31:16.486Z,1.50
2023-07-18T08:36:20.019Z,1.80
2023-07-18T08:41:23.331Z,1.60
2023-07-18T08:46:27.430Z,1.60
2023-07-18T08:51:32.310Z,1.30
2023-07-18T08:56:35.251Z,1.80
2023-07-18T09:01:47.274Z,1.70
2023-07-18T09:06:56.289Z,1.60
2023-07-18T09:12:04.635Z,1.50
2023-07-18T09:17:10.359Z,1.60
2023-07-18T09:22:15.570Z,1.60
2023-07-18T09:27:20.610Z,1.40
2023-07-18T09:32:25.276Z,1.70
2023-07-18T09:37:28.989Z,1.50
2023-07-18T09:42:33.621Z,1.70
2023-07-18T09:47:38.183Z,1.70
2023-07-18T09:52:47.116Z,1.80
2023-07-18T09:57:50.626Z,1.60
2023-07-18T10:02:54.498Z,1.40
2023-07-18T10:07:58.219Z,1.40
2023-07-18T10:13:02.604Z,1.50
2023-07-18T10:18:18.750Z,1.70
2023-07-18T10:23:41.187Z,1.30
2023-07-18T10:28:48.238Z,1.50
2023-07-18T10:34:11.315Z,1.40
2023-07-18T10:39:14.588Z,1.60
2023-07-18T10:44:17.793Z,1.70
2023-07-18T10:49:30.042Z,1.60
2023-07-18T10:54:33.024Z,1.60
2023-07-18T10:59:38.090Z,1.50
2023-07-18T11:04:41.089Z,1.40
2023-07-18T11:09:45.322Z,1.60
2023-07-18T11:14:48.425Z,1.60
2023-07-18T11:19:51.538Z,1.50
2023-07-18T11:24:54.761Z,1.40
2023-07-18T11:29:58.169Z,1.40
2023-07-18T11:35:02.169Z,1.50
2023-07-18T11:40:06.826Z,1.60
2023-07-18T11:45:10.927Z,1.50
2023-07-18T11:50:14.749Z,1.50
2023-07-18T11:55:20.380Z,1.20
2023-07-18T12:00:23.725Z,1.50
2023-07-18T12:05:26.800Z,1.40
2023-07-18T12:10:30.111Z,1.50
2023-07-18T12:15:34.709Z,2.10
2023-07-18T12:20:39.403Z,1.70
2023-07-18T12:25:42.408Z,1.40
2023-07-18T12:30:45.776Z,1.80
2023-07-18T12:35:49.031Z,1.70
2023-07-18T12:40:52.253Z,1.20
2023-07-18T12:45:55.875Z,1.60
2023-07-18T12:50:59.780Z,1.40
2023-07-18T12:56:02.734Z,1.70
2023-07-18T13:01:06.123Z,1.70
2023-07-18T13:06:09.749Z,1.70
2023-07-18T13:11:12.675Z,1.50
2023-07-18T13:16:15.760Z,1.80
2023-07-18T13:21:18.871Z,1.60
2023-07-18T13:26:23.509Z,1.70
2023-07-18T13:31:26.546Z,1.50
2023-07-18T13:36:31.361Z,1.60
2023-07-18T13:41:34.884Z,1.30
2023-07-18T13:46:38.791Z,1.40
2023-07-18T13:51:43.765Z,1.60
2023-07-18T13:56:46.684Z,1.60
2023-07-18T14:01:49.711Z,1.50
2023-07-18T14:06:52.681Z,1.50
2023-07-18T14:11:55.883Z,1.50
2023-07-18T14:16:59.122Z,1.30
2023-07-18T14:22:02.131Z,1.30
2023-07-18T14:27:05.854Z,1.70
2023-07-18T14:32:10.842Z,1.60
2023-07-18T14:37:14.217Z,1.50
2023-07-18T14:42:17.213Z,1.50
2023-07-18T14:47:20.427Z,1.50
2023-07-18T14:52:24.031Z,1.60
2023-07-18T14:57:27.058Z,1.50
2023-07-18T15:02:30.083Z,1.60
2023-07-18T15:07:33.178Z,1.70
2023-07-18T15:12:39.555Z,1.60
2023-07-18T15:17:44.803Z,1.50
2023-07-18T15:22:52.809Z,1.70
2023-07-18T15:27:56.158Z,1.60
2023-07-18T15:33:05.969Z,1.40
2023-07-18T15:38:22.155Z,1.60
2023-07-18T15:43:25.156Z,1.80
2023-07-18T15:48:28.866Z,1.50
2023-07-18T15:53:33.848Z,1.70
2023-07-18T15:58:36.889Z,1.80
2023-07-18T16:03:40.135Z,1.80
2023-07-18T16:08:43.803Z,1.80
2023-07-18T16:13:47.588Z,2.20
2023-07-18T16:18:51.622Z,1.60
2023-07-18T16:23:54.640Z,1.70
2023-07-18T16:28:58.043Z,1.80
2023-07-18T16:34:00.951Z,2.20
2023-07-18T16:39:03.895Z,1.90
2023-07-18T16:44:06.884Z,1.70
2023-07-18T16:49:09.977Z,1.80
2023-07-18T16:54:12.981Z,1.80
2023-07-18T16:59:15.986Z,2.00
2023-07-18T17:04:19.052Z,1.70
2023-07-18T17:09:22.111Z,2.20
2023-07-18T17:14:25.249Z,1.90
2023-07-18T17:19:28.224Z,2.00
2023-07-18T17:24:31.690Z,1.60
2023-07-18T17:29:35.055Z,1.80
2023-07-18T17:34:38.166Z,1.60
2023-07-18T17:39:43.470Z,1.80
2023-07-18T17:44:46.458Z,1.80
2023-07-18T17:49:49.434Z,1.70
2023-07-18T17:54:52.458Z,1.90
2023-07-18T17:59:55.655Z,1.90
2023-07-18T18:04:58.887Z,1.90
2023-07-18T18:10:01.770Z,1.90
2023-07-18T18:15:05.376Z,1.90
2023-07-18T18:20:09.229Z,2.00
2023-07-18T18:25:12.243Z,1.70
2023-07-18T18:30:15.714Z,1.80
2023-07-18T18:35:18.754Z,2.10
2023-07-18T18:40:22.075Z,2.10
2023-07-18T18:45:25.280Z,2.10
2023-07-18T18:50:28.393Z,2.00
2023-07-18T18:55:34.073Z,2.20
2023-07-18T19:00:37.391Z,2.30
2023-07-18T19:05:40.481Z,2.70
2023-07-18T19:10:56.375Z,2.80
2023-07-18T19:16:08.136Z,2.60
2023-07-18T19:21:11.212Z,2.30
2023-07-18T19:26:14.424Z,2.50
2023-07-18T19:31:17.833Z,2.50
2023-07-18T19:36:21.677Z,2.80
2023-07-18T19:41:24.786Z,2.60
2023-07-18T19:46:27.920Z,2.70
2023-07-18T19:51:31.402Z,2.70
2023-07-18T19:56:36.563Z,2.60
2023-07-18T20:01:39.730Z,3.00
2023-07-18T20:06:42.776Z,3.60
2023-07-18T20:11:45.992Z,2.90
2023-07-18T20:16:49.043Z,3.30
2023-07-18T20:21:52.218Z,3.40
2023-07-18T20:26:55.222Z,3.60
2023-07-18T20:31:58.455Z,3.70
2023-07-18T20:37:01.963Z,3.50
2023-07-18T20:42:06.186Z,3.80
2023-07-18T20:47:10.017Z,3.20
2023-07-18T20:52:13.534Z,3.30
2023-07-18T20:57:16.744Z,3.40
2023-07-18T21:02:19.680Z,3.20
2023-07-18T21:07:23.071Z,3.40
2023-07-18T21:12:26.075Z,3.50
2023-07-18T21:17:29.181Z,3.60
2023-07-18T21:22:32.858Z,3.70
2023-07-18T21:27:35.913Z,2.60
2023-07-18T21:32:40.098Z,2.30
2023-07-18T21:37:43.698Z,2.30
2023-07-18T21:42:48.676Z,2.40
2023-07-18T21:47:51.640Z,2.50
2023-07-18T21:52:54.944Z,2.50
2023-07-18T21:57:58.148Z,2.80
2023-07-18T22:03:01.736Z,2.30
2023-07-18T22:08:05.590Z,3.00
2023-07-18T22:13:08.616Z,2.70
2023-07-18T22:18:25.723Z,2.90
2023-07-18T22:28:34.725Z,3.70
2023-07-18T22:33:37.665Z,3.80
2023-07-18T22:38:40.944Z,3.60
2023-07-18T22:43:43.952Z,3.10
2023-07-18T22:48:46.856Z,3.50
2023-07-18T22:53:49.864Z,3.50
2023-07-18T22:58:52.869Z,3.00
2023-07-18T23:03:55.911Z,3.10
2023-07-18T23:08:59.603Z,4.00
2023-07-18T23:14:02.630Z,3.80
2023-07-18T23:19:05.626Z,3.80
2023-07-18T23:24:08.725Z,3.90
2023-07-18T23:29:11.839Z,3.80
2023-07-18T23:34:14.838Z,3.80
2023-07-18T23:39:17.856Z,3.40
2023-07-18T23:44:20.860Z,3.30
2023-07-18T23:49:23.864Z,3.30
2023-07-18T23:54:26.968Z,3.40
2023-07-18T23:59:30.086Z,3.00
