createdAt,value
2018-08-31T00:01:01.489Z,7.47
2018-08-31T00:03:41.245Z,7.87
2018-08-31T00:07:19.190Z,7.07
2018-08-31T00:09:58.319Z,5.57
2018-08-31T00:12:37.081Z,7.80
2018-08-31T00:15:05.458Z,7.73
2018-08-31T00:17:33.681Z,7.43
2018-08-31T00:20:02.019Z,7.77
2018-08-31T00:22:30.238Z,5.23
2018-08-31T00:26:10.648Z,8.40
2018-08-31T00:28:50.863Z,5.27
2018-08-31T00:33:37.151Z,5.77
2018-08-31T00:36:18.166Z,5.40
2018-08-31T00:38:57.433Z,6.50
2018-08-31T00:41:34.086Z,7.87
2018-08-31T00:44:12.481Z,11.30
2018-08-31T00:46:40.677Z,7.47
2018-08-31T00:49:08.894Z,5.37
2018-08-31T00:51:37.097Z,4.17
2018-08-31T00:54:05.574Z,6.50
2018-08-31T00:56:33.777Z,8.10
2018-08-31T00:59:02.006Z,5.03
2018-08-31T01:01:30.220Z,10.47
2018-08-31T01:03:58.438Z,7.57
2018-08-31T01:06:26.682Z,6.97
2018-08-31T01:08:54.897Z,5.57
2018-08-31T01:11:23.111Z,5.97
2018-08-31T01:13:51.333Z,6.97
2018-08-31T01:16:19.542Z,8.27
2018-08-31T01:18:47.785Z,8.47
2018-08-31T01:21:15.985Z,6.63
2018-08-31T01:23:44.267Z,8.70
2018-08-31T01:26:12.486Z,9.33
2018-08-31T01:28:40.703Z,8.50
2018-08-31T01:31:08.914Z,7.37
2018-08-31T01:33:37.138Z,6.63
2018-08-31T01:36:05.395Z,9.37
2018-08-31T01:38:33.618Z,8.97
2018-08-31T01:41:01.854Z,7.03
2018-08-31T01:43:30.071Z,6.83
2018-08-31T01:45:58.279Z,5.90
2018-08-31T01:48:26.521Z,7.10
2018-08-31T01:50:59.941Z,6.13
2018-08-31T01:53:29.261Z,8.17
2018-08-31T01:55:57.485Z,9.87
2018-08-31T01:58:25.684Z,10.00
2018-08-31T02:00:53.914Z,6.27
2018-08-31T02:03:22.113Z,10.37
2018-08-31T02:05:50.343Z,8.43
2018-08-31T02:08:18.550Z,8.33
2018-08-31T02:10:46.794Z,9.00
2018-08-31T02:13:15.054Z,7.43
2018-08-31T02:15:43.249Z,6.53
2018-08-31T02:18:11.478Z,6.80
2018-08-31T02:20:39.689Z,6.27
2018-08-31T02:23:07.909Z,9.87
2018-08-31T02:25:36.128Z,8.77
2018-08-31T02:28:04.421Z,5.77
2018-08-31T02:30:32.625Z,9.30
2018-08-31T02:33:00.860Z,4.67
2018-08-31T02:35:29.067Z,6.33
2018-08-31T02:37:57.293Z,11.43
2018-08-31T02:40:25.509Z,7.23
2018-08-31T02:42:53.762Z,5.60
2018-08-31T02:45:21.965Z,6.50
2018-08-31T02:47:50.228Z,8.63
2018-08-31T02:50:18.479Z,6.43
2018-08-31T02:52:46.644Z,11.03
2018-08-31T02:55:14.893Z,6.23
2018-08-31T02:57:43.114Z,10.63
2018-08-31T03:00:11.340Z,7.03
2018-08-31T03:02:39.569Z,8.40
2018-08-31T03:05:07.821Z,6.70
2018-08-31T03:07:36.029Z,7.80
2018-08-31T03:10:04.250Z,4.77
2018-08-31T03:12:32.485Z,5.57
2018-08-31T03:15:00.685Z,7.97
2018-08-31T03:17:28.890Z,7.23
2018-08-31T03:19:57.100Z,8.50
2018-08-31T03:22:25.307Z,7.13
2018-08-31T03:24:53.510Z,12.20
2018-08-31T03:27:21.716Z,9.40
2018-08-31T03:29:49.942Z,5.73
2018-08-31T03:32:18.228Z,5.13
2018-08-31T03:34:46.422Z,7.03
2018-08-31T03:37:14.641Z,14.27
2018-08-31T03:39:42.850Z,8.53
2018-08-31T03:42:11.071Z,6.07
2018-08-31T03:44:39.266Z,7.60
2018-08-31T03:47:07.487Z,6.60
2018-08-31T03:49:35.734Z,6.40
2018-08-31T03:52:03.953Z,8.37
2018-08-31T03:54:32.194Z,10.07
2018-08-31T03:57:00.960Z,10.43
2018-08-31T03:59:29.165Z,8.30
2018-08-31T04:01:57.374Z,8.40
2018-08-31T04:04:25.603Z,10.33
2018-08-31T04:06:53.801Z,5.83
2018-08-31T04:09:22.006Z,9.17
2018-08-31T04:11:50.397Z,11.60
2018-08-31T04:14:18.638Z,11.90
2018-08-31T04:16:46.842Z,7.33
2018-08-31T04:19:16.694Z,6.87
2018-08-31T04:21:45.466Z,7.07
2018-08-31T04:24:14.999Z,8.30
2018-08-31T04:26:43.261Z,10.83
2018-08-31T04:29:11.982Z,9.83
2018-08-31T04:31:40.583Z,6.43
2018-08-31T04:34:10.832Z,7.83
2018-08-31T04:36:39.007Z,7.47
2018-08-31T04:39:09.137Z,10.00
2018-08-31T04:41:37.481Z,8.10
2018-08-31T04:44:05.714Z,7.23
2018-08-31T04:46:34.687Z,10.10
2018-08-31T04:49:02.891Z,5.67
2018-08-31T04:51:31.109Z,6.70
2018-08-31T04:53:59.326Z,10.60
2018-08-31T04:56:27.765Z,8.73
2018-08-31T04:58:56.112Z,7.57
2018-08-31T05:01:24.309Z,8.87
2018-08-31T05:03:52.659Z,6.97
2018-08-31T05:06:20.908Z,7.57
2018-08-31T05:08:49.127Z,14.00
2018-08-31T05:11:18.135Z,10.30
2018-08-31T05:13:46.450Z,9.37
2018-08-31T05:16:14.696Z,10.33
2018-08-31T05:18:42.895Z,6.97
2018-08-31T05:21:11.112Z,10.13
2018-08-31T05:23:39.357Z,11.33
2018-08-31T05:26:07.595Z,8.57
2018-08-31T05:28:35.813Z,7.63
2018-08-31T05:31:04.131Z,9.27
2018-08-31T05:33:32.382Z,7.50
2018-08-31T05:36:00.621Z,9.27
2018-08-31T05:38:28.846Z,9.53
2018-08-31T05:40:57.054Z,8.90
2018-08-31T05:43:25.269Z,10.17
2018-08-31T05:45:53.506Z,7.47
2018-08-31T05:48:21.781Z,12.80
2018-08-31T05:50:50.044Z,10.00
2018-08-31T05:53:18.265Z,6.17
2018-08-31T05:55:46.515Z,9.00
2018-08-31T05:58:14.741Z,8.40
2018-08-31T06:00:43.000Z,9.10
2018-08-31T06:03:11.517Z,8.67
2018-08-31T06:05:39.774Z,8.80
2018-08-31T06:08:07.986Z,7.93
2018-08-31T06:10:36.214Z,9.93
2018-08-31T06:13:04.437Z,9.63
2018-08-31T06:15:32.666Z,9.30
2018-08-31T06:18:00.918Z,7.53
2018-08-31T06:20:29.397Z,9.27
2018-08-31T06:22:57.614Z,7.83
2018-08-31T06:25:25.841Z,9.07
2018-08-31T06:27:54.098Z,9.13
2018-08-31T06:30:22.316Z,11.13
2018-08-31T06:32:50.547Z,9.23
2018-08-31T06:35:18.833Z,8.87
2018-08-31T06:37:47.047Z,12.63
2018-08-31T06:40:15.289Z,10.93
2018-08-31T06:42:43.547Z,8.03
2018-08-31T06:45:11.791Z,8.90
2018-08-31T06:47:40.022Z,9.70
2018-08-31T06:50:08.261Z,9.00
2018-08-31T06:52:36.525Z,7.53
2018-08-31T06:55:04.917Z,11.77
2018-08-31T06:57:33.166Z,7.63
2018-08-31T07:00:01.447Z,11.53
2018-08-31T07:02:29.655Z,10.07
2018-08-31T07:04:57.897Z,12.07
2018-08-31T07:07:26.125Z,14.27
2018-08-31T07:09:54.602Z,12.67
2018-08-31T07:12:23.007Z,10.70
2018-08-31T07:14:51.094Z,12.07
2018-08-31T07:17:19.337Z,10.90
2018-08-31T07:19:47.726Z,14.60
2018-08-31T07:22:15.790Z,12.27
2018-08-31T07:24:44.010Z,12.33
2018-08-31T07:27:12.260Z,11.50
2018-08-31T07:29:40.495Z,14.37
2018-08-31T07:32:08.770Z,11.90
2018-08-31T07:34:36.974Z,11.50
2018-08-31T07:37:05.221Z,14.10
2018-08-31T07:39:33.462Z,12.57
2018-08-31T07:42:01.679Z,11.33
2018-08-31T07:44:29.888Z,19.33
2018-08-31T07:46:58.110Z,10.87
2018-08-31T07:49:26.663Z,14.77
2018-08-31T07:51:54.872Z,11.33
2018-08-31T07:54:23.225Z,10.80
2018-08-31T07:56:51.446Z,8.57
2018-08-31T07:59:19.697Z,12.27
2018-08-31T08:01:47.918Z,10.83
2018-08-31T08:04:16.144Z,13.53
2018-08-31T08:06:44.354Z,11.20
2018-08-31T08:09:12.606Z,11.43
2018-08-31T08:11:40.810Z,8.87
2018-08-31T08:14:09.026Z,10.70
2018-08-31T08:16:37.484Z,11.20
2018-08-31T08:19:05.706Z,11.50
2018-08-31T08:21:33.954Z,13.23
2018-08-31T08:24:02.238Z,11.57
2018-08-31T08:26:30.482Z,14.03
2018-08-31T08:28:58.704Z,13.93
2018-08-31T08:31:26.942Z,14.47
2018-08-31T08:33:55.157Z,11.07
2018-08-31T08:36:23.465Z,10.90
2018-08-31T08:38:51.741Z,11.87
2018-08-31T08:41:19.958Z,13.83
2018-08-31T08:43:48.170Z,8.23
2018-08-31T08:46:16.462Z,13.37
2018-08-31T08:48:44.880Z,10.77
2018-08-31T08:51:12.947Z,10.03
2018-08-31T08:53:41.147Z,9.17
2018-08-31T08:56:09.405Z,13.53
2018-08-31T08:58:37.645Z,10.53
2018-08-31T09:01:05.958Z,14.60
2018-08-31T09:03:34.181Z,8.27
2018-08-31T09:06:02.414Z,10.57
2018-08-31T09:08:30.663Z,12.57
2018-08-31T09:10:58.865Z,13.00
2018-08-31T09:13:27.099Z,11.90
2018-08-31T09:15:55.317Z,9.50
2018-08-31T09:18:26.614Z,10.57
2018-08-31T09:20:55.407Z,13.27
2018-08-31T09:23:23.604Z,10.83
2018-08-31T09:25:52.514Z,11.07
2018-08-31T09:28:20.731Z,10.57
2018-08-31T09:30:49.082Z,9.17
2018-08-31T09:33:18.065Z,9.90
2018-08-31T09:35:46.582Z,10.40
2018-08-31T09:38:14.845Z,8.60
2018-08-31T09:40:43.073Z,11.93
2018-08-31T09:43:11.284Z,8.17
2018-08-31T09:45:39.542Z,10.93
2018-08-31T09:48:07.757Z,9.57
2018-08-31T09:50:36.173Z,11.40
2018-08-31T09:53:04.498Z,10.73
2018-08-31T09:55:32.726Z,9.80
2018-08-31T09:58:00.966Z,8.07
2018-08-31T10:00:34.661Z,11.87
2018-08-31T10:03:05.986Z,10.37
2018-08-31T10:05:34.270Z,5.83
2018-08-31T10:08:02.499Z,13.67
2018-08-31T10:10:30.718Z,8.53
2018-08-31T10:12:58.945Z,11.50
2018-08-31T10:15:28.252Z,9.20
2018-08-31T10:17:56.497Z,7.77
2018-08-31T10:20:24.695Z,8.77
2018-08-31T10:22:52.905Z,11.13
2018-08-31T10:25:21.121Z,8.10
2018-08-31T10:27:49.351Z,8.90
2018-08-31T10:30:17.756Z,7.07
2018-08-31T10:32:45.998Z,9.77
2018-08-31T10:35:14.266Z,9.17
2018-08-31T10:37:42.499Z,7.67
2018-08-31T10:40:10.787Z,9.70
2018-08-31T10:42:38.986Z,7.07
2018-08-31T10:45:07.825Z,7.00
2018-08-31T10:47:36.078Z,8.37
2018-08-31T10:50:04.654Z,12.80
2018-08-31T10:52:32.914Z,10.20
2018-08-31T10:55:01.140Z,10.47
2018-08-31T10:57:29.361Z,7.10
2018-08-31T10:59:57.602Z,7.47
2018-08-31T11:02:25.822Z,5.67
2018-08-31T11:04:54.041Z,8.83
2018-08-31T11:07:22.265Z,11.80
2018-08-31T11:09:50.503Z,8.30
2018-08-31T11:12:18.721Z,9.53
2018-08-31T11:14:46.942Z,5.93
2018-08-31T11:17:15.158Z,8.13
2018-08-31T11:19:43.386Z,9.17
2018-08-31T11:22:11.599Z,7.30
2018-08-31T11:24:39.827Z,7.90
2018-08-31T11:27:08.453Z,10.40
2018-08-31T11:29:36.664Z,9.13
2018-08-31T11:32:05.169Z,6.77
2018-08-31T11:34:33.471Z,9.73
2018-08-31T11:37:01.700Z,9.23
2018-08-31T11:39:29.955Z,8.80
2018-08-31T11:41:58.142Z,6.23
2018-08-31T11:44:26.358Z,8.70
2018-08-31T11:46:54.566Z,6.77
2018-08-31T11:49:22.809Z,7.43
2018-08-31T11:51:51.034Z,5.80
2018-08-31T11:54:19.267Z,6.97
2018-08-31T11:56:47.482Z,6.90
2018-08-31T11:59:15.722Z,5.50
2018-08-31T12:01:43.971Z,4.90
2018-08-31T12:04:12.182Z,4.00
2018-08-31T12:06:40.419Z,4.40
2018-08-31T12:09:09.218Z,8.00
2018-08-31T12:11:37.690Z,7.47
2018-08-31T12:14:06.287Z,7.30
2018-08-31T12:16:34.998Z,6.17
2018-08-31T12:19:03.299Z,5.20
2018-08-31T12:21:31.569Z,4.87
2018-08-31T12:23:59.818Z,4.70
2018-08-31T12:26:28.037Z,5.87
2018-08-31T12:28:56.278Z,7.90
2018-08-31T12:31:24.518Z,5.53
2018-08-31T12:33:52.742Z,3.10
2018-08-31T12:36:20.950Z,6.43
2018-08-31T12:38:49.181Z,7.97
2018-08-31T12:41:17.413Z,5.93
2018-08-31T12:43:45.670Z,3.70
2018-08-31T12:46:13.851Z,4.10
2018-08-31T12:48:42.059Z,3.80
2018-08-31T12:51:10.279Z,6.17
2018-08-31T12:53:38.501Z,4.20
2018-08-31T12:56:06.798Z,7.67
2018-08-31T12:58:35.042Z,6.27
2018-08-31T13:01:03.334Z,7.63
2018-08-31T13:03:31.614Z,5.60
2018-08-31T13:05:59.850Z,9.63
2018-08-31T13:08:28.097Z,6.83
2018-08-31T13:10:56.354Z,6.27
2018-08-31T13:13:24.565Z,8.13
2018-08-31T13:15:52.820Z,10.00
2018-08-31T13:18:21.174Z,3.70
2018-08-31T13:20:49.446Z,7.63
2018-08-31T13:23:17.684Z,4.00
2018-08-31T13:25:45.898Z,8.23
2018-08-31T13:28:14.167Z,5.10
2018-08-31T13:30:42.386Z,4.47
2018-08-31T13:33:10.645Z,4.50
2018-08-31T13:35:38.885Z,6.47
2018-08-31T13:38:07.131Z,3.83
2018-08-31T13:40:35.350Z,6.67
2018-08-31T13:43:03.573Z,5.90
2018-08-31T13:45:31.803Z,3.43
2018-08-31T13:48:02.058Z,6.77
2018-08-31T13:50:30.430Z,5.23
2018-08-31T13:52:59.978Z,5.10
2018-08-31T13:55:28.242Z,4.97
2018-08-31T13:57:56.514Z,6.57
2018-08-31T14:00:24.718Z,2.73
2018-08-31T14:02:53.026Z,4.50
2018-08-31T14:05:21.250Z,5.17
2018-08-31T14:07:49.514Z,6.83
2018-08-31T14:10:17.741Z,4.60
2018-08-31T14:12:45.994Z,3.50
2018-08-31T14:15:14.193Z,4.03
2018-08-31T14:17:43.498Z,5.53
2018-08-31T14:20:11.731Z,6.77
2018-08-31T14:22:39.963Z,5.30
2018-08-31T14:25:08.189Z,5.03
2018-08-31T14:27:36.410Z,4.43
2018-08-31T14:30:04.854Z,5.80
2018-08-31T14:32:33.146Z,3.83
2018-08-31T14:35:01.362Z,7.80
2018-08-31T14:37:29.754Z,4.53
2018-08-31T14:39:57.970Z,5.13
2018-08-31T14:42:26.198Z,2.83
2018-08-31T14:44:54.430Z,2.53
2018-08-31T14:47:22.649Z,4.17
2018-08-31T14:49:50.901Z,5.67
2018-08-31T14:52:19.111Z,6.87
2018-08-31T14:54:47.326Z,5.47
2018-08-31T14:57:15.530Z,6.40
2018-08-31T14:59:43.769Z,5.73
2018-08-31T15:02:11.986Z,5.07
2018-08-31T15:04:40.250Z,6.10
2018-08-31T15:07:08.458Z,5.70
2018-08-31T15:09:36.709Z,4.70
2018-08-31T15:12:04.929Z,6.00
2018-08-31T15:14:33.154Z,4.63
2018-08-31T15:17:01.374Z,5.77
2018-08-31T15:19:29.577Z,4.70
2018-08-31T15:21:57.845Z,5.43
2018-08-31T15:24:26.128Z,3.83
2018-08-31T15:26:54.369Z,6.87
2018-08-31T15:29:22.576Z,4.70
2018-08-31T15:31:50.910Z,5.47
2018-08-31T15:34:19.138Z,5.70
2018-08-31T15:36:47.415Z,6.27
2018-08-31T15:39:15.605Z,4.47
2018-08-31T15:41:43.825Z,4.17
2018-08-31T15:44:12.079Z,4.90
2018-08-31T15:46:40.290Z,6.30
2018-08-31T15:49:08.522Z,5.23
2018-08-31T15:51:36.742Z,4.83
2018-08-31T15:54:05.018Z,7.33
2018-08-31T15:56:33.257Z,7.47
2018-08-31T15:59:01.562Z,7.63
2018-08-31T16:01:29.910Z,5.90
2018-08-31T16:03:58.178Z,5.00
2018-08-31T16:06:26.430Z,7.00
2018-08-31T16:08:54.649Z,7.17
2018-08-31T16:11:22.849Z,4.77
2018-08-31T16:13:51.446Z,7.13
2018-08-31T16:16:19.649Z,6.93
2018-08-31T16:18:48.261Z,7.87
2018-08-31T16:21:16.468Z,7.20
2018-08-31T16:23:44.707Z,5.40
2018-08-31T16:26:13.017Z,4.27
2018-08-31T16:28:41.221Z,5.90
2018-08-31T16:31:09.472Z,4.27
2018-08-31T16:33:37.854Z,5.03
2018-08-31T16:36:06.113Z,6.73
2018-08-31T16:38:34.365Z,3.03
2018-08-31T16:41:02.610Z,6.13
2018-08-31T16:43:30.822Z,3.37
2018-08-31T16:45:59.056Z,6.30
2018-08-31T16:48:27.290Z,3.33
2018-08-31T16:50:55.519Z,5.87
2018-08-31T16:53:23.758Z,4.83
2018-08-31T16:55:51.962Z,3.80
2018-08-31T16:58:20.185Z,5.10
2018-08-31T17:00:48.428Z,5.57
2018-08-31T17:03:16.634Z,5.47
2018-08-31T17:05:44.837Z,4.67
2018-08-31T17:08:13.668Z,6.97
2018-08-31T17:10:41.871Z,4.37
2018-08-31T17:13:10.098Z,5.00
2018-08-31T17:15:38.343Z,6.87
2018-08-31T17:18:06.565Z,5.13
2018-08-31T17:20:34.909Z,5.53
2018-08-31T17:23:03.134Z,5.90
2018-08-31T17:25:31.367Z,5.67
2018-08-31T17:28:04.991Z,5.77
2018-08-31T17:30:33.205Z,2.40
2018-08-31T17:33:06.713Z,5.03
2018-08-31T17:35:40.277Z,6.13
2018-08-31T17:38:08.548Z,4.40
2018-08-31T17:40:36.766Z,5.83
2018-08-31T17:43:05.062Z,4.40
2018-08-31T17:45:33.297Z,5.50
2018-08-31T17:48:01.527Z,4.13
2018-08-31T17:50:29.725Z,7.80
2018-08-31T17:52:58.797Z,5.23
2018-08-31T17:55:27.239Z,5.53
2018-08-31T17:57:56.949Z,7.67
2018-08-31T18:00:25.246Z,4.73
2018-08-31T18:02:53.469Z,5.93
2018-08-31T18:05:21.715Z,8.07
2018-08-31T18:07:50.010Z,5.30
2018-08-31T18:10:18.227Z,4.30
2018-08-31T18:12:46.455Z,4.23
2018-08-31T18:15:15.697Z,4.37
2018-08-31T18:17:43.985Z,3.73
2018-08-31T18:20:12.350Z,8.00
2018-08-31T18:22:40.572Z,6.07
2018-08-31T18:25:08.850Z,7.27
2018-08-31T18:27:37.056Z,8.60
2018-08-31T18:30:05.333Z,9.03
2018-08-31T18:32:33.608Z,5.50
2018-08-31T18:35:01.826Z,10.67
2018-08-31T18:37:30.048Z,10.17
2018-08-31T18:39:58.392Z,5.97
2018-08-31T18:42:27.735Z,8.83
2018-08-31T18:44:55.946Z,7.43
2018-08-31T18:47:24.150Z,8.97
2018-08-31T18:49:52.415Z,5.23
2018-08-31T18:52:20.677Z,7.17
2018-08-31T18:54:48.895Z,7.57
2018-08-31T18:57:17.110Z,6.47
2018-08-31T18:59:45.358Z,5.83
2018-08-31T19:02:13.656Z,7.27
2018-08-31T19:04:41.867Z,5.37
2018-08-31T19:07:10.082Z,5.33
2018-08-31T19:09:38.292Z,6.07
2018-08-31T19:12:06.517Z,7.83
2018-08-31T19:14:34.753Z,6.27
2018-08-31T19:17:02.980Z,9.30
2018-08-31T19:19:31.198Z,9.20
2018-08-31T19:21:59.441Z,6.33
2018-08-31T19:24:27.646Z,9.83
2018-08-31T19:26:57.146Z,10.13
2018-08-31T19:29:26.935Z,12.80
2018-08-31T19:31:55.158Z,9.03
2018-08-31T19:34:23.366Z,8.77
2018-08-31T19:36:51.650Z,12.57
2018-08-31T19:39:19.896Z,8.43
2018-08-31T19:41:48.133Z,12.00
2018-08-31T19:44:16.433Z,9.50
2018-08-31T19:46:44.682Z,11.83
2018-08-31T19:49:12.888Z,13.73
2018-08-31T19:51:41.089Z,12.67
2018-08-31T19:54:09.379Z,13.20
2018-08-31T19:56:37.625Z,11.07
2018-08-31T19:59:06.803Z,10.20
2018-08-31T20:01:35.100Z,13.47
2018-08-31T20:04:03.358Z,10.77
2018-08-31T20:06:31.659Z,8.90
2018-08-31T20:08:59.813Z,8.80
2018-08-31T20:11:28.026Z,10.93
2018-08-31T20:13:56.281Z,11.10
2018-08-31T20:16:24.500Z,10.17
2018-08-31T20:18:52.785Z,9.07
2018-08-31T20:21:21.016Z,9.17
2018-08-31T20:23:49.252Z,8.00
2018-08-31T20:26:17.569Z,10.77
2018-08-31T20:28:45.849Z,12.53
2018-08-31T20:31:14.142Z,10.27
2018-08-31T20:33:42.375Z,11.23
2018-08-31T20:36:10.605Z,13.47
2018-08-31T20:38:38.861Z,9.47
2018-08-31T20:41:07.045Z,9.17
2018-08-31T20:43:35.267Z,7.07
2018-08-31T20:46:03.507Z,7.90
2018-08-31T20:48:31.722Z,8.90
2018-08-31T20:50:59.937Z,7.60
2018-08-31T20:53:28.364Z,9.57
2018-08-31T20:55:56.698Z,10.37
2018-08-31T20:58:25.043Z,6.00
2018-08-31T21:00:53.302Z,10.57
2018-08-31T21:03:21.566Z,7.23
2018-08-31T21:05:49.803Z,7.33
2018-08-31T21:08:18.118Z,9.10
2018-08-31T21:10:46.371Z,11.97
2018-08-31T21:13:14.642Z,10.33
2018-08-31T21:15:42.885Z,10.17
2018-08-31T21:18:11.227Z,8.30
2018-08-31T21:20:39.470Z,10.47
2018-08-31T21:23:07.733Z,8.57
2018-08-31T21:25:37.026Z,12.30
2018-08-31T21:28:07.062Z,7.93
2018-08-31T21:30:35.298Z,9.73
2018-08-31T21:33:03.594Z,9.83
2018-08-31T21:35:31.960Z,13.33
2018-08-31T21:38:00.158Z,12.80
2018-08-31T21:40:28.417Z,11.50
2018-08-31T21:42:56.680Z,7.10
2018-08-31T21:45:24.897Z,9.00
2018-08-31T21:47:53.149Z,10.07
2018-08-31T21:50:21.379Z,7.33
2018-08-31T21:52:49.590Z,10.60
2018-08-31T21:55:17.846Z,9.03
2018-08-31T21:57:46.123Z,11.40
2018-08-31T22:00:17.091Z,8.93
2018-08-31T22:02:45.314Z,10.20
2018-08-31T22:05:14.041Z,8.30
2018-08-31T22:07:42.258Z,11.57
2018-08-31T22:10:10.478Z,9.43
2018-08-31T22:12:38.694Z,8.37
2018-08-31T22:15:11.820Z,7.20
2018-08-31T22:17:40.121Z,7.03
2018-08-31T22:20:08.324Z,7.43
2018-08-31T22:22:36.566Z,7.73
2018-08-31T22:25:06.789Z,10.50
2018-08-31T22:27:36.154Z,4.73
2018-08-31T22:30:04.725Z,7.97
2018-08-31T22:32:32.942Z,11.57
2018-08-31T22:35:01.173Z,6.57
2018-08-31T22:37:29.373Z,9.73
2018-08-31T22:39:57.610Z,6.27
2018-08-31T22:42:25.835Z,6.63
2018-08-31T22:44:54.049Z,10.10
2018-08-31T22:47:22.270Z,7.17
2018-08-31T22:49:50.494Z,6.67
2018-08-31T22:52:18.713Z,7.87
2018-08-31T22:54:46.941Z,9.43
2018-08-31T22:57:15.274Z,8.77
2018-08-31T22:59:43.620Z,6.83
2018-08-31T23:02:11.693Z,7.47
2018-08-31T23:04:39.918Z,7.77
2018-08-31T23:07:13.450Z,8.63
2018-08-31T23:09:41.670Z,7.33
2018-08-31T23:12:09.885Z,6.47
2018-08-31T23:14:38.094Z,7.17
2018-08-31T23:17:06.341Z,7.50
2018-08-31T23:19:34.645Z,6.70
2018-08-31T23:22:02.865Z,6.00
2018-08-31T23:24:31.091Z,4.53
2018-08-31T23:26:59.301Z,6.27
2018-08-31T23:29:27.522Z,6.07
2018-08-31T23:31:55.736Z,6.90
2018-08-31T23:34:23.934Z,5.23
2018-08-31T23:36:52.145Z,5.70
2018-08-31T23:39:20.386Z,4.00
2018-08-31T23:41:48.604Z,8.70
2018-08-31T23:44:16.891Z,8.60
2018-08-31T23:46:45.117Z,8.70
2018-08-31T23:49:14.768Z,6.97
2018-08-31T23:51:43.061Z,6.37
2018-08-31T23:54:11.280Z,7.00
2018-08-31T23:56:39.497Z,5.97
2018-08-31T23:59:07.709Z,6.50
