createdAt,value
2018-03-24T00:00:24.188Z,0.00
2018-03-24T00:01:24.140Z,0.00
2018-03-24T00:02:24.091Z,0.00
2018-03-24T00:03:24.040Z,0.00
2018-03-24T00:04:24.010Z,0.00
2018-03-24T00:05:23.942Z,0.00
2018-03-24T00:06:23.888Z,0.00
2018-03-24T00:07:23.839Z,0.00
2018-03-24T00:08:23.843Z,0.00
2018-03-24T00:09:23.763Z,0.00
2018-03-24T00:10:23.689Z,0.00
2018-03-24T00:11:23.640Z,0.00
2018-03-24T00:12:23.589Z,0.00
2018-03-24T00:13:23.537Z,0.00
2018-03-24T00:14:23.513Z,0.00
2018-03-24T00:15:23.441Z,0.00
2018-03-24T00:16:23.387Z,0.00
2018-03-24T00:17:23.337Z,0.00
2018-03-24T00:18:23.290Z,0.00
2018-03-24T00:19:23.259Z,0.00
2018-03-24T00:20:23.187Z,0.00
2018-03-24T00:21:23.134Z,0.00
2018-03-24T00:22:23.141Z,0.00
2018-03-24T00:23:23.036Z,0.00
2018-03-24T00:24:23.008Z,0.00
2018-03-24T00:25:22.932Z,0.00
2018-03-24T00:26:22.886Z,0.00
2018-03-24T00:27:22.832Z,0.00
2018-03-24T00:28:22.783Z,0.00
2018-03-24T00:29:22.755Z,0.00
2018-03-24T00:30:22.681Z,0.00
2018-03-24T00:31:22.633Z,0.00
2018-03-24T00:32:22.580Z,0.00
2018-03-24T00:33:22.531Z,0.00
2018-03-24T00:34:22.507Z,0.00
2018-03-24T00:35:22.432Z,0.00
2018-03-24T00:36:22.378Z,0.00
2018-03-24T00:37:22.331Z,0.00
2018-03-24T00:38:22.290Z,0.00
2018-03-24T00:39:22.261Z,0.00
2018-03-24T00:40:22.178Z,0.00
2018-03-24T00:41:22.123Z,0.00
2018-03-24T00:42:22.073Z,0.00
2018-03-24T00:43:22.025Z,0.00
2018-03-24T00:44:21.996Z,0.00
2018-03-24T00:45:21.922Z,0.00
2018-03-24T00:46:21.873Z,0.00
2018-03-24T00:47:21.820Z,0.00
2018-03-24T00:48:21.770Z,0.00
2018-03-24T00:49:21.744Z,0.00
2018-03-24T00:50:21.677Z,0.00
2018-03-24T00:51:21.618Z,0.00
2018-03-24T00:52:21.568Z,0.00
2018-03-24T00:53:21.513Z,0.00
2018-03-24T00:54:21.490Z,0.00
2018-03-24T00:55:21.415Z,0.00
2018-03-24T00:56:21.363Z,0.00
2018-03-24T00:57:21.312Z,0.00
2018-03-24T00:58:21.262Z,0.00
2018-03-24T00:59:21.234Z,0.00
2018-03-24T01:00:21.163Z,0.00
2018-03-24T01:01:21.110Z,0.00
2018-03-24T01:02:21.058Z,0.00
2018-03-24T01:03:21.008Z,0.00
2018-03-24T01:04:20.982Z,0.00
2018-03-24T01:05:20.905Z,0.00
2018-03-24T01:06:20.851Z,0.00
2018-03-24T01:07:20.797Z,0.00
2018-03-24T01:08:20.752Z,0.00
2018-03-24T01:09:20.723Z,0.00
2018-03-24T01:10:20.652Z,0.00
2018-03-24T01:11:20.595Z,0.00
2018-03-24T01:12:20.549Z,0.00
2018-03-24T01:13:20.497Z,0.00
2018-03-24T01:14:20.471Z,0.00
2018-03-24T01:15:20.393Z,0.00
2018-03-24T01:16:20.344Z,0.00
2018-03-24T01:17:20.292Z,0.00
2018-03-24T01:18:20.253Z,0.00
2018-03-24T01:19:20.213Z,0.00
2018-03-24T01:20:20.137Z,0.00
2018-03-24T01:21:20.086Z,0.00
2018-03-24T01:22:20.037Z,0.00
2018-03-24T01:23:19.988Z,0.00
2018-03-24T01:24:19.958Z,0.00
2018-03-24T01:25:19.880Z,0.00
2018-03-24T01:26:19.833Z,0.00
2018-03-24T01:27:19.779Z,0.00
2018-03-24T01:28:19.732Z,0.00
2018-03-24T01:29:19.697Z,0.00
2018-03-24T01:30:19.626Z,0.00
2018-03-24T01:31:19.573Z,0.00
2018-03-24T01:32:19.527Z,0.00
2018-03-24T01:33:19.476Z,0.00
2018-03-24T01:34:19.443Z,0.00
2018-03-24T01:35:19.373Z,0.00
2018-03-24T01:36:19.325Z,0.00
2018-03-24T01:37:19.266Z,0.00
2018-03-24T01:38:19.213Z,0.00
2018-03-24T01:39:19.187Z,0.00
2018-03-24T01:40:19.114Z,0.00
2018-03-24T01:41:19.061Z,0.00
2018-03-24T01:42:19.012Z,0.00
2018-03-24T01:43:18.963Z,0.00
2018-03-24T01:44:18.937Z,0.00
2018-03-24T01:45:18.858Z,0.00
2018-03-24T01:46:18.808Z,0.00
2018-03-24T01:47:18.756Z,0.00
2018-03-24T01:48:18.718Z,0.00
2018-03-24T01:49:18.673Z,0.00
2018-03-24T01:50:18.601Z,0.00
2018-03-24T01:51:18.554Z,0.00
2018-03-24T01:52:18.494Z,0.00
2018-03-24T01:53:18.446Z,0.00
2018-03-24T01:54:18.416Z,0.00
2018-03-24T01:55:18.342Z,0.00
2018-03-24T01:56:18.292Z,0.00
2018-03-24T01:57:18.238Z,0.00
2018-03-24T01:58:18.191Z,0.00
2018-03-24T01:59:18.160Z,0.00
2018-03-24T02:00:18.086Z,0.00
2018-03-24T02:01:25.181Z,0.00
2018-03-24T02:02:17.978Z,0.00
2018-03-24T02:03:17.929Z,0.00
2018-03-24T02:04:17.904Z,0.00
2018-03-24T02:05:17.822Z,0.00
2018-03-24T02:06:17.772Z,0.00
2018-03-24T02:07:17.721Z,0.00
2018-03-24T02:08:17.674Z,0.00
2018-03-24T02:09:17.639Z,0.00
2018-03-24T02:10:17.566Z,0.00
2018-03-24T02:11:17.517Z,0.00
2018-03-24T02:12:17.465Z,0.00
2018-03-24T02:13:17.411Z,0.00
2018-03-24T02:14:17.383Z,0.00
2018-03-24T02:15:17.308Z,0.00
2018-03-24T02:16:17.256Z,0.00
2018-03-24T02:17:17.203Z,0.00
2018-03-24T02:18:17.150Z,0.00
2018-03-24T02:19:17.128Z,0.00
2018-03-24T02:20:17.047Z,0.00
2018-03-24T02:21:16.995Z,0.00
2018-03-24T02:22:16.945Z,0.00
2018-03-24T02:23:16.890Z,0.00
2018-03-24T02:24:16.865Z,0.00
2018-03-24T02:25:16.789Z,0.00
2018-03-24T02:26:16.735Z,0.00
2018-03-24T02:27:16.692Z,0.00
2018-03-24T02:28:16.632Z,0.00
2018-03-24T02:29:16.604Z,0.00
2018-03-24T02:30:16.540Z,0.00
2018-03-24T02:31:16.477Z,0.00
2018-03-24T02:32:16.427Z,0.00
2018-03-24T02:33:16.376Z,0.00
2018-03-24T02:34:16.327Z,0.00
2018-03-24T02:35:16.302Z,0.00
2018-03-24T02:36:16.222Z,0.00
2018-03-24T02:37:16.173Z,0.00
2018-03-24T02:38:16.115Z,0.00
2018-03-24T02:39:16.073Z,0.00
2018-03-24T02:40:16.038Z,0.00
2018-03-24T02:41:15.961Z,0.00
2018-03-24T02:42:15.912Z,0.00
2018-03-24T02:43:15.856Z,0.00
2018-03-24T02:44:15.809Z,0.00
2018-03-24T02:45:15.782Z,0.00
2018-03-24T02:46:15.704Z,0.00
2018-03-24T02:47:15.652Z,0.00
2018-03-24T02:48:15.599Z,0.00
2018-03-24T02:49:15.552Z,0.00
2018-03-24T02:50:15.522Z,0.00
2018-03-24T02:51:15.447Z,0.00
2018-03-24T02:52:15.395Z,0.00
2018-03-24T02:53:15.344Z,0.00
2018-03-24T02:54:15.291Z,0.00
2018-03-24T02:55:15.277Z,0.00
2018-03-24T02:56:15.197Z,0.00
2018-03-24T02:57:15.137Z,0.00
2018-03-24T02:58:15.092Z,0.00
2018-03-24T02:59:15.036Z,0.00
2018-03-24T03:00:15.008Z,0.00
2018-03-24T03:01:14.930Z,0.00
2018-03-24T03:02:14.878Z,0.00
2018-03-24T03:03:14.831Z,0.00
2018-03-24T03:04:14.774Z,0.00
2018-03-24T03:05:14.745Z,0.00
2018-03-24T03:06:14.676Z,0.00
2018-03-24T03:07:14.619Z,0.00
2018-03-24T03:08:14.563Z,0.00
2018-03-24T03:09:14.516Z,0.00
2018-03-24T03:10:14.484Z,0.00
2018-03-24T03:11:14.409Z,0.00
2018-03-24T03:12:14.357Z,0.00
2018-03-24T03:13:14.361Z,0.00
2018-03-24T03:14:14.256Z,0.00
2018-03-24T03:15:14.223Z,0.00
2018-03-24T03:16:14.154Z,0.00
2018-03-24T03:17:14.100Z,0.00
2018-03-24T03:18:14.048Z,0.00
2018-03-24T03:19:13.995Z,0.00
2018-03-24T03:20:13.974Z,0.00
2018-03-24T03:21:13.891Z,0.00
2018-03-24T03:22:13.840Z,0.00
2018-03-24T03:23:13.793Z,0.00
2018-03-24T03:24:13.737Z,0.00
2018-03-24T03:25:13.706Z,0.00
2018-03-24T03:26:13.631Z,0.00
2018-03-24T03:27:13.637Z,0.00
2018-03-24T03:28:13.525Z,0.00
2018-03-24T03:29:13.479Z,0.00
2018-03-24T03:30:13.448Z,0.00
2018-03-24T03:31:13.375Z,0.00
2018-03-24T03:32:13.320Z,0.00
2018-03-24T03:33:13.266Z,0.00
2018-03-24T03:34:13.216Z,0.00
2018-03-24T03:35:13.185Z,0.00
2018-03-24T03:36:13.118Z,0.00
2018-03-24T03:37:13.059Z,0.00
2018-03-24T03:38:13.011Z,0.00
2018-03-24T03:39:12.958Z,0.00
2018-03-24T03:40:12.925Z,0.00
2018-03-24T03:41:12.847Z,0.00
2018-03-24T03:42:12.802Z,0.00
2018-03-24T03:43:12.746Z,0.00
2018-03-24T03:44:12.693Z,0.00
2018-03-24T03:45:12.669Z,0.00
2018-03-24T03:46:12.591Z,0.00
2018-03-24T03:47:12.540Z,0.00
2018-03-24T03:48:12.486Z,0.00
2018-03-24T03:49:12.436Z,0.00
2018-03-24T03:50:12.409Z,0.00
2018-03-24T03:51:12.331Z,0.00
2018-03-24T03:52:12.277Z,0.00
2018-03-24T03:53:12.228Z,0.00
2018-03-24T03:54:12.176Z,0.00
2018-03-24T03:55:12.150Z,0.00
2018-03-24T03:56:12.072Z,0.00
2018-03-24T03:57:12.019Z,0.00
2018-03-24T03:58:11.973Z,0.00
2018-03-24T03:59:11.912Z,0.00
2018-03-24T04:00:11.883Z,0.00
2018-03-24T04:01:11.809Z,0.00
2018-03-24T04:02:11.759Z,0.00
2018-03-24T04:03:11.707Z,0.00
2018-03-24T04:04:11.654Z,0.00
2018-03-24T04:05:11.624Z,0.00
2018-03-24T04:06:11.549Z,0.00
2018-03-24T04:07:11.495Z,0.00
2018-03-24T04:08:11.443Z,0.00
2018-03-24T04:09:11.391Z,0.00
2018-03-24T04:10:11.364Z,0.00
2018-03-24T04:11:11.287Z,0.00
2018-03-24T04:12:11.233Z,0.00
2018-03-24T04:13:11.184Z,0.00
2018-03-24T04:14:11.135Z,0.00
2018-03-24T04:15:18.218Z,0.00
2018-03-24T04:16:11.025Z,0.00
2018-03-24T04:17:10.974Z,0.00
2018-03-24T04:18:10.926Z,0.00
2018-03-24T04:19:10.862Z,0.00
2018-03-24T04:20:10.837Z,0.00
2018-03-24T04:21:10.760Z,0.00
2018-03-24T04:22:10.708Z,0.00
2018-03-24T04:23:10.656Z,0.00
2018-03-24T04:24:10.608Z,0.00
2018-03-24T04:25:10.577Z,0.00
2018-03-24T04:26:10.500Z,0.00
2018-03-24T04:27:10.453Z,0.00
2018-03-24T04:28:10.396Z,0.00
2018-03-24T04:29:10.342Z,0.00
2018-03-24T04:30:10.313Z,0.00
2018-03-24T04:31:10.238Z,0.00
2018-03-24T04:32:10.188Z,0.00
2018-03-24T04:33:10.132Z,0.00
2018-03-24T04:34:10.089Z,0.00
2018-03-24T04:35:10.054Z,0.00
2018-03-24T04:36:09.978Z,0.00
2018-03-24T04:37:09.922Z,0.00
2018-03-24T04:38:09.870Z,0.00
2018-03-24T04:39:09.820Z,0.00
2018-03-24T04:40:09.791Z,0.00
2018-03-24T04:41:09.715Z,0.00
2018-03-24T04:42:09.660Z,0.00
2018-03-24T04:43:09.607Z,0.00
2018-03-24T04:44:09.556Z,0.00
2018-03-24T04:45:09.525Z,0.00
2018-03-24T04:46:09.449Z,0.00
2018-03-24T04:47:09.396Z,0.00
2018-03-24T04:48:09.345Z,0.00
2018-03-24T04:49:09.292Z,0.00
2018-03-24T04:50:09.265Z,0.00
2018-03-24T04:51:09.187Z,0.00
2018-03-24T04:52:09.135Z,0.00
2018-03-24T04:53:09.080Z,0.00
2018-03-24T04:54:09.031Z,0.00
2018-03-24T04:55:09.004Z,0.00
2018-03-24T04:56:08.928Z,0.00
2018-03-24T04:57:08.870Z,0.00
2018-03-24T04:58:08.819Z,0.00
2018-03-24T04:59:08.768Z,0.00
2018-03-24T05:00:08.748Z,0.00
2018-03-24T05:01:08.667Z,0.00
2018-03-24T05:02:08.615Z,0.00
2018-03-24T05:03:08.558Z,0.00
2018-03-24T05:04:08.507Z,0.00
2018-03-24T05:05:15.632Z,0.00
2018-03-24T05:06:08.401Z,0.00
2018-03-24T05:07:08.350Z,0.00
2018-03-24T05:08:08.298Z,0.00
2018-03-24T05:09:08.244Z,0.00
2018-03-24T05:10:08.216Z,0.00
2018-03-24T05:11:08.140Z,0.00
2018-03-24T05:12:08.089Z,0.00
2018-03-24T05:13:08.033Z,0.00
2018-03-24T05:14:07.979Z,0.00
2018-03-24T05:15:07.954Z,0.00
2018-03-24T05:16:07.875Z,0.00
2018-03-24T05:17:07.823Z,5.63
2018-03-24T05:18:07.770Z,5.63
2018-03-24T05:19:07.718Z,5.63
2018-03-24T05:20:07.691Z,5.63
2018-03-24T05:21:07.612Z,5.63
2018-03-24T05:22:07.560Z,5.63
2018-03-24T05:23:07.508Z,5.63
2018-03-24T05:24:07.452Z,5.63
2018-03-24T05:25:07.441Z,11.25
2018-03-24T05:26:07.351Z,11.25
2018-03-24T05:27:07.294Z,11.25
2018-03-24T05:28:07.244Z,11.25
2018-03-24T05:29:07.238Z,11.25
2018-03-24T05:30:07.139Z,11.25
2018-03-24T05:31:07.109Z,16.88
2018-03-24T05:32:07.036Z,16.88
2018-03-24T05:33:06.982Z,16.88
2018-03-24T05:34:06.926Z,16.88
2018-03-24T05:35:06.874Z,16.88
2018-03-24T05:36:06.846Z,22.50
2018-03-24T05:37:06.771Z,22.50
2018-03-24T05:38:06.716Z,22.50
2018-03-24T05:39:06.667Z,22.50
2018-03-24T05:40:06.614Z,22.50
2018-03-24T05:41:06.585Z,28.13
2018-03-24T05:42:06.511Z,28.13
2018-03-24T05:43:06.454Z,28.13
2018-03-24T05:44:06.405Z,28.13
2018-03-24T05:45:06.353Z,28.13
2018-03-24T05:46:06.318Z,33.75
2018-03-24T05:47:06.245Z,33.75
2018-03-24T05:48:06.196Z,33.75
2018-03-24T05:49:06.139Z,33.75
2018-03-24T05:50:06.086Z,33.75
2018-03-24T05:51:06.056Z,39.38
2018-03-24T05:52:05.982Z,39.38
2018-03-24T05:53:05.929Z,39.38
2018-03-24T05:54:05.872Z,39.38
2018-03-24T05:55:05.824Z,45.00
2018-03-24T05:56:05.797Z,45.00
2018-03-24T05:57:05.721Z,45.00
2018-03-24T05:58:05.662Z,45.00
2018-03-24T05:59:05.617Z,50.63
2018-03-24T06:00:05.558Z,50.63
2018-03-24T06:01:05.535Z,50.63
2018-03-24T06:02:05.463Z,56.25
2018-03-24T06:03:05.398Z,56.25
2018-03-24T06:04:05.401Z,56.25
2018-03-24T06:05:05.302Z,61.88
2018-03-24T06:06:05.269Z,61.88
2018-03-24T06:07:05.197Z,61.88
2018-03-24T06:08:05.143Z,61.88
2018-03-24T06:09:05.087Z,61.88
2018-03-24T06:10:05.034Z,67.50
2018-03-24T06:11:05.004Z,61.88
2018-03-24T06:12:04.939Z,61.88
2018-03-24T06:13:04.878Z,67.50
2018-03-24T06:14:04.822Z,67.50
2018-03-24T06:15:04.777Z,67.50
2018-03-24T06:16:04.741Z,67.50
2018-03-24T06:17:04.666Z,67.50
2018-03-24T06:18:04.614Z,73.13
2018-03-24T06:19:04.562Z,73.13
2018-03-24T06:20:04.509Z,73.13
2018-03-24T06:21:04.479Z,78.75
2018-03-24T06:22:04.457Z,78.75
2018-03-24T06:23:04.352Z,84.38
2018-03-24T06:24:04.296Z,84.38
2018-03-24T06:25:04.248Z,84.38
2018-03-24T06:26:04.219Z,90.00
2018-03-24T06:27:04.139Z,90.00
2018-03-24T06:28:04.092Z,90.00
2018-03-24T06:29:04.036Z,95.63
2018-03-24T06:30:03.989Z,95.63
2018-03-24T06:31:03.958Z,101.25
2018-03-24T06:32:03.880Z,106.88
2018-03-24T06:33:03.829Z,112.50
2018-03-24T06:34:03.778Z,118.13
2018-03-24T06:35:03.724Z,123.75
2018-03-24T06:36:03.701Z,129.38
2018-03-24T06:37:03.616Z,135.00
2018-03-24T06:38:03.626Z,123.75
2018-03-24T06:39:03.517Z,129.38
2018-03-24T06:40:03.464Z,135.00
2018-03-24T06:41:03.432Z,140.63
2018-03-24T06:42:03.356Z,140.63
2018-03-24T06:43:03.304Z,140.63
2018-03-24T06:44:03.260Z,140.63
2018-03-24T06:45:03.203Z,146.25
2018-03-24T06:46:03.174Z,146.25
2018-03-24T06:47:03.103Z,146.25
2018-03-24T06:48:03.046Z,151.88
2018-03-24T06:49:02.997Z,151.88
2018-03-24T06:50:02.942Z,151.88
2018-03-24T06:51:02.913Z,157.50
2018-03-24T06:52:02.839Z,163.13
2018-03-24T06:53:02.788Z,163.13
2018-03-24T06:54:02.739Z,163.13
2018-03-24T06:55:02.683Z,157.50
2018-03-24T06:56:02.656Z,151.88
2018-03-24T06:57:02.586Z,151.88
2018-03-24T06:58:02.527Z,135.00
2018-03-24T06:59:02.481Z,129.38
2018-03-24T07:00:02.432Z,135.00
2018-03-24T07:01:02.402Z,140.63
2018-03-24T07:02:02.325Z,151.88
2018-03-24T07:03:02.279Z,157.50
2018-03-24T07:04:02.224Z,157.50
2018-03-24T07:05:02.179Z,163.13
2018-03-24T07:06:02.147Z,168.75
2018-03-24T07:07:02.074Z,168.75
2018-03-24T07:08:02.021Z,168.75
2018-03-24T07:09:01.973Z,168.75
2018-03-24T07:10:01.921Z,174.38
2018-03-24T07:11:01.898Z,168.75
2018-03-24T07:12:01.818Z,174.38
2018-03-24T07:13:01.770Z,174.38
2018-03-24T07:14:01.717Z,174.38
2018-03-24T07:15:01.665Z,174.38
2018-03-24T07:16:01.640Z,174.38
2018-03-24T07:17:01.563Z,174.38
2018-03-24T07:18:01.517Z,174.38
2018-03-24T07:19:01.468Z,174.38
2018-03-24T07:20:01.414Z,174.38
2018-03-24T07:21:01.388Z,180.00
2018-03-24T07:22:01.322Z,180.00
2018-03-24T07:23:01.266Z,185.63
2018-03-24T07:24:01.216Z,196.88
2018-03-24T07:25:01.163Z,208.13
2018-03-24T07:26:01.136Z,213.75
2018-03-24T07:27:01.065Z,213.75
2018-03-24T07:28:01.013Z,225.00
2018-03-24T07:29:00.966Z,230.63
2018-03-24T07:30:00.913Z,236.25
2018-03-24T07:31:00.887Z,236.25
2018-03-24T07:32:00.818Z,241.88
2018-03-24T07:33:00.769Z,247.50
2018-03-24T07:34:00.717Z,253.13
2018-03-24T07:35:00.668Z,258.75
2018-03-24T07:36:07.740Z,258.75
2018-03-24T07:37:00.571Z,264.38
2018-03-24T07:38:00.519Z,270.00
2018-03-24T07:39:00.468Z,270.00
2018-03-24T07:40:00.420Z,270.00
2018-03-24T07:41:00.392Z,275.63
2018-03-24T07:42:00.322Z,275.63
2018-03-24T07:43:00.286Z,270.00
2018-03-24T07:44:00.225Z,264.38
2018-03-24T07:45:00.174Z,264.38
2018-03-24T07:46:00.156Z,270.00
2018-03-24T07:47:00.080Z,270.00
2018-03-24T07:48:00.031Z,275.63
2018-03-24T07:48:59.986Z,275.63
2018-03-24T07:49:59.932Z,275.63
2018-03-24T07:50:59.905Z,275.63
2018-03-24T07:51:59.834Z,275.63
2018-03-24T07:52:59.786Z,275.63
2018-03-24T07:53:59.739Z,275.63
2018-03-24T07:54:59.694Z,275.63
2018-03-24T07:55:59.666Z,275.63
2018-03-24T07:56:59.594Z,275.63
2018-03-24T07:57:59.545Z,270.00
2018-03-24T07:58:59.497Z,270.00
2018-03-24T07:59:59.451Z,270.00
2018-03-24T08:00:59.432Z,270.00
2018-03-24T08:01:59.354Z,275.63
2018-03-24T08:02:59.305Z,264.38
2018-03-24T08:03:59.271Z,264.38
2018-03-24T08:04:59.208Z,264.38
2018-03-24T08:05:59.171Z,270.00
2018-03-24T08:06:59.138Z,270.00
2018-03-24T08:07:59.066Z,270.00
2018-03-24T08:08:59.017Z,275.63
2018-03-24T08:09:58.970Z,275.63
2018-03-24T08:10:58.921Z,275.63
2018-03-24T08:11:58.898Z,281.25
2018-03-24T08:12:58.827Z,286.88
2018-03-24T08:13:58.779Z,286.88
2018-03-24T08:14:58.732Z,286.88
2018-03-24T08:15:58.686Z,292.50
2018-03-24T08:16:58.660Z,292.50
2018-03-24T08:17:58.592Z,292.50
2018-03-24T08:18:58.543Z,292.50
2018-03-24T08:19:58.495Z,292.50
2018-03-24T08:20:58.454Z,292.50
2018-03-24T08:21:58.424Z,292.50
2018-03-24T08:22:58.358Z,292.50
2018-03-24T08:23:58.307Z,292.50
2018-03-24T08:24:58.262Z,292.50
2018-03-24T08:25:58.211Z,292.50
2018-03-24T08:26:58.188Z,292.50
2018-03-24T08:27:58.120Z,292.50
2018-03-24T08:28:58.071Z,292.50
2018-03-24T08:29:58.026Z,292.50
2018-03-24T08:30:57.980Z,292.50
2018-03-24T08:31:57.956Z,292.50
2018-03-24T08:32:57.884Z,286.88
2018-03-24T08:33:57.839Z,286.88
2018-03-24T08:34:57.792Z,286.88
2018-03-24T08:35:57.746Z,281.25
2018-03-24T08:36:57.723Z,275.63
2018-03-24T08:37:57.652Z,270.00
2018-03-24T08:38:57.603Z,270.00
2018-03-24T08:39:57.565Z,264.38
2018-03-24T08:40:57.512Z,258.75
2018-03-24T08:41:57.488Z,253.13
2018-03-24T08:42:57.418Z,247.50
2018-03-24T08:43:57.377Z,241.88
2018-03-24T08:44:57.323Z,241.88
2018-03-24T08:45:57.276Z,236.25
2018-03-24T08:46:57.256Z,230.63
2018-03-24T08:47:57.187Z,225.00
2018-03-24T08:48:57.139Z,225.00
2018-03-24T08:49:57.096Z,219.38
2018-03-24T08:50:57.047Z,219.38
2018-03-24T08:51:57.027Z,219.38
2018-03-24T08:52:56.956Z,213.75
2018-03-24T08:53:56.908Z,213.75
2018-03-24T08:54:56.861Z,213.75
2018-03-24T08:55:56.819Z,208.13
2018-03-24T08:56:56.793Z,208.13
2018-03-24T08:57:56.719Z,208.13
2018-03-24T08:58:56.676Z,208.13
2018-03-24T08:59:56.628Z,202.50
2018-03-24T09:00:56.583Z,202.50
2018-03-24T09:01:56.559Z,202.50
2018-03-24T09:02:56.491Z,196.88
2018-03-24T09:03:56.443Z,196.88
2018-03-24T09:04:56.394Z,196.88
2018-03-24T09:05:56.350Z,196.88
2018-03-24T09:06:56.327Z,196.88
2018-03-24T09:07:56.256Z,196.88
2018-03-24T09:08:56.211Z,196.88
2018-03-24T09:09:56.161Z,191.25
2018-03-24T09:10:56.115Z,191.25
2018-03-24T09:11:56.103Z,191.25
2018-03-24T09:12:56.021Z,191.25
2018-03-24T09:13:55.980Z,180.00
2018-03-24T09:14:55.929Z,180.00
2018-03-24T09:15:55.883Z,180.00
2018-03-24T09:16:55.857Z,174.38
2018-03-24T09:17:55.790Z,180.00
2018-03-24T09:18:55.745Z,180.00
2018-03-24T09:19:55.695Z,180.00
2018-03-24T09:20:55.649Z,180.00
2018-03-24T09:21:55.623Z,180.00
2018-03-24T09:22:55.555Z,180.00
2018-03-24T09:23:55.513Z,180.00
2018-03-24T09:24:55.462Z,185.63
2018-03-24T09:25:55.414Z,191.25
2018-03-24T09:26:55.389Z,191.25
2018-03-24T09:27:55.323Z,191.25
2018-03-24T09:28:55.273Z,196.88
2018-03-24T09:29:55.225Z,196.88
2018-03-24T09:30:55.184Z,196.88
2018-03-24T09:31:55.157Z,196.88
2018-03-24T09:32:55.089Z,196.88
2018-03-24T09:33:55.061Z,202.50
2018-03-24T09:34:55.025Z,202.50
2018-03-24T09:35:54.952Z,208.13
2018-03-24T09:36:54.924Z,208.13
2018-03-24T09:37:54.859Z,208.13
2018-03-24T09:38:54.823Z,208.13
2018-03-24T09:39:54.766Z,213.75
2018-03-24T09:40:54.716Z,219.38
2018-03-24T09:41:54.696Z,219.38
2018-03-24T09:42:54.622Z,219.38
2018-03-24T09:43:54.578Z,225.00
2018-03-24T09:44:54.527Z,219.38
2018-03-24T09:45:54.482Z,196.88
2018-03-24T09:46:54.462Z,191.25
2018-03-24T09:47:54.391Z,191.25
2018-03-24T09:48:54.342Z,185.63
2018-03-24T09:49:54.299Z,185.63
2018-03-24T09:50:54.250Z,191.25
2018-03-24T09:51:54.228Z,196.88
2018-03-24T09:52:54.178Z,208.13
2018-03-24T09:53:54.112Z,230.63
2018-03-24T09:54:54.066Z,292.50
2018-03-24T09:55:54.022Z,286.88
2018-03-24T09:56:53.995Z,292.50
2018-03-24T09:57:53.926Z,303.75
2018-03-24T09:58:53.879Z,270.00
2018-03-24T09:59:53.837Z,241.88
2018-03-24T10:00:53.787Z,236.25
2018-03-24T10:01:53.764Z,230.63
2018-03-24T10:02:53.693Z,225.00
2018-03-24T10:03:53.651Z,225.00
2018-03-24T10:04:53.604Z,213.75
2018-03-24T10:05:53.558Z,230.63
2018-03-24T10:06:53.530Z,230.63
2018-03-24T10:07:53.460Z,230.63
2018-03-24T10:08:53.415Z,230.63
2018-03-24T10:09:53.371Z,236.25
2018-03-24T10:10:53.323Z,236.25
2018-03-24T10:11:53.302Z,241.88
2018-03-24T10:12:53.231Z,225.00
2018-03-24T10:13:53.186Z,236.25
2018-03-24T10:14:53.139Z,236.25
2018-03-24T10:15:53.094Z,241.88
2018-03-24T10:16:53.069Z,241.88
2018-03-24T10:17:53.000Z,247.50
2018-03-24T10:18:52.955Z,247.50
2018-03-24T10:19:52.911Z,253.13
2018-03-24T10:20:52.858Z,236.25
2018-03-24T10:21:52.851Z,241.88
2018-03-24T10:22:52.771Z,241.88
2018-03-24T10:23:52.728Z,230.63
2018-03-24T10:24:52.678Z,241.88
2018-03-24T10:25:52.627Z,258.75
2018-03-24T10:26:52.586Z,270.00
2018-03-24T10:27:52.559Z,320.63
2018-03-24T10:28:52.521Z,354.38
2018-03-24T10:29:52.448Z,382.50
2018-03-24T10:30:52.398Z,382.50
2018-03-24T10:31:52.349Z,376.88
2018-03-24T10:32:52.324Z,360.00
2018-03-24T10:33:52.254Z,337.50
2018-03-24T10:34:52.210Z,326.25
2018-03-24T10:35:52.165Z,309.38
2018-03-24T10:36:52.116Z,309.38
2018-03-24T10:37:52.097Z,315.00
2018-03-24T10:38:52.025Z,331.88
2018-03-24T10:39:53.038Z,348.75
2018-03-24T10:40:51.937Z,337.50
2018-03-24T10:41:51.888Z,326.25
2018-03-24T10:42:51.865Z,320.63
2018-03-24T10:43:51.812Z,348.75
2018-03-24T10:44:51.750Z,376.88
2018-03-24T10:45:51.702Z,410.63
2018-03-24T10:46:51.659Z,433.13
2018-03-24T10:47:51.633Z,444.38
2018-03-24T10:48:51.566Z,444.38
2018-03-24T10:49:51.521Z,450.00
2018-03-24T10:50:51.472Z,433.13
2018-03-24T10:51:51.450Z,433.13
2018-03-24T10:52:51.412Z,455.63
2018-03-24T10:53:51.339Z,472.50
2018-03-24T10:54:51.294Z,478.13
2018-03-24T10:55:51.247Z,478.13
2018-03-24T10:56:51.202Z,506.25
2018-03-24T10:57:51.182Z,506.25
2018-03-24T10:58:51.109Z,517.50
2018-03-24T10:59:51.063Z,517.50
2018-03-24T11:00:51.018Z,489.38
2018-03-24T11:01:50.973Z,472.50
2018-03-24T11:02:50.954Z,461.25
2018-03-24T11:03:50.887Z,461.25
2018-03-24T11:04:50.835Z,455.63
2018-03-24T11:05:50.795Z,427.50
2018-03-24T11:06:50.750Z,410.63
2018-03-24T11:07:50.727Z,421.88
2018-03-24T11:08:50.653Z,410.63
2018-03-24T11:09:50.612Z,421.88
2018-03-24T11:10:50.567Z,433.13
2018-03-24T11:11:50.521Z,444.38
2018-03-24T11:12:50.499Z,444.38
2018-03-24T11:13:50.429Z,427.50
2018-03-24T11:14:50.386Z,399.38
2018-03-24T11:15:50.341Z,365.63
2018-03-24T11:16:50.292Z,365.63
2018-03-24T11:17:50.272Z,371.25
2018-03-24T11:18:50.203Z,376.88
2018-03-24T11:19:50.194Z,393.75
2018-03-24T11:20:50.116Z,421.88
2018-03-24T11:21:50.065Z,466.88
2018-03-24T11:22:50.047Z,483.75
2018-03-24T11:23:49.976Z,483.75
2018-03-24T11:24:49.932Z,478.13
2018-03-24T11:25:49.887Z,461.25
2018-03-24T11:26:49.842Z,466.88
2018-03-24T11:27:49.828Z,472.50
2018-03-24T11:28:49.752Z,472.50
2018-03-24T11:29:49.703Z,444.38
2018-03-24T11:30:49.659Z,427.50
2018-03-24T11:31:49.611Z,416.25
2018-03-24T11:32:49.590Z,416.25
2018-03-24T11:33:49.526Z,427.50
2018-03-24T11:34:49.490Z,416.25
2018-03-24T11:35:49.433Z,399.38
2018-03-24T11:36:49.387Z,371.25
2018-03-24T11:37:49.378Z,337.50
2018-03-24T11:38:49.351Z,326.25
2018-03-24T11:39:49.261Z,331.88
2018-03-24T11:40:49.206Z,348.75
2018-03-24T11:41:49.159Z,376.88
2018-03-24T11:42:49.118Z,388.13
2018-03-24T11:43:49.093Z,388.13
2018-03-24T11:44:49.028Z,382.50
2018-03-24T11:45:48.978Z,382.50
2018-03-24T11:46:48.940Z,382.50
2018-03-24T11:47:48.890Z,393.75
2018-03-24T11:48:48.871Z,405.00
2018-03-24T11:49:48.796Z,421.88
2018-03-24T11:50:48.753Z,444.38
2018-03-24T11:51:48.707Z,461.25
2018-03-24T11:52:48.661Z,478.13
2018-03-24T11:53:48.642Z,489.38
2018-03-24T11:54:48.571Z,506.25
2018-03-24T11:55:48.528Z,523.13
2018-03-24T11:56:48.484Z,534.38
2018-03-24T11:57:48.440Z,540.00
2018-03-24T11:58:48.413Z,540.00
2018-03-24T11:59:48.348Z,534.38
2018-03-24T12:00:48.299Z,528.75
2018-03-24T12:01:48.270Z,540.00
2018-03-24T12:02:48.210Z,534.38
2018-03-24T12:03:48.195Z,528.75
2018-03-24T12:04:48.122Z,511.88
2018-03-24T12:05:48.087Z,483.75
2018-03-24T12:06:48.031Z,461.25
2018-03-24T12:07:47.985Z,450.00
2018-03-24T12:08:47.964Z,455.63
2018-03-24T12:09:47.892Z,455.63
2018-03-24T12:10:47.872Z,472.50
2018-03-24T12:11:47.804Z,478.13
2018-03-24T12:12:47.758Z,495.00
2018-03-24T12:13:47.743Z,495.00
2018-03-24T12:14:47.673Z,495.00
2018-03-24T12:15:47.624Z,489.38
2018-03-24T12:16:47.577Z,495.00
2018-03-24T12:17:47.534Z,500.63
2018-03-24T12:18:47.512Z,495.00
2018-03-24T12:19:47.444Z,495.00
2018-03-24T12:20:47.408Z,489.38
2018-03-24T12:21:47.353Z,489.38
2018-03-24T12:22:47.311Z,483.75
2018-03-24T12:23:47.286Z,478.13
2018-03-24T12:24:47.220Z,466.88
2018-03-24T12:25:47.177Z,466.88
2018-03-24T12:26:47.126Z,461.25
2018-03-24T12:27:47.087Z,455.63
2018-03-24T12:28:47.062Z,455.63
2018-03-24T12:29:46.997Z,455.63
2018-03-24T12:30:46.948Z,455.63
2018-03-24T12:31:46.903Z,455.63
2018-03-24T12:32:46.858Z,455.63
2018-03-24T12:33:46.855Z,444.38
2018-03-24T12:34:46.770Z,433.13
2018-03-24T12:35:46.726Z,427.50
2018-03-24T12:36:46.677Z,427.50
2018-03-24T12:37:46.642Z,421.88
2018-03-24T12:38:46.624Z,405.00
2018-03-24T12:39:46.544Z,393.75
2018-03-24T12:40:46.504Z,388.13
2018-03-24T12:41:46.458Z,388.13
2018-03-24T12:42:46.411Z,382.50
2018-03-24T12:43:46.388Z,376.88
2018-03-24T12:44:46.325Z,371.25
2018-03-24T12:45:46.276Z,365.63
2018-03-24T12:46:46.247Z,365.63
2018-03-24T12:47:46.184Z,365.63
2018-03-24T12:48:46.174Z,365.63
2018-03-24T12:49:46.099Z,371.25