createdAt,value
2018-12-09T00:00:33.029Z,16.43
2018-12-09T00:03:04.121Z,15.33
2018-12-09T00:05:35.161Z,14.30
2018-12-09T00:08:06.131Z,14.00
2018-12-09T00:10:35.205Z,15.90
2018-12-09T00:13:05.061Z,15.93
2018-12-09T00:15:36.580Z,16.03
2018-12-09T00:18:05.609Z,13.87
2018-12-09T00:20:34.693Z,17.70
2018-12-09T00:23:03.953Z,14.87
2018-12-09T00:25:33.010Z,14.40
2018-12-09T00:28:02.109Z,15.13
2018-12-09T00:30:31.142Z,16.77
2018-12-09T00:33:00.232Z,17.80
2018-12-09T00:35:29.284Z,19.30
2018-12-09T00:37:58.443Z,16.97
2018-12-09T00:40:27.428Z,15.20
2018-12-09T00:42:56.487Z,14.17
2018-12-09T00:45:25.649Z,18.40
2018-12-09T00:47:54.775Z,17.20
2018-12-09T00:50:23.812Z,18.93
2018-12-09T00:52:52.841Z,13.33
2018-12-09T00:55:21.869Z,19.37
2018-12-09T00:57:50.975Z,13.67
2018-12-09T01:00:19.997Z,12.53
2018-12-09T01:02:49.081Z,13.40
2018-12-09T01:05:18.225Z,19.40
2018-12-09T01:07:47.283Z,21.90
2018-12-09T01:10:16.408Z,18.20
2018-12-09T01:12:45.482Z,16.53
2018-12-09T01:15:14.580Z,15.63
2018-12-09T01:17:43.549Z,12.80
2018-12-09T01:20:12.629Z,12.47
2018-12-09T01:22:41.786Z,16.60
2018-12-09T01:25:10.921Z,15.30
2018-12-09T01:27:40.062Z,16.20
2018-12-09T01:30:10.330Z,14.93
2018-12-09T01:32:39.661Z,11.97
2018-12-09T01:35:08.682Z,11.90
2018-12-09T01:37:38.050Z,11.47
2018-12-09T01:40:07.282Z,15.37
2018-12-09T01:42:36.288Z,15.37
2018-12-09T01:45:05.521Z,13.63
2018-12-09T01:47:34.593Z,11.47
2018-12-09T01:50:03.956Z,10.93
2018-12-09T01:52:32.970Z,10.73
2018-12-09T01:55:02.122Z,10.40
2018-12-09T01:57:31.341Z,12.40
2018-12-09T02:00:00.336Z,12.07
2018-12-09T02:02:29.332Z,11.80
2018-12-09T02:04:58.397Z,11.07
2018-12-09T02:07:27.442Z,10.77
2018-12-09T02:09:56.431Z,10.23
2018-12-09T02:12:25.504Z,10.83
2018-12-09T02:14:54.492Z,11.53
2018-12-09T02:17:23.550Z,12.40
2018-12-09T02:19:53.076Z,13.87
2018-12-09T02:22:22.050Z,14.80
2018-12-09T02:24:51.037Z,13.27
2018-12-09T02:27:20.165Z,10.20
2018-12-09T02:29:49.166Z,9.70
2018-12-09T02:32:18.236Z,13.07
2018-12-09T02:34:52.507Z,9.73
2018-12-09T02:37:21.702Z,9.60
2018-12-09T02:39:50.774Z,9.90
2018-12-09T02:42:19.988Z,9.60
2018-12-09T02:44:49.102Z,9.03
2018-12-09T02:47:18.321Z,9.13
2018-12-09T02:49:47.359Z,9.03
2018-12-09T02:52:16.377Z,8.83
2018-12-09T02:54:45.346Z,9.43
2018-12-09T02:57:14.449Z,9.00
2018-12-09T02:59:43.454Z,7.63
2018-12-09T03:02:12.848Z,7.77
2018-12-09T03:04:42.281Z,9.17
2018-12-09T03:07:11.314Z,12.90
2018-12-09T03:09:41.413Z,12.03
2018-12-09T03:12:10.758Z,9.97
2018-12-09T03:14:39.830Z,7.90
2018-12-09T03:17:08.935Z,7.97
2018-12-09T03:19:38.346Z,8.03
2018-12-09T03:22:07.349Z,8.10
2018-12-09T03:24:36.344Z,8.40
2018-12-09T03:27:05.378Z,8.07
2018-12-09T03:29:34.357Z,7.43
2018-12-09T03:32:03.370Z,8.93
2018-12-09T03:34:32.875Z,7.57
2018-12-09T03:37:01.939Z,7.63
2018-12-09T03:39:31.014Z,9.30
2018-12-09T03:42:00.047Z,8.33
2018-12-09T03:44:29.089Z,8.93
2018-12-09T03:46:58.191Z,9.13
2018-12-09T03:49:27.251Z,9.60
2018-12-09T03:51:56.305Z,8.53
2018-12-09T03:54:25.320Z,8.27
2018-12-09T03:56:54.730Z,10.50
2018-12-09T03:59:23.793Z,9.80
2018-12-09T04:01:52.873Z,9.07
2018-12-09T04:04:21.927Z,9.40
2018-12-09T04:06:50.898Z,8.80
2018-12-09T04:09:20.071Z,8.47
2018-12-09T04:11:49.093Z,9.03
2018-12-09T04:14:18.131Z,8.97
2018-12-09T04:16:47.494Z,9.07
2018-12-09T04:19:16.764Z,9.30
2018-12-09T04:21:45.757Z,8.20
2018-12-09T04:24:14.756Z,8.33
2018-12-09T04:26:43.798Z,7.50
2018-12-09T04:29:12.831Z,7.80
2018-12-09T04:31:42.091Z,7.93
2018-12-09T04:34:11.115Z,7.80
2018-12-09T04:36:41.306Z,8.40
2018-12-09T04:39:10.426Z,7.93
2018-12-09T04:41:39.914Z,7.60
2018-12-09T04:44:09.060Z,7.40
2018-12-09T04:46:38.038Z,6.60
2018-12-09T04:49:07.252Z,7.60
2018-12-09T04:51:47.707Z,6.93
2018-12-09T04:54:16.935Z,8.03
2018-12-09T04:56:45.913Z,6.40
2018-12-09T04:59:18.726Z,6.80
2018-12-09T05:01:48.297Z,6.50
2018-12-09T05:04:17.294Z,6.93
2018-12-09T05:06:46.414Z,7.13
2018-12-09T05:09:15.396Z,7.33
2018-12-09T05:11:44.380Z,6.67
2018-12-09T05:14:13.508Z,7.20
2018-12-09T05:16:42.547Z,6.63
2018-12-09T05:19:11.591Z,6.47
2018-12-09T05:21:40.596Z,7.07
2018-12-09T05:24:09.961Z,9.67
2018-12-09T05:26:38.917Z,8.40
2018-12-09T05:29:08.330Z,7.83
2018-12-09T05:31:37.425Z,9.50
2018-12-09T05:34:06.518Z,7.77
2018-12-09T05:36:35.850Z,7.87
2018-12-09T05:39:06.113Z,7.33
2018-12-09T05:41:35.188Z,9.00
2018-12-09T05:44:04.272Z,8.70
2018-12-09T05:46:33.649Z,9.00
2018-12-09T05:49:02.634Z,8.33
2018-12-09T05:51:31.732Z,8.83
2018-12-09T05:54:00.769Z,8.93
2018-12-09T05:56:29.732Z,9.10
2018-12-09T05:58:58.717Z,11.00
2018-12-09T06:01:27.756Z,12.00
2018-12-09T06:03:56.725Z,19.40
2018-12-09T06:06:25.844Z,14.23
2018-12-09T06:08:54.875Z,10.43
2018-12-09T06:11:24.047Z,11.10
2018-12-09T06:13:53.126Z,12.43
2018-12-09T06:16:22.133Z,11.97
2018-12-09T06:18:51.144Z,12.40
2018-12-09T06:21:20.464Z,12.30
2018-12-09T06:23:49.445Z,14.97
2018-12-09T06:26:18.446Z,13.40
2018-12-09T06:28:47.566Z,12.03
2018-12-09T06:31:16.634Z,11.90
2018-12-09T06:33:45.788Z,11.83
2018-12-09T06:36:14.785Z,10.47
2018-12-09T06:38:43.786Z,11.07
2018-12-09T06:41:12.765Z,11.53
2018-12-09T06:43:42.254Z,12.17
2018-12-09T06:46:11.286Z,13.03
2018-12-09T06:48:40.309Z,12.00
2018-12-09T06:51:09.378Z,12.23
2018-12-09T06:53:38.418Z,11.57
2018-12-09T06:56:07.680Z,11.77
2018-12-09T06:58:36.696Z,12.23
2018-12-09T07:01:05.717Z,10.23
2018-12-09T07:03:34.722Z,10.23
2018-12-09T07:06:03.850Z,9.70
2018-12-09T07:08:33.099Z,9.53
2018-12-09T07:11:02.087Z,8.97
2018-12-09T07:13:31.376Z,10.03
2018-12-09T07:16:00.392Z,8.87
2018-12-09T07:18:29.565Z,8.77
2018-12-09T07:20:58.648Z,9.43
2018-12-09T07:23:27.674Z,8.80
2018-12-09T07:25:56.637Z,8.67
2018-12-09T07:28:25.740Z,8.70
2018-12-09T07:30:54.886Z,10.20
2018-12-09T07:33:23.890Z,8.87
2018-12-09T07:35:53.024Z,8.67
2018-12-09T07:38:22.124Z,7.93
2018-12-09T07:40:51.128Z,8.87
2018-12-09T07:43:20.569Z,9.20
2018-12-09T07:45:49.631Z,9.50
2018-12-09T07:48:18.806Z,10.13
2018-12-09T07:50:47.837Z,11.63
2018-12-09T07:53:16.813Z,10.37
2018-12-09T07:55:45.802Z,10.87
2018-12-09T07:58:14.803Z,9.80
2018-12-09T08:00:43.825Z,11.40
2018-12-09T08:03:12.895Z,11.83
2018-12-09T08:05:42.065Z,10.33
2018-12-09T08:08:11.264Z,13.30
2018-12-09T08:10:40.261Z,14.13
2018-12-09T08:13:09.349Z,16.10
2018-12-09T08:15:38.432Z,12.20
2018-12-09T08:18:07.565Z,13.10
2018-12-09T08:20:36.665Z,15.90
2018-12-09T08:23:05.748Z,15.33
2018-12-09T08:25:34.714Z,15.30
2018-12-09T08:28:03.801Z,20.13
2018-12-09T08:30:32.829Z,15.47
2018-12-09T08:33:01.984Z,12.83
2018-12-09T08:35:32.242Z,12.90
2018-12-09T08:38:01.356Z,12.90
2018-12-09T08:40:30.513Z,12.43
2018-12-09T08:42:59.557Z,12.50
2018-12-09T08:45:28.560Z,15.07
2018-12-09T08:47:57.618Z,12.53
2018-12-09T08:50:26.650Z,12.70
2018-12-09T08:52:55.683Z,12.17
2018-12-09T08:55:24.758Z,12.27
2018-12-09T08:57:55.044Z,12.57
2018-12-09T09:00:24.046Z,12.93
2018-12-09T09:02:53.057Z,12.80
2018-12-09T09:05:22.201Z,12.87
2018-12-09T09:07:51.297Z,12.67
2018-12-09T09:10:22.037Z,12.63
2018-12-09T09:12:51.354Z,13.90
2018-12-09T09:15:20.411Z,16.97
2018-12-09T09:17:49.609Z,19.97
2018-12-09T09:20:18.731Z,35.33
2018-12-09T09:22:47.793Z,23.20
2018-12-09T09:25:16.978Z,17.00
2018-12-09T09:27:46.015Z,13.90
2018-12-09T09:30:15.039Z,12.87
2018-12-09T09:32:44.094Z,13.37
2018-12-09T09:35:13.110Z,12.63
2018-12-09T09:37:42.159Z,11.77
2018-12-09T09:40:11.165Z,12.17
2018-12-09T09:42:40.193Z,11.63
2018-12-09T09:45:09.268Z,11.60
2018-12-09T09:47:38.353Z,13.27
2018-12-09T09:50:07.394Z,11.63
2018-12-09T09:52:36.461Z,11.87
2018-12-09T09:55:05.898Z,13.27
2018-12-09T09:57:35.144Z,11.40
2018-12-09T10:00:04.196Z,12.47
2018-12-09T10:02:33.182Z,11.27
2018-12-09T10:05:02.231Z,11.57
2018-12-09T10:07:31.389Z,13.67
2018-12-09T10:10:00.568Z,12.40
2018-12-09T10:12:29.629Z,12.27
2018-12-09T10:14:58.837Z,13.53
2018-12-09T10:17:27.857Z,14.60
2018-12-09T10:19:56.929Z,14.80
2018-12-09T10:22:26.143Z,17.77
2018-12-09T10:24:55.149Z,19.97
2018-12-09T10:27:24.334Z,16.27
2018-12-09T10:29:53.385Z,13.77
2018-12-09T10:32:22.438Z,16.10
2018-12-09T10:34:51.511Z,16.43
2018-12-09T10:37:20.621Z,24.13
2018-12-09T10:39:49.721Z,14.73
2018-12-09T10:42:18.746Z,16.27
2018-12-09T10:44:47.883Z,16.10
2018-12-09T10:47:16.902Z,16.07
2018-12-09T10:49:46.109Z,15.07
2018-12-09T10:52:15.149Z,16.53
2018-12-09T10:54:44.298Z,19.17
2018-12-09T10:57:13.361Z,23.67
2018-12-09T10:59:42.441Z,15.97
2018-12-09T11:02:16.749Z,16.20
2018-12-09T11:04:45.910Z,16.73
2018-12-09T11:07:14.956Z,17.50
2018-12-09T11:09:44.059Z,19.20
2018-12-09T11:12:14.438Z,18.80
2018-12-09T11:14:43.618Z,19.17
2018-12-09T11:17:13.830Z,19.97
2018-12-09T11:19:42.848Z,20.80
2018-12-09T11:22:11.964Z,19.47
2018-12-09T11:24:41.026Z,22.40
2018-12-09T11:27:10.019Z,25.57
2018-12-09T11:29:39.201Z,26.17
2018-12-09T11:32:08.310Z,23.43
2018-12-09T11:34:37.505Z,21.60
2018-12-09T11:37:06.616Z,21.93
2018-12-09T11:39:35.738Z,20.40
2018-12-09T11:42:04.955Z,17.60
2018-12-09T11:44:34.502Z,16.80
2018-12-09T11:47:03.626Z,19.00
2018-12-09T11:49:32.885Z,18.33
2018-12-09T11:52:02.007Z,16.90
2018-12-09T11:54:31.241Z,13.70
2018-12-09T11:57:00.283Z,13.27
2018-12-09T11:59:29.395Z,14.83
2018-12-09T12:01:58.499Z,13.33
2018-12-09T12:04:27.545Z,15.23
2018-12-09T12:06:57.503Z,16.43
2018-12-09T12:09:26.826Z,16.50
2018-12-09T12:11:55.970Z,16.87
2018-12-09T12:14:25.053Z,18.47
2018-12-09T12:16:54.280Z,14.03
2018-12-09T12:19:23.288Z,15.73
2018-12-09T12:21:52.316Z,16.93
2018-12-09T12:24:21.415Z,16.43
2018-12-09T12:26:50.550Z,17.37
2018-12-09T12:29:19.641Z,14.87
2018-12-09T12:31:48.769Z,15.00
2018-12-09T12:34:17.932Z,15.90
2018-12-09T12:36:46.922Z,16.67
2018-12-09T12:39:16.017Z,12.17
2018-12-09T12:41:45.089Z,13.40
2018-12-09T12:44:14.171Z,14.27
2018-12-09T12:46:43.321Z,15.33
2018-12-09T12:49:12.561Z,14.30
2018-12-09T12:51:41.604Z,14.00
2018-12-09T12:54:11.299Z,14.47
2018-12-09T12:56:40.359Z,13.80
2018-12-09T12:59:09.421Z,14.47
2018-12-09T13:01:38.452Z,14.17
2018-12-09T13:04:07.482Z,12.90
2018-12-09T13:06:36.598Z,14.93
2018-12-09T13:09:08.887Z,12.17
2018-12-09T13:11:39.455Z,13.30
2018-12-09T13:14:09.443Z,14.10
2018-12-09T13:16:39.019Z,13.47
2018-12-09T13:19:08.278Z,12.33
2018-12-09T13:21:37.774Z,12.07
2018-12-09T13:24:07.937Z,11.67
2018-12-09T13:26:37.904Z,12.10
2018-12-09T13:29:08.148Z,11.97
2018-12-09T13:31:37.319Z,11.90
2018-12-09T13:34:06.367Z,11.77
2018-12-09T13:36:35.835Z,12.00
2018-12-09T13:39:05.830Z,13.07
2018-12-09T13:41:35.878Z,12.50
2018-12-09T13:44:04.975Z,11.90
2018-12-09T13:46:34.184Z,11.70
2018-12-09T13:49:03.218Z,12.43
2018-12-09T13:51:32.248Z,11.77
2018-12-09T13:54:01.308Z,12.23
2018-12-09T13:56:30.326Z,12.57
2018-12-09T13:58:59.358Z,12.63
2018-12-09T14:01:28.374Z,11.90
2018-12-09T14:03:57.398Z,13.33
2018-12-09T14:06:26.495Z,12.30
2018-12-09T14:08:55.630Z,12.87
2018-12-09T14:11:24.833Z,14.30
2018-12-09T14:13:53.922Z,15.43
2018-12-09T14:16:24.091Z,19.53
2018-12-09T14:18:53.096Z,14.97
2018-12-09T14:21:22.122Z,15.10
2018-12-09T14:23:51.323Z,13.97
2018-12-09T14:26:20.517Z,13.67
2018-12-09T14:28:49.759Z,13.07
2018-12-09T14:31:18.929Z,13.67
2018-12-09T14:33:47.982Z,13.53
2018-12-09T14:36:17.185Z,13.73
2018-12-09T14:38:46.548Z,15.03
2018-12-09T14:41:15.742Z,15.03
2018-12-09T14:43:44.773Z,15.87
2018-12-09T14:46:13.996Z,15.73
2018-12-09T14:48:43.117Z,17.03
2018-12-09T14:51:12.369Z,14.97
2018-12-09T14:53:41.510Z,17.13
2018-12-09T14:56:10.639Z,16.90
2018-12-09T14:58:39.709Z,19.43
2018-12-09T15:01:08.870Z,20.17
2018-12-09T15:03:37.945Z,23.77
2018-12-09T15:06:06.929Z,21.57
2018-12-09T15:08:36.883Z,21.20
2018-12-09T15:11:06.104Z,22.60
2018-12-09T15:13:35.097Z,19.70
2018-12-09T15:16:04.330Z,21.03
2018-12-09T15:18:34.403Z,20.27
2018-12-09T15:21:03.421Z,20.63
2018-12-09T15:23:32.597Z,23.83
2018-12-09T15:26:01.681Z,21.93
2018-12-09T15:28:30.863Z,22.70
2018-12-09T15:30:59.960Z,24.00
2018-12-09T15:33:29.104Z,22.97
2018-12-09T15:35:58.117Z,24.53
2018-12-09T15:38:27.142Z,20.83
2018-12-09T15:40:56.271Z,21.33
2018-12-09T15:43:25.378Z,22.37
2018-12-09T15:45:54.722Z,21.67
2018-12-09T15:48:24.933Z,18.13
2018-12-09T15:50:54.218Z,19.53
2018-12-09T15:53:23.252Z,26.60
2018-12-09T15:55:52.324Z,30.80
2018-12-09T15:58:21.413Z,28.37
2018-12-09T16:00:56.510Z,25.73
2018-12-09T16:03:25.725Z,24.73
2018-12-09T16:05:54.803Z,24.23
2018-12-09T16:08:23.968Z,20.67
2018-12-09T16:10:52.985Z,22.57
2018-12-09T16:13:22.085Z,19.50
2018-12-09T16:15:51.130Z,18.33
2018-12-09T16:18:20.178Z,19.33
2018-12-09T16:20:49.204Z,20.47
2018-12-09T16:23:18.341Z,17.80
2018-12-09T16:25:49.532Z,18.63
2018-12-09T16:28:18.646Z,19.47
2018-12-09T16:30:47.800Z,21.23
2018-12-09T16:33:17.198Z,31.80
2018-12-09T16:35:47.660Z,39.43
2018-12-09T16:38:17.283Z,35.63
2018-12-09T16:40:46.816Z,31.30
2018-12-09T16:43:16.359Z,32.00
2018-12-09T16:45:46.057Z,30.83
2018-12-09T16:48:17.075Z,27.27
2018-12-09T16:50:50.655Z,22.83
2018-12-09T16:53:20.144Z,23.83
2018-12-09T16:55:49.237Z,22.33
2018-12-09T16:58:18.421Z,19.97
2018-12-09T17:00:48.103Z,18.07
2018-12-09T17:03:17.315Z,16.43
2018-12-09T17:05:46.562Z,17.07
2018-12-09T17:08:15.576Z,17.57
2018-12-09T17:10:45.164Z,15.97
2018-12-09T17:13:14.475Z,15.97
2018-12-09T17:15:43.914Z,15.07
2018-12-09T17:18:13.433Z,23.77
2018-12-09T17:20:42.982Z,26.50
2018-12-09T17:23:12.461Z,24.10
2018-12-09T17:25:41.789Z,25.20
2018-12-09T17:28:10.828Z,22.70
2018-12-09T17:30:40.067Z,19.83
2018-12-09T17:33:09.312Z,19.63
2018-12-09T17:35:38.495Z,16.87
2018-12-09T17:38:07.723Z,16.57
2018-12-09T17:40:36.751Z,23.27
2018-12-09T17:43:05.960Z,21.03
2018-12-09T17:45:35.102Z,18.77
2018-12-09T17:48:04.255Z,17.53
2018-12-09T17:50:33.358Z,22.80
2018-12-09T17:53:02.449Z,25.83
2018-12-09T17:55:31.488Z,31.53
2018-12-09T17:58:00.703Z,31.87
2018-12-09T18:00:29.725Z,26.30
2018-12-09T18:02:59.961Z,19.47
2018-12-09T18:07:55.035Z,14.87
2018-12-09T18:17:41.658Z,10.30
2018-12-09T18:25:02.279Z,21.33
2018-12-09T18:27:31.370Z,18.27
2018-12-09T18:30:00.461Z,15.07
2018-12-09T18:32:29.530Z,11.20
2018-12-09T18:34:58.623Z,10.97
2018-12-09T18:37:27.885Z,21.17
2018-12-09T18:39:57.111Z,35.77
2018-12-09T18:42:26.085Z,26.03
2018-12-09T18:44:55.186Z,18.23
2018-12-09T18:47:24.210Z,20.87
2018-12-09T18:49:53.380Z,15.23
2018-12-09T18:52:22.512Z,13.53
2018-12-09T18:54:51.678Z,14.37
2018-12-09T18:57:20.756Z,13.40
2018-12-09T18:59:49.906Z,13.10
2018-12-09T19:02:19.060Z,17.13
2018-12-09T19:04:48.089Z,12.93
2018-12-09T19:07:17.898Z,13.03
2018-12-09T19:09:47.085Z,14.13
2018-12-09T19:12:16.238Z,13.97
2018-12-09T19:14:45.396Z,16.50
2018-12-09T19:17:23.255Z,14.73
2018-12-09T19:19:52.294Z,15.67
2018-12-09T19:22:21.361Z,14.17
2018-12-09T19:24:50.382Z,13.10
2018-12-09T19:27:19.405Z,14.47
2018-12-09T19:29:48.589Z,14.93
2018-12-09T19:32:18.433Z,17.13
2018-12-09T19:34:47.643Z,13.93
2018-12-09T19:37:16.692Z,14.77
2018-12-09T19:39:45.823Z,16.17
2018-12-09T19:42:14.976Z,16.57
2018-12-09T19:44:44.171Z,15.93
2018-12-09T19:47:13.294Z,16.03
2018-12-09T19:49:42.544Z,14.37
2018-12-09T19:52:11.729Z,14.27
2018-12-09T19:54:40.782Z,14.63
2018-12-09T19:57:09.882Z,15.13
2018-12-09T19:59:38.906Z,15.10
2018-12-09T20:02:08.135Z,15.03
2018-12-09T20:04:37.199Z,14.93
2018-12-09T20:07:06.220Z,16.03
2018-12-09T20:09:35.309Z,17.73
2018-12-09T20:12:04.438Z,14.33
2018-12-09T20:14:33.650Z,13.97
2018-12-09T20:17:02.694Z,14.57
2018-12-09T20:19:31.978Z,14.20
2018-12-09T20:22:01.029Z,16.33
2018-12-09T20:24:30.858Z,16.17
2018-12-09T20:27:00.800Z,16.93
2018-12-09T20:29:29.832Z,17.20
2018-12-09T20:31:59.877Z,16.70
2018-12-09T20:34:28.983Z,17.63
2018-12-09T20:36:58.130Z,15.57
2018-12-09T20:39:27.262Z,16.23
2018-12-09T20:41:56.418Z,15.93
2018-12-09T20:44:25.460Z,15.43
2018-12-09T20:46:54.738Z,16.70
2018-12-09T20:49:23.810Z,18.83
2018-12-09T20:51:52.801Z,18.43
2018-12-09T20:54:21.881Z,16.23
2018-12-09T20:56:51.198Z,16.57
2018-12-09T20:59:20.269Z,16.70
2018-12-09T21:01:49.365Z,17.27
2018-12-09T21:04:18.477Z,18.23
2018-12-09T21:06:47.460Z,18.30
2018-12-09T21:09:16.506Z,19.10
2018-12-09T21:11:45.608Z,20.00
2018-12-09T21:14:14.993Z,19.80
2018-12-09T21:16:44.105Z,19.73
2018-12-09T21:19:13.188Z,19.43
2018-12-09T21:21:42.907Z,21.07
2018-12-09T21:24:11.959Z,22.17
2018-12-09T21:26:40.981Z,21.97
2018-12-09T21:29:10.110Z,20.13
2018-12-09T21:31:39.133Z,21.27
2018-12-09T21:34:08.294Z,23.00
2018-12-09T21:36:37.414Z,22.70
2018-12-09T21:39:07.595Z,21.53
2018-12-09T21:41:38.680Z,22.63
2018-12-09T21:44:07.734Z,23.90
2018-12-09T21:46:36.806Z,21.80
2018-12-09T21:49:05.900Z,21.40
2018-12-09T21:51:35.952Z,20.57
2018-12-09T21:54:05.070Z,19.93
2018-12-09T21:56:34.052Z,19.83
2018-12-09T21:59:03.090Z,19.63
2018-12-09T22:01:32.387Z,19.40
2018-12-09T22:04:01.614Z,20.50
2018-12-09T22:06:30.697Z,18.50
2018-12-09T22:08:59.824Z,18.50
2018-12-09T22:11:28.882Z,19.83
2018-12-09T22:13:57.892Z,20.67
2018-12-09T22:16:26.949Z,21.43
2018-12-09T22:18:56.059Z,19.60
2018-12-09T22:21:25.097Z,20.07
2018-12-09T22:23:54.166Z,19.93
2018-12-09T22:26:23.178Z,19.67
2018-12-09T22:28:52.207Z,20.73
2018-12-09T22:31:21.259Z,20.17
2018-12-09T22:33:50.334Z,19.50
2018-12-09T22:36:19.452Z,19.30
2018-12-09T22:38:49.470Z,19.03
2018-12-09T22:41:18.677Z,19.63
2018-12-09T22:43:47.802Z,18.80
2018-12-09T22:46:16.930Z,19.33
2018-12-09T22:48:46.014Z,19.73
2018-12-09T22:51:15.145Z,19.50
2018-12-09T22:53:44.266Z,19.93
2018-12-09T22:56:13.355Z,19.77
2018-12-09T22:58:42.416Z,19.70
2018-12-09T23:01:16.845Z,19.50
2018-12-09T23:03:46.102Z,19.43
2018-12-09T23:06:15.197Z,18.23
2018-12-09T23:08:44.331Z,19.50
2018-12-09T23:11:13.408Z,18.53
2018-12-09T23:13:42.489Z,19.53
2018-12-09T23:16:11.579Z,20.17
2018-12-09T23:18:40.801Z,18.93
2018-12-09T23:21:09.805Z,20.07
2018-12-09T23:23:38.938Z,18.70
2018-12-09T23:26:08.021Z,19.90
2018-12-09T23:28:37.130Z,19.93
2018-12-09T23:43:18.526Z,21.63
2018-12-09T23:45:47.117Z,22.83
2018-12-09T23:48:16.185Z,23.20
2018-12-09T23:50:45.293Z,23.23
2018-12-09T23:53:14.293Z,23.37
2018-12-09T23:55:43.281Z,23.90
2018-12-09T23:58:12.395Z,24.17
