createdAt,value
2018-11-12T00:01:09.551Z,100593.29
2018-11-12T00:03:38.161Z,100594.13
2018-11-12T00:06:06.783Z,100596.69
2018-11-12T00:08:35.262Z,100590.30
2018-11-12T00:11:03.701Z,100596.25
2018-11-12T00:13:32.117Z,100596.69
2018-11-12T00:16:00.488Z,100598.83
2018-11-12T00:18:28.973Z,100588.58
2018-11-12T00:20:57.345Z,100596.27
2018-11-12T00:23:25.776Z,100604.80
2018-11-12T00:25:54.226Z,100614.62
2018-11-12T00:28:22.704Z,100616.75
2018-11-12T00:30:51.150Z,100624.44
2018-11-12T00:33:19.612Z,100632.55
2018-11-12T00:35:48.011Z,100643.64
2018-11-12T00:38:16.409Z,100643.22
2018-11-12T00:40:44.820Z,100643.64
2018-11-12T00:43:13.277Z,100645.78
2018-11-12T00:45:41.670Z,100645.36
2018-11-12T00:48:10.087Z,100642.38
2018-11-12T00:50:38.485Z,100650.48
2018-11-12T00:53:06.883Z,100638.09
2018-11-12T00:55:35.349Z,100636.83
2018-11-12T00:58:03.775Z,100630.41
2018-11-12T01:00:32.186Z,100629.56
2018-11-12T01:03:00.601Z,100635.53
2018-11-12T01:05:29.026Z,100642.80
2018-11-12T01:07:57.512Z,100637.25
2018-11-12T01:10:25.947Z,100637.68
2018-11-12T01:12:54.409Z,100641.52
2018-11-12T01:15:22.847Z,100633.84
2018-11-12T01:17:51.349Z,100644.95
2018-11-12T01:20:19.768Z,100650.93
2018-11-12T01:22:48.206Z,100642.83
2018-11-12T01:25:16.749Z,100632.98
2018-11-12T01:27:45.488Z,100615.07
2018-11-12T01:30:15.277Z,100615.49
2018-11-12T01:32:43.939Z,100627.44
2018-11-12T01:35:13.452Z,100641.11
2018-11-12T01:37:41.853Z,100644.09
2018-11-12T01:40:11.446Z,100649.22
2018-11-12T01:42:39.976Z,100647.09
2018-11-12T01:45:10.461Z,100648.80
2018-11-12T01:47:38.913Z,100650.93
2018-11-12T01:50:08.861Z,100636.84
2018-11-12T01:52:37.268Z,100630.86
2018-11-12T01:55:06.842Z,100623.17
2018-11-12T01:57:35.243Z,100623.17
2018-11-12T02:00:03.822Z,100622.75
2018-11-12T02:02:32.192Z,100627.44
2018-11-12T02:05:00.755Z,100625.74
2018-11-12T02:07:29.061Z,100621.90
2018-11-12T02:09:57.528Z,100614.65
2018-11-12T02:12:25.998Z,100607.81
2018-11-12T02:14:54.437Z,100619.34
2018-11-12T02:17:22.838Z,100615.06
2018-11-12T02:19:51.253Z,100626.16
2018-11-12T02:22:19.685Z,100627.88
2018-11-12T02:24:48.076Z,100622.75
2018-11-12T02:27:16.516Z,100621.04
2018-11-12T02:29:44.938Z,100624.89
2018-11-12T02:32:13.392Z,100622.75
2018-11-12T02:34:41.819Z,100624.89
2018-11-12T02:37:10.255Z,100618.06
2018-11-12T02:39:38.682Z,100604.40
2018-11-12T02:42:07.124Z,100598.00
2018-11-12T02:44:35.561Z,100598.89
2018-11-12T02:47:04.078Z,100595.91
2018-11-12T02:49:32.501Z,100593.77
2018-11-12T02:52:00.932Z,100578.41
2018-11-12T02:54:29.324Z,100572.37
2018-11-12T02:56:57.833Z,100576.27
2018-11-12T02:59:26.304Z,100572.43
2018-11-12T03:01:54.725Z,100580.98
2018-11-12T03:04:23.181Z,100578.85
2018-11-12T03:06:51.664Z,100583.98
2018-11-12T03:09:20.071Z,100585.25
2018-11-12T03:11:48.489Z,100586.97
2018-11-12T03:14:16.884Z,100595.51
2018-11-12T03:16:45.263Z,100591.25
2018-11-12T03:19:13.686Z,100597.64
2018-11-12T03:21:42.064Z,100601.49
2018-11-12T03:24:10.483Z,100592.52
2018-11-12T03:26:38.837Z,100596.80
2018-11-12T03:29:07.301Z,100604.48
2018-11-12T03:31:35.745Z,100587.83
2018-11-12T03:34:04.125Z,100605.77
2018-11-12T03:36:32.536Z,100613.89
2018-11-12T03:39:00.893Z,100613.89
2018-11-12T03:41:29.400Z,100617.73
2018-11-12T03:43:57.788Z,100614.31
2018-11-12T03:46:26.221Z,100607.05
2018-11-12T03:48:54.608Z,100606.20
2018-11-12T03:51:23.565Z,100592.97
2018-11-12T03:53:52.025Z,100580.58
2018-11-12T03:56:20.451Z,100585.70
2018-11-12T03:58:48.808Z,100584.84
2018-11-12T04:01:17.389Z,100596.37
2018-11-12T04:03:45.780Z,100597.66
2018-11-12T04:06:14.212Z,100594.67
2018-11-12T04:08:42.593Z,100591.67
2018-11-12T04:11:11.013Z,100583.99
2018-11-12T04:13:39.423Z,100587.83
2018-11-12T04:16:07.846Z,100578.87
2018-11-12T04:18:36.273Z,100584.42
2018-11-12T04:21:05.024Z,100584.42
2018-11-12T04:23:33.498Z,100583.99
2018-11-12T04:26:01.917Z,100595.09
2018-11-12T04:28:30.379Z,100592.11
2018-11-12T04:30:58.804Z,100596.37
2018-11-12T04:33:27.213Z,100599.36
2018-11-12T04:35:55.621Z,100591.25
2018-11-12T04:38:24.012Z,100551.11
2018-11-12T04:40:52.469Z,100568.18
2018-11-12T04:43:20.917Z,100574.16
2018-11-12T04:45:49.341Z,100572.87
2018-11-12T04:48:17.768Z,100539.14
2018-11-12T04:50:46.244Z,100557.92
2018-11-12T04:53:14.657Z,100569.02
2018-11-12T04:55:43.054Z,100569.02
2018-11-12T04:58:11.447Z,100567.31
2018-11-12T05:00:39.851Z,100552.37
2018-11-12T05:03:08.284Z,100553.66
2018-11-12T05:05:36.809Z,100559.63
2018-11-12T05:08:05.376Z,100565.61
2018-11-12T05:10:33.873Z,100560.06
2018-11-12T05:13:02.293Z,100554.50
2018-11-12T05:15:30.698Z,100557.06
2018-11-12T05:17:59.126Z,100558.30
2018-11-12T05:20:28.823Z,100552.79
2018-11-12T05:22:57.267Z,100545.50
2018-11-12T05:25:25.766Z,100541.64
2018-11-12T05:27:54.482Z,100543.36
2018-11-12T05:30:28.210Z,100545.11
2018-11-12T05:32:57.206Z,100559.63
2018-11-12T05:35:26.911Z,100574.14
2018-11-12T05:37:55.452Z,100547.20
2018-11-12T05:40:25.073Z,100539.09
2018-11-12T05:42:53.529Z,100544.20
2018-11-12T05:45:23.466Z,100544.20
2018-11-12T05:47:51.997Z,100544.22
2018-11-12T05:50:22.663Z,100549.80
2018-11-12T05:52:52.316Z,100543.83
2018-11-12T05:55:22.214Z,100547.66
2018-11-12T05:57:50.632Z,100549.34
2018-11-12T06:00:24.203Z,100554.92
2018-11-12T06:02:52.608Z,100566.45
2018-11-12T06:05:21.045Z,100560.91
2018-11-12T06:07:49.476Z,100549.37
2018-11-12T06:10:20.165Z,100560.48
2018-11-12T06:12:49.818Z,100564.33
2018-11-12T06:15:18.728Z,100548.52
2018-11-12T06:17:47.945Z,100553.64
2018-11-12T06:20:18.702Z,100562.55
2018-11-12T06:22:47.318Z,100565.17
2018-11-12T06:25:21.193Z,100566.03
2018-11-12T06:27:50.081Z,100565.17
2018-11-12T06:30:20.014Z,100568.55
2018-11-12T06:32:48.604Z,100571.11
2018-11-12T06:35:17.592Z,100572.39
2018-11-12T06:37:46.873Z,100584.38
2018-11-12T06:40:16.531Z,100589.08
2018-11-12T06:42:45.264Z,100594.20
2018-11-12T06:45:21.921Z,100586.91
2018-11-12T06:47:51.309Z,100583.48
2018-11-12T06:50:22.104Z,100580.06
2018-11-12T06:52:50.570Z,100571.10
2018-11-12T06:55:20.357Z,100569.39
2018-11-12T06:57:49.218Z,100564.70
2018-11-12T07:00:24.036Z,100563.85
2018-11-12T07:02:52.544Z,100566.41
2018-11-12T07:05:21.362Z,100566.84
2018-11-12T07:07:49.936Z,100562.57
2018-11-12T07:10:19.708Z,100560.47
2018-11-12T07:12:48.891Z,100546.77
2018-11-12T07:15:18.848Z,100544.67
2018-11-12T07:17:47.260Z,100545.92
2018-11-12T07:20:18.213Z,100545.53
2018-11-12T07:22:46.801Z,100537.00
2018-11-12T07:25:16.267Z,100539.13
2018-11-12T07:27:44.677Z,100535.30
2018-11-12T07:30:16.537Z,100531.89
2018-11-12T07:32:45.567Z,100547.68
2018-11-12T07:35:14.944Z,100519.94
2018-11-12T07:37:44.589Z,100512.25
2018-11-12T07:40:13.865Z,100529.33
2018-11-12T07:42:42.668Z,100507.56
2018-11-12T07:45:19.578Z,100490.91
2018-11-12T07:47:49.911Z,100501.59
2018-11-12T07:50:19.642Z,100508.42
2018-11-12T07:52:48.070Z,100511.41
2018-11-12T07:55:19.556Z,100510.14
2018-11-12T07:57:49.094Z,100519.11
2018-11-12T08:00:21.535Z,100525.52
2018-11-12T08:02:50.938Z,100524.65
2018-11-12T08:05:19.347Z,100522.09
2018-11-12T08:07:47.748Z,100523.37
2018-11-12T08:10:17.529Z,100521.24
2018-11-12T08:12:46.312Z,100518.27
2018-11-12T08:15:16.794Z,100518.70
2018-11-12T08:17:45.288Z,100503.32
2018-11-12T08:20:15.978Z,100492.27
2018-11-12T08:22:45.675Z,100494.82
2018-11-12T08:25:14.245Z,100498.24
2018-11-12T08:27:43.359Z,100488.42
2018-11-12T08:30:16.026Z,100478.17
2018-11-12T08:32:45.457Z,100480.75
2018-11-12T08:35:14.348Z,100486.30
2018-11-12T08:37:43.009Z,100468.37
2018-11-12T08:40:13.132Z,100476.48
2018-11-12T08:42:41.924Z,100482.89
2018-11-12T08:45:13.580Z,100474.36
2018-11-12T08:47:43.449Z,100480.38
2018-11-12T08:50:14.127Z,100475.70
2018-11-12T08:52:43.721Z,100474.42
2018-11-12T08:55:13.955Z,100480.45
2018-11-12T08:57:43.905Z,100482.59
2018-11-12T09:00:12.967Z,100483.88
2018-11-12T09:02:41.743Z,100484.77
2018-11-12T09:05:11.658Z,100486.49
2018-11-12T09:07:41.282Z,100486.50
2018-11-12T09:10:11.763Z,100480.55
2018-11-12T09:12:40.879Z,100479.27
2018-11-12T09:15:10.184Z,100472.84
2018-11-12T09:17:39.501Z,100472.02
2018-11-12T09:20:09.339Z,100474.64
2018-11-12T09:22:38.033Z,100474.19
2018-11-12T09:25:08.633Z,100480.20
2018-11-12T09:27:37.138Z,100475.48
2018-11-12T09:30:08.304Z,100477.20
2018-11-12T09:32:36.746Z,100477.17
2018-11-12T09:35:06.013Z,100477.61
2018-11-12T09:40:02.896Z,100486.58
2018-11-12T09:42:31.391Z,100490.00
2018-11-12T09:44:59.864Z,100489.58
2018-11-12T09:47:28.302Z,100478.02
2018-11-12T09:49:56.835Z,100467.30
2018-11-12T09:52:25.270Z,100473.27
2018-11-12T09:54:53.718Z,100471.13
2018-11-12T09:57:22.113Z,100468.53
2018-11-12T09:59:50.543Z,100464.65
2018-11-12T10:02:19.579Z,100466.36
2018-11-12T10:04:48.642Z,100458.18
2018-11-12T10:07:17.372Z,100457.30
2018-11-12T10:09:46.710Z,100465.00
2018-11-12T10:12:14.880Z,100479.06
2018-11-12T10:14:44.008Z,100481.64
2018-11-12T10:17:13.161Z,100477.78
2018-11-12T10:19:38.319Z,100486.77
2018-11-12T10:22:06.721Z,100490.22
2018-11-12T10:24:35.213Z,100489.34
2018-11-12T10:27:03.672Z,100490.66
2018-11-12T10:29:32.085Z,100493.66
2018-11-12T10:32:00.614Z,100488.05
2018-11-12T10:34:29.034Z,100486.34
2018-11-12T10:36:57.530Z,100480.32
2018-11-12T10:39:25.945Z,100477.74
2018-11-12T10:41:54.400Z,100493.53
2018-11-12T10:44:22.843Z,100488.40
2018-11-12T10:46:51.238Z,100487.13
2018-11-12T10:49:19.685Z,100491.81
2018-11-12T10:51:48.116Z,100481.06
2018-11-12T10:54:16.667Z,100481.04
2018-11-12T10:56:45.687Z,100480.52
2018-11-12T10:59:14.073Z,100487.76
2018-11-12T11:01:47.775Z,100492.04
2018-11-12T11:04:21.498Z,100498.05
2018-11-12T11:06:49.893Z,100499.39
2018-11-12T11:09:18.310Z,100497.27
2018-11-12T11:11:46.743Z,100509.72
2018-11-12T11:14:15.174Z,100510.98
2018-11-12T11:16:43.679Z,100508.83
2018-11-12T11:19:12.080Z,100508.39
2018-11-12T11:21:40.500Z,100502.77
2018-11-12T11:24:08.923Z,100488.13
2018-11-12T11:26:37.453Z,100482.03
2018-11-12T11:29:06.157Z,100488.44
2018-11-12T11:31:34.629Z,100488.81
2018-11-12T11:34:03.115Z,100496.09
2018-11-12T11:36:31.583Z,100487.11
2018-11-12T11:39:00.029Z,100484.91
2018-11-12T11:41:28.463Z,100482.75
2018-11-12T11:43:56.976Z,100465.95
2018-11-12T11:46:25.388Z,100480.05
2018-11-12T11:48:53.877Z,100482.09
2018-11-12T11:51:22.270Z,100484.58
2018-11-12T11:53:50.688Z,100489.33
2018-11-12T11:56:19.123Z,100495.19
2018-11-12T11:58:47.579Z,100489.91
2018-11-12T12:01:15.996Z,100483.45
2018-11-12T12:03:44.405Z,100486.88
2018-11-12T12:06:12.843Z,100499.77
2018-11-12T12:08:41.347Z,100483.50
2018-11-12T12:11:09.756Z,100506.75
2018-11-12T12:13:38.172Z,100502.11
2018-11-12T12:16:06.698Z,100514.16
2018-11-12T12:18:35.140Z,100511.19
2018-11-12T12:21:03.797Z,100483.70
2018-11-12T12:23:32.180Z,100503.07
2018-11-12T12:26:00.672Z,100507.32
2018-11-12T12:28:29.083Z,100500.88
2018-11-12T12:30:57.564Z,100501.33
2018-11-12T12:33:26.019Z,100497.88
2018-11-12T12:35:54.576Z,100489.28
2018-11-12T12:38:22.943Z,100524.98
2018-11-12T12:40:51.389Z,100523.20
2018-11-12T12:43:19.810Z,100525.36
2018-11-12T12:45:48.411Z,100518.05
2018-11-12T12:48:16.688Z,100524.95
2018-11-12T12:50:45.099Z,100522.44
2018-11-12T12:53:13.564Z,100521.57
2018-11-12T12:55:42.140Z,100537.06
2018-11-12T12:58:10.644Z,100531.92
2018-11-12T13:00:39.130Z,100557.31
2018-11-12T13:03:07.573Z,100536.75
2018-11-12T13:05:36.064Z,100568.16
2018-11-12T13:08:04.630Z,100601.73
2018-11-12T13:10:33.052Z,100600.11
2018-11-12T13:13:01.505Z,100608.33
2018-11-12T13:15:29.982Z,100601.08
2018-11-12T13:17:58.457Z,100603.28
2018-11-12T13:20:26.961Z,100609.31
2018-11-12T13:22:55.426Z,100605.49
2018-11-12T13:25:23.876Z,100611.53
2018-11-12T13:27:52.923Z,100608.08
2018-11-12T13:30:22.611Z,100600.38
2018-11-12T13:32:51.267Z,100623.10
2018-11-12T13:35:25.081Z,100644.95
2018-11-12T13:37:53.604Z,100629.52
2018-11-12T13:40:23.386Z,100614.52
2018-11-12T13:42:57.293Z,100617.09
2018-11-12T13:45:26.296Z,100619.24
2018-11-12T13:47:55.143Z,100624.83
2018-11-12T13:50:25.055Z,100620.97
2018-11-12T13:52:53.949Z,100618.38
2018-11-12T13:55:23.427Z,100634.67
2018-11-12T13:57:51.980Z,100635.54
2018-11-12T14:00:22.100Z,100654.41
2018-11-12T14:02:51.269Z,100646.69
2018-11-12T14:05:20.973Z,100658.72
2018-11-12T14:07:49.517Z,100662.57
2018-11-12T14:10:20.496Z,100671.58
2018-11-12T14:12:49.681Z,100661.30
2018-11-12T14:15:19.877Z,100605.59
2018-11-12T14:17:49.005Z,100670.27
2018-11-12T14:20:17.682Z,100670.70
2018-11-12T14:22:46.089Z,100669.42
2018-11-12T14:25:15.720Z,100674.14
2018-11-12T14:27:44.914Z,100673.25
2018-11-12T14:30:14.990Z,100676.25
2018-11-12T14:32:43.582Z,100675.83
2018-11-12T14:35:12.755Z,100676.68
2018-11-12T14:37:42.094Z,100684.39
2018-11-12T14:40:11.846Z,100699.80
2018-11-12T14:42:40.464Z,100696.34
2018-11-12T14:45:11.004Z,100703.66
2018-11-12T14:47:39.468Z,100701.91
2018-11-12T14:50:08.073Z,100705.76
2018-11-12T14:52:36.589Z,100713.03
2018-11-12T14:55:06.151Z,100716.02
2018-11-12T14:57:34.629Z,100716.45
2018-11-12T15:00:03.277Z,100718.55
2018-11-12T15:02:31.718Z,100717.27
2018-11-12T15:05:00.199Z,100729.67
2018-11-12T15:07:28.645Z,100730.53
2018-11-12T15:09:57.044Z,100740.37
2018-11-12T15:12:25.514Z,100745.52
2018-11-12T15:14:53.981Z,100746.79
2018-11-12T15:17:22.398Z,100758.77
2018-11-12T15:19:50.860Z,100754.50
2018-11-12T15:22:19.360Z,100760.49
2018-11-12T15:24:47.813Z,100757.48
2018-11-12T15:27:16.269Z,100756.63
2018-11-12T15:29:44.693Z,100746.77
2018-11-12T15:32:13.146Z,100714.95
2018-11-12T15:34:42.262Z,100758.70
2018-11-12T15:37:10.921Z,100754.84
2018-11-12T15:39:39.240Z,100759.53
2018-11-12T15:42:07.870Z,100760.38
2018-11-12T15:44:36.340Z,100765.05
2018-11-12T15:47:04.898Z,100770.98
2018-11-12T15:49:33.425Z,100768.83
2018-11-12T15:52:01.923Z,100794.09
2018-11-12T15:54:30.398Z,100795.42
2018-11-12T15:56:58.926Z,100799.66
2018-11-12T15:59:27.328Z,100806.05
2018-11-12T16:01:56.365Z,100809.91
2018-11-12T16:04:24.804Z,100814.17
2018-11-12T16:06:53.282Z,100817.16
2018-11-12T16:09:21.760Z,100812.87
2018-11-12T16:11:50.229Z,100812.84
2018-11-12T16:14:18.633Z,100835.09
2018-11-12T16:16:47.145Z,100848.78
2018-11-12T16:19:15.632Z,100852.20
2018-11-12T16:21:44.079Z,100854.77
2018-11-12T16:24:12.570Z,100855.20
2018-11-12T16:26:41.148Z,100852.21
2018-11-12T16:29:09.589Z,100858.64
2018-11-12T16:31:38.028Z,100867.19
2018-11-12T16:34:06.465Z,100879.59
2018-11-12T16:36:34.881Z,100886.85
2018-11-12T16:39:03.521Z,100896.26
2018-11-12T16:41:31.966Z,100904.81
2018-11-12T16:44:00.536Z,100928.34
2018-11-12T16:46:28.985Z,100917.64
2018-11-12T16:48:57.418Z,100927.03
2018-11-12T16:51:25.866Z,100921.90
2018-11-12T16:53:54.327Z,100920.62
2018-11-12T16:56:22.824Z,100903.89
2018-11-12T16:58:51.218Z,100912.02
2018-11-12T17:01:19.666Z,100921.83
2018-11-12T17:03:48.064Z,100933.39
2018-11-12T17:06:16.508Z,100935.09
2018-11-12T17:08:45.908Z,100939.77
2018-11-12T17:11:14.397Z,100944.05
2018-11-12T17:13:42.923Z,100944.89
2018-11-12T17:16:11.563Z,100948.33
2018-11-12T17:18:40.135Z,100959.88
2018-11-12T17:21:08.560Z,100970.11
2018-11-12T17:23:37.017Z,100983.79
2018-11-12T17:26:05.515Z,100988.05
2018-11-12T17:28:33.961Z,100979.92
2018-11-12T17:31:02.589Z,100972.22
2018-11-12T17:33:30.939Z,100982.91
2018-11-12T17:35:59.431Z,100993.61
2018-11-12T17:38:28.027Z,100993.59
2018-11-12T17:40:56.502Z,100990.59
2018-11-12T17:43:24.999Z,101002.99
2018-11-12T17:45:53.460Z,101002.99
2018-11-12T17:48:21.935Z,101008.11
2018-11-12T17:50:50.453Z,101020.89
2018-11-12T17:53:18.925Z,101025.14
2018-11-12T17:55:47.384Z,101016.58
2018-11-12T17:58:15.841Z,101022.54
2018-11-12T18:00:44.319Z,101028.08
2018-11-12T18:03:12.752Z,101048.57
2018-11-12T18:05:41.256Z,101048.96
2018-11-12T18:08:09.888Z,101049.82
2018-11-12T18:10:38.309Z,101054.52
2018-11-12T18:13:06.828Z,101060.87
2018-11-12T18:15:35.306Z,101041.20
2018-11-12T18:18:03.828Z,101037.78
2018-11-12T18:20:32.265Z,101056.57
2018-11-12T18:23:00.746Z,101044.59
2018-11-12T18:25:29.187Z,101035.62
2018-11-12T18:27:57.704Z,101025.77
2018-11-12T18:30:27.753Z,101026.61
2018-11-12T18:32:57.122Z,101045.41
2018-11-12T18:35:25.614Z,101071.05
2018-11-12T18:37:54.100Z,101066.34
2018-11-12T18:40:23.995Z,101060.77
2018-11-12T18:42:52.533Z,101074.42
2018-11-12T18:45:22.165Z,101095.78
2018-11-12T18:47:50.644Z,101108.60
2018-11-12T18:50:34.549Z,101109.90
2018-11-12T18:53:03.024Z,101109.88
2018-11-12T18:55:31.542Z,101118.00
2018-11-12T18:58:00.259Z,101109.42
2018-11-12T19:00:29.317Z,101096.19
2018-11-12T19:02:57.896Z,101100.03
2018-11-12T19:05:28.035Z,101085.45
2018-11-12T19:07:58.101Z,101095.77
2018-11-12T19:10:28.202Z,101091.87
2018-11-12T19:12:56.689Z,101101.31
2018-11-12T19:15:27.655Z,101117.12
2018-11-12T19:17:58.772Z,101114.06
2018-11-12T19:20:27.253Z,101117.47
2018-11-12T19:22:55.897Z,101108.90
2018-11-12T19:25:24.666Z,101101.20
2018-11-12T19:27:53.202Z,101101.24
2018-11-12T19:30:22.956Z,101108.09
2018-11-12T19:32:51.423Z,101101.65
2018-11-12T19:35:21.387Z,101107.66
2018-11-12T19:37:49.872Z,101109.78
2018-11-12T19:40:19.566Z,101105.05
2018-11-12T19:42:49.165Z,101106.35
2018-11-12T19:45:17.726Z,100942.50
2018-11-12T19:47:47.416Z,101151.18
2018-11-12T19:50:17.166Z,101150.72
2018-11-12T19:52:46.797Z,101151.56
2018-11-12T19:55:15.566Z,101134.08
2018-11-12T19:57:44.441Z,101125.11
2018-11-12T20:00:15.144Z,101124.64
2018-11-12T20:02:44.584Z,101123.38
2018-11-12T20:05:13.120Z,101138.34
2018-11-12T20:07:42.162Z,101146.86
2018-11-12T20:10:13.351Z,101149.82
2018-11-12T20:12:41.916Z,101156.21
2018-11-12T20:15:11.540Z,101151.08
2018-11-12T20:17:40.848Z,101151.08
2018-11-12T20:20:11.715Z,101154.48
2018-11-12T20:22:40.237Z,101146.80
2018-11-12T20:25:09.633Z,101147.64
2018-11-12T20:27:38.077Z,101145.47
2018-11-12T20:30:13.441Z,101146.36
2018-11-12T20:32:41.901Z,101153.65
2018-11-12T20:35:10.512Z,101146.80
2018-11-12T20:37:39.263Z,101148.45
2018-11-12T20:40:08.589Z,101145.88
2018-11-12T20:42:37.072Z,101141.18
2018-11-12T20:45:07.258Z,101137.75
2018-11-12T20:47:35.691Z,101147.14
2018-11-12T20:50:04.254Z,101150.12
2018-11-12T20:52:32.894Z,101150.53
2018-11-12T20:55:01.383Z,101150.92
2018-11-12T20:57:29.859Z,101156.05
2018-11-12T20:59:58.286Z,101163.34
2018-11-12T21:02:26.862Z,101156.89
2018-11-12T21:04:55.769Z,101166.66
2018-11-12T21:07:24.257Z,101161.92
2018-11-12T21:09:52.738Z,101162.78
2018-11-12T21:12:21.308Z,101170.83
2018-11-12T21:14:49.742Z,101173.34
2018-11-12T21:17:18.190Z,101168.20
2018-11-12T21:19:46.649Z,101166.48
2018-11-12T21:22:15.617Z,101170.32
2018-11-12T21:24:44.426Z,101169.05
2018-11-12T21:27:12.967Z,101182.27
2018-11-12T21:29:41.530Z,101186.58
2018-11-12T21:32:10.050Z,101167.73
2018-11-12T21:34:38.495Z,101155.77
2018-11-12T21:37:07.137Z,101161.33
2018-11-12T21:39:35.516Z,101163.50
2018-11-12T21:42:04.070Z,101163.48
2018-11-12T21:44:32.483Z,101170.28
2018-11-12T21:47:00.925Z,101171.54
2018-11-12T21:49:29.477Z,101177.06
2018-11-12T21:51:57.884Z,101181.74
2018-11-12T21:54:26.367Z,101181.20
2018-11-12T21:56:54.857Z,101192.33
2018-11-12T21:59:23.345Z,101190.66
2018-11-12T22:01:51.734Z,101193.25
2018-11-12T22:04:20.213Z,101191.47
2018-11-12T22:06:48.773Z,101192.33
2018-11-12T22:09:17.177Z,101194.51
2018-11-12T22:11:45.626Z,101196.16
2018-11-12T22:14:14.090Z,101190.56
2018-11-12T22:16:42.516Z,101181.15
2018-11-12T22:19:10.978Z,101191.42
2018-11-12T22:21:39.367Z,101188.86
2018-11-12T22:24:07.849Z,101199.11
2018-11-12T22:26:36.267Z,101203.39
2018-11-12T22:29:04.689Z,101214.88
2018-11-12T22:31:33.122Z,101221.70
2018-11-12T22:34:01.603Z,101221.25
2018-11-12T22:36:30.068Z,101237.88
2018-11-12T22:38:58.534Z,101227.61
2018-11-12T22:41:27.276Z,101222.02
2018-11-12T22:43:55.961Z,101220.73
2018-11-12T22:46:24.399Z,101219.77
2018-11-12T22:48:52.872Z,101235.27
2018-11-12T22:51:21.371Z,101239.97
2018-11-12T22:53:49.904Z,101231.81
2018-11-12T22:56:18.336Z,101225.73
2018-11-12T22:58:46.778Z,101228.28
2018-11-12T23:01:15.231Z,101226.14
2018-11-12T23:03:43.756Z,101229.52
2018-11-12T23:06:13.160Z,101229.52
2018-11-12T23:08:42.527Z,101227.77
2018-11-12T23:11:11.105Z,101234.53
2018-11-12T23:13:41.787Z,101230.64
2018-11-12T23:16:10.221Z,101230.20
2018-11-12T23:18:38.613Z,101231.06
2018-11-12T23:21:07.090Z,101234.51
2018-11-12T23:23:35.720Z,101239.16
2018-11-12T23:26:04.194Z,101243.89
2018-11-12T23:28:32.665Z,101235.68
2018-11-12T23:31:01.080Z,101228.00
2018-11-12T23:33:29.716Z,101221.15
2018-11-12T23:35:58.196Z,101212.61
2018-11-12T23:38:26.625Z,101213.03
2018-11-12T23:40:55.065Z,101211.75
2018-11-12T23:43:23.488Z,101207.84
2018-11-12T23:45:51.927Z,101208.27
2018-11-12T23:48:20.402Z,101213.86
2018-11-12T23:50:48.846Z,101223.20
2018-11-12T23:53:17.212Z,101232.59
2018-11-12T23:55:45.682Z,101238.98
2018-11-12T23:58:14.135Z,101241.52
