createdAt,value
2023-01-05T00:03:15.295Z,12.9
2023-01-05T00:18:25.043Z,14.2
2023-01-05T00:33:34.639Z,9.9
2023-01-05T00:48:44.167Z,15.5
2023-01-05T01:03:53.494Z,20
2023-01-05T01:19:06.098Z,22.4
2023-01-05T01:34:15.958Z,18.5
2023-01-05T01:49:26.051Z,15.9
2023-01-05T02:04:36.011Z,14.5
2023-01-05T02:19:45.834Z,16.5
2023-01-05T02:34:55.119Z,18.4
2023-01-05T02:50:04.278Z,12
2023-01-05T03:05:15.332Z,11.1
2023-01-05T03:20:24.443Z,19.6
2023-01-05T03:35:34.292Z,20.4
2023-01-05T03:50:45.110Z,19.7
2023-01-05T04:05:55.318Z,20.9
2023-01-05T04:21:05.064Z,19.7
2023-01-05T04:39:34.428Z,20.3
2023-01-05T04:54:45.787Z,14.9
2023-01-05T05:09:55.295Z,14.2
2023-01-05T05:25:05.072Z,13.7
2023-01-05T05:40:15.664Z,15.5
2023-01-05T05:55:24.734Z,20.2
2023-01-05T06:10:34.604Z,12.8
2023-01-05T06:25:44.657Z,13.5
2023-01-05T06:40:55.513Z,19.2
2023-01-05T06:56:05.018Z,14.8
2023-01-05T07:11:17.926Z,18.4
2023-01-05T07:26:27.854Z,24.9
2023-01-05T07:41:37.988Z,25.7
2023-01-05T07:56:50.387Z,13.7
2023-01-05T08:12:00.618Z,15.8
2023-01-05T08:27:10.989Z,9.8
2023-01-05T08:42:20.467Z,12.1
2023-01-05T08:57:33.195Z,9.1
2023-01-05T09:14:53.786Z,15.5
2023-01-05T09:30:04.237Z,22.8
2023-01-05T09:45:16.623Z,12.9
2023-01-05T10:00:26.855Z,13
2023-01-05T10:15:43.640Z,13.5
2023-01-05T10:30:57.996Z,18.4
2023-01-05T10:46:47.264Z,8.3
2023-01-05T11:02:03.619Z,3.9
2023-01-05T11:17:14.680Z,2
2023-01-05T11:32:24.713Z,2.2
2023-01-05T11:47:45.166Z,2.1
2023-01-05T12:02:55.385Z,1.7
2023-01-05T12:18:12.904Z,5.2
2023-01-05T12:34:16.810Z,3.4
2023-01-05T12:49:27.805Z,2.3
2023-01-05T13:04:56.029Z,6.8
2023-01-05T13:20:09.616Z,4.1
2023-01-05T13:35:19.919Z,2.9
2023-01-05T13:50:30.358Z,1.4
2023-01-05T14:05:40.299Z,1.6
2023-01-05T14:20:57.635Z,3
2023-01-05T14:36:07.837Z,2.2
2023-01-05T14:51:18.489Z,6.5
2023-01-05T15:06:28.127Z,2.1
2023-01-05T15:21:38.458Z,5.5
2023-01-05T15:36:48.284Z,3.4
2023-01-05T15:51:58.529Z,10.7
2023-01-05T16:07:08.357Z,4.4
2023-01-05T16:22:18.400Z,4.6
2023-01-05T16:37:28.648Z,6
2023-01-05T16:52:47.188Z,6.3
2023-01-05T17:07:57.307Z,7.6
2023-01-05T17:23:07.342Z,14
2023-01-05T17:38:17.401Z,10.5
2023-01-05T17:53:27.926Z,11.1
2023-01-05T18:08:38.162Z,16.8
2023-01-05T18:23:48.813Z,25.5
2023-01-05T18:38:59.262Z,20
2023-01-05T18:54:09.296Z,32.8
2023-01-05T19:09:20.034Z,14.5
2023-01-05T19:24:30.591Z,18.2
2023-01-05T19:39:40.725Z,19.8
2023-01-05T19:54:50.662Z,18
2023-01-05T20:10:01.334Z,22
2023-01-05T20:25:11.361Z,28.1
2023-01-05T20:40:22.974Z,29.5
2023-01-05T20:55:33.268Z,39.1
2023-01-05T21:10:43.720Z,40.1
2023-01-05T21:26:15.563Z,46
2023-01-05T21:41:26.007Z,30.6
2023-01-05T21:56:35.923Z,40.2
2023-01-05T22:11:46.377Z,33.1
2023-01-05T22:26:57.079Z,38.4
2023-01-05T22:42:07.084Z,35.6
2023-01-05T22:57:17.532Z,34.4
2023-01-05T23:12:28.061Z,33.2
2023-01-05T23:27:38.625Z,30.9
2023-01-05T23:42:48.735Z,23.4
2023-01-05T23:57:59.284Z,24.8
