createdAt,value
2023-05-12T00:01:07.834Z,24.17
2023-05-12T00:03:34.652Z,25.60
2023-05-12T00:06:05.426Z,28.63
2023-05-12T00:08:32.165Z,24.90
2023-05-12T00:10:59.074Z,24.50
2023-05-12T00:13:26.255Z,24.02
2023-05-12T00:18:23.542Z,24.10
2023-05-12T00:20:53.729Z,25.33
2023-05-12T00:23:20.372Z,25.23
2023-05-12T00:25:47.564Z,25.00
2023-05-12T00:30:47.197Z,25.65
2023-05-12T00:33:18.685Z,25.50
2023-05-12T00:35:51.750Z,25.13
2023-05-12T00:38:19.656Z,25.85
2023-05-12T00:40:49.369Z,26.23
2023-05-12T00:43:16.594Z,24.85
2023-05-12T00:48:17.761Z,25.35
2023-05-12T00:50:48.911Z,24.63
2023-05-12T00:53:19.584Z,25.55
2023-05-12T00:55:46.610Z,25.27
2023-05-12T00:58:13.258Z,26.25
2023-05-12T01:00:48.987Z,25.27
2023-05-12T01:03:15.956Z,25.30
2023-05-12T01:06:06.189Z,25.70
2023-05-12T01:08:33.490Z,28.77
2023-05-12T01:11:03.058Z,24.38
2023-05-12T01:13:29.802Z,24.08
2023-05-12T01:15:59.500Z,23.60
2023-05-12T01:18:28.136Z,25.80
2023-05-12T01:21:02.455Z,24.88
2023-05-12T01:23:48.512Z,24.67
2023-05-12T01:26:15.387Z,25.75
2023-05-12T01:28:42.312Z,24.85
2023-05-12T01:31:10.012Z,25.80
2023-05-12T01:33:37.208Z,25.35
2023-05-12T01:38:33.438Z,25.67
2023-05-12T01:41:09.424Z,24.38
2023-05-12T01:43:39.729Z,25.20
2023-05-12T01:46:07.595Z,25.40
2023-05-12T01:48:35.272Z,24.98
2023-05-12T01:51:02.407Z,24.98
2023-05-12T01:53:35.694Z,24.50
2023-05-12T01:56:02.401Z,25.08
2023-05-12T01:58:30.065Z,26.33
2023-05-12T02:00:56.689Z,25.10
2023-05-12T02:03:23.566Z,24.55
2023-05-12T02:05:52.165Z,25.98
2023-05-12T02:08:21.858Z,26.80
2023-05-12T02:10:54.015Z,24.50
2023-05-12T02:13:27.961Z,25.90
2023-05-12T02:15:54.639Z,26.27
2023-05-12T02:18:27.391Z,26.13
2023-05-12T02:20:59.747Z,25.77
2023-05-12T02:23:26.876Z,24.17
2023-05-12T02:26:03.796Z,25.20
2023-05-12T02:28:30.832Z,25.02
2023-05-12T02:30:57.556Z,24.15
2023-05-12T02:33:24.681Z,24.85
2023-05-12T02:35:52.418Z,25.60
2023-05-12T02:38:22.110Z,25.05
2023-05-12T02:40:49.354Z,25.67
2023-05-12T02:45:46.458Z,24.83
2023-05-12T02:48:13.596Z,23.80
2023-05-12T02:50:40.275Z,25.15
2023-05-12T02:53:09.584Z,25.55
2023-05-12T02:55:39.289Z,25.65
2023-05-12T02:58:06.035Z,26.13
2023-05-12T03:00:32.801Z,26.23
2023-05-12T03:03:06.604Z,26.58
2023-05-12T03:05:33.352Z,25.38
2023-05-12T03:08:00.100Z,24.45
2023-05-12T03:10:28.918Z,25.50
2023-05-12T03:12:55.619Z,25.92
2023-05-12T03:15:25.837Z,25.10
2023-05-12T03:17:53.552Z,25.25
2023-05-12T03:20:23.898Z,27.40
2023-05-12T03:22:54.281Z,26.95
2023-05-12T03:25:22.575Z,25.45
2023-05-12T03:27:50.843Z,25.35
2023-05-12T03:30:17.758Z,26.38
2023-05-12T03:32:46.964Z,24.38
2023-05-12T03:35:13.679Z,25.20
2023-05-12T03:37:54.150Z,25.35
2023-05-12T03:40:21.931Z,24.45
2023-05-12T03:42:48.732Z,24.67
2023-05-12T03:45:15.756Z,32.88
2023-05-12T03:47:43.307Z,26.15
2023-05-12T03:50:10.213Z,24.23
2023-05-12T03:52:39.193Z,25.85
2023-05-12T03:55:09.974Z,26.50
2023-05-12T03:57:37.905Z,25.23
2023-05-12T04:00:09.214Z,25.67
2023-05-12T04:02:36.534Z,25.90
2023-05-12T04:05:03.911Z,24.52
2023-05-12T04:07:33.898Z,25.08
2023-05-12T04:10:00.623Z,26.23
2023-05-12T04:12:28.038Z,25.38
2023-05-12T04:14:54.945Z,24.75
2023-05-12T04:17:22.136Z,29.02
2023-05-12T04:19:48.750Z,24.38
2023-05-12T04:22:16.359Z,24.58
2023-05-12T04:24:45.811Z,25.35
2023-05-12T04:27:25.246Z,25.42
2023-05-12T04:29:54.938Z,24.50
2023-05-12T04:32:22.173Z,25.60
2023-05-12T04:34:48.839Z,25.40
2023-05-12T04:37:26.089Z,25.00
2023-05-12T04:40:05.270Z,25.13
2023-05-12T04:42:32.745Z,25.15
2023-05-12T04:44:59.426Z,26.08
2023-05-12T04:47:26.088Z,29.17
2023-05-12T04:49:56.566Z,25.92
2023-05-12T04:52:24.903Z,25.48
2023-05-12T04:54:54.596Z,26.55
2023-05-12T04:57:21.300Z,25.83
2023-05-12T04:59:48.069Z,26.33
2023-05-12T05:02:16.367Z,25.95
2023-05-12T05:04:43.054Z,25.33
2023-05-12T05:07:10.146Z,26.58
2023-05-12T05:09:36.848Z,25.15
2023-05-12T05:12:03.739Z,24.85
2023-05-12T05:14:30.411Z,26.77
2023-05-12T05:17:01.658Z,25.17
2023-05-12T05:19:40.517Z,24.40
2023-05-12T05:22:14.991Z,24.80
2023-05-12T05:24:41.669Z,26.33
2023-05-12T05:27:10.458Z,25.08
2023-05-12T05:29:37.291Z,24.80
2023-05-12T05:32:07.285Z,25.67
2023-05-12T05:34:34.391Z,24.73
2023-05-12T05:37:03.740Z,24.02
2023-05-12T05:39:31.212Z,24.50
2023-05-12T05:42:08.439Z,24.10
2023-05-12T05:44:35.138Z,25.35
2023-05-12T05:47:03.243Z,26.55
2023-05-12T05:49:30.041Z,25.00
2023-05-12T05:51:56.701Z,24.27
2023-05-12T05:54:23.915Z,25.00
2023-05-12T05:59:17.179Z,25.23
2023-05-12T06:01:45.187Z,25.73
2023-05-12T06:07:00.347Z,25.45
2023-05-12T06:09:27.019Z,25.38
2023-05-12T06:11:53.734Z,25.75
2023-05-12T06:14:20.434Z,25.92
2023-05-12T06:16:47.138Z,26.35
2023-05-12T06:19:14.047Z,28.73
2023-05-12T06:21:40.803Z,25.35
2023-05-12T06:24:07.564Z,25.15
2023-05-12T06:26:34.465Z,26.35
2023-05-12T06:29:01.056Z,25.70
2023-05-12T06:31:27.749Z,25.80
2023-05-12T06:33:54.504Z,25.02
2023-05-12T06:36:21.201Z,27.25
2023-05-12T06:38:47.817Z,25.27
2023-05-12T06:41:14.501Z,23.95
2023-05-12T06:43:41.181Z,25.67
2023-05-12T06:46:08.848Z,25.38
2023-05-12T06:48:35.572Z,25.13
2023-05-12T06:51:02.304Z,24.95
2023-05-12T06:53:37.812Z,26.35
2023-05-12T06:56:08.266Z,26.38
2023-05-12T07:01:19.022Z,25.05
2023-05-12T07:03:46.035Z,24.38
2023-05-12T07:06:12.826Z,24.55
2023-05-12T07:08:39.641Z,25.85
2023-05-12T07:11:06.459Z,25.45
2023-05-12T07:13:33.327Z,23.92
2023-05-12T07:16:00.762Z,27.92
2023-05-12T07:18:27.565Z,25.15
2023-05-12T07:20:54.373Z,24.83
2023-05-12T07:23:21.019Z,25.63
2023-05-12T07:25:47.899Z,24.73
2023-05-12T07:28:14.639Z,25.77
2023-05-12T07:30:44.184Z,24.48
2023-05-12T07:33:10.950Z,25.15
2023-05-12T07:35:37.672Z,26.02
2023-05-12T07:38:04.784Z,25.58
2023-05-12T07:40:31.435Z,25.95
2023-05-12T07:43:02.934Z,24.77
2023-05-12T07:45:30.871Z,24.75
2023-05-12T07:47:57.576Z,24.08
2023-05-12T07:50:24.216Z,27.13
2023-05-12T07:55:40.692Z,26.58
2023-05-12T07:58:08.194Z,25.00
2023-05-12T08:00:34.849Z,24.60
2023-05-12T08:03:01.846Z,24.48
2023-05-12T08:08:04.298Z,26.27
2023-05-12T08:10:32.816Z,23.73
2023-05-12T08:12:59.590Z,24.17
2023-05-12T08:15:26.244Z,24.15
2023-05-12T08:17:52.967Z,25.02
2023-05-12T08:20:19.655Z,24.15
2023-05-12T08:22:48.070Z,24.50
2023-05-12T08:25:14.993Z,24.48
2023-05-12T08:30:20.695Z,24.08
2023-05-12T08:32:47.503Z,32.97
2023-05-12T08:35:14.321Z,24.23
2023-05-12T08:40:14.948Z,24.42
2023-05-12T08:42:44.240Z,24.52
2023-05-12T08:45:11.673Z,24.13
2023-05-12T08:47:38.597Z,33.78
2023-05-12T08:52:35.439Z,25.30
2023-05-12T08:55:13.776Z,23.92
2023-05-12T08:57:45.850Z,24.08
2023-05-12T09:00:13.041Z,22.65
2023-05-12T09:02:52.244Z,23.85
2023-05-12T09:05:20.574Z,23.48
2023-05-12T09:07:49.894Z,22.88
2023-05-12T09:10:32.729Z,22.52
2023-05-12T09:13:21.142Z,22.83
2023-05-12T09:15:49.038Z,22.25
2023-05-12T09:18:15.727Z,22.45
2023-05-12T09:20:42.883Z,23.50
2023-05-12T09:23:20.572Z,22.38
2023-05-12T09:25:51.053Z,22.15
2023-05-12T09:28:17.917Z,22.67
2023-05-12T09:33:13.017Z,23.08
2023-05-12T09:35:46.260Z,26.52
2023-05-12T09:38:14.126Z,23.38
2023-05-12T09:40:41.276Z,23.08
2023-05-12T09:43:08.342Z,22.63
2023-05-12T09:45:35.810Z,22.73
2023-05-12T09:48:11.960Z,22.77
2023-05-12T09:50:47.750Z,25.80
2023-05-12T09:53:36.225Z,23.15
2023-05-12T09:56:02.949Z,23.33
2023-05-12T09:58:29.611Z,22.58
2023-05-12T10:01:13.519Z,23.35
2023-05-12T10:03:43.556Z,23.27
2023-05-12T10:06:12.615Z,23.55
2023-05-12T10:21:52.742Z,23.50
2023-05-12T10:37:32.042Z,23.15
2023-05-12T10:43:39.282Z,22.70
2023-05-12T10:49:34.389Z,22.58
2023-05-12T11:01:48.029Z,22.35
2023-05-12T11:10:59.076Z,22.20
2023-05-12T12:06:20.860Z,22.48
2023-05-12T12:18:56.187Z,22.98
2023-05-12T12:25:13.862Z,22.40
2023-05-12T12:34:06.480Z,22.92
2023-05-12T12:44:10.995Z,23.45
2023-05-12T12:50:33.240Z,23.77
2023-05-12T13:08:55.822Z,22.60
2023-05-12T13:11:22.499Z,22.15
2023-05-12T13:13:49.195Z,22.15
2023-05-12T13:16:16.157Z,23.05
2023-05-12T13:18:42.991Z,22.77
2023-05-12T13:23:36.250Z,23.85
2023-05-12T13:26:02.983Z,22.83
2023-05-12T13:28:29.747Z,21.90
2023-05-12T13:33:26.516Z,22.27
2023-05-12T13:38:29.480Z,22.88
2023-05-12T13:40:56.158Z,21.73
2023-05-12T13:43:26.060Z,22.83
2023-05-12T13:45:52.720Z,29.83
2023-05-12T13:48:19.468Z,24.90
2023-05-12T13:53:15.793Z,22.08
2023-05-12T13:55:45.159Z,23.98
2023-05-12T14:01:10.625Z,22.60
2023-05-12T14:03:58.586Z,23.77
2023-05-12T14:12:26.849Z,22.67
2023-05-12T14:14:53.618Z,22.50
2023-05-12T14:19:46.893Z,21.77
2023-05-12T14:24:53.074Z,22.17
2023-05-12T14:27:20.207Z,21.25
2023-05-12T14:29:47.969Z,23.10
2023-05-12T14:32:14.604Z,22.02
2023-05-12T14:37:08.092Z,23.02
2023-05-12T14:39:34.808Z,22.63
2023-05-12T14:42:01.462Z,20.42
2023-05-12T14:46:57.462Z,22.02
2023-05-12T14:49:24.136Z,25.10
2023-05-12T14:51:56.110Z,22.92
2023-05-12T14:54:25.583Z,7.13
2023-05-12T14:56:52.945Z,7.55
2023-05-12T14:59:19.746Z,8.57
2023-05-12T15:01:46.980Z,6.25
2023-05-12T15:04:13.609Z,8.85
2023-05-12T15:09:07.448Z,19.73
2023-05-12T15:11:34.123Z,4.30
2023-05-12T15:14:07.367Z,4.72
2023-05-12T15:16:34.098Z,11.45
2023-05-12T15:19:00.830Z,6.40
2023-05-12T15:21:27.502Z,9.50
2023-05-12T15:26:33.000Z,4.75
2023-05-12T15:29:07.203Z,22.13
2023-05-12T15:31:33.966Z,8.90
2023-05-12T15:34:00.823Z,11.93
2023-05-12T15:41:54.001Z,21.30
2023-05-12T15:44:20.790Z,20.90
2023-05-12T15:46:47.610Z,20.92
2023-05-12T15:49:14.569Z,20.92
2023-05-12T16:26:07.165Z,20.38
2023-05-12T16:31:02.248Z,21.98
2023-05-12T16:33:28.921Z,23.08
2023-05-12T16:35:55.704Z,22.88
2023-05-12T16:40:59.289Z,21.45
2023-05-12T16:43:26.183Z,21.83
2023-05-12T16:46:03.276Z,22.73
2023-05-12T16:48:34.378Z,21.27
2023-05-12T16:51:02.549Z,24.95
2023-05-12T16:53:30.195Z,22.50
2023-05-12T16:55:57.145Z,22.40
2023-05-12T16:58:24.410Z,20.95
2023-05-12T17:00:53.933Z,21.95
2023-05-12T17:03:20.709Z,22.83
2023-05-12T17:08:14.284Z,22.13
2023-05-12T17:13:07.561Z,21.90
2023-05-12T17:15:34.207Z,22.63
2023-05-12T17:18:04.015Z,22.60
2023-05-12T17:20:32.819Z,22.70
2023-05-12T17:23:05.059Z,21.63
2023-05-12T17:25:31.999Z,22.08
2023-05-12T17:30:25.420Z,21.25
2023-05-12T17:32:52.228Z,21.92
2023-05-12T17:39:02.268Z,21.40
2023-05-12T17:45:06.059Z,22.85
2023-05-12T18:00:17.798Z,22.80
2023-05-12T18:14:17.570Z,23.95
2023-05-12T18:40:51.310Z,21.83
2023-05-12T18:49:57.030Z,21.80
2023-05-12T20:10:31.637Z,22.88
2023-05-12T20:31:37.020Z,22.30
2023-05-12T20:40:27.940Z,25.05
2023-05-12T20:43:14.748Z,23.65
2023-05-12T20:46:38.864Z,25.75
2023-05-12T20:49:20.398Z,23.73
2023-05-12T20:55:11.672Z,22.55
2023-05-12T21:09:24.064Z,23.77
2023-05-12T21:12:36.261Z,22.80
2023-05-12T21:27:47.691Z,23.80
2023-05-12T21:30:26.978Z,23.55
2023-05-12T21:41:35.032Z,24.80
2023-05-12T21:58:53.390Z,22.95
2023-05-12T22:07:37.031Z,23.23
2023-05-12T22:13:09.944Z,24.67
2023-05-12T22:16:04.168Z,26.42
2023-05-12T22:19:03.011Z,24.35
2023-05-12T22:27:42.162Z,24.17
2023-05-12T22:36:57.507Z,23.02
2023-05-12T22:40:28.226Z,23.13
2023-05-12T22:55:20.940Z,23.77
2023-05-12T22:58:25.128Z,22.85
2023-05-12T23:04:10.743Z,24.90
2023-05-12T23:06:51.458Z,23.65
2023-05-12T23:10:02.743Z,25.17
2023-05-12T23:22:13.113Z,23.42
2023-05-12T23:31:38.003Z,24.98
2023-05-12T23:46:19.705Z,24.85
2023-05-12T23:51:51.224Z,24.08
2023-05-12T23:55:02.114Z,24.13
2023-05-12T23:57:55.188Z,27.55
