createdAt,value
2019-01-29T00:01:21.859Z,68.48
2019-01-29T00:03:51.334Z,68.44
2019-01-29T00:06:20.861Z,68.40
2019-01-29T00:08:50.365Z,68.53
2019-01-29T00:11:19.815Z,68.38
2019-01-29T00:13:49.363Z,68.19
2019-01-29T00:16:18.924Z,68.24
2019-01-29T00:18:48.383Z,68.62
2019-01-29T00:21:17.871Z,68.57
2019-01-29T00:23:47.407Z,68.79
2019-01-29T00:26:16.896Z,68.74
2019-01-29T00:28:46.348Z,68.41
2019-01-29T00:31:15.912Z,68.67
2019-01-29T00:33:45.403Z,68.40
2019-01-29T00:36:14.930Z,68.25
2019-01-29T00:38:44.411Z,68.02
2019-01-29T00:41:13.934Z,68.08
2019-01-29T00:43:43.420Z,68.15
2019-01-29T00:46:12.986Z,68.19
2019-01-29T00:48:42.473Z,68.20
2019-01-29T00:51:11.962Z,68.28
2019-01-29T00:53:41.431Z,68.26
2019-01-29T00:56:10.936Z,68.20
2019-01-29T00:58:40.389Z,68.21
2019-01-29T01:01:10.090Z,67.96
2019-01-29T01:03:39.665Z,67.91
2019-01-29T01:06:09.267Z,67.63
2019-01-29T01:08:38.905Z,67.56
2019-01-29T01:11:08.377Z,67.76
2019-01-29T01:13:37.856Z,68.13
2019-01-29T01:16:07.450Z,67.86
2019-01-29T01:18:37.006Z,68.04
2019-01-29T01:21:06.607Z,67.58
2019-01-29T01:23:36.151Z,67.60
2019-01-29T01:26:05.673Z,67.47
2019-01-29T01:28:36.393Z,67.38
2019-01-29T01:31:05.944Z,67.47
2019-01-29T01:33:35.495Z,67.77
2019-01-29T01:36:05.115Z,67.86
2019-01-29T01:38:34.585Z,67.94
2019-01-29T01:41:04.137Z,68.08
2019-01-29T01:43:33.600Z,68.03
2019-01-29T01:46:03.090Z,68.11
2019-01-29T01:48:32.570Z,67.94
2019-01-29T01:51:02.038Z,68.02
2019-01-29T01:53:31.592Z,68.08
2019-01-29T01:56:01.051Z,68.01
2019-01-29T01:58:30.525Z,67.88
2019-01-29T02:01:00.063Z,67.60
2019-01-29T02:03:29.622Z,67.79
2019-01-29T02:05:59.173Z,67.78
2019-01-29T02:08:28.638Z,67.62
2019-01-29T02:10:58.119Z,67.61
2019-01-29T02:13:27.650Z,67.66
2019-01-29T02:15:57.202Z,67.85
2019-01-29T02:18:26.664Z,67.71
2019-01-29T02:20:56.442Z,67.81
2019-01-29T02:23:25.893Z,67.57
2019-01-29T02:25:55.391Z,67.43
2019-01-29T02:28:24.866Z,67.79
2019-01-29T02:30:54.369Z,67.84
2019-01-29T02:33:25.212Z,67.50
2019-01-29T02:35:54.760Z,67.49
2019-01-29T02:38:24.249Z,67.50
2019-01-29T02:40:53.712Z,67.50
2019-01-29T02:43:23.209Z,67.40
2019-01-29T02:45:52.701Z,67.31
2019-01-29T02:48:22.148Z,67.39
2019-01-29T02:50:51.605Z,67.59
2019-01-29T02:53:21.098Z,67.68
2019-01-29T02:55:50.620Z,67.71
2019-01-29T02:58:20.175Z,67.74
2019-01-29T03:00:49.664Z,67.85
2019-01-29T03:03:19.127Z,67.87
2019-01-29T03:05:48.609Z,67.84
2019-01-29T03:08:18.207Z,67.79
2019-01-29T03:10:47.763Z,67.72
2019-01-29T03:13:17.284Z,67.78
2019-01-29T03:15:46.848Z,67.89
2019-01-29T03:18:16.371Z,67.73
2019-01-29T03:20:45.835Z,67.75
2019-01-29T03:23:15.317Z,67.54
2019-01-29T03:25:44.793Z,67.59
2019-01-29T03:28:14.265Z,67.74
2019-01-29T03:30:43.762Z,67.90
2019-01-29T03:33:13.200Z,67.93
2019-01-29T03:35:42.816Z,67.95
2019-01-29T03:38:12.293Z,67.97
2019-01-29T03:40:41.869Z,68.01
2019-01-29T03:43:11.397Z,68.12
2019-01-29T03:45:40.953Z,68.07
2019-01-29T03:48:10.472Z,68.12
2019-01-29T03:50:40.046Z,68.23
2019-01-29T03:53:09.537Z,68.13
2019-01-29T03:55:39.019Z,68.26
2019-01-29T03:58:08.532Z,68.23
2019-01-29T04:00:38.035Z,68.40
2019-01-29T04:03:07.547Z,68.29
2019-01-29T04:05:37.120Z,68.26
2019-01-29T04:08:06.657Z,68.40
2019-01-29T04:10:36.200Z,68.57
2019-01-29T04:13:06.056Z,68.38
2019-01-29T04:15:35.551Z,68.65
2019-01-29T04:18:05.099Z,68.35
2019-01-29T04:20:34.643Z,68.22
2019-01-29T04:23:04.187Z,68.21
2019-01-29T04:25:33.640Z,68.29
2019-01-29T04:28:03.133Z,68.47
2019-01-29T04:30:32.595Z,68.59
2019-01-29T04:33:02.076Z,68.45
2019-01-29T04:35:31.536Z,68.40
2019-01-29T04:38:01.093Z,68.29
2019-01-29T04:40:30.612Z,68.33
2019-01-29T04:43:00.100Z,67.98
2019-01-29T04:45:29.628Z,67.75
2019-01-29T04:47:59.191Z,67.88
2019-01-29T04:50:28.718Z,67.99
2019-01-29T04:52:58.205Z,68.00
2019-01-29T04:55:27.656Z,67.70
2019-01-29T04:57:57.117Z,67.78
2019-01-29T05:00:27.643Z,67.80
2019-01-29T05:02:57.102Z,67.65
2019-01-29T05:05:26.862Z,67.67
2019-01-29T05:07:56.490Z,67.78
2019-01-29T05:10:26.082Z,67.69
2019-01-29T05:12:55.578Z,67.63
2019-01-29T05:15:25.200Z,67.77
2019-01-29T05:17:54.651Z,67.78
2019-01-29T05:20:24.345Z,67.62
2019-01-29T05:22:53.789Z,67.40
2019-01-29T05:25:23.359Z,67.42
2019-01-29T05:27:52.821Z,67.46
2019-01-29T05:30:24.621Z,67.54
2019-01-29T05:32:54.066Z,67.61
2019-01-29T05:35:23.736Z,67.65
2019-01-29T05:37:53.283Z,67.61
2019-01-29T05:40:23.997Z,67.60
2019-01-29T05:42:53.534Z,67.60
2019-01-29T05:45:23.806Z,67.69
2019-01-29T05:47:53.362Z,67.90
2019-01-29T05:50:22.890Z,67.86
2019-01-29T05:52:52.585Z,68.02
2019-01-29T05:55:22.203Z,68.13
2019-01-29T05:57:51.701Z,68.14
2019-01-29T06:00:29.064Z,68.30
2019-01-29T06:02:58.605Z,68.12
2019-01-29T06:05:28.398Z,68.15
2019-01-29T06:07:58.004Z,68.07
2019-01-29T06:10:27.588Z,68.08
2019-01-29T06:12:57.118Z,68.17
2019-01-29T06:15:27.056Z,68.05
2019-01-29T06:17:56.538Z,67.98
2019-01-29T06:20:31.823Z,68.08
2019-01-29T06:23:01.392Z,68.30
2019-01-29T06:25:30.855Z,68.09
2019-01-29T06:28:00.432Z,68.10
2019-01-29T06:30:30.145Z,68.30
2019-01-29T06:32:59.642Z,68.13
2019-01-29T06:35:29.175Z,68.05
2019-01-29T06:37:58.731Z,67.99
2019-01-29T06:40:29.544Z,68.06
2019-01-29T06:42:59.051Z,68.22
2019-01-29T06:45:28.583Z,68.26
2019-01-29T06:47:58.112Z,68.12
2019-01-29T06:50:29.133Z,68.07
2019-01-29T06:52:58.609Z,68.24
2019-01-29T06:55:28.217Z,68.10
2019-01-29T06:57:57.679Z,68.33
2019-01-29T07:00:32.592Z,68.20
2019-01-29T07:03:02.797Z,68.12
2019-01-29T07:05:32.322Z,68.13
2019-01-29T07:08:01.883Z,68.00
2019-01-29T07:10:31.439Z,68.13
2019-01-29T07:13:00.968Z,67.78
2019-01-29T07:15:47.865Z,67.78
2019-01-29T07:18:21.709Z,67.69
2019-01-29T07:20:51.338Z,67.88
2019-01-29T07:23:20.788Z,67.87
2019-01-29T07:25:50.357Z,67.94
2019-01-29T07:28:19.919Z,67.70
2019-01-29T07:30:49.442Z,67.81
2019-01-29T07:33:19.228Z,67.62
2019-01-29T07:35:48.683Z,67.58
2019-01-29T07:38:18.145Z,67.41
2019-01-29T07:40:47.653Z,67.30
2019-01-29T07:43:17.187Z,67.08
2019-01-29T07:45:46.726Z,66.94
2019-01-29T07:48:16.288Z,66.92
2019-01-29T07:50:45.890Z,67.20
2019-01-29T07:53:15.414Z,67.19
2019-01-29T07:55:44.919Z,67.09
2019-01-29T07:58:14.379Z,67.40
2019-01-29T08:00:43.909Z,67.25
2019-01-29T08:03:13.397Z,67.33
2019-01-29T08:05:42.972Z,66.97
2019-01-29T08:08:12.507Z,67.19
2019-01-29T08:10:41.995Z,67.27
2019-01-29T08:13:11.654Z,66.87
2019-01-29T08:15:41.279Z,66.84
2019-01-29T08:18:10.991Z,66.91
2019-01-29T08:20:40.478Z,66.95
2019-01-29T08:23:10.001Z,66.86
2019-01-29T08:25:47.358Z,66.88
2019-01-29T08:28:10.779Z,66.87
2019-01-29T08:30:40.385Z,66.91
2019-01-29T08:33:09.949Z,66.69
2019-01-29T08:35:41.463Z,66.41
2019-01-29T08:38:10.697Z,66.54
2019-01-29T08:40:40.258Z,66.05
2019-01-29T08:43:11.427Z,66.22
2019-01-29T08:45:40.907Z,66.41
2019-01-29T08:48:10.383Z,66.25
2019-01-29T08:50:39.914Z,66.18
2019-01-29T08:53:09.412Z,66.22
2019-01-29T08:55:39.027Z,66.34
2019-01-29T08:58:08.494Z,66.18
2019-01-29T09:00:38.072Z,65.70
2019-01-29T09:03:07.658Z,65.77
2019-01-29T09:05:37.222Z,65.84
2019-01-29T09:08:07.612Z,65.75
2019-01-29T09:10:37.241Z,64.91
2019-01-29T09:13:06.833Z,64.98
2019-01-29T09:15:36.326Z,65.15
2019-01-29T09:18:06.003Z,65.13
2019-01-29T09:20:35.494Z,64.76
2019-01-29T09:23:05.092Z,64.82
2019-01-29T09:25:34.716Z,64.89
2019-01-29T09:28:04.276Z,64.82
2019-01-29T09:30:33.879Z,65.20
2019-01-29T09:33:03.488Z,64.83
2019-01-29T09:35:32.953Z,64.77
2019-01-29T09:38:02.436Z,64.81
2019-01-29T09:40:32.042Z,64.91
2019-01-29T09:43:01.615Z,65.06
2019-01-29T09:45:31.243Z,64.89
2019-01-29T09:48:00.735Z,64.10
2019-01-29T09:50:30.377Z,64.08
2019-01-29T09:52:59.828Z,64.13
2019-01-29T09:55:30.094Z,64.27
2019-01-29T09:57:59.702Z,64.09
2019-01-29T10:00:35.461Z,63.68
2019-01-29T10:03:05.531Z,63.82
2019-01-29T10:05:35.099Z,63.93
2019-01-29T10:08:04.873Z,63.63
2019-01-29T10:10:34.363Z,63.19
2019-01-29T10:13:04.080Z,62.73
2019-01-29T10:15:36.589Z,63.01
2019-01-29T10:18:06.386Z,63.03
2019-01-29T10:20:36.202Z,62.77
2019-01-29T10:23:06.097Z,63.32
2019-01-29T10:25:37.756Z,62.78
2019-01-29T10:28:06.903Z,62.37
2019-01-29T10:30:36.429Z,62.65
2019-01-29T10:33:06.029Z,62.04
2019-01-29T10:35:35.496Z,61.85
2019-01-29T10:38:05.098Z,62.19
2019-01-29T10:40:34.663Z,61.58
2019-01-29T10:43:04.355Z,62.26
2019-01-29T10:45:34.002Z,62.36
2019-01-29T10:48:03.624Z,61.92
2019-01-29T10:50:33.429Z,61.67
2019-01-29T10:53:03.046Z,60.51
2019-01-29T10:55:32.614Z,59.76
2019-01-29T10:58:02.213Z,58.87
2019-01-29T11:00:38.436Z,59.27
2019-01-29T11:03:08.907Z,57.85
2019-01-29T11:05:38.770Z,58.30
2019-01-29T11:08:08.472Z,56.75
2019-01-29T11:10:38.282Z,55.89
2019-01-29T11:13:07.896Z,55.75
2019-01-29T11:15:42.032Z,56.20
2019-01-29T11:18:13.640Z,54.54
2019-01-29T11:20:43.389Z,52.92
2019-01-29T11:23:12.955Z,53.01
2019-01-29T11:25:42.623Z,52.67
2019-01-29T11:28:12.352Z,52.96
2019-01-29T11:30:42.094Z,52.98
2019-01-29T11:33:11.696Z,52.78
2019-01-29T11:35:41.264Z,50.82
2019-01-29T11:38:10.967Z,51.77
2019-01-29T11:40:40.669Z,51.71
2019-01-29T11:43:10.297Z,51.47
2019-01-29T11:45:49.233Z,52.09
2019-01-29T11:48:18.765Z,52.08
2019-01-29T11:50:48.375Z,51.62
2019-01-29T11:53:17.873Z,51.45
2019-01-29T11:55:47.315Z,51.11
2019-01-29T11:58:16.809Z,49.88
2019-01-29T12:00:50.521Z,50.07
2019-01-29T12:03:24.204Z,49.74
2019-01-29T12:05:53.735Z,50.29
2019-01-29T12:08:23.240Z,50.63
2019-01-29T12:10:52.828Z,50.63
2019-01-29T12:13:22.277Z,50.90
2019-01-29T12:15:51.837Z,51.10
2019-01-29T12:18:21.590Z,51.40
2019-01-29T12:20:51.235Z,50.23
2019-01-29T12:23:20.783Z,50.46
2019-01-29T12:25:50.369Z,49.86
2019-01-29T12:28:19.909Z,49.63
2019-01-29T12:30:49.470Z,49.55
2019-01-29T12:33:19.217Z,50.20
2019-01-29T12:35:48.681Z,49.17
2019-01-29T12:38:18.169Z,49.87
2019-01-29T12:40:47.766Z,48.97
2019-01-29T12:43:17.229Z,49.27
2019-01-29T12:45:48.191Z,47.68
2019-01-29T12:48:18.088Z,48.60
2019-01-29T12:50:49.261Z,47.99
2019-01-29T12:53:19.861Z,47.78
2019-01-29T12:55:49.352Z,48.32
2019-01-29T12:58:18.929Z,48.08
2019-01-29T13:00:50.022Z,48.30
2019-01-29T13:03:19.504Z,48.23
2019-01-29T13:05:48.984Z,48.87
2019-01-29T13:08:18.699Z,48.72
2019-01-29T13:10:48.364Z,47.48
2019-01-29T13:13:17.992Z,47.68
2019-01-29T13:15:47.619Z,47.12
2019-01-29T13:18:17.228Z,46.00
2019-01-29T13:20:46.699Z,45.51
2019-01-29T13:23:16.283Z,45.93
2019-01-29T13:25:45.876Z,46.21
2019-01-29T13:28:15.537Z,46.45
2019-01-29T13:30:45.177Z,46.60
2019-01-29T13:33:14.803Z,46.24
2019-01-29T13:35:44.715Z,46.85
2019-01-29T13:38:14.347Z,45.61
2019-01-29T13:40:43.998Z,45.75
2019-01-29T13:43:13.601Z,46.42
2019-01-29T13:45:43.227Z,46.90
2019-01-29T13:48:12.788Z,46.68
2019-01-29T13:50:49.402Z,47.00
2019-01-29T13:53:18.935Z,46.09
2019-01-29T13:55:48.409Z,46.50
2019-01-29T13:58:18.013Z,45.94
2019-01-29T14:00:47.670Z,46.14
2019-01-29T14:03:18.620Z,45.97
2019-01-29T14:05:48.392Z,45.58
2019-01-29T14:08:17.951Z,45.18
2019-01-29T14:10:47.480Z,46.08
2019-01-29T14:13:16.971Z,46.03
2019-01-29T14:15:50.574Z,45.94
2019-01-29T14:18:20.400Z,46.75
2019-01-29T14:20:49.920Z,45.84
2019-01-29T14:23:19.597Z,46.88
2019-01-29T14:25:49.147Z,46.75
2019-01-29T14:28:18.730Z,46.44
2019-01-29T14:30:48.414Z,46.42
2019-01-29T14:33:18.081Z,46.09
2019-01-29T14:35:47.691Z,46.99
2019-01-29T14:38:30.533Z,47.19
2019-01-29T14:41:00.813Z,47.67
2019-01-29T14:43:40.472Z,47.63
2019-01-29T14:46:10.055Z,47.96
2019-01-29T14:48:39.526Z,47.80
2019-01-29T14:51:09.264Z,48.55
2019-01-29T14:53:38.875Z,47.96
2019-01-29T14:56:08.337Z,48.25
2019-01-29T14:58:37.828Z,47.81
2019-01-29T15:01:07.715Z,47.68
2019-01-29T15:03:37.231Z,47.72
2019-01-29T15:06:06.844Z,47.98
2019-01-29T15:08:36.487Z,47.85
2019-01-29T15:11:06.177Z,48.55
2019-01-29T15:13:35.657Z,48.67
2019-01-29T15:16:07.172Z,49.01
2019-01-29T15:18:46.802Z,49.62
2019-01-29T15:21:16.281Z,49.99
2019-01-29T15:23:45.753Z,50.06
2019-01-29T15:26:15.241Z,49.93
2019-01-29T15:28:44.691Z,50.22
2019-01-29T15:31:14.260Z,49.89
2019-01-29T15:33:46.863Z,49.72
2019-01-29T15:36:16.573Z,49.90
2019-01-29T15:38:46.059Z,50.17
2019-01-29T15:41:15.654Z,49.92
2019-01-29T15:43:45.228Z,50.45
2019-01-29T15:46:14.824Z,50.67
2019-01-29T15:48:44.310Z,50.80
2019-01-29T15:51:13.814Z,50.78
2019-01-29T15:53:43.451Z,50.98
2019-01-29T15:56:12.989Z,50.85
2019-01-29T15:58:42.450Z,51.19
2019-01-29T16:01:11.944Z,50.95
2019-01-29T16:03:41.585Z,51.32
2019-01-29T16:06:11.197Z,52.03
2019-01-29T16:08:40.773Z,51.68
2019-01-29T16:11:10.485Z,52.23
2019-01-29T16:13:39.954Z,51.48
2019-01-29T16:16:09.532Z,52.05
2019-01-29T16:18:39.063Z,52.86
2019-01-29T16:21:08.719Z,52.71
2019-01-29T16:23:38.185Z,52.83
2019-01-29T16:26:07.811Z,53.47
2019-01-29T16:28:37.386Z,54.22
2019-01-29T16:31:07.045Z,54.03
2019-01-29T16:33:36.541Z,54.61
2019-01-29T16:36:06.101Z,54.24
2019-01-29T16:38:35.561Z,54.21
2019-01-29T16:41:05.316Z,55.03
2019-01-29T16:43:34.791Z,55.18
2019-01-29T16:46:04.362Z,55.30
2019-01-29T16:48:33.822Z,55.66
2019-01-29T16:51:03.364Z,56.66
2019-01-29T16:53:32.847Z,57.26
2019-01-29T16:56:02.444Z,56.55
2019-01-29T16:58:31.884Z,56.42
2019-01-29T17:01:01.447Z,57.48
2019-01-29T17:03:31.139Z,57.42
2019-01-29T17:06:00.627Z,57.32
2019-01-29T17:08:30.221Z,57.20
2019-01-29T17:10:59.770Z,57.28
2019-01-29T17:13:29.257Z,57.30
2019-01-29T17:15:58.815Z,58.06
2019-01-29T17:18:28.314Z,57.61
2019-01-29T17:20:57.781Z,57.85
2019-01-29T17:23:27.347Z,58.08
2019-01-29T17:25:56.896Z,58.26
2019-01-29T17:28:26.465Z,58.57
2019-01-29T17:30:55.991Z,58.71
2019-01-29T17:33:25.511Z,59.02
2019-01-29T17:35:55.043Z,59.68
2019-01-29T17:38:24.623Z,59.43
2019-01-29T17:40:54.132Z,59.41
2019-01-29T17:43:23.702Z,59.71
2019-01-29T17:45:53.533Z,59.67
2019-01-29T17:48:23.081Z,59.41
2019-01-29T17:50:52.812Z,59.36
2019-01-29T17:53:22.340Z,59.73
2019-01-29T17:55:51.856Z,59.76
2019-01-29T17:58:21.414Z,59.44
2019-01-29T18:00:52.643Z,60.01
2019-01-29T18:03:22.149Z,60.07
2019-01-29T18:05:51.698Z,60.36
2019-01-29T18:08:21.286Z,60.84
2019-01-29T18:10:50.782Z,60.36
2019-01-29T18:13:20.330Z,60.37
2019-01-29T18:15:49.925Z,60.67
2019-01-29T18:18:21.100Z,60.82
2019-01-29T18:20:50.675Z,61.70
2019-01-29T18:23:20.221Z,61.38
2019-01-29T18:25:49.699Z,60.92
2019-01-29T18:28:19.361Z,61.44
2019-01-29T18:30:48.924Z,61.95
2019-01-29T18:33:18.482Z,61.61
2019-01-29T18:35:48.049Z,61.19
2019-01-29T18:38:17.588Z,61.40
2019-01-29T18:40:51.341Z,61.55
2019-01-29T18:43:20.845Z,61.27
2019-01-29T18:45:50.378Z,61.61
2019-01-29T18:48:19.917Z,61.59
2019-01-29T18:50:49.482Z,61.55
2019-01-29T18:53:19.032Z,61.70
2019-01-29T18:55:48.541Z,61.84
2019-01-29T18:58:18.073Z,62.09
2019-01-29T19:00:54.357Z,61.94
2019-01-29T19:03:18.877Z,62.31
2019-01-29T19:05:48.483Z,62.19
2019-01-29T19:08:18.004Z,62.34
2019-01-29T19:10:47.515Z,62.53
2019-01-29T19:13:17.235Z,62.45
2019-01-29T19:15:46.711Z,62.16
2019-01-29T19:18:16.348Z,62.07
2019-01-29T19:20:45.829Z,62.24
2019-01-29T19:23:15.330Z,62.33
2019-01-29T19:25:44.922Z,62.17
2019-01-29T19:28:21.723Z,62.40
2019-01-29T19:30:45.784Z,62.29
2019-01-29T19:33:15.286Z,62.24
2019-01-29T19:35:44.826Z,61.91
2019-01-29T19:38:16.541Z,61.97
2019-01-29T19:40:45.743Z,61.86
2019-01-29T19:43:15.260Z,61.98
2019-01-29T19:45:44.821Z,61.78
2019-01-29T19:48:14.376Z,61.74
2019-01-29T19:50:43.985Z,61.91
2019-01-29T19:53:13.658Z,61.60
2019-01-29T19:55:43.249Z,61.63
2019-01-29T19:58:12.721Z,61.63
2019-01-29T20:00:42.923Z,61.44
2019-01-29T20:03:12.710Z,61.31
2019-01-29T20:05:42.275Z,61.62
2019-01-29T20:08:11.845Z,61.35
2019-01-29T20:10:41.430Z,61.26
2019-01-29T20:13:10.971Z,61.28
2019-01-29T20:15:40.502Z,61.42
2019-01-29T20:18:10.073Z,61.18
2019-01-29T20:20:41.672Z,60.87
2019-01-29T20:23:11.211Z,61.06
2019-01-29T20:25:40.897Z,60.66
2019-01-29T20:28:10.577Z,60.67
2019-01-29T20:30:41.002Z,60.51
2019-01-29T20:33:10.539Z,60.25
2019-01-29T20:35:40.226Z,60.45
2019-01-29T20:38:09.839Z,60.29
2019-01-29T20:40:39.447Z,60.49
2019-01-29T20:43:08.995Z,60.19
2019-01-29T20:45:38.622Z,59.97
2019-01-29T20:48:08.245Z,60.06
2019-01-29T20:50:38.343Z,59.88
2019-01-29T20:53:07.978Z,59.49
2019-01-29T20:55:37.570Z,59.65
2019-01-29T20:58:07.383Z,59.54
2019-01-29T21:00:40.821Z,59.27
2019-01-29T21:03:10.429Z,59.24
2019-01-29T21:05:40.045Z,59.44
2019-01-29T21:08:09.693Z,59.38
2019-01-29T21:10:39.266Z,59.01
2019-01-29T21:13:10.836Z,59.21
2019-01-29T21:15:40.319Z,58.75
2019-01-29T21:18:09.933Z,58.63
2019-01-29T21:20:39.598Z,58.95
2019-01-29T21:23:09.159Z,58.73
2019-01-29T21:25:38.816Z,58.81
2019-01-29T21:28:08.442Z,58.70
2019-01-29T21:30:40.808Z,58.98
2019-01-29T21:33:10.305Z,58.96
2019-01-29T21:35:39.915Z,59.12
2019-01-29T21:38:09.564Z,59.03
2019-01-29T21:40:39.064Z,59.06
2019-01-29T21:43:08.640Z,58.97
2019-01-29T21:45:38.299Z,59.35
2019-01-29T21:48:07.889Z,59.18
2019-01-29T21:50:37.652Z,59.32
2019-01-29T21:53:07.333Z,59.65
2019-01-29T21:55:36.830Z,59.38
2019-01-29T21:58:06.822Z,59.51
2019-01-29T22:00:40.587Z,59.51
2019-01-29T22:03:10.118Z,59.66
2019-01-29T22:05:39.779Z,59.53
2019-01-29T22:08:09.579Z,59.77
2019-01-29T22:10:39.322Z,59.92
2019-01-29T22:13:09.370Z,59.81
2019-01-29T22:15:38.859Z,59.92
2019-01-29T22:18:08.653Z,60.16
2019-01-29T22:20:38.218Z,59.73
2019-01-29T22:23:07.697Z,59.96
2019-01-29T22:25:37.270Z,60.15
2019-01-29T22:28:07.489Z,59.93
2019-01-29T22:30:40.619Z,60.04
2019-01-29T22:33:10.120Z,59.72
2019-01-29T22:35:39.726Z,60.12
2019-01-29T22:38:09.384Z,60.24
2019-01-29T22:40:39.029Z,60.30
2019-01-29T22:43:08.563Z,59.93
2019-01-29T22:45:38.094Z,60.06
2019-01-29T22:48:07.907Z,60.09
2019-01-29T22:50:41.741Z,59.96
2019-01-29T22:53:11.376Z,60.16
2019-01-29T22:55:40.927Z,60.18
2019-01-29T22:58:10.846Z,59.97
2019-01-29T23:00:52.374Z,60.07
2019-01-29T23:03:26.266Z,60.01
2019-01-29T23:06:17.948Z,60.22
2019-01-29T23:08:47.507Z,60.45
2019-01-29T23:11:17.208Z,60.39
2019-01-29T23:13:46.768Z,60.51
2019-01-29T23:16:16.270Z,60.56
2019-01-29T23:18:45.780Z,60.66
2019-01-29T23:21:15.433Z,60.60
2019-01-29T23:23:44.918Z,60.41
2019-01-29T23:26:14.410Z,60.19
2019-01-29T23:28:43.892Z,60.11
2019-01-29T23:31:13.419Z,60.21
2019-01-29T23:33:45.378Z,60.55
2019-01-29T23:36:14.105Z,60.24
2019-01-29T23:38:43.602Z,60.84
2019-01-29T23:41:13.061Z,60.46
2019-01-29T23:43:42.517Z,60.57
2019-01-29T23:46:12.089Z,60.57
2019-01-29T23:48:41.585Z,60.60
2019-01-29T23:51:11.109Z,60.50
2019-01-29T23:53:40.578Z,60.28
2019-01-29T23:56:10.081Z,60.64
2019-01-29T23:58:39.545Z,60.58
