createdAt,value
2023-04-18T00:02:26.463Z,12.60
2023-04-18T00:04:55.009Z,12.50
2023-04-18T00:07:22.753Z,12.50
2023-04-18T00:09:51.435Z,12.60
2023-04-18T00:12:24.473Z,12.50
2023-04-18T00:14:52.717Z,12.60
2023-04-18T00:17:25.788Z,12.60
2023-04-18T00:19:58.805Z,12.60
2023-04-18T00:22:31.544Z,12.50
2023-04-18T00:25:04.735Z,12.50
2023-04-18T00:27:37.551Z,12.50
2023-04-18T00:30:16.115Z,12.50
2023-04-18T00:32:46.524Z,12.50
2023-04-18T00:35:18.218Z,12.50
2023-04-18T00:37:47.717Z,12.50
2023-04-18T00:40:20.899Z,12.50
2023-04-18T00:42:47.766Z,12.50
2023-04-18T00:45:15.966Z,12.50
2023-04-18T00:47:44.897Z,12.40
2023-04-18T00:50:16.176Z,12.40
2023-04-18T00:52:45.830Z,12.40
2023-04-18T00:55:15.333Z,12.40
2023-04-18T00:57:43.607Z,12.50
2023-04-18T01:00:15.265Z,12.50
2023-04-18T01:02:45.082Z,12.50
2023-04-18T01:05:12.481Z,12.40
2023-04-18T01:07:44.289Z,12.40
2023-04-18T01:10:14.953Z,12.40
2023-04-18T01:12:46.627Z,12.40
2023-04-18T01:15:18.634Z,12.30
2023-04-18T01:17:46.577Z,12.30
2023-04-18T01:20:16.985Z,12.30
2023-04-18T01:22:46.926Z,12.40
2023-04-18T01:25:16.095Z,12.40
2023-04-18T01:27:45.459Z,12.40
2023-04-18T01:30:14.799Z,12.40
2023-04-18T01:32:48.766Z,12.40
2023-04-18T01:35:23.153Z,12.30
2023-04-18T01:37:51.366Z,12.40
2023-04-18T01:40:33.330Z,12.40
2023-04-18T01:43:01.106Z,12.40
2023-04-18T01:45:30.719Z,12.30
2023-04-18T01:47:58.967Z,12.20
2023-04-18T01:50:30.125Z,12.40
2023-04-18T01:52:57.440Z,12.30
2023-04-18T01:55:29.713Z,12.30
2023-04-18T01:58:01.026Z,12.30
2023-04-18T02:00:34.202Z,12.40
2023-04-18T02:03:02.707Z,12.30
2023-04-18T02:05:31.176Z,12.40
2023-04-18T02:08:01.673Z,12.30
2023-04-18T02:10:34.349Z,12.30
2023-04-18T02:13:04.614Z,12.30
2023-04-18T02:15:33.251Z,12.30
2023-04-18T02:18:01.739Z,12.30
2023-04-18T02:20:35.019Z,12.30
2023-04-18T02:23:10.856Z,12.20
2023-04-18T02:25:40.479Z,12.20
2023-04-18T02:28:09.994Z,12.30
2023-04-18T02:30:44.175Z,12.30
2023-04-18T02:33:15.197Z,12.30
2023-04-18T02:35:45.745Z,12.30
2023-04-18T02:38:17.758Z,12.30
2023-04-18T02:40:46.688Z,12.30
2023-04-18T02:43:15.092Z,12.20
2023-04-18T02:45:45.421Z,12.20
2023-04-18T02:48:13.791Z,12.20
2023-04-18T02:50:45.027Z,12.30
2023-04-18T02:53:14.008Z,12.20
2023-04-18T02:55:54.976Z,12.30
2023-04-18T02:58:32.730Z,12.30
2023-04-18T03:01:23.932Z,12.30
2023-04-18T03:04:15.090Z,12.20
2023-04-18T03:06:48.575Z,12.20
2023-04-18T03:09:19.710Z,12.20
2023-04-18T03:11:58.469Z,12.20
2023-04-18T03:14:33.077Z,12.20
2023-04-18T03:17:04.967Z,12.10
2023-04-18T03:19:42.957Z,12.20
2023-04-18T03:22:15.892Z,12.20
2023-04-18T03:25:05.210Z,12.20
2023-04-18T03:27:48.727Z,12.20
2023-04-18T03:30:21.726Z,12.00
2023-04-18T03:32:58.660Z,12.10
2023-04-18T03:35:30.972Z,12.10
2023-04-18T03:38:00.857Z,12.10
2023-04-18T03:40:32.660Z,12.10
2023-04-18T03:43:11.167Z,12.10
2023-04-18T03:45:42.077Z,12.10
2023-04-18T03:48:09.970Z,12.20
2023-04-18T03:50:44.986Z,12.10
2023-04-18T03:53:14.719Z,12.10
2023-04-18T03:55:43.194Z,12.10
2023-04-18T03:58:13.367Z,12.20
2023-04-18T04:00:41.034Z,12.20
2023-04-18T04:03:11.430Z,12.20
2023-04-18T04:05:40.009Z,12.20
2023-04-18T04:08:07.509Z,12.20
2023-04-18T04:10:34.804Z,12.20
2023-04-18T04:13:01.890Z,12.20
2023-04-18T04:15:30.128Z,12.20
2023-04-18T04:18:03.671Z,12.10
2023-04-18T04:20:33.235Z,12.20
2023-04-18T04:23:08.957Z,12.20
2023-04-18T04:25:40.792Z,12.20
2023-04-18T04:28:16.919Z,12.30
2023-04-18T04:30:53.876Z,12.30
2023-04-18T04:33:28.516Z,12.30
2023-04-18T04:36:00.849Z,12.40
2023-04-18T04:38:31.321Z,12.30
2023-04-18T04:40:59.334Z,12.40
2023-04-18T04:43:28.868Z,12.30
2023-04-18T04:45:57.708Z,12.30
2023-04-18T04:48:25.045Z,12.20
2023-04-18T04:50:58.018Z,12.30
2023-04-18T04:53:28.306Z,12.30
2023-04-18T04:55:55.712Z,12.30
2023-04-18T04:58:25.442Z,12.30
2023-04-18T05:01:00.423Z,12.40
2023-04-18T05:03:27.920Z,12.40
2023-04-18T05:05:55.157Z,12.30
2023-04-18T05:08:22.137Z,12.40
2023-04-18T05:10:50.124Z,12.40
2023-04-18T05:13:17.190Z,12.30
2023-04-18T05:15:45.297Z,12.30
2023-04-18T05:18:14.230Z,12.20
2023-04-18T05:20:41.211Z,12.20
2023-04-18T05:23:08.192Z,12.30
2023-04-18T05:25:35.294Z,12.30
2023-04-18T05:28:04.621Z,12.30
2023-04-18T05:30:31.569Z,12.40
2023-04-18T05:32:58.501Z,12.40
2023-04-18T05:35:25.485Z,12.30
2023-04-18T05:37:52.745Z,12.40
2023-04-18T05:40:20.090Z,12.50
2023-04-18T05:42:47.021Z,12.50
2023-04-18T05:45:13.939Z,12.40
2023-04-18T05:47:41.378Z,12.40
2023-04-18T05:50:09.083Z,12.40
2023-04-18T05:52:38.546Z,12.30
2023-04-18T05:55:06.851Z,12.40
2023-04-18T05:57:33.899Z,12.40
2023-04-18T06:00:02.013Z,12.30
2023-04-18T06:02:39.719Z,12.30
2023-04-18T06:05:08.761Z,12.40
2023-04-18T06:07:36.289Z,12.40
2023-04-18T06:10:03.524Z,12.50
2023-04-18T06:12:32.006Z,12.50
2023-04-18T06:14:59.052Z,12.50
2023-04-18T06:17:28.727Z,12.50
2023-04-18T06:19:55.700Z,12.50
2023-04-18T06:22:22.754Z,12.50
2023-04-18T06:24:49.733Z,12.50
2023-04-18T06:27:30.185Z,12.50
2023-04-18T06:29:57.926Z,12.60
2023-04-18T06:32:26.582Z,12.50
2023-04-18T06:34:53.796Z,12.50
2023-04-18T06:37:21.145Z,12.50
2023-04-18T06:39:48.070Z,12.70
2023-04-18T06:42:15.113Z,12.60
2023-04-18T06:44:45.772Z,12.60
2023-04-18T06:47:12.876Z,12.60
2023-04-18T06:49:39.765Z,12.60
2023-04-18T06:52:08.054Z,12.70
2023-04-18T06:54:37.955Z,12.70
2023-04-18T06:57:04.974Z,12.60
2023-04-18T06:59:31.907Z,12.70
2023-04-18T07:01:59.295Z,12.60
2023-04-18T07:04:26.547Z,12.50
2023-04-18T07:06:57.119Z,12.60
2023-04-18T07:09:24.206Z,12.60
2023-04-18T07:11:52.615Z,12.50
2023-04-18T07:14:25.438Z,12.60
2023-04-18T07:16:52.756Z,12.70
2023-04-18T07:19:19.690Z,12.70
2023-04-18T07:21:46.819Z,12.70
2023-04-18T07:24:16.909Z,12.80
2023-04-18T07:26:44.022Z,12.70
2023-04-18T07:29:13.277Z,12.50
2023-04-18T07:31:40.306Z,12.60
2023-04-18T07:34:09.098Z,12.70
2023-04-18T07:36:37.340Z,12.70
2023-04-18T07:39:05.429Z,12.50
2023-04-18T07:41:32.656Z,12.50
2023-04-18T07:44:03.585Z,12.30
2023-04-18T07:46:32.543Z,12.40
2023-04-18T07:49:00.155Z,12.60
2023-04-18T07:51:31.860Z,12.70
2023-04-18T07:53:59.480Z,12.60
2023-04-18T07:56:27.604Z,12.70
2023-04-18T07:58:54.711Z,12.50
2023-04-18T08:01:27.411Z,12.60
2023-04-18T08:03:56.881Z,12.70
2023-04-18T08:06:23.864Z,12.80
2023-04-18T08:08:51.165Z,12.80
2023-04-18T08:11:18.106Z,12.90
2023-04-18T08:13:45.081Z,12.90
2023-04-18T08:16:15.577Z,12.80
2023-04-18T08:18:44.119Z,12.80
2023-04-18T08:21:11.216Z,12.90
2023-04-18T08:23:38.511Z,12.80
2023-04-18T08:26:05.639Z,12.90
2023-04-18T08:28:32.828Z,12.90
2023-04-18T08:31:02.385Z,12.90
2023-04-18T08:33:29.664Z,12.80
2023-04-18T08:35:57.689Z,12.90
2023-04-18T08:38:24.769Z,12.90
2023-04-18T08:40:52.004Z,12.80
2023-04-18T08:43:19.056Z,12.80
2023-04-18T08:45:46.038Z,12.90
2023-04-18T08:48:17.694Z,12.90
2023-04-18T08:50:45.388Z,12.80
2023-04-18T08:53:12.625Z,12.90
2023-04-18T08:55:44.554Z,12.90
2023-04-18T08:58:12.534Z,13.00
2023-04-18T09:00:39.556Z,13.00
2023-04-18T09:03:06.917Z,12.90
2023-04-18T09:05:35.697Z,12.90
2023-04-18T09:08:24.333Z,12.90
2023-04-18T09:10:51.864Z,12.90
2023-04-18T09:13:38.704Z,13.10
2023-04-18T09:16:06.512Z,13.00
2023-04-18T09:18:33.720Z,13.20
2023-04-18T09:21:20.584Z,13.20
2023-04-18T09:23:50.380Z,13.30
2023-04-18T09:26:34.188Z,13.40
2023-04-18T09:29:01.461Z,13.40
2023-04-18T09:31:30.374Z,13.30
2023-04-18T09:33:57.479Z,13.50
2023-04-18T09:36:29.296Z,13.40
2023-04-18T09:39:11.206Z,13.40
2023-04-18T09:41:38.166Z,13.40
2023-04-18T09:44:14.467Z,13.50
2023-04-18T09:46:45.250Z,13.60
2023-04-18T09:49:14.077Z,13.70
2023-04-18T09:51:43.129Z,13.90
2023-04-18T09:54:14.006Z,13.80
2023-04-18T09:56:45.178Z,13.80
2023-04-18T09:59:13.213Z,14.00
2023-04-18T10:01:41.517Z,13.90
2023-04-18T10:04:11.990Z,14.10
2023-04-18T10:06:42.108Z,13.90
2023-04-18T10:09:10.238Z,14.00
2023-04-18T10:11:37.544Z,14.10
2023-04-18T10:14:12.856Z,14.10
2023-04-18T10:16:40.812Z,14.00
2023-04-18T10:19:26.170Z,14.10
2023-04-18T10:22:01.041Z,13.80
2023-04-18T10:24:50.515Z,13.80
2023-04-18T10:27:18.064Z,13.90
2023-04-18T10:29:52.857Z,13.90
2023-04-18T10:32:23.521Z,13.70
2023-04-18T10:34:53.516Z,13.90
2023-04-18T10:37:20.527Z,14.00
2023-04-18T10:40:07.062Z,14.30
2023-04-18T10:42:56.166Z,14.20
2023-04-18T10:45:25.047Z,14.20
2023-04-18T10:48:24.844Z,14.30
2023-04-18T10:51:18.983Z,14.40
2023-04-18T10:53:51.647Z,14.40
2023-04-18T10:56:18.996Z,14.30
2023-04-18T10:58:53.601Z,14.20
2023-04-18T11:01:32.365Z,14.10
2023-04-18T11:04:00.670Z,14.30
2023-04-18T11:06:28.497Z,14.10
2023-04-18T11:09:14.537Z,14.30
2023-04-18T11:11:42.448Z,14.30
2023-04-18T11:14:09.974Z,14.60
2023-04-18T11:16:37.658Z,14.90
2023-04-18T11:19:34.774Z,14.80
2023-04-18T11:22:02.601Z,14.90
2023-04-18T11:24:29.646Z,14.90
2023-04-18T11:26:57.004Z,14.90
2023-04-18T11:29:24.391Z,14.80
2023-04-18T11:31:55.815Z,14.80
2023-04-18T11:34:31.730Z,14.70
2023-04-18T11:36:59.579Z,14.50
2023-04-18T11:39:26.689Z,14.50
2023-04-18T11:41:56.157Z,14.50
2023-04-18T11:44:24.733Z,14.50
2023-04-18T11:46:52.556Z,14.70
2023-04-18T11:49:30.865Z,14.90
2023-04-18T11:51:59.563Z,15.10
2023-04-18T11:54:56.271Z,15.20
2023-04-18T11:57:28.693Z,15.60
2023-04-18T11:59:57.845Z,15.80
2023-04-18T12:03:02.275Z,16.00
2023-04-18T12:05:30.470Z,15.80
2023-04-18T12:08:11.465Z,15.60
2023-04-18T12:10:46.576Z,15.60
2023-04-18T12:13:14.032Z,15.90
2023-04-18T12:15:44.646Z,15.70
2023-04-18T12:18:13.811Z,15.80
2023-04-18T12:20:46.735Z,16.00
2023-04-18T12:23:35.562Z,16.00
2023-04-18T12:26:04.962Z,15.70
2023-04-18T12:28:32.594Z,15.70
2023-04-18T12:30:59.974Z,15.50
2023-04-18T12:33:27.011Z,15.40
2023-04-18T12:35:54.229Z,15.30
2023-04-18T12:38:23.917Z,15.40
2023-04-18T12:40:52.119Z,15.40
2023-04-18T12:43:22.130Z,15.50
2023-04-18T12:45:50.486Z,15.40
2023-04-18T12:48:17.627Z,15.30
2023-04-18T12:50:44.636Z,15.20
2023-04-18T12:53:11.628Z,15.10
2023-04-18T12:55:38.619Z,14.90
2023-04-18T12:58:05.980Z,14.90
2023-04-18T13:00:33.168Z,14.90
2023-04-18T13:03:00.912Z,15.00
2023-04-18T13:05:33.062Z,15.00
2023-04-18T13:10:31.581Z,14.70
2023-04-18T13:13:01.498Z,14.70
2023-04-18T13:15:28.665Z,14.70
2023-04-18T13:18:04.356Z,14.70
2023-04-18T13:20:32.249Z,14.60
2023-04-18T13:22:59.331Z,14.50
2023-04-18T13:25:26.678Z,14.60
2023-04-18T13:27:55.966Z,14.60
2023-04-18T13:30:23.619Z,14.60
2023-04-18T13:32:50.913Z,14.60
2023-04-18T13:35:17.965Z,14.60
2023-04-18T13:37:46.334Z,14.50
2023-04-18T13:40:13.736Z,14.40
2023-04-18T13:42:41.308Z,14.50
2023-04-18T13:45:08.561Z,14.50
2023-04-18T13:47:35.900Z,14.50
2023-04-18T13:50:04.119Z,14.60
2023-04-18T13:52:31.085Z,14.50
2023-04-18T13:54:58.287Z,14.50
2023-04-18T13:57:26.299Z,14.50
2023-04-18T13:59:53.330Z,14.60
2023-04-18T14:02:20.568Z,14.50
2023-04-18T14:04:47.715Z,14.40
2023-04-18T14:07:17.073Z,14.40
2023-04-18T14:09:44.493Z,14.40
2023-04-18T14:12:11.644Z,14.40
2023-04-18T14:14:38.569Z,14.40
2023-04-18T14:17:06.778Z,14.10
2023-04-18T14:19:35.237Z,14.10
2023-04-18T14:22:02.281Z,14.20
2023-04-18T14:24:29.430Z,14.20
2023-04-18T14:26:56.387Z,14.20
2023-04-18T14:29:23.351Z,14.30
2023-04-18T14:31:50.720Z,14.30
2023-04-18T14:34:17.684Z,14.30
2023-04-18T14:36:44.602Z,14.20
2023-04-18T14:39:11.792Z,14.20
2023-04-18T14:41:38.874Z,14.10
2023-04-18T14:44:05.947Z,14.10
2023-04-18T14:46:37.500Z,14.10
2023-04-18T14:49:04.740Z,14.20
2023-04-18T14:51:32.271Z,14.10
2023-04-18T14:53:59.282Z,14.10
2023-04-18T14:56:26.589Z,14.20
2023-04-18T14:58:53.551Z,14.20
2023-04-18T15:01:20.956Z,14.10
2023-04-18T15:03:51.226Z,14.00
2023-04-18T15:06:18.385Z,13.90
2023-04-18T15:08:47.276Z,13.80
2023-04-18T15:11:14.304Z,13.80
2023-04-18T15:13:41.743Z,13.90
2023-04-18T15:16:09.571Z,13.80
2023-04-18T15:18:37.403Z,13.90
2023-04-18T15:21:04.589Z,13.90
2023-04-18T15:23:32.038Z,13.90
2023-04-18T15:25:59.489Z,14.00
2023-04-18T15:28:29.183Z,14.00
2023-04-18T15:30:56.113Z,13.80
2023-04-18T15:33:25.212Z,13.70
2023-04-18T15:35:52.264Z,13.70
2023-04-18T15:38:19.505Z,13.60
2023-04-18T15:40:47.986Z,13.70
2023-04-18T15:43:17.141Z,13.70
2023-04-18T15:45:44.582Z,13.70
2023-04-18T15:48:13.171Z,13.70
2023-04-18T15:50:42.179Z,13.60
2023-04-18T15:53:09.209Z,13.70
2023-04-18T15:55:36.189Z,13.70
2023-04-18T15:58:03.565Z,13.50
2023-04-18T16:00:30.537Z,13.50
2023-04-18T16:02:57.570Z,13.50
2023-04-18T16:05:24.692Z,13.50
2023-04-18T16:07:53.808Z,13.60
2023-04-18T16:10:21.971Z,13.60
2023-04-18T16:12:49.394Z,13.50
2023-04-18T16:15:16.425Z,13.60
2023-04-18T16:17:43.386Z,13.60
2023-04-18T16:20:11.228Z,13.60
2023-04-18T16:22:38.170Z,13.50
2023-04-18T16:25:05.463Z,13.40
2023-04-18T16:27:33.523Z,13.50
2023-04-18T16:30:00.679Z,13.40
2023-04-18T16:32:27.866Z,13.40
2023-04-18T16:34:54.884Z,13.40
2023-04-18T16:37:21.988Z,13.30
2023-04-18T16:39:50.417Z,13.30
2023-04-18T16:42:17.633Z,13.20
2023-04-18T16:44:48.187Z,13.20
2023-04-18T16:47:19.289Z,13.30
2023-04-18T16:49:47.733Z,13.30
2023-04-18T16:52:17.051Z,13.20
2023-04-18T16:54:46.078Z,13.30
2023-04-18T16:57:13.045Z,13.20
2023-04-18T16:59:42.140Z,13.20
2023-04-18T17:02:09.380Z,13.20
2023-04-18T17:04:37.261Z,13.20
2023-04-18T17:07:04.922Z,13.20
2023-04-18T17:09:32.171Z,13.30
2023-04-18T17:11:59.347Z,13.30
2023-04-18T17:14:27.542Z,13.20
2023-04-18T17:16:55.539Z,13.20
2023-04-18T17:19:23.171Z,13.10
2023-04-18T17:21:51.627Z,13.10
2023-04-18T17:24:18.851Z,13.00
2023-04-18T17:26:46.279Z,13.00
2023-04-18T17:29:14.225Z,13.00
2023-04-18T17:31:42.185Z,13.00
2023-04-18T17:34:09.421Z,13.00
2023-04-18T17:36:36.544Z,13.00
2023-04-18T17:39:06.985Z,12.90
2023-04-18T17:41:43.243Z,12.90
2023-04-18T17:44:11.369Z,12.80
2023-04-18T17:46:39.728Z,12.80
2023-04-18T17:49:08.390Z,12.80
2023-04-18T17:51:35.940Z,12.90
2023-04-18T17:54:05.971Z,12.80
2023-04-18T17:56:34.187Z,12.90
2023-04-18T17:59:01.652Z,12.80
2023-04-18T18:01:32.033Z,12.80
2023-04-18T18:03:59.789Z,12.70
2023-04-18T18:06:32.104Z,12.70
2023-04-18T18:08:59.878Z,12.70
2023-04-18T18:11:27.762Z,12.70
2023-04-18T18:13:57.776Z,12.70
2023-04-18T18:16:26.276Z,12.80
2023-04-18T18:18:55.165Z,12.80
2023-04-18T18:21:25.220Z,12.70
2023-04-18T18:23:53.124Z,12.70
2023-04-18T18:26:20.755Z,12.70
2023-04-18T18:28:54.586Z,12.80
2023-04-18T18:31:25.104Z,12.70
2023-04-18T18:33:52.434Z,12.70
2023-04-18T18:36:20.637Z,12.60
2023-04-18T18:38:48.491Z,12.70
2023-04-18T18:41:16.446Z,12.60
2023-04-18T18:43:43.858Z,12.70
2023-04-18T18:46:22.309Z,12.60
2023-04-18T18:48:50.310Z,12.60
2023-04-18T18:51:19.966Z,12.60
2023-04-18T18:53:47.635Z,12.60
2023-04-18T18:56:15.828Z,12.50
2023-04-18T18:58:44.736Z,12.60
2023-04-18T19:01:13.534Z,12.60
2023-04-18T19:03:41.708Z,12.60
2023-04-18T19:06:11.731Z,12.70
2023-04-18T19:08:40.517Z,12.70
2023-04-18T19:11:08.558Z,12.60
2023-04-18T19:13:37.213Z,12.50
2023-04-18T19:16:04.726Z,12.50
2023-04-18T19:18:36.986Z,12.50
2023-04-18T19:21:07.274Z,12.50
2023-04-18T19:23:35.256Z,12.50
2023-04-18T19:26:03.900Z,12.50
2023-04-18T19:28:32.227Z,12.50
2023-04-18T19:30:59.733Z,12.30
2023-04-18T19:33:31.019Z,12.40
2023-04-18T19:35:58.966Z,12.40
2023-04-18T19:38:27.332Z,12.50
2023-04-18T19:40:54.938Z,12.50
2023-04-18T19:43:23.018Z,12.50
2023-04-18T19:45:55.090Z,12.50
2023-04-18T19:48:23.563Z,12.30
2023-04-18T19:50:52.648Z,12.30
2023-04-18T19:53:20.982Z,12.40
2023-04-18T19:55:48.293Z,12.40
2023-04-18T19:58:36.428Z,12.40
2023-04-18T20:01:09.428Z,12.40
2023-04-18T20:03:37.950Z,12.30
2023-04-18T20:06:06.698Z,12.30
2023-04-18T20:08:37.935Z,12.30
2023-04-18T20:11:11.384Z,12.20
2023-04-18T20:13:40.372Z,12.30
2023-04-18T20:16:09.058Z,12.30
2023-04-18T20:18:42.495Z,12.30
2023-04-18T20:21:11.317Z,12.30
2023-04-18T20:23:39.995Z,12.30
2023-04-18T20:26:07.870Z,12.20
2023-04-18T20:28:36.869Z,12.20
2023-04-18T20:31:04.720Z,12.20
2023-04-18T20:33:32.299Z,12.00
2023-04-18T20:36:00.478Z,12.10
2023-04-18T20:38:29.912Z,12.10
2023-04-18T20:41:01.591Z,12.10
2023-04-18T20:43:29.275Z,12.10
2023-04-18T20:45:59.110Z,12.10
2023-04-18T20:48:29.081Z,12.10
2023-04-18T20:50:56.170Z,12.10
2023-04-18T20:53:26.995Z,12.00
2023-04-18T20:55:55.213Z,12.10
2023-04-18T20:58:22.521Z,12.10
2023-04-18T21:00:49.795Z,12.10
2023-04-18T21:03:17.230Z,12.00
2023-04-18T21:05:45.282Z,12.00
2023-04-18T21:08:12.462Z,11.90
2023-04-18T21:10:39.830Z,11.90
2023-04-18T21:13:07.151Z,11.80
2023-04-18T21:15:36.138Z,11.90
2023-04-18T21:18:03.219Z,11.80
2023-04-18T21:20:31.733Z,11.80
2023-04-18T21:22:58.630Z,11.80
2023-04-18T21:25:25.785Z,11.70
2023-04-18T21:27:53.280Z,11.70
2023-04-18T21:30:20.468Z,11.70
2023-04-18T21:32:49.316Z,11.80
2023-04-18T21:35:19.367Z,11.80
2023-04-18T21:37:47.430Z,11.70
2023-04-18T21:40:14.682Z,11.80
2023-04-18T21:42:42.072Z,11.70
2023-04-18T21:45:10.812Z,11.80
2023-04-18T21:47:39.400Z,11.50
2023-04-18T21:50:07.418Z,11.60
2023-04-18T21:52:35.665Z,11.60
2023-04-18T21:55:04.971Z,11.60
2023-04-18T21:57:31.893Z,11.50
2023-04-18T22:00:00.910Z,11.50
2023-04-18T22:02:31.999Z,11.50
2023-04-18T22:04:58.980Z,11.50
2023-04-18T22:07:26.059Z,11.50
2023-04-18T22:09:53.003Z,11.50
2023-04-18T22:12:20.406Z,11.40
2023-04-18T22:14:48.584Z,11.40
2023-04-18T22:17:15.704Z,11.40
2023-04-18T22:19:44.519Z,11.30
2023-04-18T22:22:11.684Z,11.30
2023-04-18T22:24:38.623Z,11.20
2023-04-18T22:27:05.885Z,11.40
2023-04-18T22:29:32.968Z,11.20
2023-04-18T22:31:59.961Z,11.30
2023-04-18T22:34:26.857Z,11.30
2023-04-18T22:36:54.036Z,11.30
2023-04-18T22:39:21.432Z,11.30
2023-04-18T22:41:48.413Z,11.30
2023-04-18T22:44:15.576Z,11.30
2023-04-18T22:46:43.119Z,11.30
2023-04-18T22:49:10.089Z,11.40
2023-04-18T22:51:38.254Z,11.40
2023-04-18T22:54:05.707Z,11.40
2023-04-18T22:56:32.630Z,11.40
2023-04-18T22:58:59.532Z,11.30
2023-04-18T23:01:26.470Z,11.30
2023-04-18T23:03:53.759Z,11.30
2023-04-18T23:06:21.049Z,11.30
2023-04-18T23:08:48.017Z,11.20
2023-04-18T23:11:15.823Z,11.20
2023-04-18T23:13:42.845Z,11.10
2023-04-18T23:16:12.550Z,11.20
2023-04-18T23:18:44.310Z,11.20
2023-04-18T23:21:20.679Z,11.10
2023-04-18T23:23:52.885Z,11.10
2023-04-18T23:26:24.386Z,11.00
2023-04-18T23:28:54.959Z,11.00
2023-04-18T23:31:22.058Z,11.00
2023-04-18T23:33:53.147Z,11.00
2023-04-18T23:36:21.748Z,10.90
2023-04-18T23:38:55.080Z,10.80
2023-04-18T23:41:27.007Z,10.70
2023-04-18T23:43:55.693Z,10.70
2023-04-18T23:46:24.869Z,10.70
2023-04-18T23:48:54.839Z,10.90
2023-04-18T23:51:26.255Z,10.80
2023-04-18T23:54:01.386Z,10.80
2023-04-18T23:56:35.015Z,10.90
2023-04-18T23:59:08.203Z,10.90
