createdAt,value
2023-02-23T00:02:20.152Z,9.00
2023-02-23T00:04:49.791Z,9.00
2023-02-23T00:07:20.048Z,9.00
2023-02-23T00:09:48.302Z,9.00
2023-02-23T00:12:17.665Z,8.90
2023-02-23T00:14:46.193Z,8.90
2023-02-23T00:17:17.697Z,9.00
2023-02-23T00:19:50.470Z,9.10
2023-02-23T00:22:18.925Z,9.10
2023-02-23T00:24:48.226Z,9.20
2023-02-23T00:27:20.069Z,9.20
2023-02-23T00:29:49.602Z,9.20
2023-02-23T00:32:20.089Z,9.20
2023-02-23T00:34:49.873Z,9.20
2023-02-23T00:37:22.057Z,9.20
2023-02-23T00:39:50.380Z,9.20
2023-02-23T00:42:18.605Z,9.10
2023-02-23T00:44:48.788Z,9.10
2023-02-23T00:47:17.151Z,9.20
2023-02-23T00:49:46.106Z,9.10
2023-02-23T00:52:15.837Z,9.10
2023-02-23T00:54:45.468Z,9.10
2023-02-23T00:57:16.115Z,9.10
2023-02-23T00:59:44.381Z,9.10
2023-02-23T01:02:13.116Z,9.10
2023-02-23T01:04:41.416Z,9.10
2023-02-23T01:07:13.034Z,9.00
2023-02-23T01:09:41.830Z,9.00
2023-02-23T01:12:17.132Z,9.00
2023-02-23T01:14:46.437Z,9.00
2023-02-23T01:17:15.143Z,8.90
2023-02-23T01:19:44.750Z,8.90
2023-02-23T01:22:13.512Z,8.90
2023-02-23T01:24:42.858Z,8.90
2023-02-23T01:27:11.190Z,8.80
2023-02-23T01:29:40.838Z,8.80
2023-02-23T01:32:09.594Z,8.80
2023-02-23T01:34:38.009Z,8.70
2023-02-23T01:37:06.375Z,8.70
2023-02-23T01:39:34.764Z,8.70
2023-02-23T01:42:05.405Z,8.60
2023-02-23T01:45:16.647Z,8.60
2023-02-23T01:47:47.972Z,8.60
2023-02-23T01:50:17.392Z,8.60
2023-02-23T01:52:48.146Z,8.60
2023-02-23T01:55:24.462Z,8.60
2023-02-23T01:57:57.661Z,8.60
2023-02-23T02:00:27.900Z,8.60
2023-02-23T02:02:58.273Z,8.60
2023-02-23T02:05:29.963Z,8.60
2023-02-23T02:08:00.019Z,8.60
2023-02-23T02:10:44.599Z,8.60
2023-02-23T02:13:18.338Z,8.50
2023-02-23T02:16:13.507Z,8.40
2023-02-23T02:19:00.959Z,8.40
2023-02-23T02:22:06.657Z,8.30
2023-02-23T02:25:21.960Z,8.20
2023-02-23T02:28:23.341Z,8.20
2023-02-23T02:31:22.205Z,8.20
2023-02-23T02:34:15.930Z,8.20
2023-02-23T02:37:12.287Z,8.10
2023-02-23T02:39:53.659Z,8.00
2023-02-23T02:42:30.564Z,7.90
2023-02-23T02:45:04.636Z,7.90
2023-02-23T02:47:40.015Z,7.90
2023-02-23T02:50:12.463Z,7.90
2023-02-23T02:52:47.045Z,8.00
2023-02-23T02:55:23.786Z,8.10
2023-02-23T02:57:57.709Z,8.30
2023-02-23T03:00:48.685Z,8.40
2023-02-23T03:03:48.221Z,8.50
2023-02-23T03:06:34.725Z,8.60
2023-02-23T03:09:35.334Z,8.60
2023-02-23T03:12:26.250Z,8.70
2023-02-23T03:15:22.750Z,8.70
2023-02-23T03:18:14.073Z,8.70
2023-02-23T03:21:05.873Z,8.80
2023-02-23T03:24:05.506Z,8.80
2023-02-23T03:26:59.695Z,8.80
2023-02-23T03:29:52.325Z,8.80
2023-02-23T03:32:45.349Z,8.80
2023-02-23T03:35:38.383Z,8.80
2023-02-23T03:38:30.422Z,8.80
2023-02-23T03:41:19.067Z,8.80
2023-02-23T03:44:12.265Z,8.80
2023-02-23T03:47:00.312Z,8.80
2023-02-23T03:49:52.607Z,8.80
2023-02-23T03:52:43.358Z,8.80
2023-02-23T03:55:33.598Z,8.80
2023-02-23T03:58:21.552Z,8.80
2023-02-23T04:01:11.724Z,8.80
2023-02-23T04:04:00.594Z,8.90
2023-02-23T04:06:50.804Z,8.80
2023-02-23T04:09:37.217Z,8.90
2023-02-23T04:12:29.114Z,8.90
2023-02-23T04:15:01.913Z,8.90
2023-02-23T04:17:36.894Z,8.90
2023-02-23T04:20:07.076Z,8.90
2023-02-23T04:22:36.033Z,8.90
2023-02-23T04:25:06.062Z,8.90
2023-02-23T04:27:34.756Z,8.90
2023-02-23T04:30:03.757Z,8.90
2023-02-23T04:32:34.454Z,8.90
2023-02-23T04:35:02.712Z,8.90
2023-02-23T04:37:31.699Z,8.90
2023-02-23T04:39:59.939Z,8.90
2023-02-23T04:42:28.818Z,8.90
2023-02-23T04:44:57.036Z,8.90
2023-02-23T04:47:25.610Z,8.80
2023-02-23T04:49:55.209Z,8.90
2023-02-23T04:52:23.497Z,8.80
2023-02-23T04:54:51.710Z,8.80
2023-02-23T04:57:20.506Z,8.80
2023-02-23T04:59:48.700Z,8.80
2023-02-23T05:02:17.297Z,8.80
2023-02-23T05:04:45.679Z,8.80
2023-02-23T05:07:15.782Z,8.80
2023-02-23T05:09:43.939Z,8.80
2023-02-23T05:12:12.536Z,8.70
2023-02-23T05:14:40.759Z,8.70
2023-02-23T05:17:09.370Z,8.70
2023-02-23T05:19:38.006Z,8.70
2023-02-23T05:22:06.715Z,8.60
2023-02-23T05:24:36.711Z,8.60
2023-02-23T05:27:05.069Z,8.60
2023-02-23T05:29:33.259Z,8.60
2023-02-23T05:32:02.322Z,8.50
2023-02-23T05:34:30.643Z,8.50
2023-02-23T05:36:58.863Z,8.40
2023-02-23T05:39:27.112Z,8.50
2023-02-23T05:41:56.681Z,8.40
2023-02-23T05:44:25.361Z,8.40
2023-02-23T05:46:53.627Z,8.40
2023-02-23T05:49:21.836Z,8.40
2023-02-23T05:51:50.104Z,8.40
2023-02-23T05:54:18.332Z,8.40
2023-02-23T05:56:46.604Z,8.40
2023-02-23T05:59:17.427Z,8.30
2023-02-23T06:01:46.079Z,8.30
2023-02-23T06:04:14.660Z,8.40
2023-02-23T06:06:43.390Z,8.30
2023-02-23T06:09:11.667Z,8.40
2023-02-23T06:11:39.934Z,8.30
2023-02-23T06:14:08.286Z,8.30
2023-02-23T06:16:38.216Z,8.30
2023-02-23T06:19:06.616Z,8.30
2023-02-23T06:21:35.348Z,8.30
2023-02-23T06:24:04.113Z,8.30
2023-02-23T06:26:32.460Z,8.30
2023-02-23T06:29:00.692Z,8.30
2023-02-23T06:31:29.342Z,8.30
2023-02-23T06:33:58.948Z,8.30
2023-02-23T06:36:27.318Z,8.30
2023-02-23T06:38:58.051Z,8.30
2023-02-23T06:41:27.036Z,8.30
2023-02-23T06:43:55.602Z,8.30
2023-02-23T06:46:25.004Z,8.30
2023-02-23T06:48:56.738Z,8.40
2023-02-23T06:51:26.389Z,8.40
2023-02-23T06:53:54.647Z,8.40
2023-02-23T06:56:23.567Z,8.50
2023-02-23T06:58:51.835Z,8.50
2023-02-23T07:01:21.554Z,8.50
2023-02-23T07:03:49.887Z,8.50
2023-02-23T07:06:18.673Z,8.60
2023-02-23T07:08:48.278Z,8.60
2023-02-23T07:11:18.893Z,8.70
2023-02-23T07:13:47.263Z,8.70
2023-02-23T07:16:16.424Z,8.70
2023-02-23T07:18:45.760Z,8.80
2023-02-23T07:21:25.299Z,8.80
2023-02-23T07:23:56.874Z,8.80
2023-02-23T07:26:31.271Z,8.80
2023-02-23T07:28:59.508Z,8.90
2023-02-23T07:31:28.010Z,8.90
2023-02-23T07:33:56.317Z,9.00
2023-02-23T07:36:25.339Z,9.00
2023-02-23T07:38:54.339Z,9.10
2023-02-23T07:41:24.329Z,9.10
2023-02-23T07:43:52.539Z,9.20
2023-02-23T07:46:21.178Z,9.20
2023-02-23T07:48:49.370Z,9.30
2023-02-23T07:51:18.346Z,9.30
2023-02-23T07:53:47.132Z,9.40
2023-02-23T07:56:15.857Z,9.50
2023-02-23T07:58:46.063Z,9.50
2023-02-23T08:01:15.136Z,9.70
2023-02-23T08:03:49.477Z,9.70
2023-02-23T08:06:18.428Z,9.80
2023-02-23T08:08:46.792Z,9.70
2023-02-23T08:11:15.903Z,9.80
2023-02-23T08:13:45.608Z,10.00
2023-02-23T08:16:16.570Z,10.00
2023-02-23T08:18:44.834Z,10.10
2023-02-23T08:21:13.503Z,10.20
2023-02-23T08:23:41.774Z,10.30
2023-02-23T08:26:10.485Z,10.30
2023-02-23T08:28:41.799Z,10.40
2023-02-23T08:31:12.284Z,10.50
2023-02-23T08:33:41.342Z,10.50
2023-02-23T08:36:11.046Z,10.60
2023-02-23T08:38:39.331Z,10.60
2023-02-23T08:41:08.101Z,10.70
2023-02-23T08:43:36.365Z,10.80
2023-02-23T08:46:04.694Z,10.90
2023-02-23T08:48:34.717Z,11.10
2023-02-23T08:51:03.751Z,11.20
2023-02-23T08:53:31.960Z,11.30
2023-02-23T08:56:02.022Z,11.40
2023-02-23T08:58:31.635Z,11.50
2023-02-23T09:01:00.128Z,11.50
2023-02-23T09:03:30.675Z,11.50
2023-02-23T09:06:08.273Z,11.60
2023-02-23T09:08:36.914Z,11.60
2023-02-23T09:11:05.207Z,11.70
2023-02-23T09:13:55.755Z,11.80
2023-02-23T09:16:35.835Z,11.90
2023-02-23T09:19:04.606Z,12.00
2023-02-23T09:21:34.438Z,12.20
2023-02-23T09:24:02.718Z,12.30
2023-02-23T09:26:32.514Z,12.60
2023-02-23T09:29:02.758Z,13.00
2023-02-23T09:31:31.072Z,13.30
2023-02-23T09:34:00.388Z,13.60
2023-02-23T09:36:29.642Z,13.60
2023-02-23T09:38:59.562Z,13.70
2023-02-23T09:42:01.533Z,13.70
2023-02-23T09:44:50.726Z,13.80
2023-02-23T09:47:30.737Z,14.00
2023-02-23T09:50:01.545Z,14.00
2023-02-23T09:52:38.181Z,13.90
2023-02-23T09:55:11.068Z,13.80
2023-02-23T09:57:41.905Z,13.70
2023-02-23T10:00:19.189Z,13.60
2023-02-23T10:03:08.978Z,13.60
2023-02-23T10:05:43.964Z,13.50
2023-02-23T10:08:26.013Z,13.50
2023-02-23T10:11:08.032Z,13.70
2023-02-23T10:13:46.500Z,13.80
2023-02-23T10:16:24.473Z,13.90
2023-02-23T10:19:00.491Z,13.90
2023-02-23T10:21:35.306Z,14.00
2023-02-23T10:24:07.265Z,14.10
2023-02-23T10:26:44.415Z,14.00
2023-02-23T10:29:23.165Z,14.10
2023-02-23T10:31:55.706Z,14.30
2023-02-23T10:34:26.626Z,14.60
2023-02-23T10:37:00.037Z,14.60
2023-02-23T10:39:30.119Z,14.60
2023-02-23T10:42:03.819Z,14.70
2023-02-23T10:44:32.730Z,14.70
2023-02-23T10:47:03.897Z,14.70
2023-02-23T10:49:41.494Z,14.70
2023-02-23T10:52:13.702Z,14.50
2023-02-23T10:54:45.750Z,14.70
2023-02-23T10:57:24.595Z,14.80
2023-02-23T11:00:27.686Z,14.80
2023-02-23T11:02:59.244Z,15.00
2023-02-23T11:05:33.308Z,15.10
2023-02-23T11:08:21.696Z,15.20
2023-02-23T11:11:02.227Z,15.40
2023-02-23T11:13:38.629Z,15.60
2023-02-23T11:16:11.264Z,15.70
2023-02-23T11:18:41.845Z,15.60
2023-02-23T11:21:19.131Z,15.60
2023-02-23T11:23:51.135Z,15.50
2023-02-23T11:26:38.217Z,15.40
2023-02-23T11:29:15.975Z,15.50
2023-02-23T11:31:50.639Z,15.70
2023-02-23T11:34:28.746Z,15.70
2023-02-23T11:37:03.274Z,15.70
2023-02-23T11:39:32.403Z,15.70
2023-02-23T11:42:16.111Z,15.70
2023-02-23T11:44:51.677Z,15.70
2023-02-23T11:47:22.644Z,15.70
2023-02-23T11:49:51.941Z,15.40
2023-02-23T11:52:23.250Z,15.30
2023-02-23T11:54:56.229Z,15.10
2023-02-23T11:57:27.573Z,15.00
2023-02-23T11:59:59.254Z,14.80
2023-02-23T12:02:29.629Z,14.70
2023-02-23T12:05:06.821Z,14.80
2023-02-23T12:07:41.814Z,14.70
2023-02-23T12:10:17.707Z,14.70
2023-02-23T12:12:58.524Z,14.80
2023-02-23T12:15:37.256Z,14.90
2023-02-23T12:18:15.406Z,15.20
2023-02-23T12:20:48.620Z,15.40
2023-02-23T12:23:21.647Z,15.30
2023-02-23T12:25:56.111Z,15.20
2023-02-23T12:28:30.556Z,15.10
2023-02-23T12:31:03.952Z,15.00
2023-02-23T12:33:37.653Z,15.10
2023-02-23T12:36:15.674Z,15.10
2023-02-23T12:38:50.521Z,15.00
2023-02-23T12:41:35.226Z,14.90
2023-02-23T12:44:15.729Z,15.00
2023-02-23T12:46:51.228Z,15.10
2023-02-23T12:49:28.583Z,15.20
2023-02-23T12:52:02.619Z,15.20
2023-02-23T12:54:33.862Z,15.10
2023-02-23T12:57:12.965Z,15.10
2023-02-23T13:00:04.322Z,15.00
2023-02-23T13:02:42.057Z,14.90
2023-02-23T13:05:24.564Z,14.90
2023-02-23T13:08:12.826Z,14.90
2023-02-23T13:10:49.922Z,14.80
2023-02-23T13:13:28.566Z,14.80
2023-02-23T13:16:02.889Z,14.70
2023-02-23T13:18:37.514Z,14.70
2023-02-23T13:21:11.307Z,14.60
2023-02-23T13:23:44.307Z,14.60
2023-02-23T13:26:19.908Z,14.50
2023-02-23T13:28:56.600Z,14.40
2023-02-23T13:31:25.964Z,14.30
2023-02-23T13:33:58.973Z,14.30
2023-02-23T13:36:30.622Z,14.20
2023-02-23T13:39:19.124Z,14.20
2023-02-23T13:41:54.569Z,14.20
2023-02-23T13:44:30.204Z,14.20
2023-02-23T13:47:08.162Z,14.30
2023-02-23T13:49:46.585Z,14.20
2023-02-23T13:52:24.270Z,14.30
2023-02-23T13:54:56.482Z,14.30
2023-02-23T13:57:26.281Z,14.20
2023-02-23T13:59:54.696Z,14.20
2023-02-23T14:02:37.032Z,14.30
2023-02-23T14:05:18.421Z,14.30
2023-02-23T14:07:50.021Z,14.30
2023-02-23T14:10:22.595Z,14.20
2023-02-23T14:13:09.753Z,14.30
2023-02-23T14:15:48.406Z,14.30
2023-02-23T14:18:34.218Z,14.30
2023-02-23T14:21:19.204Z,14.30
2023-02-23T14:23:53.013Z,14.20
2023-02-23T14:26:42.306Z,14.10
2023-02-23T14:29:31.943Z,14.10
2023-02-23T14:32:29.363Z,14.00
2023-02-23T14:35:00.040Z,13.90
2023-02-23T14:37:33.665Z,13.90
2023-02-23T14:40:11.653Z,13.90
2023-02-23T14:42:41.008Z,13.90
2023-02-23T14:45:20.030Z,13.90
2023-02-23T14:47:52.185Z,13.80
2023-02-23T14:50:27.450Z,13.80
2023-02-23T14:52:58.364Z,13.80
2023-02-23T14:55:29.395Z,13.60
2023-02-23T14:57:58.375Z,13.50
2023-02-23T15:00:28.462Z,13.50
2023-02-23T15:03:00.257Z,13.40
2023-02-23T15:05:31.151Z,13.40
2023-02-23T15:08:05.070Z,13.30
2023-02-23T15:10:36.611Z,13.20
2023-02-23T15:13:11.970Z,13.20
2023-02-23T15:15:45.959Z,13.10
2023-02-23T15:18:23.095Z,13.00
2023-02-23T15:20:51.847Z,13.00
2023-02-23T15:23:22.094Z,12.90
2023-02-23T15:25:51.289Z,12.90
2023-02-23T15:28:25.370Z,12.90
2023-02-23T15:30:55.076Z,12.80
2023-02-23T15:33:28.631Z,12.70
2023-02-23T15:36:04.663Z,12.70
2023-02-23T15:38:43.341Z,12.60
2023-02-23T15:41:23.196Z,12.60
2023-02-23T15:43:51.878Z,12.50
2023-02-23T15:46:25.451Z,12.50
2023-02-23T15:48:56.162Z,12.40
2023-02-23T15:51:33.669Z,12.30
2023-02-23T15:54:13.904Z,12.30
2023-02-23T15:56:46.997Z,12.30
2023-02-23T15:59:24.102Z,12.20
2023-02-23T16:01:55.283Z,12.20
2023-02-23T16:04:32.895Z,12.10
2023-02-23T16:07:17.201Z,12.00
2023-02-23T16:09:52.874Z,11.90
2023-02-23T16:12:22.621Z,11.70
2023-02-23T16:14:55.151Z,11.50
2023-02-23T16:17:28.022Z,11.40
2023-02-23T16:20:11.199Z,11.30
2023-02-23T16:22:41.013Z,11.30
2023-02-23T16:25:16.020Z,11.20
2023-02-23T16:27:45.442Z,11.20
2023-02-23T16:30:23.339Z,11.20
2023-02-23T16:33:06.070Z,11.20
2023-02-23T16:35:41.028Z,11.10
2023-02-23T16:38:14.373Z,11.10
2023-02-23T16:40:45.509Z,11.10
2023-02-23T16:43:13.760Z,11.00
2023-02-23T16:45:44.130Z,11.00
2023-02-23T16:48:15.030Z,10.90
2023-02-23T16:50:43.669Z,10.90
2023-02-23T16:53:12.508Z,10.90
2023-02-23T16:55:48.380Z,10.90
2023-02-23T16:58:20.650Z,10.90
2023-02-23T17:00:49.100Z,10.80
2023-02-23T17:03:20.502Z,10.80
2023-02-23T17:05:49.976Z,10.70
2023-02-23T17:08:18.386Z,10.70
2023-02-23T17:10:50.343Z,10.70
2023-02-23T17:13:20.339Z,10.70
2023-02-23T17:15:51.817Z,10.70
2023-02-23T17:20:58.787Z,10.70
2023-02-23T17:23:30.086Z,10.70
2023-02-23T17:26:01.095Z,10.60
2023-02-23T17:28:29.305Z,10.60
2023-02-23T17:30:58.487Z,10.50
2023-02-23T17:33:28.030Z,10.50
2023-02-23T17:35:56.986Z,10.50
2023-02-23T17:38:34.407Z,10.50
2023-02-23T17:41:07.128Z,10.50
2023-02-23T17:43:35.772Z,10.50
2023-02-23T17:46:04.931Z,10.50
2023-02-23T17:48:34.655Z,10.50
2023-02-23T17:51:05.396Z,10.50
2023-02-23T17:53:34.115Z,10.50
2023-02-23T17:56:02.756Z,10.50
2023-02-23T17:58:32.634Z,10.40
2023-02-23T18:01:03.438Z,10.40
2023-02-23T18:03:34.543Z,10.40
2023-02-23T18:06:04.909Z,10.40
2023-02-23T18:08:33.601Z,10.40
2023-02-23T18:11:02.583Z,10.40
2023-02-23T18:13:33.857Z,10.40
2023-02-23T18:16:06.007Z,10.40
2023-02-23T18:18:34.476Z,10.40
2023-02-23T18:21:03.343Z,10.40
2023-02-23T18:23:32.732Z,10.40
2023-02-23T18:26:10.010Z,10.40
2023-02-23T18:28:41.101Z,10.40
2023-02-23T18:31:09.777Z,10.40
2023-02-23T18:33:38.100Z,10.40
2023-02-23T18:36:16.875Z,10.40
2023-02-23T18:38:45.098Z,10.40
2023-02-23T18:41:13.882Z,10.40
2023-02-23T18:43:43.692Z,10.40
2023-02-23T18:46:13.679Z,10.30
2023-02-23T18:48:42.336Z,10.40
2023-02-23T18:51:14.752Z,10.30
2023-02-23T18:53:44.651Z,10.30
2023-02-23T18:56:15.403Z,10.30
2023-02-23T18:58:46.088Z,10.30
2023-02-23T19:01:18.098Z,10.10
2023-02-23T19:03:46.786Z,10.10
2023-02-23T19:06:16.174Z,10.10
2023-02-23T19:08:45.143Z,10.00
2023-02-23T19:11:13.780Z,10.00
2023-02-23T19:13:42.047Z,10.00
2023-02-23T19:16:11.754Z,9.90
2023-02-23T19:18:40.034Z,9.90
2023-02-23T19:21:09.331Z,9.90
2023-02-23T19:23:38.649Z,9.80
2023-02-23T19:26:07.396Z,9.80
2023-02-23T19:28:35.631Z,9.80
2023-02-23T19:31:05.288Z,9.80
2023-02-23T19:33:35.612Z,9.70
2023-02-23T19:36:06.974Z,9.70
2023-02-23T19:38:35.977Z,9.70
2023-02-23T19:41:06.643Z,9.70
2023-02-23T19:43:35.055Z,9.70
2023-02-23T19:46:05.422Z,9.60
2023-02-23T19:48:35.359Z,9.60
2023-02-23T19:51:04.428Z,9.60
2023-02-23T19:53:33.689Z,9.60
2023-02-23T19:56:03.803Z,9.60
2023-02-23T19:58:32.637Z,9.60
2023-02-23T20:01:05.493Z,9.60
2023-02-23T20:03:35.720Z,9.60
2023-02-23T20:06:06.812Z,9.60
2023-02-23T20:08:35.194Z,9.60
2023-02-23T20:11:07.246Z,9.60
2023-02-23T20:13:35.760Z,9.50
2023-02-23T20:16:05.427Z,9.40
2023-02-23T20:18:35.570Z,9.40
2023-02-23T20:21:09.115Z,9.40
2023-02-23T20:23:37.571Z,9.30
2023-02-23T20:26:07.079Z,9.20
2023-02-23T20:28:35.403Z,9.20
2023-02-23T20:31:04.346Z,9.20
2023-02-23T20:33:34.971Z,9.10
2023-02-23T20:36:03.227Z,9.20
2023-02-23T20:38:31.490Z,9.10
2023-02-23T20:41:03.396Z,9.00
2023-02-23T20:43:31.959Z,8.90
2023-02-23T20:46:01.316Z,8.90
2023-02-23T20:48:31.979Z,9.00
2023-02-23T20:51:02.525Z,8.90
2023-02-23T20:53:31.245Z,8.90
2023-02-23T20:55:59.631Z,8.50
2023-02-23T20:58:29.471Z,8.90
2023-02-23T21:01:01.612Z,8.90
2023-02-23T21:03:29.990Z,9.00
2023-02-23T21:05:58.308Z,9.00
2023-02-23T21:08:28.818Z,9.00
2023-02-23T21:10:57.511Z,9.00
2023-02-23T21:13:26.803Z,9.00
2023-02-23T21:16:01.157Z,9.00
2023-02-23T21:18:29.989Z,9.00
2023-02-23T21:21:06.629Z,9.00
2023-02-23T21:23:36.724Z,9.00
2023-02-23T21:26:14.312Z,9.00
2023-02-23T21:28:43.729Z,9.00
2023-02-23T21:31:13.467Z,8.90
2023-02-23T21:33:44.130Z,9.00
2023-02-23T21:36:13.155Z,9.00
2023-02-23T21:38:44.901Z,9.00
2023-02-23T21:41:15.124Z,8.90
2023-02-23T21:43:45.861Z,9.00
2023-02-23T21:46:16.752Z,9.00
2023-02-23T21:48:46.431Z,8.90
2023-02-23T21:51:16.636Z,8.90
2023-02-23T21:53:47.775Z,8.90
2023-02-23T21:56:18.179Z,8.90
2023-02-23T21:58:48.532Z,8.80
2023-02-23T22:01:19.365Z,8.80
2023-02-23T22:03:48.378Z,8.80
2023-02-23T22:06:18.780Z,8.80
2023-02-23T22:08:50.267Z,8.80
2023-02-23T22:11:20.947Z,8.80
2023-02-23T22:13:54.439Z,8.80
2023-02-23T22:16:23.708Z,8.80
2023-02-23T22:18:52.350Z,8.60
2023-02-23T22:21:22.336Z,8.70
2023-02-23T22:23:53.399Z,8.60
2023-02-23T22:26:21.703Z,8.60
2023-02-23T22:28:49.870Z,8.50
2023-02-23T22:31:18.589Z,8.50
2023-02-23T22:33:46.930Z,8.50
2023-02-23T22:36:18.719Z,8.40
2023-02-23T22:38:47.286Z,8.60
2023-02-23T22:41:17.470Z,8.30
2023-02-23T22:43:47.759Z,8.30
2023-02-23T22:46:17.262Z,8.30
2023-02-23T22:48:46.458Z,8.30
2023-02-23T22:51:16.301Z,8.30
2023-02-23T22:53:45.043Z,8.30
2023-02-23T22:56:13.953Z,8.20
2023-02-23T22:58:43.884Z,8.20
2023-02-23T23:01:12.908Z,8.20
2023-02-23T23:03:45.779Z,8.20
2023-02-23T23:06:16.539Z,8.20
2023-02-23T23:08:49.165Z,8.20
2023-02-23T23:11:20.013Z,8.20
2023-02-23T23:13:51.913Z,8.20
2023-02-23T23:16:31.480Z,8.20
2023-02-23T23:19:02.698Z,8.20
2023-02-23T23:21:32.901Z,8.20
2023-02-23T23:24:05.922Z,8.20
2023-02-23T23:26:36.546Z,8.20
2023-02-23T23:29:07.534Z,8.20
2023-02-23T23:31:36.443Z,8.20
2023-02-23T23:34:09.349Z,8.20
2023-02-23T23:36:42.797Z,8.20
2023-02-23T23:39:16.390Z,8.20
2023-02-23T23:41:48.005Z,8.20
2023-02-23T23:44:20.004Z,8.20
2023-02-23T23:46:50.752Z,8.20
2023-02-23T23:49:20.650Z,8.20
2023-02-23T23:51:51.235Z,8.20
2023-02-23T23:54:22.658Z,8.20
2023-02-23T23:56:51.803Z,8.10
2023-02-23T23:59:25.181Z,8.10
