createdAt,value
2022-10-03T00:02:46.520Z,80.90
2022-10-03T00:05:32.104Z,80.90
2022-10-03T00:08:09.782Z,80.80
2022-10-03T00:10:49.117Z,80.70
2022-10-03T00:13:22.680Z,80.80
2022-10-03T00:15:57.028Z,80.80
2022-10-03T00:18:35.891Z,80.70
2022-10-03T00:21:15.474Z,80.70
2022-10-03T00:23:56.160Z,80.70
2022-10-03T00:26:34.993Z,80.70
2022-10-03T00:29:17.632Z,80.90
2022-10-03T00:31:52.671Z,80.70
2022-10-03T00:34:31.256Z,80.80
2022-10-03T00:37:22.651Z,80.80
2022-10-03T00:40:25.518Z,80.70
2022-10-03T00:43:24.894Z,80.50
2022-10-03T00:46:20.088Z,80.80
2022-10-03T00:49:22.438Z,80.90
2022-10-03T00:52:05.772Z,80.80
2022-10-03T00:54:52.635Z,80.90
2022-10-03T00:57:43.989Z,81.00
2022-10-03T01:00:20.007Z,80.90
2022-10-03T01:02:59.592Z,80.90
2022-10-03T01:05:39.797Z,81.00
2022-10-03T01:08:36.736Z,81.00
2022-10-03T01:11:16.175Z,81.10
2022-10-03T01:13:57.596Z,81.20
2022-10-03T01:16:37.828Z,81.20
2022-10-03T01:19:19.311Z,81.10
2022-10-03T01:21:58.661Z,81.30
2022-10-03T01:24:55.755Z,81.40
2022-10-03T01:27:56.841Z,81.20
2022-10-03T01:30:27.423Z,81.60
2022-10-03T01:33:02.825Z,81.60
2022-10-03T01:35:40.027Z,82.10
2022-10-03T01:38:19.408Z,81.60
2022-10-03T01:40:55.046Z,81.90
2022-10-03T01:43:32.291Z,82.20
2022-10-03T01:46:12.431Z,82.30
2022-10-03T01:48:50.027Z,82.30
2022-10-03T01:51:23.832Z,82.20
2022-10-03T01:54:07.855Z,82.10
2022-10-03T01:56:44.995Z,82.00
2022-10-03T01:59:19.326Z,81.70
2022-10-03T02:01:54.535Z,81.90
2022-10-03T02:04:37.121Z,82.00
2022-10-03T02:07:11.840Z,82.10
2022-10-03T02:09:49.318Z,82.20
2022-10-03T02:12:28.404Z,82.10
2022-10-03T02:15:02.011Z,81.90
2022-10-03T02:17:52.240Z,82.00
2022-10-03T02:20:29.606Z,82.10
2022-10-03T02:22:59.016Z,82.10
2022-10-03T02:25:39.959Z,82.20
2022-10-03T02:28:32.506Z,82.30
2022-10-03T02:31:39.724Z,82.10
2022-10-03T02:34:32.906Z,82.20
2022-10-03T02:37:46.537Z,82.10
2022-10-03T02:40:57.076Z,82.00
2022-10-03T02:43:42.711Z,82.10
2022-10-03T02:46:42.575Z,82.20
2022-10-03T02:50:00.195Z,82.10
2022-10-03T02:53:03.559Z,82.20
2022-10-03T02:55:51.832Z,82.20
2022-10-03T02:58:49.385Z,82.10
2022-10-03T03:02:01.701Z,82.10
2022-10-03T03:05:11.457Z,82.10
2022-10-03T03:07:59.231Z,82.10
2022-10-03T03:10:38.028Z,82.10
2022-10-03T03:13:46.654Z,82.20
2022-10-03T03:16:44.193Z,82.20
2022-10-03T03:19:35.741Z,82.20
2022-10-03T03:22:17.654Z,82.20
2022-10-03T03:25:30.082Z,82.30
2022-10-03T03:28:12.901Z,82.20
2022-10-03T03:30:46.777Z,82.20
2022-10-03T03:33:25.155Z,82.20
2022-10-03T03:36:01.760Z,82.30
2022-10-03T03:38:39.950Z,82.20
2022-10-03T03:41:26.604Z,82.30
2022-10-03T03:44:06.442Z,82.30
2022-10-03T03:46:46.764Z,82.10
2022-10-03T03:49:29.438Z,82.20
2022-10-03T03:52:06.566Z,82.20
2022-10-03T03:55:06.155Z,82.20
2022-10-03T03:58:01.051Z,82.20
2022-10-03T04:00:51.434Z,82.00
2022-10-03T04:03:35.569Z,82.00
2022-10-03T04:06:16.092Z,85.70
2022-10-03T04:09:08.538Z,82.10
2022-10-03T04:11:51.545Z,82.10
2022-10-03T04:14:46.180Z,82.00
2022-10-03T04:17:45.026Z,82.10
2022-10-03T04:20:23.096Z,82.10
2022-10-03T04:23:04.727Z,82.10
2022-10-03T04:26:07.077Z,82.20
2022-10-03T04:28:58.791Z,82.10
2022-10-03T04:31:41.924Z,82.00
2022-10-03T04:34:23.182Z,82.10
2022-10-03T04:37:16.439Z,82.20
2022-10-03T04:39:53.925Z,82.20
2022-10-03T04:42:36.246Z,82.10
2022-10-03T04:45:18.493Z,82.10
2022-10-03T04:47:52.942Z,82.10
2022-10-03T04:50:34.993Z,82.10
2022-10-03T04:53:24.999Z,82.20
2022-10-03T04:55:57.750Z,82.00
2022-10-03T04:58:38.585Z,82.10
2022-10-03T05:01:16.748Z,82.10
2022-10-03T05:04:05.085Z,82.00
2022-10-03T05:06:43.250Z,82.00
2022-10-03T05:09:24.211Z,82.10
2022-10-03T05:12:01.807Z,82.00
2022-10-03T05:14:49.557Z,82.10
2022-10-03T05:17:24.240Z,82.10
2022-10-03T05:20:10.831Z,82.10
2022-10-03T05:22:49.651Z,82.20
2022-10-03T05:25:29.766Z,82.10
2022-10-03T05:28:07.212Z,82.10
2022-10-03T05:30:44.730Z,82.10
2022-10-03T05:33:26.168Z,82.10
2022-10-03T05:36:10.731Z,82.20
2022-10-03T05:39:25.171Z,82.20
2022-10-03T05:42:20.857Z,82.30
2022-10-03T05:44:47.216Z,82.10
2022-10-03T05:47:44.127Z,82.20
2022-10-03T05:50:51.911Z,82.30
2022-10-03T05:53:42.909Z,82.40
2022-10-03T05:56:18.729Z,82.50
2022-10-03T05:59:13.917Z,82.60
2022-10-03T06:02:06.769Z,82.50
2022-10-03T06:04:54.455Z,82.50
2022-10-03T06:07:30.069Z,82.70
2022-10-03T06:10:34.115Z,82.70
2022-10-03T06:13:12.330Z,82.70
2022-10-03T06:15:54.328Z,82.80
2022-10-03T06:18:43.031Z,83.00
2022-10-03T06:21:34.778Z,83.10
2022-10-03T06:24:38.406Z,83.30
2022-10-03T06:27:44.261Z,83.60
2022-10-03T06:30:23.387Z,83.80
2022-10-03T06:33:31.697Z,84.00
2022-10-03T06:36:26.012Z,84.30
2022-10-03T06:39:38.508Z,84.40
2022-10-03T06:42:32.597Z,84.70
2022-10-03T06:45:36.569Z,85.30
2022-10-03T06:48:21.937Z,85.80
2022-10-03T06:52:13.905Z,86.80
2022-10-03T06:55:10.882Z,87.40
2022-10-03T06:58:10.511Z,88.10
2022-10-03T07:00:52.750Z,88.90
2022-10-03T07:03:57.912Z,89.40
2022-10-03T07:06:48.689Z,90.00
2022-10-03T07:09:47.376Z,90.20
2022-10-03T07:12:54.671Z,90.40
2022-10-03T07:19:19.991Z,90.70
2022-10-03T07:22:28.898Z,90.90
2022-10-03T07:25:34.116Z,91.10
2022-10-03T07:28:23.229Z,91.30
2022-10-03T07:31:03.826Z,91.40
2022-10-03T07:34:07.303Z,91.40
2022-10-03T07:37:17.274Z,91.90
2022-10-03T07:40:22.774Z,91.40
2022-10-03T07:43:39.672Z,91.50
2022-10-03T07:46:45.773Z,91.60
2022-10-03T07:49:41.495Z,91.70
2022-10-03T07:52:34.458Z,91.80
2022-10-03T07:55:32.132Z,92.30
2022-10-03T07:58:20.469Z,91.90
2022-10-03T08:01:09.903Z,92.00
2022-10-03T08:04:20.668Z,91.80
2022-10-03T08:06:58.099Z,92.10
2022-10-03T08:09:57.760Z,91.90
2022-10-03T08:12:54.083Z,92.20
2022-10-03T08:15:31.149Z,91.90
2022-10-03T08:18:36.441Z,91.60
2022-10-03T08:21:11.635Z,91.50
2022-10-03T08:24:20.868Z,91.10
2022-10-03T08:27:14.535Z,91.10
2022-10-03T08:30:20.096Z,90.90
2022-10-03T08:33:15.195Z,90.60
2022-10-03T08:36:09.467Z,91.00
2022-10-03T08:38:56.800Z,90.80
2022-10-03T08:42:00.152Z,90.60
2022-10-03T08:44:46.617Z,90.30
2022-10-03T08:47:43.676Z,90.00
2022-10-03T08:50:24.342Z,90.00
2022-10-03T08:53:37.436Z,89.90
2022-10-03T08:56:09.897Z,90.00
2022-10-03T08:59:09.337Z,89.90
2022-10-03T09:02:08.118Z,90.10
2022-10-03T09:05:14.665Z,90.10
2022-10-03T09:08:17.151Z,90.10
2022-10-03T09:11:16.161Z,90.10
2022-10-03T09:14:18.170Z,90.00
2022-10-03T09:17:02.739Z,89.80
2022-10-03T09:19:54.707Z,90.00
2022-10-03T09:22:58.963Z,89.80
2022-10-03T09:25:44.791Z,89.60
2022-10-03T09:28:44.726Z,89.40
2022-10-03T09:31:30.179Z,89.30
2022-10-03T09:34:31.207Z,89.00
2022-10-03T09:37:32.696Z,89.30
2022-10-03T09:40:17.325Z,88.90
2022-10-03T09:43:06.179Z,88.90
2022-10-03T09:46:12.763Z,88.80
2022-10-03T09:48:56.254Z,88.70
2022-10-03T09:51:45.043Z,88.50
2022-10-03T09:54:36.613Z,88.00
2022-10-03T09:57:27.065Z,88.00
2022-10-03T10:00:17.788Z,88.30
2022-10-03T10:03:13.963Z,87.60
2022-10-03T10:06:24.976Z,87.70
2022-10-03T10:09:38.287Z,87.30
2022-10-03T10:12:26.082Z,87.20
2022-10-03T10:15:27.338Z,86.80
2022-10-03T10:18:23.606Z,86.70
2022-10-03T10:21:26.117Z,86.90
2022-10-03T10:24:05.487Z,86.80
2022-10-03T10:27:24.254Z,87.00
2022-10-03T10:30:18.962Z,86.80
2022-10-03T10:33:44.602Z,86.70
2022-10-03T10:37:04.452Z,86.10
2022-10-03T10:39:55.078Z,85.80
2022-10-03T10:43:15.758Z,85.70
2022-10-03T10:46:11.429Z,86.40
2022-10-03T10:49:24.947Z,85.60
2022-10-03T10:52:41.139Z,84.70
2022-10-03T10:55:54.814Z,84.20
2022-10-03T10:59:16.323Z,84.10
2022-10-03T11:02:26.789Z,84.30
2022-10-03T11:05:34.589Z,84.70
2022-10-03T11:08:34.678Z,84.00
2022-10-03T11:11:44.256Z,83.40
2022-10-03T11:15:01.847Z,83.60
2022-10-03T11:17:57.701Z,83.80
2022-10-03T11:21:19.796Z,83.40
2022-10-03T11:24:23.383Z,83.60
2022-10-03T11:27:39.226Z,82.40
2022-10-03T11:30:24.261Z,82.90
2022-10-03T11:33:35.470Z,82.20
2022-10-03T11:36:23.806Z,80.10
2022-10-03T11:39:02.430Z,81.00
2022-10-03T11:41:42.704Z,81.40
2022-10-03T11:44:21.226Z,80.90
2022-10-03T11:47:01.072Z,80.40
2022-10-03T11:49:54.772Z,80.20
2022-10-03T11:52:32.293Z,80.80
2022-10-03T11:55:15.740Z,80.50
2022-10-03T11:57:52.425Z,80.50
2022-10-03T12:00:23.237Z,81.10
2022-10-03T12:03:13.979Z,80.60
2022-10-03T12:05:52.742Z,80.50
2022-10-03T12:08:45.155Z,80.50
2022-10-03T12:11:20.028Z,79.60
2022-10-03T12:14:06.268Z,79.20
2022-10-03T12:16:54.117Z,79.00
2022-10-03T12:19:30.897Z,79.20
2022-10-03T12:22:07.112Z,78.40
2022-10-03T12:24:37.726Z,78.30
2022-10-03T12:27:13.720Z,78.60
2022-10-03T12:29:46.815Z,78.50
2022-10-03T12:32:26.874Z,78.70
2022-10-03T12:35:07.877Z,79.00
2022-10-03T12:37:44.563Z,78.20
2022-10-03T12:40:20.215Z,78.20
2022-10-03T12:42:56.546Z,77.40
2022-10-03T12:45:33.799Z,77.60
2022-10-03T12:48:16.678Z,76.90
2022-10-03T12:50:48.355Z,76.50
2022-10-03T12:53:29.363Z,75.90
2022-10-03T12:56:08.126Z,76.00
2022-10-03T12:58:53.405Z,75.30
2022-10-03T13:01:37.638Z,75.60
2022-10-03T13:04:20.231Z,74.70
2022-10-03T13:07:09.114Z,74.50
2022-10-03T13:10:10.109Z,75.40
2022-10-03T13:12:45.983Z,75.60
2022-10-03T13:16:02.022Z,74.60
2022-10-03T13:18:45.285Z,75.40
2022-10-03T13:21:44.342Z,74.10
2022-10-03T13:24:22.169Z,74.90
2022-10-03T13:26:57.603Z,75.00
2022-10-03T13:29:35.178Z,75.30
2022-10-03T13:32:23.788Z,74.50
2022-10-03T13:35:33.018Z,74.70
2022-10-03T13:38:20.376Z,74.50
2022-10-03T13:40:55.876Z,73.90
2022-10-03T13:43:37.734Z,74.40
2022-10-03T13:46:12.026Z,74.40
2022-10-03T13:48:41.584Z,74.30
2022-10-03T13:51:23.314Z,73.50
2022-10-03T13:54:01.114Z,73.30
2022-10-03T13:56:44.210Z,73.50
2022-10-03T13:59:31.898Z,73.30
2022-10-03T14:02:13.144Z,73.50
2022-10-03T14:05:21.352Z,73.40
2022-10-03T14:07:59.671Z,73.30
2022-10-03T14:11:03.047Z,73.10
2022-10-03T14:13:43.329Z,72.80
2022-10-03T14:16:20.384Z,73.30
2022-10-03T14:18:57.822Z,73.10
2022-10-03T14:21:49.803Z,73.40
2022-10-03T14:24:42.270Z,73.80
2022-10-03T14:27:34.587Z,73.20
2022-10-03T14:30:09.852Z,73.10
2022-10-03T14:32:47.999Z,73.30
2022-10-03T14:35:33.381Z,72.90
2022-10-03T14:38:13.812Z,72.80
2022-10-03T14:40:49.098Z,73.00
2022-10-03T14:43:34.717Z,72.90
2022-10-03T14:46:05.621Z,72.80
2022-10-03T14:48:39.723Z,73.10
2022-10-03T14:51:16.163Z,72.80
2022-10-03T14:53:52.301Z,72.60
2022-10-03T14:56:24.334Z,72.60
2022-10-03T14:58:54.897Z,72.30
2022-10-03T15:01:24.901Z,72.20
2022-10-03T15:04:02.585Z,72.10
2022-10-03T15:06:53.769Z,72.20
2022-10-03T15:09:25.719Z,72.60
2022-10-03T15:12:01.181Z,72.60
2022-10-03T15:14:31.472Z,72.90
2022-10-03T15:17:04.883Z,73.30
2022-10-03T15:19:38.702Z,73.50
2022-10-03T15:22:16.720Z,73.30
2022-10-03T15:27:21.571Z,72.70
2022-10-03T15:29:54.901Z,73.00
2022-10-03T15:32:27.421Z,73.00
2022-10-03T15:35:00.458Z,73.00
2022-10-03T15:37:35.288Z,73.20
2022-10-03T15:40:11.021Z,73.30
2022-10-03T15:42:51.149Z,73.50
2022-10-03T15:45:24.257Z,73.50
2022-10-03T15:47:53.281Z,73.40
2022-10-03T15:50:24.344Z,73.50
2022-10-03T15:52:54.233Z,74.90
2022-10-03T15:55:27.979Z,72.80
2022-10-03T15:58:02.935Z,73.00
2022-10-03T16:00:32.813Z,73.00
2022-10-03T16:03:13.360Z,72.50
2022-10-03T16:05:49.971Z,72.50
2022-10-03T16:08:21.701Z,72.70
2022-10-03T16:11:00.163Z,72.90
2022-10-03T16:13:37.147Z,72.80
2022-10-03T16:16:23.707Z,72.60
2022-10-03T16:18:56.875Z,72.50
2022-10-03T16:21:36.797Z,72.40
2022-10-03T16:24:07.545Z,72.10
2022-10-03T16:26:44.144Z,72.00
2022-10-03T16:29:18.991Z,71.90
2022-10-03T16:31:54.582Z,72.10
2022-10-03T16:34:26.384Z,72.20
2022-10-03T16:36:55.602Z,72.50
2022-10-03T16:39:27.162Z,72.80
2022-10-03T16:41:56.639Z,73.10
2022-10-03T16:44:31.053Z,73.20
2022-10-03T16:47:04.179Z,73.10
2022-10-03T16:49:57.207Z,73.30
2022-10-03T16:52:32.405Z,73.00
2022-10-03T16:55:04.318Z,73.30
2022-10-03T16:57:45.667Z,73.50
2022-10-03T17:00:22.147Z,73.80
2022-10-03T17:02:50.839Z,73.80
2022-10-03T17:05:19.943Z,73.90
2022-10-03T17:07:52.037Z,74.10
2022-10-03T17:10:33.484Z,74.40
2022-10-03T17:13:04.949Z,74.50
2022-10-03T17:15:39.333Z,74.60
2022-10-03T17:18:20.068Z,74.90
2022-10-03T17:20:56.168Z,74.70
2022-10-03T17:23:32.474Z,75.00
2022-10-03T17:26:07.311Z,75.30
2022-10-03T17:28:42.361Z,75.40
2022-10-03T17:31:31.762Z,75.50
2022-10-03T17:34:12.425Z,75.70
2022-10-03T17:37:03.083Z,75.70
2022-10-03T17:39:47.868Z,75.70
2022-10-03T17:42:29.051Z,76.00
2022-10-03T17:45:01.756Z,76.10
2022-10-03T17:47:36.922Z,76.30
2022-10-03T17:50:10.770Z,76.40
2022-10-03T17:52:42.023Z,76.70
2022-10-03T17:55:18.601Z,76.90
2022-10-03T17:57:51.036Z,77.00
2022-10-03T18:00:21.409Z,76.90
2022-10-03T18:02:58.698Z,77.00
2022-10-03T18:05:30.602Z,77.10
2022-10-03T18:08:04.218Z,77.00
2022-10-03T18:10:37.348Z,77.00
2022-10-03T18:13:14.684Z,77.20
2022-10-03T18:16:20.125Z,77.20
2022-10-03T18:19:07.110Z,77.20
2022-10-03T18:21:47.286Z,77.40
2022-10-03T18:24:31.065Z,77.60
2022-10-03T18:27:10.379Z,77.50
2022-10-03T18:29:46.745Z,77.70
2022-10-03T18:32:22.512Z,77.80
2022-10-03T18:35:00.311Z,78.00
2022-10-03T18:37:55.260Z,78.00
2022-10-03T18:40:28.825Z,78.10
2022-10-03T18:45:30.729Z,78.40
2022-10-03T18:48:07.897Z,78.40
2022-10-03T18:50:47.874Z,79.50
2022-10-03T18:53:20.599Z,79.90
2022-10-03T18:55:55.462Z,79.80
2022-10-03T18:58:26.192Z,79.60
2022-10-03T19:00:59.838Z,79.70
2022-10-03T19:03:35.138Z,79.60
2022-10-03T19:06:08.246Z,79.70
2022-10-03T19:08:40.032Z,79.40
2022-10-03T19:11:20.906Z,79.60
2022-10-03T19:13:59.091Z,79.80
2022-10-03T19:16:43.147Z,79.90
2022-10-03T19:19:15.828Z,80.10
2022-10-03T19:21:45.757Z,80.10
2022-10-03T19:24:19.228Z,80.20
2022-10-03T19:26:57.389Z,80.40
2022-10-03T19:29:30.488Z,80.50
2022-10-03T19:32:03.618Z,80.60
2022-10-03T19:34:37.896Z,80.70
2022-10-03T19:37:14.427Z,80.70
2022-10-03T19:42:27.021Z,81.00
2022-10-03T19:44:57.868Z,81.00
2022-10-03T19:47:31.922Z,80.90
2022-10-03T19:50:08.500Z,81.10
2022-10-03T19:52:41.548Z,81.10
2022-10-03T19:55:14.813Z,81.00
2022-10-03T19:57:46.364Z,81.10
2022-10-03T20:00:29.804Z,81.20
2022-10-03T20:03:07.176Z,81.20
2022-10-03T20:05:42.519Z,81.30
2022-10-03T20:08:23.578Z,81.40
2022-10-03T20:11:07.022Z,81.40
2022-10-03T20:16:05.212Z,81.50
2022-10-03T20:18:34.857Z,81.50
2022-10-03T20:21:09.584Z,81.40
2022-10-03T20:23:42.617Z,81.50
2022-10-03T20:26:18.782Z,81.50
2022-10-03T20:29:07.088Z,81.60
2022-10-03T20:31:36.637Z,81.40
2022-10-03T20:34:07.603Z,81.60
2022-10-03T20:36:40.838Z,81.70
2022-10-03T20:39:14.788Z,81.80
2022-10-03T20:41:59.492Z,81.80
2022-10-03T20:44:49.709Z,81.80
2022-10-03T20:47:27.103Z,81.80
2022-10-03T20:49:59.556Z,81.90
2022-10-03T20:55:00.896Z,81.90
2022-10-03T20:57:32.394Z,81.70
2022-10-03T21:00:08.206Z,81.70
2022-10-03T21:02:43.005Z,82.50
2022-10-03T21:05:20.913Z,81.80
2022-10-03T21:07:53.087Z,81.90
2022-10-03T21:10:29.068Z,81.90
2022-10-03T21:13:00.129Z,82.00
2022-10-03T21:15:38.911Z,82.10
2022-10-03T21:18:08.318Z,82.00
2022-10-03T21:20:38.829Z,82.00
2022-10-03T21:23:16.807Z,81.80
2022-10-03T21:25:46.246Z,82.00
2022-10-03T21:28:25.226Z,82.10
2022-10-03T21:31:20.751Z,82.00
2022-10-03T21:33:57.427Z,81.90
2022-10-03T21:36:31.707Z,82.00
2022-10-03T21:39:09.503Z,82.00
2022-10-03T21:41:48.855Z,81.90
2022-10-03T21:44:31.577Z,81.90
2022-10-03T21:47:09.541Z,80.60
2022-10-03T21:49:51.416Z,82.30
2022-10-03T21:52:30.467Z,82.20
2022-10-03T21:55:15.382Z,82.40
2022-10-03T21:58:00.941Z,82.40
2022-10-03T22:00:31.213Z,82.50
2022-10-03T22:03:10.042Z,82.80
2022-10-03T22:05:46.270Z,82.80
2022-10-03T22:08:16.193Z,82.90
2022-10-03T22:10:55.836Z,83.00
2022-10-03T22:13:30.572Z,83.00
2022-10-03T22:16:05.101Z,83.00
2022-10-03T22:18:43.146Z,83.10
2022-10-03T22:21:19.318Z,83.20
2022-10-03T22:23:55.162Z,83.20
2022-10-03T22:26:28.357Z,83.30
2022-10-03T22:29:05.218Z,83.40
2022-10-03T22:31:40.334Z,83.40
2022-10-03T22:34:24.085Z,83.60
2022-10-03T22:39:23.279Z,83.90
2022-10-03T22:41:54.908Z,83.90
2022-10-03T22:44:28.099Z,84.00
2022-10-03T22:46:59.261Z,84.00
2022-10-03T22:49:31.666Z,84.10
2022-10-03T22:52:01.761Z,84.20
2022-10-03T22:54:34.342Z,84.40
2022-10-03T22:57:06.212Z,84.40
2022-10-03T22:59:40.736Z,84.50
2022-10-03T23:02:10.645Z,84.60
2022-10-03T23:04:41.754Z,84.70
2022-10-03T23:07:23.303Z,84.60
2022-10-03T23:10:01.524Z,84.90
2022-10-03T23:12:36.492Z,84.80
2022-10-03T23:15:08.374Z,84.90
2022-10-03T23:18:03.024Z,85.10
2022-10-03T23:20:48.287Z,85.00
2022-10-03T23:23:20.470Z,85.10
2022-10-03T23:25:58.542Z,85.00
2022-10-03T23:28:34.013Z,85.20
2022-10-03T23:31:05.790Z,85.10
2022-10-03T23:33:53.299Z,85.10
2022-10-03T23:36:24.876Z,85.00
2022-10-03T23:38:59.370Z,85.00
2022-10-03T23:41:44.246Z,85.00
2022-10-03T23:44:35.048Z,85.00
2022-10-03T23:47:07.190Z,85.00
2022-10-03T23:49:38.800Z,85.00
2022-10-03T23:52:12.522Z,85.00
2022-10-03T23:54:42.104Z,84.90
2022-10-03T23:59:40.268Z,85.00
