createdAt,value
2022-10-16T00:00:23.818Z,12.52
2022-10-16T00:05:25.434Z,12.58
2022-10-16T00:10:27.002Z,12.59
2022-10-16T00:15:28.614Z,12.59
2022-10-16T00:20:32.216Z,12.66
2022-10-16T00:25:33.952Z,12.56
2022-10-16T00:30:39.685Z,12.55
2022-10-16T00:35:41.197Z,12.50
2022-10-16T00:40:43.159Z,12.64
2022-10-16T00:45:44.682Z,12.72
2022-10-16T00:50:46.384Z,12.72
2022-10-16T00:55:48.694Z,12.63
2022-10-16T01:00:50.234Z,12.58
2022-10-16T01:06:04.683Z,12.56
2022-10-16T01:11:26.752Z,12.55
2022-10-16T01:16:39.845Z,12.61
2022-10-16T01:21:45.838Z,12.63
2022-10-16T01:27:09.080Z,12.57
2022-10-16T01:32:37.321Z,12.56
2022-10-16T01:37:49.946Z,12.44
2022-10-16T01:42:56.529Z,12.41
2022-10-16T01:48:01.477Z,12.41
2022-10-16T01:53:05.908Z,12.40
2022-10-16T01:58:11.118Z,12.35
2022-10-16T02:03:15.912Z,12.41
2022-10-16T02:08:17.626Z,12.29
2022-10-16T02:13:27.293Z,12.24
2022-10-16T02:18:31.501Z,12.19
2022-10-16T02:23:55.419Z,12.33
2022-10-16T02:29:02.824Z,12.24
2022-10-16T02:34:06.796Z,12.30
2022-10-16T02:39:09.513Z,12.36
2022-10-16T02:44:11.013Z,12.28
2022-10-16T02:49:12.623Z,12.28
2022-10-16T02:54:14.283Z,12.29
2022-10-16T02:59:15.803Z,12.29
2022-10-16T03:04:17.346Z,12.23
2022-10-16T03:09:18.860Z,12.22
2022-10-16T03:14:20.448Z,12.20
2022-10-16T03:19:22.200Z,12.29
2022-10-16T03:24:23.764Z,12.19
2022-10-16T03:29:26.717Z,12.23
2022-10-16T03:34:28.915Z,12.24
2022-10-16T03:39:30.481Z,12.26
2022-10-16T03:44:32.000Z,12.30
2022-10-16T03:49:33.582Z,12.29
2022-10-16T03:54:35.209Z,12.29
2022-10-16T03:59:36.732Z,12.33
2022-10-16T04:04:38.272Z,12.34
2022-10-16T04:09:39.817Z,12.36
2022-10-16T04:14:41.383Z,12.36
2022-10-16T04:19:43.042Z,12.28
2022-10-16T04:24:44.538Z,12.34
2022-10-16T04:29:46.088Z,12.29
2022-10-16T04:34:47.626Z,12.32
2022-10-16T04:39:49.213Z,12.37
2022-10-16T04:44:50.749Z,12.37
2022-10-16T04:49:52.299Z,12.21
2022-10-16T04:54:54.964Z,12.26
2022-10-16T04:59:56.508Z,12.23
2022-10-16T05:04:58.038Z,12.25
2022-10-16T05:09:59.598Z,12.36
2022-10-16T05:15:01.186Z,12.24
2022-10-16T05:20:03.234Z,12.28
2022-10-16T05:25:05.324Z,12.24
2022-10-16T05:30:09.950Z,12.21
2022-10-16T05:35:13.898Z,12.21
2022-10-16T05:40:15.837Z,12.22
2022-10-16T05:45:17.473Z,12.21
2022-10-16T05:50:19.186Z,12.22
2022-10-16T05:55:20.720Z,12.21
2022-10-16T06:00:22.242Z,12.26
2022-10-16T06:05:23.806Z,12.24
2022-10-16T06:10:25.337Z,12.37
2022-10-16T06:15:26.916Z,12.21
2022-10-16T06:20:28.567Z,12.29
2022-10-16T06:25:30.189Z,12.28
2022-10-16T06:30:31.723Z,12.26
2022-10-16T06:35:33.339Z,11.75
2022-10-16T06:40:34.848Z,11.78
2022-10-16T06:45:36.500Z,11.85
2022-10-16T06:50:38.093Z,11.90
2022-10-16T06:55:40.026Z,11.78
2022-10-16T07:00:41.513Z,11.58
2022-10-16T07:05:43.603Z,11.77
2022-10-16T07:10:45.115Z,11.72
2022-10-16T07:15:46.658Z,11.92
2022-10-16T07:20:48.279Z,11.73
2022-10-16T07:25:55.479Z,11.78
2022-10-16T07:30:56.999Z,11.90
2022-10-16T07:35:58.823Z,12.07
2022-10-16T07:41:02.814Z,12.40
2022-10-16T07:46:06.508Z,12.79
2022-10-16T07:51:08.667Z,12.83
2022-10-16T07:56:10.912Z,12.79
2022-10-16T08:01:15.426Z,12.92
2022-10-16T08:06:20.727Z,13.11
2022-10-16T08:11:25.196Z,13.12
2022-10-16T08:16:26.810Z,13.28
2022-10-16T08:21:28.349Z,13.35
2022-10-16T08:26:29.927Z,13.56
2022-10-16T08:31:31.508Z,13.61
2022-10-16T08:36:33.463Z,13.75
2022-10-16T08:41:54.804Z,13.95
2022-10-16T08:47:12.684Z,14.09
2022-10-16T08:52:15.072Z,14.19
2022-10-16T08:57:24.309Z,14.22
2022-10-16T09:02:32.711Z,14.29
2022-10-16T09:13:18.081Z,14.73
2022-10-16T09:18:41.785Z,14.77
2022-10-16T09:23:44.491Z,14.59
2022-10-16T09:28:46.339Z,14.59
2022-10-16T09:33:58.846Z,14.53
2022-10-16T09:39:08.421Z,14.49
2022-10-16T09:44:29.955Z,14.88
2022-10-16T09:49:31.636Z,15.20
2022-10-16T09:54:37.691Z,15.02
2022-10-16T09:59:48.038Z,14.88
2022-10-16T10:04:55.002Z,14.68
2022-10-16T10:09:58.349Z,14.86
2022-10-16T10:15:06.802Z,14.48
2022-10-16T10:20:39.174Z,14.71
2022-10-16T10:25:50.652Z,14.98
2022-10-16T10:31:25.335Z,14.84
2022-10-16T10:36:30.050Z,14.72
2022-10-16T10:41:31.997Z,14.87
2022-10-16T10:46:45.542Z,14.37
2022-10-16T10:52:16.370Z,14.76
2022-10-16T10:57:30.687Z,14.89
2022-10-16T11:03:10.062Z,15.07
2022-10-16T11:08:22.872Z,15.11
2022-10-16T11:13:44.547Z,14.95
2022-10-16T11:18:55.656Z,14.63
2022-10-16T11:24:18.177Z,14.98
2022-10-16T11:29:29.974Z,14.90
2022-10-16T11:34:41.215Z,15.08
2022-10-16T11:39:45.007Z,15.23
2022-10-16T11:45:07.543Z,15.37
2022-10-16T11:50:39.806Z,15.25
2022-10-16T11:55:46.200Z,15.33
2022-10-16T12:01:05.753Z,15.27
2022-10-16T12:06:28.501Z,15.36
2022-10-16T12:11:30.008Z,15.08
2022-10-16T12:16:31.594Z,15.02
2022-10-16T12:21:33.256Z,15.32
2022-10-16T12:26:39.800Z,15.48
2022-10-16T12:31:57.488Z,15.12
2022-10-16T12:37:13.661Z,15.19
2022-10-16T12:42:27.484Z,15.36
2022-10-16T12:47:32.303Z,15.66
2022-10-16T12:52:40.748Z,15.59
2022-10-16T12:57:44.862Z,15.58
2022-10-16T13:02:55.653Z,15.62
2022-10-16T13:08:19.958Z,15.34
2022-10-16T13:13:47.213Z,15.45
2022-10-16T13:19:16.999Z,15.28
2022-10-16T13:24:46.091Z,15.49
2022-10-16T13:29:54.456Z,15.64
2022-10-16T13:34:56.693Z,15.53
2022-10-16T13:40:21.689Z,15.41
2022-10-16T13:45:26.485Z,15.43
2022-10-16T13:50:28.030Z,15.32
2022-10-16T13:55:29.769Z,15.13
2022-10-16T14:00:32.762Z,15.01
2022-10-16T14:05:35.375Z,15.04
2022-10-16T14:10:37.013Z,14.87
2022-10-16T14:15:39.094Z,14.99
2022-10-16T14:20:40.660Z,14.70
2022-10-16T14:25:42.204Z,14.93
2022-10-16T14:30:53.261Z,15.10
2022-10-16T14:36:05.967Z,15.11
2022-10-16T14:41:08.395Z,15.11
2022-10-16T14:46:15.795Z,15.04
2022-10-16T14:51:21.111Z,15.13
2022-10-16T14:56:25.552Z,15.19
2022-10-16T15:01:27.191Z,15.21
2022-10-16T15:06:28.845Z,15.20
2022-10-16T15:11:33.523Z,15.13
2022-10-16T15:16:35.119Z,15.03
2022-10-16T15:21:36.772Z,14.93
2022-10-16T15:26:38.321Z,14.96
2022-10-16T15:31:40.091Z,14.87
2022-10-16T15:36:41.706Z,14.74
2022-10-16T15:41:43.796Z,14.63
2022-10-16T15:46:45.401Z,14.56
2022-10-16T15:51:47.316Z,14.48
2022-10-16T15:56:48.827Z,14.37
2022-10-16T16:01:50.403Z,14.28
2022-10-16T16:06:52.000Z,14.26
2022-10-16T16:11:53.758Z,14.23
2022-10-16T16:16:56.383Z,14.03
2022-10-16T16:21:57.889Z,13.84
2022-10-16T16:26:59.471Z,13.79
2022-10-16T16:32:01.706Z,13.50
2022-10-16T16:37:03.615Z,13.22
2022-10-16T16:42:07.242Z,13.13
2022-10-16T16:47:08.824Z,13.09
2022-10-16T16:52:10.412Z,12.99
2022-10-16T16:57:11.948Z,12.85
2022-10-16T17:02:13.512Z,12.83
2022-10-16T17:07:15.053Z,12.87
2022-10-16T17:12:16.638Z,12.93
2022-10-16T17:17:18.202Z,12.86
2022-10-16T17:22:20.469Z,12.92
2022-10-16T17:27:22.816Z,12.96
2022-10-16T17:32:24.598Z,12.96
2022-10-16T17:37:26.459Z,12.78
2022-10-16T17:42:28.330Z,12.88
2022-10-16T17:47:30.184Z,12.71
2022-10-16T17:52:31.750Z,12.74
2022-10-16T17:57:33.295Z,12.71
2022-10-16T18:02:34.917Z,12.73
2022-10-16T18:07:36.888Z,12.75
2022-10-16T18:12:38.524Z,12.68
2022-10-16T18:17:40.140Z,12.84
2022-10-16T18:22:41.690Z,12.68
2022-10-16T18:27:43.256Z,12.75
2022-10-16T18:32:44.814Z,12.83
2022-10-16T18:37:46.395Z,12.91
2022-10-16T18:42:49.628Z,12.85
2022-10-16T18:47:51.226Z,12.82
2022-10-16T18:52:52.760Z,12.82
2022-10-16T18:57:55.284Z,12.87
2022-10-16T19:02:56.830Z,12.87
2022-10-16T19:07:58.640Z,12.94
2022-10-16T19:13:00.201Z,12.83
2022-10-16T19:18:01.737Z,12.89
2022-10-16T19:23:04.164Z,13.03
2022-10-16T19:28:08.719Z,12.98
2022-10-16T19:33:10.242Z,13.01
2022-10-16T19:38:11.824Z,13.04
2022-10-16T19:43:13.340Z,13.14
2022-10-16T19:48:15.206Z,13.26
2022-10-16T19:53:16.809Z,13.37
2022-10-16T19:58:18.411Z,13.33
2022-10-16T20:03:20.212Z,13.42
2022-10-16T20:08:22.772Z,13.40
2022-10-16T20:13:24.321Z,13.49
2022-10-16T20:18:25.899Z,13.36
2022-10-16T20:23:27.574Z,13.28
2022-10-16T20:28:29.202Z,13.33
2022-10-16T20:33:30.810Z,13.46
2022-10-16T20:38:32.418Z,13.33
2022-10-16T20:43:34.524Z,13.31
2022-10-16T20:48:37.259Z,13.33
2022-10-16T20:53:39.590Z,13.39
2022-10-16T20:58:42.099Z,13.42
2022-10-16T21:03:45.077Z,13.45
2022-10-16T21:08:46.695Z,13.45
2022-10-16T21:13:49.054Z,13.43
2022-10-16T21:18:50.997Z,13.48
2022-10-16T21:23:53.170Z,13.54
2022-10-16T21:29:06.889Z,13.50
2022-10-16T21:34:08.958Z,13.37
2022-10-16T21:39:16.668Z,13.53
2022-10-16T21:44:20.112Z,13.41
2022-10-16T21:49:21.652Z,13.49
2022-10-16T21:54:24.213Z,13.41
2022-10-16T21:59:25.773Z,13.41
2022-10-16T22:04:27.291Z,13.38
2022-10-16T22:09:28.901Z,13.43
2022-10-16T22:14:30.461Z,13.38
2022-10-16T22:19:32.032Z,13.35
2022-10-16T22:24:33.637Z,13.29
2022-10-16T22:29:35.214Z,13.33
2022-10-16T22:34:36.765Z,13.35
2022-10-16T22:39:38.311Z,13.42
2022-10-16T22:44:39.827Z,13.35
2022-10-16T22:49:41.401Z,13.26
2022-10-16T22:54:42.946Z,13.27
2022-10-16T22:59:44.483Z,13.27
2022-10-16T23:04:46.022Z,13.20
2022-10-16T23:09:47.545Z,13.19
2022-10-16T23:14:49.076Z,13.24
2022-10-16T23:19:50.607Z,13.21
2022-10-16T23:24:52.126Z,13.21
2022-10-16T23:29:53.711Z,13.23
2022-10-16T23:34:55.270Z,13.21
2022-10-16T23:39:56.778Z,13.29
2022-10-16T23:44:58.310Z,13.27
2022-10-16T23:49:59.871Z,13.26
2022-10-16T23:55:01.418Z,13.28
