createdAt,value
2019-03-26T00:00:44.263Z,8.63
2019-03-26T00:03:13.376Z,6.00
2019-03-26T00:05:42.509Z,11.12
2019-03-26T00:08:12.700Z,10.03
2019-03-26T00:10:41.844Z,7.87
2019-03-26T00:13:10.964Z,13.20
2019-03-26T00:15:40.086Z,8.18
2019-03-26T00:18:09.248Z,8.95
2019-03-26T00:20:38.376Z,7.87
2019-03-26T00:23:07.496Z,7.65
2019-03-26T00:25:36.724Z,8.65
2019-03-26T00:28:05.848Z,8.95
2019-03-26T00:30:34.981Z,8.98
2019-03-26T00:33:04.106Z,6.80
2019-03-26T00:35:33.212Z,10.18
2019-03-26T00:38:02.345Z,8.25
2019-03-26T00:40:31.468Z,8.83
2019-03-26T00:43:00.599Z,6.87
2019-03-26T00:45:29.730Z,9.45
2019-03-26T00:47:58.845Z,10.25
2019-03-26T00:50:27.978Z,9.38
2019-03-26T00:52:57.094Z,7.35
2019-03-26T00:55:26.222Z,7.15
2019-03-26T00:57:55.340Z,7.33
2019-03-26T01:00:40.908Z,8.85
2019-03-26T01:03:10.020Z,8.83
2019-03-26T01:05:40.217Z,7.50
2019-03-26T01:08:09.495Z,7.92
2019-03-26T01:10:38.623Z,11.40
2019-03-26T01:13:07.752Z,6.97
2019-03-26T01:15:36.873Z,9.33
2019-03-26T01:18:05.996Z,9.53
2019-03-26T01:20:35.263Z,11.00
2019-03-26T01:23:04.405Z,10.35
2019-03-26T01:25:33.507Z,12.15
2019-03-26T01:28:02.633Z,9.15
2019-03-26T01:30:31.742Z,10.20
2019-03-26T01:33:00.874Z,9.08
2019-03-26T01:35:29.988Z,10.82
2019-03-26T01:37:59.110Z,9.33
2019-03-26T01:40:28.231Z,12.37
2019-03-26T01:42:57.369Z,10.23
2019-03-26T01:45:26.469Z,11.65
2019-03-26T01:47:55.596Z,10.90
2019-03-26T01:50:24.716Z,9.28
2019-03-26T01:52:53.839Z,11.33
2019-03-26T01:55:22.954Z,11.95
2019-03-26T01:57:52.081Z,10.70
2019-03-26T02:00:21.197Z,10.15
2019-03-26T02:02:50.317Z,14.15
2019-03-26T02:05:19.449Z,13.32
2019-03-26T02:07:48.572Z,11.22
2019-03-26T02:10:17.687Z,12.05
2019-03-26T02:12:48.575Z,11.15
2019-03-26T02:15:28.925Z,11.83
2019-03-26T02:17:58.572Z,10.43
2019-03-26T02:20:27.700Z,11.15
2019-03-26T02:22:56.823Z,11.33
2019-03-26T02:25:27.018Z,12.00
2019-03-26T02:27:56.302Z,10.30
2019-03-26T02:30:26.507Z,17.80
2019-03-26T02:32:55.699Z,11.78
2019-03-26T02:35:24.830Z,11.30
2019-03-26T02:37:53.942Z,12.10
2019-03-26T02:40:23.088Z,14.28
2019-03-26T02:42:52.198Z,12.50
2019-03-26T02:45:21.347Z,13.03
2019-03-26T02:47:50.529Z,12.68
2019-03-26T02:50:31.998Z,15.35
2019-03-26T02:53:01.096Z,14.70
2019-03-26T02:55:30.243Z,17.65
2019-03-26T02:57:59.349Z,16.50
2019-03-26T03:00:28.485Z,18.12
2019-03-26T03:02:57.625Z,15.98
2019-03-26T03:05:34.943Z,14.68
2019-03-26T03:07:57.579Z,18.25
2019-03-26T03:10:26.717Z,14.83
2019-03-26T03:15:25.862Z,12.13
2019-03-26T03:17:54.979Z,11.73
2019-03-26T03:20:24.116Z,16.17
2019-03-26T03:22:53.213Z,14.85
2019-03-26T03:25:23.420Z,11.28
2019-03-26T03:27:52.537Z,13.72
2019-03-26T03:30:21.668Z,14.25
2019-03-26T03:32:50.801Z,13.35
2019-03-26T03:35:19.912Z,16.20
2019-03-26T03:37:49.053Z,13.05
2019-03-26T03:40:18.182Z,14.35
2019-03-26T03:42:47.332Z,14.50
2019-03-26T03:45:19.705Z,16.75
2019-03-26T03:47:48.829Z,16.65
2019-03-26T03:50:18.060Z,14.07
2019-03-26T03:52:47.425Z,14.90
2019-03-26T03:55:16.530Z,16.75
2019-03-26T03:57:45.659Z,14.38
2019-03-26T04:00:26.554Z,16.12
2019-03-26T04:02:55.681Z,15.30
2019-03-26T04:05:24.811Z,14.07
2019-03-26T04:07:53.937Z,15.23
2019-03-26T04:10:23.056Z,42.95
2019-03-26T04:12:52.221Z,39.48
2019-03-26T04:15:21.399Z,24.90
2019-03-26T04:17:50.544Z,22.27
2019-03-26T04:20:19.670Z,23.22
2019-03-26T04:22:48.833Z,19.60
2019-03-26T04:25:18.011Z,15.65
2019-03-26T04:27:47.158Z,17.30
2019-03-26T04:30:22.366Z,16.50
2019-03-26T04:32:51.676Z,18.15
2019-03-26T04:35:20.873Z,18.00
2019-03-26T04:37:50.069Z,14.03
2019-03-26T04:40:19.286Z,15.88
2019-03-26T04:42:48.405Z,16.70
2019-03-26T04:45:17.548Z,15.65
2019-03-26T04:47:46.676Z,16.23
2019-03-26T04:50:15.806Z,18.15
2019-03-26T04:52:44.917Z,16.87
2019-03-26T04:55:14.052Z,17.12
2019-03-26T04:57:43.175Z,16.23
2019-03-26T05:00:12.305Z,18.32
2019-03-26T05:02:41.437Z,18.12
2019-03-26T05:05:12.379Z,13.80
2019-03-26T05:07:41.402Z,18.12
2019-03-26T05:10:10.530Z,17.37
2019-03-26T05:12:39.636Z,16.95
2019-03-26T05:15:08.769Z,18.23
2019-03-26T05:17:37.953Z,19.05
2019-03-26T05:20:07.624Z,18.92
2019-03-26T05:22:36.817Z,19.70
2019-03-26T05:25:07.094Z,19.87
2019-03-26T05:27:45.200Z,19.62
2019-03-26T05:30:07.296Z,18.95
2019-03-26T05:32:36.476Z,17.82
2019-03-26T05:35:05.685Z,19.55
2019-03-26T05:37:34.906Z,20.80
2019-03-26T05:40:07.349Z,16.70
2019-03-26T05:42:37.310Z,17.92
2019-03-26T05:45:08.405Z,19.73
2019-03-26T05:47:37.609Z,20.60
2019-03-26T05:50:08.468Z,21.95
2019-03-26T05:52:37.885Z,18.55
2019-03-26T05:55:08.154Z,24.77
2019-03-26T05:57:37.670Z,22.73
2019-03-26T06:00:10.378Z,17.75
2019-03-26T06:02:39.536Z,19.00
2019-03-26T06:05:08.670Z,19.30
2019-03-26T06:07:37.814Z,19.42
2019-03-26T06:10:08.093Z,25.25
2019-03-26T06:12:37.225Z,21.00
2019-03-26T06:15:07.686Z,24.50
2019-03-26T06:17:36.821Z,23.90
2019-03-26T06:20:06.504Z,24.37
2019-03-26T06:22:35.744Z,19.92
2019-03-26T06:25:06.366Z,22.40
2019-03-26T06:27:35.601Z,20.40
2019-03-26T06:30:08.021Z,18.82
2019-03-26T06:32:37.438Z,23.70
2019-03-26T06:35:09.221Z,23.67
2019-03-26T06:37:39.418Z,21.90
2019-03-26T06:40:09.388Z,26.10
2019-03-26T06:42:38.509Z,24.20
2019-03-26T06:45:08.658Z,27.10
2019-03-26T06:47:37.847Z,21.60
2019-03-26T06:50:08.521Z,22.22
2019-03-26T06:52:37.664Z,21.40
2019-03-26T06:55:07.872Z,19.35
2019-03-26T06:57:37.462Z,25.72
2019-03-26T07:00:09.204Z,23.50
2019-03-26T07:02:38.345Z,21.15
2019-03-26T07:05:07.474Z,23.02
2019-03-26T07:07:36.641Z,28.75
2019-03-26T07:10:07.593Z,30.30
2019-03-26T07:12:36.735Z,24.55
2019-03-26T07:15:07.801Z,24.25
2019-03-26T07:17:37.185Z,19.48
2019-03-26T07:20:07.968Z,18.67
2019-03-26T07:22:37.087Z,19.27
2019-03-26T07:25:09.412Z,16.10
2019-03-26T07:27:38.530Z,20.80
2019-03-26T07:30:08.808Z,12.00
2019-03-26T07:32:37.940Z,18.00
2019-03-26T07:35:08.047Z,19.27
2019-03-26T07:37:45.080Z,14.73
2019-03-26T07:40:08.260Z,16.60
2019-03-26T07:42:37.371Z,19.98
2019-03-26T07:45:07.774Z,18.42
2019-03-26T07:47:36.965Z,17.27
2019-03-26T07:50:06.741Z,17.65
2019-03-26T07:52:35.855Z,15.70
2019-03-26T07:55:06.938Z,15.03
2019-03-26T07:57:36.253Z,17.05
2019-03-26T08:00:10.169Z,20.20
2019-03-26T08:02:39.304Z,15.18
2019-03-26T08:05:11.234Z,16.07
2019-03-26T08:07:40.394Z,13.58
2019-03-26T08:10:09.835Z,12.60
2019-03-26T08:12:39.026Z,14.43
2019-03-26T08:15:08.162Z,13.98
2019-03-26T08:17:37.374Z,13.83
2019-03-26T08:20:08.276Z,14.83
2019-03-26T08:22:37.409Z,13.90
2019-03-26T08:25:08.158Z,16.50
2019-03-26T08:27:37.362Z,16.97
2019-03-26T08:30:06.757Z,10.68
2019-03-26T08:32:37.230Z,14.25
2019-03-26T08:35:06.695Z,14.53
2019-03-26T08:37:35.832Z,14.40
2019-03-26T08:40:08.273Z,13.68
2019-03-26T08:42:38.512Z,11.85
2019-03-26T08:45:07.788Z,15.25
2019-03-26T08:47:37.006Z,10.08
2019-03-26T08:50:07.708Z,15.38
2019-03-26T08:52:36.867Z,9.25
2019-03-26T08:55:10.769Z,13.80
2019-03-26T08:57:39.954Z,12.70
2019-03-26T09:00:10.810Z,13.85
2019-03-26T09:02:40.209Z,13.60
2019-03-26T09:05:10.009Z,10.70
2019-03-26T09:07:39.136Z,13.13
2019-03-26T09:10:09.805Z,14.60
2019-03-26T09:12:39.640Z,10.78
2019-03-26T09:15:09.090Z,12.78
2019-03-26T09:17:39.051Z,14.18
2019-03-26T09:20:08.329Z,9.75
2019-03-26T09:22:37.471Z,13.68
2019-03-26T09:25:06.670Z,13.20
2019-03-26T09:27:35.967Z,16.65
2019-03-26T09:30:07.400Z,9.23
2019-03-26T09:32:36.853Z,12.28
2019-03-26T09:35:07.618Z,14.63
2019-03-26T09:37:36.732Z,11.90
2019-03-26T09:40:07.299Z,11.28
2019-03-26T09:42:38.366Z,13.22
2019-03-26T09:45:09.338Z,11.55
2019-03-26T09:47:38.450Z,10.70
2019-03-26T09:50:09.901Z,9.95
2019-03-26T09:52:39.030Z,10.85
2019-03-26T09:55:08.154Z,12.15
2019-03-26T09:57:37.575Z,13.08
2019-03-26T10:00:10.564Z,11.28
2019-03-26T10:02:42.787Z,11.78
2019-03-26T10:05:10.503Z,8.15
2019-03-26T10:07:39.614Z,8.03
2019-03-26T10:10:08.901Z,8.40
2019-03-26T10:12:38.066Z,8.98
2019-03-26T10:15:07.764Z,12.68
2019-03-26T10:17:37.143Z,8.00
2019-03-26T10:20:08.318Z,5.47
2019-03-26T10:22:40.533Z,9.00
2019-03-26T10:25:11.299Z,11.63
2019-03-26T10:27:40.726Z,5.83
2019-03-26T10:30:13.633Z,8.13
2019-03-26T10:32:42.753Z,7.20
2019-03-26T10:35:11.918Z,7.83
2019-03-26T10:37:41.024Z,9.85
2019-03-26T10:40:10.161Z,8.20
2019-03-26T10:42:39.270Z,8.48
2019-03-26T10:45:08.402Z,5.65
2019-03-26T10:47:37.543Z,10.18
2019-03-26T10:50:06.972Z,5.05
2019-03-26T10:52:36.125Z,7.70
2019-03-26T10:55:06.098Z,7.00
2019-03-26T10:57:35.508Z,7.75
2019-03-26T11:00:06.291Z,10.75
2019-03-26T11:02:37.018Z,6.92
2019-03-26T11:05:06.546Z,5.15
2019-03-26T11:07:35.674Z,6.85
2019-03-26T11:10:07.922Z,8.28
2019-03-26T11:12:37.131Z,7.33
2019-03-26T11:15:07.391Z,7.53
2019-03-26T11:17:36.535Z,7.35
2019-03-26T11:20:07.025Z,7.42
2019-03-26T11:22:37.332Z,9.50
2019-03-26T11:25:06.898Z,8.15
2019-03-26T11:27:36.018Z,8.43
2019-03-26T11:30:06.509Z,8.33
2019-03-26T11:32:35.646Z,7.53
2019-03-26T11:35:06.872Z,8.45
2019-03-26T11:37:36.176Z,9.38
2019-03-26T11:40:08.320Z,6.62
2019-03-26T11:42:37.461Z,5.60
2019-03-26T11:45:08.377Z,7.83
2019-03-26T11:47:38.832Z,9.78
2019-03-26T11:50:07.996Z,9.25
2019-03-26T11:52:37.458Z,12.37
2019-03-26T11:55:07.830Z,10.13
2019-03-26T11:57:37.017Z,10.90
2019-03-26T12:00:14.647Z,12.45
2019-03-26T12:02:43.766Z,11.12
2019-03-26T12:05:12.906Z,11.80
2019-03-26T12:07:43.014Z,13.08
2019-03-26T12:10:13.401Z,10.98
2019-03-26T12:12:42.530Z,13.80
2019-03-26T12:15:11.653Z,10.82
2019-03-26T12:17:40.766Z,11.83
2019-03-26T12:20:09.909Z,16.87
2019-03-26T12:22:39.044Z,11.50
2019-03-26T12:25:08.188Z,12.82
2019-03-26T12:27:37.313Z,9.90
2019-03-26T12:30:09.448Z,15.48
2019-03-26T12:32:40.896Z,11.57
2019-03-26T12:35:09.663Z,11.40
2019-03-26T12:37:38.814Z,12.25
2019-03-26T12:40:08.026Z,10.45
2019-03-26T12:42:37.158Z,9.73
2019-03-26T12:45:07.528Z,14.90
2019-03-26T12:47:36.774Z,10.90
2019-03-26T12:50:07.305Z,10.30
2019-03-26T12:52:36.486Z,12.55
2019-03-26T12:55:06.527Z,9.63
2019-03-26T12:57:35.657Z,8.78
2019-03-26T13:00:08.861Z,10.75
2019-03-26T13:02:38.089Z,9.38
2019-03-26T13:05:07.337Z,10.43
2019-03-26T13:07:36.474Z,10.43
2019-03-26T13:10:13.578Z,8.20
2019-03-26T13:12:38.001Z,12.60
2019-03-26T13:15:07.298Z,12.30
2019-03-26T13:17:37.429Z,10.55
2019-03-26T13:20:07.109Z,10.55
2019-03-26T13:22:36.352Z,10.68
2019-03-26T13:25:06.433Z,13.40
2019-03-26T13:27:36.667Z,13.38
2019-03-26T13:30:07.024Z,12.25
2019-03-26T13:32:36.178Z,10.88
2019-03-26T13:35:06.458Z,17.05
2019-03-26T13:37:35.577Z,11.38
2019-03-26T13:40:06.339Z,16.48
2019-03-26T13:42:35.564Z,15.30
2019-03-26T13:45:06.223Z,13.85
2019-03-26T13:47:35.383Z,17.20
2019-03-26T13:50:06.056Z,10.43
2019-03-26T13:52:35.185Z,14.50
2019-03-26T13:55:06.365Z,15.88
2019-03-26T13:57:35.556Z,14.10
2019-03-26T14:00:10.744Z,10.15
2019-03-26T14:02:39.942Z,15.05
2019-03-26T14:05:15.179Z,10.13
2019-03-26T14:07:44.321Z,14.58
2019-03-26T14:10:13.453Z,8.93
2019-03-26T14:12:47.485Z,8.60
2019-03-26T14:15:16.632Z,12.37
2019-03-26T14:17:45.763Z,8.50
2019-03-26T14:20:14.948Z,9.08
2019-03-26T14:22:44.055Z,9.18
2019-03-26T14:25:13.232Z,11.50
2019-03-26T14:27:42.354Z,12.65
2019-03-26T14:30:23.616Z,13.56
2019-03-26T14:32:52.746Z,12.45
2019-03-26T14:35:21.897Z,14.75
2019-03-26T14:37:51.789Z,14.33
2019-03-26T14:40:21.046Z,15.15
2019-03-26T14:42:50.176Z,13.45
2019-03-26T14:45:19.389Z,13.83
2019-03-26T14:47:48.540Z,18.42
2019-03-26T14:50:17.745Z,14.63
2019-03-26T14:52:46.981Z,15.98
2019-03-26T14:55:16.113Z,15.72
2019-03-26T14:57:45.237Z,14.33
2019-03-26T15:00:14.385Z,16.37
2019-03-26T15:02:43.575Z,15.65
2019-03-26T15:05:12.729Z,15.35
2019-03-26T15:07:41.860Z,14.78
2019-03-26T15:10:12.055Z,24.30
2019-03-26T15:12:41.180Z,20.55
2019-03-26T15:15:10.337Z,21.05
2019-03-26T15:17:39.566Z,18.23
2019-03-26T15:20:08.694Z,17.12
2019-03-26T15:22:37.929Z,18.05
2019-03-26T15:25:07.063Z,18.00
2019-03-26T15:27:36.225Z,17.80
2019-03-26T15:30:07.677Z,20.57
2019-03-26T15:32:36.902Z,17.30
2019-03-26T15:35:06.487Z,19.55
2019-03-26T15:37:35.662Z,16.00
2019-03-26T15:40:07.813Z,15.68
2019-03-26T15:42:37.032Z,18.70
2019-03-26T15:45:07.306Z,17.25
2019-03-26T15:47:49.036Z,16.12
2019-03-26T15:50:30.910Z,17.87
2019-03-26T15:53:00.058Z,16.82
2019-03-26T15:55:29.249Z,18.32
2019-03-26T15:57:59.935Z,17.55
2019-03-26T16:00:30.096Z,16.65
2019-03-26T16:02:59.266Z,16.23
2019-03-26T16:05:28.421Z,17.07
2019-03-26T16:08:00.435Z,17.57
2019-03-26T16:10:28.377Z,15.88
2019-03-26T16:12:57.523Z,16.95
2019-03-26T16:15:26.655Z,20.02
2019-03-26T16:17:55.803Z,18.02
2019-03-26T16:20:24.984Z,20.32
2019-03-26T16:22:54.101Z,14.85
2019-03-26T16:25:23.249Z,17.45
2019-03-26T16:27:52.383Z,17.32
2019-03-26T16:30:21.515Z,16.35
2019-03-26T16:32:50.659Z,16.90
2019-03-26T16:35:19.829Z,14.87
2019-03-26T16:37:48.937Z,16.97
2019-03-26T16:40:18.070Z,17.10
2019-03-26T16:42:47.200Z,16.97
2019-03-26T16:45:16.343Z,14.07
2019-03-26T16:47:45.472Z,15.13
2019-03-26T16:50:14.606Z,14.20
2019-03-26T16:52:43.794Z,15.28
2019-03-26T16:55:12.924Z,13.13
2019-03-26T16:57:42.198Z,12.18
2019-03-26T17:00:11.568Z,11.80
2019-03-26T17:02:40.790Z,17.35
2019-03-26T17:05:10.375Z,18.50
2019-03-26T17:07:39.565Z,13.15
2019-03-26T17:10:08.689Z,15.98
2019-03-26T17:12:38.780Z,16.05
2019-03-26T17:15:08.298Z,14.05
2019-03-26T17:17:37.677Z,18.30
2019-03-26T17:20:07.207Z,13.35
2019-03-26T17:22:37.504Z,15.28
2019-03-26T17:25:06.828Z,18.85
2019-03-26T17:27:37.068Z,13.58
2019-03-26T17:30:07.645Z,14.95
2019-03-26T17:32:37.058Z,16.65
2019-03-26T17:35:06.720Z,17.62
2019-03-26T17:37:35.940Z,15.70
2019-03-26T17:40:05.502Z,20.65
2019-03-26T17:42:34.821Z,16.50
2019-03-26T17:45:05.433Z,19.45
2019-03-26T17:47:34.584Z,20.08
2019-03-26T17:50:05.838Z,16.97
2019-03-26T17:52:35.146Z,13.78
2019-03-26T17:55:06.622Z,13.32
2019-03-26T17:57:35.837Z,14.23
2019-03-26T18:00:08.309Z,16.70
2019-03-26T18:02:37.626Z,17.37
2019-03-26T18:05:13.147Z,16.10
2019-03-26T18:07:42.296Z,24.92
2019-03-26T18:10:11.422Z,17.82
2019-03-26T18:12:40.588Z,14.25
2019-03-26T18:15:09.722Z,21.48
2019-03-26T18:17:38.909Z,29.63
2019-03-26T18:20:08.098Z,28.25
2019-03-26T18:22:49.846Z,33.63
2019-03-26T18:25:18.966Z,30.10
2019-03-26T18:27:48.200Z,29.42
2019-03-26T18:30:17.332Z,25.45
2019-03-26T18:32:46.475Z,29.42
2019-03-26T18:35:15.616Z,35.50
2019-03-26T18:37:45.865Z,40.67
2019-03-26T18:40:15.012Z,32.20
2019-03-26T18:42:44.699Z,33.33
2019-03-26T18:45:14.329Z,38.73
2019-03-26T18:47:43.480Z,30.70
2019-03-26T18:50:12.687Z,27.37
2019-03-26T18:52:41.953Z,29.67
2019-03-26T18:55:11.079Z,28.80
2019-03-26T18:57:40.342Z,19.52
2019-03-26T19:00:12.258Z,18.57
2019-03-26T19:05:11.511Z,18.77
2019-03-26T19:07:41.277Z,18.40
2019-03-26T19:10:22.563Z,16.90
2019-03-26T19:12:56.633Z,16.45
2019-03-26T19:15:22.593Z,33.67
2019-03-26T19:17:51.753Z,41.15
2019-03-26T19:20:20.895Z,27.80
2019-03-26T19:22:50.049Z,20.12
2019-03-26T19:25:19.298Z,23.73
2019-03-26T19:27:48.446Z,19.10
2019-03-26T19:30:17.594Z,17.87
2019-03-26T19:32:46.937Z,19.10
2019-03-26T19:35:16.150Z,13.75
2019-03-26T19:37:45.288Z,17.73
2019-03-26T19:40:14.459Z,14.93
2019-03-26T19:42:45.225Z,15.80
2019-03-26T19:45:14.671Z,16.55
2019-03-26T19:47:43.798Z,16.02
2019-03-26T19:50:13.333Z,15.18
2019-03-26T19:52:42.479Z,14.63
2019-03-26T19:55:11.627Z,15.32
2019-03-26T19:57:40.772Z,15.55
2019-03-26T20:00:13.124Z,14.93
2019-03-26T20:02:42.373Z,13.18
2019-03-26T20:05:11.584Z,17.87
2019-03-26T20:07:40.881Z,18.25
2019-03-26T20:10:10.646Z,21.77
2019-03-26T20:12:39.807Z,17.35
2019-03-26T20:15:09.921Z,18.35
2019-03-26T20:17:39.052Z,17.02
2019-03-26T20:20:08.332Z,14.53
2019-03-26T20:22:38.543Z,20.85
2019-03-26T20:25:07.696Z,16.23
2019-03-26T20:27:49.455Z,13.93
2019-03-26T20:30:18.786Z,15.90
2019-03-26T20:32:48.009Z,14.60
2019-03-26T20:35:17.154Z,13.18
2019-03-26T20:37:46.463Z,14.90
2019-03-26T20:40:15.834Z,12.70
2019-03-26T20:42:45.073Z,14.00
2019-03-26T20:45:14.616Z,15.30
2019-03-26T20:47:43.999Z,15.25
2019-03-26T20:50:13.279Z,20.25
2019-03-26T20:52:43.713Z,15.83
2019-03-26T20:55:12.876Z,23.18
2019-03-26T20:57:43.151Z,38.98
2019-03-26T21:00:14.044Z,36.23
2019-03-26T21:02:43.470Z,35.10
2019-03-26T21:05:12.598Z,24.25
2019-03-26T21:07:42.054Z,18.42
2019-03-26T21:10:11.239Z,14.60
2019-03-26T21:12:40.869Z,18.20
2019-03-26T21:15:10.105Z,22.15
2019-03-26T21:17:39.346Z,24.77
2019-03-26T21:20:09.441Z,25.85
2019-03-26T21:22:38.839Z,18.07
2019-03-26T21:25:09.226Z,29.00
2019-03-26T21:27:51.166Z,15.15
2019-03-26T21:30:21.275Z,17.37
2019-03-26T21:32:50.409Z,20.35
2019-03-26T21:35:19.573Z,17.57
2019-03-26T21:37:48.787Z,17.15
2019-03-26T21:40:18.131Z,21.73
2019-03-26T21:42:47.293Z,20.60
2019-03-26T21:45:16.711Z,17.15
2019-03-26T21:47:45.853Z,21.80
2019-03-26T21:50:15.027Z,22.10
2019-03-26T21:52:44.217Z,19.07
2019-03-26T21:55:14.334Z,18.98
2019-03-26T21:57:43.470Z,19.52
2019-03-26T22:00:13.693Z,21.55
2019-03-26T22:02:42.921Z,23.27
2019-03-26T22:05:12.066Z,18.30
2019-03-26T22:07:41.261Z,21.52
2019-03-26T22:10:10.422Z,16.73
2019-03-26T22:12:39.554Z,22.05
2019-03-26T22:15:10.460Z,20.17
2019-03-26T22:17:39.590Z,21.55
2019-03-26T22:20:08.741Z,18.95
2019-03-26T22:22:37.882Z,21.82
2019-03-26T22:25:07.685Z,29.00
2019-03-26T22:27:36.834Z,23.70
2019-03-26T22:30:10.019Z,22.67
2019-03-26T22:32:39.350Z,24.60
2019-03-26T22:35:08.656Z,24.75
2019-03-26T22:37:37.823Z,21.87
2019-03-26T22:40:07.697Z,18.62
2019-03-26T22:42:37.811Z,22.32
2019-03-26T22:45:07.568Z,21.35
2019-03-26T22:47:39.252Z,21.27
2019-03-26T22:50:08.530Z,23.18
2019-03-26T22:52:37.708Z,20.37
2019-03-26T22:55:08.548Z,19.48
2019-03-26T22:57:37.881Z,19.57
2019-03-26T23:00:13.155Z,21.57
2019-03-26T23:02:43.989Z,20.23
2019-03-26T23:05:14.024Z,20.52
2019-03-26T23:07:43.179Z,18.48
2019-03-26T23:10:12.949Z,22.25
2019-03-26T23:12:42.177Z,20.32
2019-03-26T23:15:21.624Z,21.05
2019-03-26T23:17:50.784Z,21.27
2019-03-26T23:20:19.937Z,22.27
2019-03-26T23:22:49.070Z,21.05
2019-03-26T23:25:18.199Z,23.73
2019-03-26T23:27:47.496Z,21.52
2019-03-26T23:30:16.715Z,22.50
2019-03-26T23:32:46.018Z,22.50
2019-03-26T23:35:15.200Z,23.52
2019-03-26T23:37:44.339Z,22.48
2019-03-26T23:40:13.475Z,23.87
2019-03-26T23:42:42.690Z,22.42
2019-03-26T23:45:11.876Z,29.48
2019-03-26T23:47:41.014Z,26.52
2019-03-26T23:50:10.146Z,25.88
2019-03-26T23:52:39.283Z,24.67
2019-03-26T23:55:08.487Z,24.37
2019-03-26T23:57:37.821Z,17.62
