createdAt,value
2023-03-12T00:01:35.666Z,22.90
2023-03-12T00:03:43.264Z,22.90
2023-03-12T00:05:50.337Z,22.90
2023-03-12T00:08:00.833Z,22.90
2023-03-12T00:10:08.801Z,22.90
2023-03-12T00:12:16.031Z,22.90
2023-03-12T00:14:23.314Z,23.00
2023-03-12T00:16:30.750Z,23.00
2023-03-12T00:18:39.674Z,23.00
2023-03-12T00:20:47.060Z,23.00
2023-03-12T00:22:54.089Z,23.00
2023-03-12T00:25:01.641Z,23.00
2023-03-12T00:27:09.883Z,23.00
2023-03-12T00:29:17.219Z,23.00
2023-03-12T00:31:26.941Z,23.10
2023-03-12T00:33:34.245Z,23.10
2023-03-12T00:35:43.818Z,23.20
2023-03-12T00:37:51.217Z,23.30
2023-03-12T00:39:58.551Z,23.40
2023-03-12T00:42:06.095Z,23.50
2023-03-12T00:44:13.121Z,23.60
2023-03-12T00:46:20.822Z,23.60
2023-03-12T00:48:28.258Z,23.70
2023-03-12T00:50:35.943Z,23.80
2023-03-12T00:52:44.461Z,23.80
2023-03-12T00:54:51.637Z,23.80
2023-03-12T00:56:58.526Z,23.90
2023-03-12T00:59:05.845Z,24.00
2023-03-12T01:01:13.241Z,24.00
2023-03-12T01:03:20.979Z,24.00
2023-03-12T01:05:28.725Z,24.00
2023-03-12T01:07:35.804Z,24.00
2023-03-12T01:09:44.576Z,24.10
2023-03-12T01:11:51.907Z,24.10
2023-03-12T01:13:58.940Z,24.10
2023-03-12T01:16:06.126Z,24.10
2023-03-12T01:18:13.153Z,24.10
2023-03-12T01:20:20.536Z,24.10
2023-03-12T01:22:27.617Z,24.10
2023-03-12T01:24:35.005Z,24.20
2023-03-12T01:26:43.616Z,24.30
2023-03-12T01:28:50.799Z,24.40
2023-03-12T01:30:58.189Z,24.40
2023-03-12T01:33:05.519Z,24.50
2023-03-12T01:35:13.145Z,24.50
2023-03-12T01:37:20.497Z,24.60
2023-03-12T01:39:27.727Z,24.70
2023-03-12T01:41:36.293Z,24.70
2023-03-12T01:43:45.435Z,24.70
2023-03-12T01:46:08.963Z,24.80
2023-03-12T01:48:16.012Z,24.80
2023-03-12T01:50:23.500Z,24.90
2023-03-12T01:52:35.494Z,24.90
2023-03-12T01:54:46.498Z,25.00
2023-03-12T01:56:54.157Z,25.10
2023-03-12T01:59:06.462Z,25.10
2023-03-12T02:01:13.619Z,25.10
2023-03-12T02:03:21.178Z,25.10
2023-03-12T02:05:32.203Z,25.20
2023-03-12T02:07:40.201Z,25.30
2023-03-12T02:09:51.073Z,25.20
2023-03-12T02:11:58.305Z,25.30
2023-03-12T02:14:07.327Z,25.20
2023-03-12T02:16:14.885Z,25.20
2023-03-12T02:18:22.818Z,25.30
2023-03-12T02:20:37.898Z,25.40
2023-03-12T02:22:50.750Z,25.40
2023-03-12T02:25:04.966Z,25.40
2023-03-12T02:27:15.404Z,25.40
2023-03-12T02:29:22.689Z,25.40
2023-03-12T02:31:35.047Z,25.50
2023-03-12T02:33:42.388Z,25.40
2023-03-12T02:35:51.609Z,25.40
2023-03-12T02:38:00.631Z,25.30
2023-03-12T02:40:14.161Z,25.40
2023-03-12T02:42:25.031Z,25.50
2023-03-12T02:44:34.360Z,25.60
2023-03-12T02:46:46.206Z,25.70
2023-03-12T02:48:54.718Z,25.70
2023-03-12T02:51:01.998Z,25.70
2023-03-12T02:53:08.982Z,25.80
2023-03-12T02:55:16.333Z,25.80
2023-03-12T02:57:25.080Z,25.90
2023-03-12T02:59:32.519Z,26.00
2023-03-12T03:01:40.156Z,26.10
2023-03-12T03:03:48.186Z,26.20
2023-03-12T03:05:55.396Z,26.20
2023-03-12T03:08:02.657Z,26.30
2023-03-12T03:10:11.142Z,26.40
2023-03-12T03:12:18.635Z,26.50
2023-03-12T03:14:27.348Z,26.50
2023-03-12T03:16:35.044Z,26.50
2023-03-12T03:18:42.335Z,26.50
2023-03-12T03:20:49.559Z,26.60
2023-03-12T03:22:56.793Z,26.70
2023-03-12T03:25:03.928Z,26.70
2023-03-12T03:27:10.851Z,26.80
2023-03-12T03:29:18.236Z,26.90
2023-03-12T03:31:26.977Z,26.90
2023-03-12T03:33:36.290Z,27.00
2023-03-12T03:35:44.498Z,27.10
2023-03-12T03:37:52.591Z,27.20
2023-03-12T03:39:59.773Z,27.20
2023-03-12T03:42:07.365Z,27.30
2023-03-12T03:44:14.803Z,27.30
2023-03-12T03:46:23.078Z,27.40
2023-03-12T03:48:36.953Z,27.50
2023-03-12T03:50:44.798Z,27.60
2023-03-12T03:52:52.337Z,27.70
2023-03-12T03:55:00.488Z,27.80
2023-03-12T03:57:08.151Z,28.00
2023-03-12T03:59:15.825Z,28.00
2023-03-12T04:01:23.472Z,28.10
2023-03-12T04:03:31.550Z,28.20
2023-03-12T04:05:40.172Z,28.00
2023-03-12T04:07:47.469Z,27.80
2023-03-12T04:10:00.493Z,27.60
2023-03-12T04:12:07.917Z,27.50
2023-03-12T04:14:17.420Z,27.40
2023-03-12T04:16:25.689Z,27.40
2023-03-12T04:18:34.284Z,27.50
2023-03-12T04:20:43.873Z,27.60
2023-03-12T04:22:50.847Z,27.70
2023-03-12T04:24:58.747Z,27.80
2023-03-12T04:27:05.830Z,28.00
2023-03-12T04:29:14.543Z,28.10
2023-03-12T04:31:21.996Z,28.30
2023-03-12T04:33:31.582Z,28.40
2023-03-12T04:35:38.831Z,28.40
2023-03-12T04:37:47.880Z,28.40
2023-03-12T04:39:55.061Z,28.40
2023-03-12T04:42:02.601Z,28.40
2023-03-12T04:44:12.735Z,28.30
2023-03-12T04:46:20.800Z,28.40
2023-03-12T04:48:29.065Z,28.30
2023-03-12T04:50:36.297Z,28.40
2023-03-12T04:52:43.790Z,28.50
2023-03-12T04:54:53.121Z,28.50
2023-03-12T04:57:00.662Z,28.60
2023-03-12T04:59:08.153Z,28.70
2023-03-12T05:01:26.762Z,28.90
2023-03-12T05:03:34.144Z,28.90
2023-03-12T05:05:42.241Z,28.90
2023-03-12T05:07:49.887Z,28.90
2023-03-12T05:09:59.113Z,28.90
2023-03-12T05:12:06.257Z,28.90
2023-03-12T05:14:15.321Z,29.00
2023-03-12T05:16:24.545Z,29.10
2023-03-12T05:18:31.882Z,29.30
2023-03-12T05:20:38.960Z,29.30
2023-03-12T05:22:46.909Z,29.20
2023-03-12T05:24:55.013Z,29.20
2023-03-12T05:27:03.631Z,29.20
2023-03-12T05:29:10.964Z,29.30
2023-03-12T05:31:22.520Z,29.20
2023-03-12T05:33:32.817Z,29.30
2023-03-12T05:35:40.934Z,29.40
2023-03-12T05:37:47.988Z,29.50
2023-03-12T05:39:56.869Z,29.70
2023-03-12T05:42:05.740Z,29.60
2023-03-12T05:44:17.008Z,29.50
2023-03-12T05:46:29.726Z,29.50
2023-03-12T05:48:38.280Z,29.50
2023-03-12T05:50:46.133Z,29.50
2023-03-12T05:52:53.256Z,29.60
2023-03-12T05:55:00.796Z,29.70
2023-03-12T05:57:09.717Z,29.90
2023-03-12T05:59:17.256Z,30.00
2023-03-12T06:01:26.489Z,30.10
2023-03-12T06:03:35.470Z,30.20
2023-03-12T06:05:43.203Z,30.30
2023-03-12T06:07:50.904Z,30.30
2023-03-12T06:09:58.131Z,30.30
2023-03-12T06:12:05.925Z,30.40
2023-03-12T06:14:15.671Z,30.40
2023-03-12T06:16:25.952Z,30.40
2023-03-12T06:18:32.998Z,30.40
2023-03-12T06:20:40.691Z,30.40
2023-03-12T06:22:47.927Z,30.50
2023-03-12T06:24:55.370Z,30.60
2023-03-12T06:27:03.312Z,30.70
2023-03-12T06:29:10.599Z,30.70
2023-03-12T06:31:19.654Z,30.60
2023-03-12T06:33:27.363Z,30.70
2023-03-12T06:35:34.417Z,30.60
2023-03-12T06:37:41.991Z,30.50
2023-03-12T06:39:48.964Z,30.50
2023-03-12T06:41:56.656Z,30.50
2023-03-12T06:44:05.115Z,30.50
2023-03-12T06:46:15.593Z,30.40
2023-03-12T06:48:24.142Z,30.50
2023-03-12T06:50:31.378Z,30.70
2023-03-12T06:52:38.449Z,30.70
2023-03-12T06:54:46.047Z,30.80
2023-03-12T06:56:53.230Z,30.80
2023-03-12T06:59:00.659Z,30.70
2023-03-12T07:01:08.510Z,30.70
2023-03-12T07:03:15.846Z,30.70
2023-03-12T07:05:24.587Z,30.80
2023-03-12T07:07:32.003Z,30.90
2023-03-12T07:09:39.149Z,30.90
2023-03-12T07:11:46.470Z,31.00
2023-03-12T07:13:54.169Z,31.00
2023-03-12T07:16:01.444Z,31.10
2023-03-12T07:18:09.198Z,31.10
2023-03-12T07:20:17.042Z,31.10
2023-03-12T07:22:25.655Z,31.00
2023-03-12T07:24:33.148Z,31.00
2023-03-12T07:26:41.096Z,31.00
2023-03-12T07:28:48.384Z,31.10
2023-03-12T07:30:55.408Z,31.00
2023-03-12T07:33:03.343Z,31.00
2023-03-12T07:35:10.949Z,31.00
2023-03-12T07:37:18.388Z,31.00
2023-03-12T07:39:27.286Z,30.90
2023-03-12T07:41:34.539Z,31.00
2023-03-12T07:43:41.549Z,30.90
2023-03-12T07:45:49.573Z,30.90
2023-03-12T07:47:56.553Z,30.90
2023-03-12T07:50:04.186Z,31.00
2023-03-12T07:52:12.571Z,31.10
2023-03-12T07:54:19.882Z,31.00
2023-03-12T07:56:28.673Z,31.00
2023-03-12T07:58:37.477Z,31.10
2023-03-12T08:00:44.516Z,31.10
2023-03-12T08:02:52.425Z,31.20
2023-03-12T08:04:59.572Z,31.20
2023-03-12T08:07:09.238Z,31.20
2023-03-12T08:09:16.328Z,31.20
2023-03-12T08:11:23.882Z,31.30
2023-03-12T08:13:32.685Z,31.30
2023-03-12T08:15:39.832Z,31.30
2023-03-12T08:17:47.067Z,31.30
2023-03-12T08:19:54.409Z,31.30
2023-03-12T08:22:01.328Z,31.30
2023-03-12T08:24:08.660Z,31.20
2023-03-12T08:26:15.999Z,31.10
2023-03-12T08:28:24.824Z,31.20
2023-03-12T08:30:33.892Z,31.20
2023-03-12T08:32:41.393Z,31.10
2023-03-12T08:34:48.410Z,31.10
2023-03-12T08:36:55.745Z,31.10
2023-03-12T08:39:02.827Z,31.10
2023-03-12T08:41:11.338Z,31.10
2023-03-12T08:43:18.365Z,31.10
2023-03-12T08:45:25.703Z,31.10
2023-03-12T08:47:34.273Z,31.00
2023-03-12T08:49:41.561Z,31.00
2023-03-12T08:51:48.512Z,31.00
2023-03-12T08:53:55.712Z,31.00
2023-03-12T08:56:02.737Z,31.00
2023-03-12T08:58:10.230Z,31.00
2023-03-12T09:00:19.051Z,31.00
2023-03-12T09:02:26.392Z,31.00
2023-03-12T09:04:35.089Z,31.10
2023-03-12T09:06:42.335Z,31.10
2023-03-12T09:08:50.336Z,31.10
2023-03-12T09:10:57.625Z,31.10
2023-03-12T09:13:04.749Z,31.10
2023-03-12T09:15:14.799Z,31.10
2023-03-12T09:17:21.928Z,31.00
2023-03-12T09:19:29.060Z,31.00
2023-03-12T09:21:37.674Z,30.90
2023-03-12T09:23:44.698Z,30.90
2023-03-12T09:25:52.039Z,30.90
2023-03-12T09:27:59.367Z,30.90
2023-03-12T09:30:06.344Z,30.90
2023-03-12T09:32:13.505Z,30.90
2023-03-12T09:34:20.608Z,31.00
2023-03-12T09:36:27.836Z,30.90
2023-03-12T09:38:36.659Z,30.90
2023-03-12T09:40:49.981Z,31.00
2023-03-12T09:42:59.264Z,30.90
2023-03-12T09:45:09.104Z,30.90
2023-03-12T09:47:25.762Z,30.90
2023-03-12T09:49:38.373Z,30.80
2023-03-12T09:51:50.463Z,30.80
2023-03-12T09:54:01.744Z,30.70
2023-03-12T09:56:11.286Z,30.70
2023-03-12T09:58:23.416Z,30.60
2023-03-12T10:00:34.910Z,30.60
2023-03-12T10:02:56.419Z,30.60
2023-03-12T10:05:09.375Z,30.50
2023-03-12T10:07:23.085Z,30.40
2023-03-12T10:09:47.823Z,30.40
2023-03-12T10:12:02.178Z,30.40
2023-03-12T10:14:24.581Z,30.40
2023-03-12T10:16:47.038Z,30.50
2023-03-12T10:19:05.450Z,30.40
2023-03-12T10:21:23.028Z,30.40
2023-03-12T10:23:48.074Z,30.40
2023-03-12T10:26:02.271Z,30.40
2023-03-12T10:28:18.717Z,30.40
2023-03-12T10:30:28.866Z,30.40
2023-03-12T10:32:44.210Z,30.40
2023-03-12T10:34:53.520Z,30.40
2023-03-12T10:37:06.182Z,30.40
2023-03-12T10:39:19.100Z,30.40
2023-03-12T10:41:29.300Z,30.30
2023-03-12T10:43:39.296Z,30.30
2023-03-12T10:45:51.136Z,30.30
2023-03-12T11:14:29.046Z,29.40
2023-03-12T11:16:36.428Z,29.40
2023-03-12T11:18:43.405Z,29.40
2023-03-12T11:20:51.302Z,29.40
2023-03-12T11:25:35.838Z,29.30
2023-03-12T11:27:47.164Z,29.30
2023-03-12T11:29:56.554Z,29.20
2023-03-12T11:32:12.282Z,29.10
2023-03-12T11:34:25.505Z,29.10
2023-03-12T11:36:54.702Z,29.10
2023-03-12T11:39:11.035Z,29.00
2023-03-12T11:41:29.250Z,29.00
2023-03-12T11:43:58.693Z,28.90
2023-03-12T11:46:21.004Z,28.90
2023-03-12T11:48:28.697Z,28.80
2023-03-12T11:50:50.297Z,28.80
2023-03-12T11:53:21.237Z,28.80
2023-03-12T11:55:51.503Z,28.80
2023-03-12T11:58:14.758Z,28.70
2023-03-12T12:00:24.607Z,28.70
2023-03-12T12:03:02.657Z,28.60
2023-03-12T12:05:29.504Z,28.60
2023-03-12T12:07:49.691Z,28.60
2023-03-12T12:10:04.814Z,28.60
2023-03-12T12:12:24.293Z,28.50
2023-03-12T12:14:46.618Z,28.50
2023-03-12T12:17:05.885Z,28.50
2023-03-12T12:19:28.009Z,28.40
2023-03-12T12:21:53.370Z,28.30
2023-03-12T12:24:07.772Z,28.40
2023-03-12T12:26:17.567Z,28.20
2023-03-12T12:29:04.431Z,28.20
2023-03-12T12:31:27.664Z,28.20
2023-03-12T12:33:48.029Z,28.10
2023-03-12T12:35:57.385Z,28.10
2023-03-12T12:38:10.017Z,28.10
2023-03-12T12:40:24.928Z,28.10
2023-03-12T12:42:35.797Z,28.00
2023-03-12T12:44:46.858Z,28.00
2023-03-12T12:46:56.865Z,27.90
2023-03-12T12:49:07.026Z,27.80
2023-03-12T12:51:18.817Z,27.80
2023-03-12T12:53:28.862Z,27.60
2023-03-12T12:55:39.572Z,27.60
2023-03-12T12:57:52.490Z,27.50
2023-03-12T13:00:12.118Z,27.50
2023-03-12T13:02:23.954Z,27.40
2023-03-12T13:04:32.177Z,27.40
2023-03-12T13:07:01.156Z,27.40
2023-03-12T13:09:24.704Z,27.30
2023-03-12T13:11:43.669Z,27.30
2023-03-12T13:13:54.136Z,27.20
2023-03-12T13:16:23.092Z,27.20
2023-03-12T13:18:32.361Z,27.20
2023-03-12T13:20:48.305Z,27.10
2023-03-12T13:23:19.643Z,27.10
2023-03-12T13:25:37.175Z,27.00
2023-03-12T13:27:47.817Z,27.00
2023-03-12T13:29:58.149Z,26.90
2023-03-12T13:32:05.321Z,26.90
2023-03-12T13:34:35.850Z,26.90
2023-03-12T13:36:42.826Z,26.90
2023-03-12T13:39:00.410Z,26.80
2023-03-12T13:41:09.801Z,26.80
2023-03-12T13:43:19.731Z,26.70
2023-03-12T13:45:32.799Z,26.70
2023-03-12T13:47:45.354Z,26.70
2023-03-12T13:49:58.070Z,26.70
2023-03-12T13:52:20.924Z,26.70
2023-03-12T13:54:34.239Z,26.70
2023-03-12T13:56:41.166Z,26.80
2023-03-12T13:58:53.829Z,26.80
2023-03-12T14:01:04.903Z,26.70
2023-03-12T14:03:19.353Z,26.70
2023-03-12T14:05:27.043Z,26.60
2023-03-12T14:07:56.355Z,26.60
2023-03-12T14:10:17.863Z,26.70
2023-03-12T14:12:31.598Z,26.70
2023-03-12T14:15:07.456Z,26.90
2023-03-12T14:17:23.453Z,27.00
2023-03-12T14:19:32.620Z,27.10
2023-03-12T14:21:42.721Z,27.20
2023-03-12T14:23:53.691Z,27.30
2023-03-12T14:26:04.604Z,27.30
2023-03-12T14:28:19.130Z,27.30
2023-03-12T14:30:28.904Z,27.30
2023-03-12T14:32:37.183Z,27.30
2023-03-12T14:34:48.390Z,27.30
2023-03-12T14:37:01.969Z,27.40
2023-03-12T14:39:21.543Z,27.30
2023-03-12T14:41:34.253Z,27.30
2023-03-12T14:43:41.493Z,27.30
2023-03-12T14:45:48.363Z,27.30
2023-03-12T14:47:58.717Z,27.30
2023-03-12T14:50:05.590Z,27.30
2023-03-12T14:52:15.843Z,27.30
2023-03-12T14:54:24.951Z,27.30
2023-03-12T14:56:36.295Z,27.30
2023-03-12T14:58:48.725Z,27.30
2023-03-12T15:01:00.545Z,27.30
2023-03-12T15:03:15.414Z,27.20
2023-03-12T15:05:23.873Z,27.30
2023-03-12T15:07:35.092Z,27.20
2023-03-12T15:09:46.217Z,27.20
2023-03-12T15:11:59.134Z,27.20
2023-03-12T15:14:10.153Z,27.10
2023-03-12T15:16:17.323Z,27.10
2023-03-12T15:18:28.717Z,27.10
2023-03-12T15:20:35.746Z,27.10
2023-03-12T15:22:43.596Z,27.10
2023-03-12T15:24:50.671Z,27.10
2023-03-12T15:26:59.695Z,27.10
2023-03-12T15:29:09.385Z,27.00
2023-03-12T15:31:19.564Z,27.00
2023-03-12T15:33:27.281Z,27.00
2023-03-12T15:35:34.737Z,27.00
2023-03-12T15:37:42.157Z,27.00
2023-03-12T15:39:52.799Z,27.00
2023-03-12T15:42:05.570Z,27.00
2023-03-12T15:44:22.082Z,26.90
2023-03-12T15:46:30.634Z,26.90
2023-03-12T15:48:39.483Z,26.90
2023-03-12T15:50:48.340Z,26.90
2023-03-12T15:53:06.994Z,26.90
2023-03-12T15:55:27.279Z,26.90
2023-03-12T15:57:37.274Z,26.80
2023-03-12T15:59:44.206Z,26.80
2023-03-12T16:01:52.383Z,26.80
2023-03-12T16:03:59.697Z,26.70
2023-03-12T16:06:07.128Z,26.70
2023-03-12T16:08:19.225Z,26.60
2023-03-12T16:10:29.993Z,26.50
2023-03-12T16:12:39.119Z,26.50
2023-03-12T16:14:46.613Z,26.50
2023-03-12T16:16:53.708Z,26.50
2023-03-12T16:19:00.894Z,26.40
2023-03-12T16:21:08.115Z,26.40
2023-03-12T16:23:15.488Z,26.30
2023-03-12T16:25:22.413Z,26.30
2023-03-12T16:27:32.729Z,26.30
2023-03-12T16:29:42.212Z,26.20
2023-03-12T16:31:57.839Z,26.20
2023-03-12T16:34:04.761Z,26.20
2023-03-12T16:36:17.112Z,26.20
2023-03-12T16:38:23.993Z,26.20
2023-03-12T16:40:33.783Z,26.20
2023-03-12T16:42:43.522Z,26.10
2023-03-12T16:44:52.595Z,26.10
2023-03-12T16:47:00.019Z,26.00
2023-03-12T16:49:07.320Z,26.00
2023-03-12T16:51:17.985Z,26.00
2023-03-12T16:53:25.779Z,26.00
2023-03-12T16:55:43.095Z,25.90
2023-03-12T16:57:52.425Z,25.90
2023-03-12T17:00:01.921Z,25.90
2023-03-12T17:02:19.082Z,25.80
2023-03-12T17:04:26.001Z,25.80
2023-03-12T17:06:33.908Z,25.80
2023-03-12T17:08:40.979Z,25.70
2023-03-12T17:10:48.569Z,25.70
2023-03-12T17:12:56.804Z,25.70
2023-03-12T17:15:07.761Z,25.70
2023-03-12T17:17:14.670Z,25.60
2023-03-12T17:19:21.652Z,25.60
2023-03-12T17:21:28.744Z,25.60
2023-03-12T17:23:35.910Z,25.60
2023-03-12T17:25:45.040Z,25.60
2023-03-12T17:27:52.370Z,25.60
2023-03-12T17:29:59.252Z,25.50
2023-03-12T17:32:08.225Z,25.50
2023-03-12T17:34:15.353Z,25.50
2023-03-12T17:36:22.738Z,25.50
2023-03-12T17:38:30.144Z,25.50
2023-03-12T17:40:38.084Z,25.50
2023-03-12T17:42:45.207Z,25.50
2023-03-12T17:44:52.507Z,25.50
2023-03-12T17:46:59.974Z,25.50
2023-03-12T17:49:09.155Z,25.50
2023-03-12T17:51:16.087Z,25.50
2023-03-12T17:53:23.217Z,25.50
2023-03-12T17:55:30.239Z,25.50
2023-03-12T17:57:37.625Z,25.40
2023-03-12T17:59:44.505Z,25.50
2023-03-12T18:01:51.632Z,25.50
2023-03-12T18:03:58.558Z,25.50
2023-03-12T18:06:07.586Z,25.50
2023-03-12T18:08:14.457Z,25.50
2023-03-12T18:10:21.945Z,25.50
2023-03-12T18:12:28.821Z,25.50
2023-03-12T18:14:36.015Z,25.40
2023-03-12T18:16:42.928Z,25.40
2023-03-12T18:18:52.464Z,25.40
2023-03-12T18:20:59.698Z,25.40
2023-03-12T18:23:08.673Z,25.40
2023-03-12T18:25:15.952Z,25.40
2023-03-12T18:27:23.188Z,25.30
2023-03-12T18:29:30.215Z,25.30
2023-03-12T18:31:37.562Z,25.30
2023-03-12T18:33:44.562Z,25.30
2023-03-12T18:35:54.230Z,25.20
2023-03-12T18:38:02.035Z,25.30
2023-03-12T18:40:12.220Z,25.20
2023-03-12T18:42:19.144Z,25.20
2023-03-12T18:44:26.276Z,25.20
2023-03-12T18:46:33.201Z,25.20
2023-03-12T18:48:42.266Z,25.10
2023-03-12T18:50:50.484Z,25.10
2023-03-12T18:52:58.079Z,25.10
2023-03-12T18:55:05.462Z,25.00
2023-03-12T18:57:14.587Z,25.00
2023-03-12T18:59:21.544Z,25.00
2023-03-12T19:01:28.968Z,25.00
2023-03-12T19:03:37.381Z,25.00
2023-03-12T19:05:44.647Z,25.00
2023-03-12T19:07:51.525Z,25.10
2023-03-12T19:09:58.701Z,25.10
2023-03-12T19:12:05.679Z,25.00
2023-03-12T19:14:14.503Z,25.00
2023-03-12T19:16:22.902Z,25.00
2023-03-12T19:18:30.195Z,25.00
2023-03-12T19:20:37.582Z,25.00
2023-03-12T19:22:44.712Z,24.90
2023-03-12T19:24:51.534Z,24.90
2023-03-12T19:26:58.768Z,24.90
2023-03-12T19:29:05.726Z,24.80
2023-03-12T19:31:18.022Z,24.80
2023-03-12T19:33:24.971Z,24.80
2023-03-12T19:35:32.473Z,24.80
2023-03-12T19:37:39.362Z,24.80
2023-03-12T19:39:46.566Z,24.80
2023-03-12T19:41:53.550Z,24.80
2023-03-12T19:44:00.928Z,24.80
2023-03-12T19:46:08.397Z,24.80
2023-03-12T19:48:17.746Z,24.70
2023-03-12T19:50:25.239Z,24.70
2023-03-12T19:52:32.161Z,24.70
2023-03-12T19:54:39.446Z,24.70
2023-03-12T19:56:46.269Z,24.70
2023-03-12T19:58:53.466Z,24.70
2023-03-12T20:01:02.739Z,24.70
2023-03-12T20:03:10.010Z,24.70
2023-03-12T20:05:18.888Z,24.60
2023-03-12T20:07:26.120Z,24.60
2023-03-12T20:09:33.156Z,24.50
2023-03-12T20:11:40.227Z,24.50
2023-03-12T20:13:47.256Z,24.50
2023-03-12T20:15:54.486Z,24.50
2023-03-12T20:18:01.475Z,24.40
2023-03-12T20:20:10.388Z,24.40
2023-03-12T20:22:19.184Z,24.40
2023-03-12T20:24:26.743Z,24.40
2023-03-12T20:26:33.725Z,24.40
2023-03-12T20:28:40.605Z,24.40
2023-03-12T20:30:47.778Z,24.40
2023-03-12T20:32:55.003Z,24.30
2023-03-12T20:35:02.260Z,24.30
2023-03-12T20:37:09.320Z,24.20
2023-03-12T20:39:17.974Z,24.20
2023-03-12T20:41:25.016Z,24.20
2023-03-12T20:43:32.297Z,24.20
2023-03-12T20:45:39.747Z,24.10
2023-03-12T20:47:46.664Z,24.10
2023-03-12T20:49:53.800Z,24.10
2023-03-12T20:52:01.135Z,24.10
2023-03-12T20:54:08.525Z,24.10
2023-03-12T20:56:17.650Z,24.00
2023-03-12T20:58:25.698Z,23.90
2023-03-12T21:00:32.520Z,23.90
2023-03-12T21:02:39.756Z,24.00
2023-03-12T21:04:47.049Z,24.00
2023-03-12T21:06:54.378Z,24.00
2023-03-12T21:09:01.662Z,24.00
2023-03-12T21:11:10.175Z,24.00
2023-03-12T21:13:19.095Z,24.00
2023-03-12T21:15:26.430Z,24.00
2023-03-12T21:17:33.257Z,23.90
2023-03-12T21:19:40.539Z,23.80
2023-03-12T21:21:47.468Z,23.80
2023-03-12T21:23:54.951Z,23.80
2023-03-12T21:26:03.108Z,23.80
2023-03-12T21:28:12.367Z,23.80
2023-03-12T21:30:21.773Z,23.90
2023-03-12T21:32:28.776Z,23.90
2023-03-12T21:34:35.929Z,23.90
2023-03-12T21:36:42.807Z,23.90
2023-03-12T21:38:50.141Z,23.90
2023-03-12T21:41:00.138Z,24.00
2023-03-12T21:43:07.831Z,23.90
2023-03-12T21:45:15.524Z,23.90
2023-03-12T21:47:24.196Z,23.80
2023-03-12T21:49:31.474Z,23.70
2023-03-12T21:51:39.537Z,23.70
2023-03-12T21:53:47.379Z,23.60
2023-03-12T21:56:00.191Z,23.60
2023-03-12T21:58:07.265Z,23.70
2023-03-12T22:00:15.735Z,23.60
2023-03-12T22:02:25.871Z,23.50
2023-03-12T22:04:34.477Z,23.50
2023-03-12T22:06:43.427Z,23.50
2023-03-12T22:08:50.955Z,23.40
2023-03-12T22:10:58.194Z,23.40
2023-03-12T22:13:05.422Z,23.40
2023-03-12T22:15:13.525Z,23.40
2023-03-12T22:17:20.568Z,23.50
2023-03-12T22:19:29.319Z,23.40
2023-03-12T22:21:36.757Z,23.40
2023-03-12T22:23:43.683Z,23.40
2023-03-12T22:25:51.020Z,23.30
2023-03-12T22:27:57.949Z,23.30
2023-03-12T22:30:05.233Z,23.20
2023-03-12T22:32:12.153Z,23.10
2023-03-12T22:34:19.385Z,23.10
2023-03-12T22:36:28.061Z,23.10
2023-03-12T22:38:35.746Z,23.10
2023-03-12T22:40:42.686Z,23.10
2023-03-12T22:42:53.385Z,23.10
2023-03-12T22:45:00.263Z,23.20
2023-03-12T22:47:07.491Z,23.20
2023-03-12T22:49:14.522Z,23.10
2023-03-12T22:51:21.599Z,23.10
2023-03-12T22:53:30.164Z,23.00
2023-03-12T22:55:37.347Z,23.00
2023-03-12T22:57:44.275Z,23.00
2023-03-12T22:59:52.122Z,23.10
2023-03-12T23:01:59.157Z,23.00
2023-03-12T23:04:07.402Z,23.00
2023-03-12T23:06:15.711Z,23.00
2023-03-12T23:08:23.045Z,23.00
2023-03-12T23:10:31.610Z,23.00
2023-03-12T23:12:38.844Z,23.00
2023-03-12T23:14:45.767Z,23.00
2023-03-12T23:16:52.902Z,23.00
2023-03-12T23:18:59.772Z,23.00
2023-03-12T23:21:08.880Z,23.00
2023-03-12T23:23:17.516Z,23.00
2023-03-12T23:25:24.798Z,23.00
2023-03-12T23:27:33.465Z,23.00
2023-03-12T23:29:40.754Z,23.00
2023-03-12T23:31:47.900Z,23.00
2023-03-12T23:33:55.121Z,23.10
2023-03-12T23:36:04.189Z,23.10
2023-03-12T23:38:11.681Z,23.10
2023-03-12T23:40:19.483Z,23.10
2023-03-12T23:42:26.763Z,23.20
2023-03-12T23:44:35.631Z,23.20
2023-03-12T23:46:45.939Z,23.30
2023-03-12T23:48:53.340Z,23.30
2023-03-12T23:51:08.089Z,23.30
2023-03-12T23:53:14.959Z,23.30
2023-03-12T23:55:22.292Z,23.40
2023-03-12T23:57:29.368Z,23.40
2023-03-12T23:59:38.239Z,23.40
