createdAt,value
2023-03-26T00:00:43.332Z,7.32
2023-03-26T00:01:46.070Z,7.32
2023-03-26T00:02:47.962Z,7.32
2023-03-26T00:03:41.054Z,7.32
2023-03-26T00:04:41.043Z,7.31
2023-03-26T00:05:41.065Z,7.33
2023-03-26T00:06:41.043Z,7.29
2023-03-26T00:07:41.078Z,7.32
2023-03-26T00:08:41.042Z,7.32
2023-03-26T00:09:41.052Z,7.33
2023-03-26T00:10:41.052Z,7.33
2023-03-26T00:11:41.059Z,7.34
2023-03-26T00:12:41.042Z,7.33
2023-03-26T00:13:41.055Z,7.35
2023-03-26T00:14:41.037Z,7.32
2023-03-26T00:15:41.064Z,7.34
2023-03-26T00:16:41.081Z,7.34
2023-03-26T00:17:41.198Z,7.34
2023-03-26T00:18:41.053Z,7.38
2023-03-26T00:19:41.041Z,7.39
2023-03-26T00:20:41.038Z,7.42
2023-03-26T00:21:43.516Z,7.45
2023-03-26T00:22:47.332Z,7.46
2023-03-26T00:23:47.970Z,7.46
2023-03-26T00:24:41.054Z,7.44
2023-03-26T00:25:41.056Z,7.45
2023-03-26T00:26:41.052Z,7.44
2023-03-26T00:27:41.047Z,7.45
2023-03-26T00:28:41.069Z,7.47
2023-03-26T00:29:41.068Z,7.45
2023-03-26T00:30:41.092Z,7.44
2023-03-26T00:31:41.056Z,7.45
2023-03-26T00:32:41.101Z,7.47
2023-03-26T00:33:41.083Z,7.45
2023-03-26T00:34:41.063Z,7.45
2023-03-26T00:35:41.061Z,7.44
2023-03-26T00:36:41.042Z,7.42
2023-03-26T00:37:41.047Z,7.4
2023-03-26T00:38:41.044Z,7.42
2023-03-26T00:39:41.063Z,7.42
2023-03-26T00:40:41.043Z,7.43
2023-03-26T00:41:41.102Z,7.43
2023-03-26T00:42:41.114Z,7.46
2023-03-26T00:43:43.416Z,7.48
2023-03-26T00:44:46.263Z,7.5
2023-03-26T00:46:41.193Z,7.48
2023-03-26T00:47:41.079Z,7.49
2023-03-26T00:48:45.334Z,7.47
2023-03-26T00:49:41.072Z,7.48
2023-03-26T00:50:41.064Z,7.48
2023-03-26T00:51:41.058Z,7.48
2023-03-26T00:52:41.055Z,7.48
2023-03-26T00:53:41.051Z,7.47
2023-03-26T00:54:41.067Z,7.49
2023-03-26T00:55:41.049Z,7.52
2023-03-26T00:56:41.060Z,7.53
2023-03-26T00:57:41.060Z,7.53
2023-03-26T00:58:41.049Z,7.54
2023-03-26T00:59:41.068Z,7.54
2023-03-26T01:00:41.064Z,7.55
2023-03-26T01:01:41.080Z,7.55
2023-03-26T01:02:41.116Z,7.53
2023-03-26T01:03:41.846Z,7.53
2023-03-26T01:04:43.562Z,7.53
2023-03-26T01:05:46.257Z,7.49
2023-03-26T01:07:41.059Z,7.47
2023-03-26T01:08:41.049Z,7.46
2023-03-26T01:09:41.047Z,7.44
2023-03-26T01:10:41.042Z,7.41
2023-03-26T01:11:41.052Z,7.41
2023-03-26T01:12:41.060Z,7.42
2023-03-26T01:13:41.041Z,7.41
2023-03-26T01:14:41.055Z,7.42
2023-03-26T01:15:41.074Z,7.43
2023-03-26T01:16:41.046Z,7.44
2023-03-26T01:17:41.088Z,7.43
2023-03-26T01:18:41.124Z,7.41
2023-03-26T01:19:41.047Z,7.41
2023-03-26T01:20:41.041Z,7.42
2023-03-26T01:21:41.050Z,7.44
2023-03-26T01:22:41.076Z,7.45
2023-03-26T01:23:41.056Z,7.49
2023-03-26T01:24:41.232Z,7.5
2023-03-26T01:25:43.397Z,7.5
2023-03-26T01:26:46.397Z,7.52
2023-03-26T01:28:41.063Z,7.53
2023-03-26T01:29:41.075Z,7.54
2023-03-26T01:30:41.052Z,7.55
2023-03-26T01:31:41.047Z,7.55
2023-03-26T01:32:41.155Z,7.58
2023-03-26T01:33:41.120Z,7.59
2023-03-26T01:34:41.078Z,7.61
2023-03-26T01:35:41.062Z,7.63
2023-03-26T01:36:41.052Z,7.64
2023-03-26T01:37:41.056Z,7.65
2023-03-26T01:38:41.048Z,7.65
2023-03-26T01:39:41.055Z,7.66
2023-03-26T01:40:41.042Z,7.67
2023-03-26T01:41:41.048Z,7.67
2023-03-26T01:42:41.053Z,7.67
2023-03-26T01:43:41.071Z,7.66
2023-03-26T01:44:41.042Z,7.66
2023-03-26T01:45:41.296Z,7.68
2023-03-26T01:46:43.565Z,7.68
2023-03-26T01:47:46.747Z,7.69
2023-03-26T01:49:41.051Z,7.73
2023-03-26T01:50:41.055Z,7.75
2023-03-26T01:51:41.060Z,7.77
2023-03-26T01:52:41.067Z,7.78
2023-03-26T01:53:41.075Z,7.82
2023-03-26T01:54:41.051Z,7.83
2023-03-26T01:55:41.059Z,7.84
2023-03-26T01:56:41.084Z,7.84
2023-03-26T01:57:41.059Z,7.86
2023-03-26T01:58:41.045Z,7.87
2023-03-26T01:59:41.042Z,7.88
2023-03-26T02:00:41.069Z,7.89
2023-03-26T02:01:41.108Z,7.91
2023-03-26T02:02:41.155Z,7.95
2023-03-26T02:03:41.083Z,7.96
2023-03-26T02:04:41.082Z,7.98
2023-03-26T02:05:41.050Z,7.99
2023-03-26T02:06:41.389Z,8
2023-03-26T02:07:43.688Z,8.02
2023-03-26T02:08:46.612Z,8.03
2023-03-26T02:10:41.051Z,8.02
2023-03-26T02:11:41.058Z,7.99
2023-03-26T02:12:41.044Z,7.99
2023-03-26T02:13:41.044Z,7.98
2023-03-26T02:14:41.120Z,7.98
2023-03-26T02:15:41.050Z,8
2023-03-26T02:16:41.071Z,8.02
2023-03-26T02:17:41.077Z,8.02
2023-03-26T02:18:41.059Z,8.02
2023-03-26T02:19:41.041Z,8.07
2023-03-26T02:20:41.046Z,8.1
2023-03-26T02:21:41.056Z,8.11
2023-03-26T02:22:41.099Z,8.11
2023-03-26T02:23:41.058Z,8.09
2023-03-26T02:24:41.093Z,8.08
2023-03-26T02:25:41.044Z,8.11
2023-03-26T02:26:41.043Z,8.09
2023-03-26T02:27:41.454Z,8.09
2023-03-26T02:28:43.772Z,8.11
2023-03-26T02:29:46.769Z,8.11
2023-03-26T02:31:41.133Z,8.14
2023-03-26T02:32:41.145Z,8.1
2023-03-26T02:33:41.068Z,8.12
2023-03-26T02:34:41.044Z,8.11
2023-03-26T02:35:41.170Z,8.11
2023-03-26T02:36:41.137Z,8.14
2023-03-26T02:37:41.058Z,8.12
2023-03-26T02:38:41.072Z,8.15
2023-03-26T02:39:41.044Z,8.14
2023-03-26T02:40:41.054Z,8.15
2023-03-26T02:41:41.093Z,8.16
2023-03-26T02:42:41.053Z,8.16
2023-03-26T02:43:41.069Z,8.16
2023-03-26T02:44:41.055Z,8.14
2023-03-26T02:45:41.065Z,8.15
2023-03-26T02:46:41.040Z,8.17
2023-03-26T02:47:41.067Z,8.14
2023-03-26T02:48:41.117Z,8.16
2023-03-26T02:49:43.846Z,8.18
2023-03-26T02:50:47.061Z,8.17
2023-03-26T02:52:41.090Z,8.14
2023-03-26T02:53:41.105Z,8.16
2023-03-26T02:54:41.051Z,8.14
2023-03-26T02:55:41.057Z,8.14
2023-03-26T02:56:41.070Z,8.14
2023-03-26T02:57:41.040Z,8.12
2023-03-26T02:58:41.057Z,8.12
2023-03-26T02:59:41.134Z,8.11
2023-03-26T03:00:41.039Z,8.11
2023-03-26T03:01:41.130Z,8.11
2023-03-26T03:02:41.065Z,8.11
2023-03-26T03:03:41.050Z,8.09
2023-03-26T03:04:41.035Z,8.07
2023-03-26T03:05:41.055Z,8.04
2023-03-26T03:06:41.049Z,8.03
2023-03-26T03:07:41.069Z,8.06
2023-03-26T03:08:41.058Z,8.07
2023-03-26T03:09:41.084Z,8.12
2023-03-26T03:10:43.916Z,8.18
2023-03-26T03:11:47.371Z,8.2
2023-03-26T03:13:41.050Z,8.22
2023-03-26T03:14:41.064Z,8.19
2023-03-26T03:15:41.061Z,8.2
2023-03-26T03:16:41.089Z,8.22
2023-03-26T03:17:41.062Z,8.22
2023-03-26T03:18:41.044Z,8.23
2023-03-26T03:19:41.050Z,8.23
2023-03-26T03:20:41.047Z,8.23
2023-03-26T03:21:41.037Z,8.22
2023-03-26T03:22:41.046Z,8.2
2023-03-26T03:23:41.041Z,8.21
2023-03-26T03:24:41.073Z,8.19
2023-03-26T03:25:41.069Z,8.17
2023-03-26T03:26:41.045Z,8.18
2023-03-26T03:27:41.045Z,8.18
2023-03-26T03:28:41.039Z,8.18
2023-03-26T03:29:41.052Z,8.18
2023-03-26T03:30:41.290Z,8.17
2023-03-26T03:31:44.106Z,8.14
2023-03-26T03:32:47.013Z,8.14
2023-03-26T03:34:41.058Z,8.09
2023-03-26T03:35:41.085Z,8.11
2023-03-26T03:36:41.056Z,8.14
2023-03-26T03:37:41.055Z,8.17
2023-03-26T03:38:41.054Z,8.18
2023-03-26T03:39:41.057Z,8.16
2023-03-26T03:40:41.047Z,8.16
2023-03-26T03:41:41.045Z,8.15
2023-03-26T03:42:41.064Z,8.16
2023-03-26T03:43:41.056Z,8.18
2023-03-26T03:44:41.067Z,8.17
2023-03-26T03:45:41.039Z,8.16
2023-03-26T03:46:41.073Z,8.15
2023-03-26T03:47:41.076Z,8.15
2023-03-26T03:48:41.084Z,8.13
2023-03-26T03:49:41.058Z,8.13
2023-03-26T03:50:41.076Z,8.12
2023-03-26T03:51:41.265Z,8.11
2023-03-26T03:52:44.797Z,8.08
2023-03-26T03:53:47.029Z,8.09
2023-03-26T03:55:41.048Z,8.09
2023-03-26T03:56:41.077Z,8.09
2023-03-26T03:57:41.049Z,8.08
2023-03-26T03:58:41.058Z,8.09
2023-03-26T03:59:47.724Z,8.09
2023-03-26T04:00:41.051Z,8.09
2023-03-26T04:01:41.047Z,8.07
2023-03-26T04:02:41.106Z,8.04
2023-03-26T04:03:41.240Z,8.06
2023-03-26T04:04:41.111Z,8.07
2023-03-26T04:05:41.059Z,8.09
2023-03-26T04:06:41.042Z,8.09
2023-03-26T04:07:41.050Z,8.09
2023-03-26T04:08:41.098Z,8.09
2023-03-26T04:09:41.209Z,8.09
2023-03-26T04:10:41.427Z,8.08
2023-03-26T04:11:41.261Z,8.09
2023-03-26T04:12:41.339Z,8.09
2023-03-26T04:13:41.438Z,8.09
2023-03-26T04:14:44.906Z,8.1
2023-03-26T04:15:47.691Z,8.11
2023-03-26T04:17:41.088Z,8.11
2023-03-26T04:18:41.044Z,8.1
2023-03-26T04:19:41.065Z,8.08
2023-03-26T04:20:41.065Z,8.08
2023-03-26T04:21:41.041Z,8.09
2023-03-26T04:22:41.057Z,8.08
2023-03-26T04:23:41.048Z,8.08
2023-03-26T04:24:41.063Z,8.06
2023-03-26T04:25:41.056Z,8.04
2023-03-26T04:26:41.050Z,8.04
2023-03-26T04:27:41.052Z,8.01
2023-03-26T04:28:41.050Z,7.99
2023-03-26T04:29:41.046Z,7.97
2023-03-26T04:30:41.051Z,7.97
2023-03-26T04:31:41.097Z,7.97
2023-03-26T04:32:41.075Z,7.95
2023-03-26T04:33:41.057Z,7.94
2023-03-26T04:34:41.368Z,7.94
2023-03-26T04:35:45.119Z,7.93
2023-03-26T04:36:47.876Z,7.92
2023-03-26T04:38:41.046Z,7.94
2023-03-26T04:39:41.039Z,7.94
2023-03-26T04:40:41.067Z,7.94
2023-03-26T04:41:41.052Z,7.94
2023-03-26T04:42:41.042Z,7.93
2023-03-26T04:43:41.126Z,7.94
2023-03-26T04:44:41.047Z,7.95
2023-03-26T04:45:41.062Z,7.93
2023-03-26T04:46:41.057Z,7.93
2023-03-26T04:47:41.058Z,7.94
2023-03-26T04:48:41.069Z,7.94
2023-03-26T04:49:41.045Z,7.93
2023-03-26T04:50:41.064Z,7.93
2023-03-26T04:51:41.042Z,7.92
2023-03-26T04:52:42.062Z,7.93
2023-03-26T04:53:41.055Z,7.91
2023-03-26T04:54:41.043Z,7.91
2023-03-26T04:55:41.512Z,7.91
2023-03-26T04:56:45.039Z,7.91
2023-03-26T04:57:47.902Z,7.92
2023-03-26T04:59:41.058Z,7.91
2023-03-26T05:00:41.070Z,7.91
2023-03-26T05:01:41.078Z,7.9
2023-03-26T05:02:41.065Z,7.9
2023-03-26T05:03:41.062Z,7.9
2023-03-26T05:04:41.103Z,7.89
2023-03-26T05:05:41.085Z,7.89
2023-03-26T05:06:41.086Z,7.87
2023-03-26T05:07:41.067Z,7.86
2023-03-26T05:08:41.128Z,7.86
2023-03-26T05:09:41.052Z,7.85
2023-03-26T05:10:41.048Z,7.83
2023-03-26T05:11:41.054Z,7.82
2023-03-26T05:12:41.062Z,7.8
2023-03-26T05:13:41.052Z,7.79
2023-03-26T05:14:41.065Z,7.79
2023-03-26T05:15:41.046Z,7.79
2023-03-26T05:16:41.730Z,7.78
2023-03-26T05:17:45.177Z,7.78
2023-03-26T05:18:48.113Z,7.79
2023-03-26T05:20:41.064Z,7.78
2023-03-26T05:21:41.044Z,7.78
2023-03-26T05:22:41.054Z,7.77
2023-03-26T05:23:41.051Z,7.76
2023-03-26T05:24:41.047Z,7.76
2023-03-26T05:25:41.048Z,7.75
2023-03-26T05:26:41.047Z,7.74
2023-03-26T05:27:41.050Z,7.74
2023-03-26T05:28:41.053Z,7.73
2023-03-26T05:29:41.051Z,7.72
2023-03-26T05:30:41.044Z,7.71
2023-03-26T05:31:41.042Z,7.71
2023-03-26T05:32:41.098Z,7.7
2023-03-26T05:33:41.116Z,7.71
2023-03-26T05:34:41.060Z,7.71
2023-03-26T05:35:41.100Z,7.71
2023-03-26T05:36:41.042Z,7.72
2023-03-26T05:37:41.811Z,7.72
2023-03-26T05:38:45.263Z,7.72
2023-03-26T05:39:48.251Z,7.72
2023-03-26T05:41:41.085Z,7.7
2023-03-26T05:42:41.042Z,7.71
2023-03-26T05:43:41.052Z,7.7
2023-03-26T05:44:41.074Z,7.69
2023-03-26T05:45:41.075Z,7.69
2023-03-26T05:46:41.045Z,7.67
2023-03-26T05:47:41.072Z,7.68
2023-03-26T05:48:41.057Z,7.68
2023-03-26T05:49:41.082Z,7.68
2023-03-26T05:50:41.082Z,7.69
2023-03-26T05:51:41.056Z,7.7
2023-03-26T05:52:41.045Z,7.71
2023-03-26T05:53:41.051Z,7.71
2023-03-26T05:54:41.085Z,7.72
2023-03-26T05:55:41.056Z,7.73
2023-03-26T05:56:41.089Z,7.73
2023-03-26T05:57:41.039Z,7.74
2023-03-26T05:58:41.900Z,7.74
2023-03-26T05:59:45.289Z,7.75
2023-03-26T06:00:48.250Z,7.75
2023-03-26T06:02:41.073Z,7.77
2023-03-26T06:03:41.063Z,7.77
2023-03-26T06:04:41.205Z,7.79
2023-03-26T06:05:41.054Z,7.8
2023-03-26T06:06:41.040Z,7.82
2023-03-26T06:07:41.049Z,7.83
2023-03-26T06:08:41.073Z,7.84
2023-03-26T06:09:41.052Z,7.88
2023-03-26T06:10:41.036Z,7.9
2023-03-26T06:11:41.050Z,7.91
2023-03-26T06:12:41.089Z,7.94
2023-03-26T06:13:41.120Z,7.96
2023-03-26T06:14:41.068Z,7.99
2023-03-26T06:15:41.143Z,8.02
2023-03-26T06:16:41.041Z,8.03
2023-03-26T06:17:41.065Z,8.06
2023-03-26T06:18:41.117Z,8.09
2023-03-26T06:19:42.102Z,8.09
2023-03-26T06:20:45.369Z,8.12
2023-03-26T06:21:48.352Z,8.13
2023-03-26T06:23:41.063Z,8.16
2023-03-26T06:24:41.055Z,8.2
2023-03-26T06:25:41.040Z,8.23
2023-03-26T06:26:41.054Z,8.24
2023-03-26T06:27:41.037Z,8.25
2023-03-26T06:28:41.038Z,8.26
2023-03-26T06:29:41.068Z,8.27
2023-03-26T06:30:41.126Z,8.29
2023-03-26T06:31:41.082Z,8.29
2023-03-26T06:32:41.186Z,8.3
2023-03-26T06:33:41.275Z,8.3
2023-03-26T06:34:41.057Z,8.31
2023-03-26T06:35:41.101Z,8.32
2023-03-26T06:36:41.045Z,8.34
2023-03-26T06:37:41.034Z,8.37
2023-03-26T06:38:41.039Z,8.39
2023-03-26T06:39:41.063Z,8.41
2023-03-26T06:40:42.147Z,8.44
2023-03-26T06:41:45.598Z,8.47
2023-03-26T06:43:07.232Z,8.47
2023-03-26T06:44:41.120Z,8.52
2023-03-26T06:45:41.214Z,8.54
2023-03-26T06:46:41.394Z,8.56
2023-03-26T06:47:41.365Z,8.56
2023-03-26T06:48:41.077Z,8.58
2023-03-26T06:49:41.938Z,8.59
2023-03-26T06:50:41.061Z,8.61
2023-03-26T06:51:41.252Z,8.64
2023-03-26T06:52:41.153Z,8.64
2023-03-26T06:53:41.052Z,8.64
2023-03-26T06:54:41.044Z,8.65
2023-03-26T06:55:41.052Z,8.64
2023-03-26T06:56:41.089Z,8.67
2023-03-26T06:57:41.079Z,8.69
2023-03-26T06:58:41.045Z,8.73
2023-03-26T06:59:41.054Z,8.76
2023-03-26T07:00:41.095Z,8.77
2023-03-26T07:01:42.234Z,8.81
2023-03-26T07:02:45.615Z,8.81
2023-03-26T07:03:48.627Z,8.83
2023-03-26T07:05:41.305Z,8.87
2023-03-26T07:06:41.056Z,8.85
2023-03-26T07:07:45.861Z,8.86
2023-03-26T07:08:41.085Z,8.87
2023-03-26T07:09:41.052Z,8.89
2023-03-26T07:10:41.053Z,8.92
2023-03-26T07:11:41.052Z,8.92
2023-03-26T07:12:41.042Z,8.91
2023-03-26T07:13:41.071Z,8.93
2023-03-26T07:14:41.057Z,8.9
2023-03-26T07:15:41.054Z,8.9
2023-03-26T07:16:41.083Z,8.91
2023-03-26T07:17:41.097Z,8.93
2023-03-26T07:18:41.079Z,8.93
2023-03-26T07:19:41.062Z,8.95
2023-03-26T07:20:41.055Z,8.98
2023-03-26T07:21:41.060Z,8.99
2023-03-26T07:22:41.046Z,9.01
2023-03-26T07:23:42.461Z,9.01
2023-03-26T07:24:45.865Z,9.01
2023-03-26T07:25:47.770Z,8.99
2023-03-26T07:26:41.063Z,8.98
2023-03-26T07:27:41.060Z,8.98
2023-03-26T07:28:41.084Z,8.98
2023-03-26T07:29:41.056Z,8.97
2023-03-26T07:30:41.060Z,8.97
2023-03-26T07:31:41.072Z,8.96
2023-03-26T07:32:41.077Z,8.96
2023-03-26T07:33:41.169Z,8.94
2023-03-26T07:34:41.068Z,8.94
2023-03-26T07:35:41.085Z,8.93
2023-03-26T07:36:41.058Z,8.92
2023-03-26T07:37:41.056Z,8.92
2023-03-26T07:38:41.063Z,8.93
2023-03-26T07:39:41.075Z,8.91
2023-03-26T07:40:41.047Z,8.91
2023-03-26T07:41:41.046Z,8.9
2023-03-26T07:42:41.061Z,8.89
2023-03-26T07:43:41.052Z,8.88
2023-03-26T07:44:42.647Z,8.88
2023-03-26T07:45:46.267Z,8.87
2023-03-26T07:46:47.561Z,8.88
2023-03-26T07:47:41.076Z,8.87
2023-03-26T07:48:41.054Z,8.86
2023-03-26T07:49:41.059Z,8.85
2023-03-26T07:50:41.051Z,8.87
2023-03-26T07:51:41.047Z,8.85
2023-03-26T07:52:41.055Z,8.86
2023-03-26T07:53:41.065Z,8.86
2023-03-26T07:54:41.072Z,8.86
2023-03-26T07:55:41.048Z,8.86
2023-03-26T07:56:41.125Z,8.87
2023-03-26T07:57:41.067Z,8.87
2023-03-26T07:58:41.057Z,8.87
2023-03-26T07:59:41.083Z,8.89
2023-03-26T08:00:41.046Z,8.9
2023-03-26T08:01:41.051Z,8.88
2023-03-26T08:02:41.070Z,8.89
2023-03-26T08:03:41.087Z,8.88
2023-03-26T08:04:41.120Z,8.85
2023-03-26T08:05:42.593Z,8.86
2023-03-26T08:06:46.087Z,8.86
2023-03-26T08:07:47.836Z,8.86
2023-03-26T08:08:41.893Z,8.87
2023-03-26T08:09:41.061Z,8.84
2023-03-26T08:10:41.052Z,8.82
2023-03-26T08:11:41.050Z,8.8
2023-03-26T08:12:41.044Z,8.78
2023-03-26T08:13:41.046Z,8.76
2023-03-26T08:14:41.054Z,8.74
2023-03-26T08:15:41.100Z,8.73
2023-03-26T08:16:41.042Z,8.73
2023-03-26T08:17:41.060Z,8.75
2023-03-26T08:18:41.053Z,8.74
2023-03-26T08:19:41.098Z,8.74
2023-03-26T08:20:41.042Z,8.75
2023-03-26T08:21:41.056Z,8.72
2023-03-26T08:22:41.057Z,8.72
2023-03-26T08:23:50.243Z,8.73
2023-03-26T08:24:41.049Z,8.74
2023-03-26T08:25:41.047Z,8.74
2023-03-26T08:26:42.778Z,8.74
2023-03-26T08:27:46.222Z,8.78
2023-03-26T08:28:47.548Z,8.81
2023-03-26T08:29:41.042Z,8.81
2023-03-26T08:30:41.116Z,8.83
2023-03-26T08:31:41.100Z,8.87
2023-03-26T08:32:41.061Z,8.89
2023-03-26T08:33:41.139Z,8.91
2023-03-26T08:34:41.044Z,8.91
2023-03-26T08:35:41.112Z,8.92
2023-03-26T08:36:41.061Z,8.93
2023-03-26T08:37:41.043Z,8.92
2023-03-26T08:38:41.058Z,8.92
2023-03-26T08:39:41.052Z,8.94
2023-03-26T08:40:41.096Z,8.95
2023-03-26T08:41:41.055Z,8.95
2023-03-26T08:42:41.041Z,8.92
2023-03-26T08:43:41.050Z,8.91
2023-03-26T08:44:41.050Z,8.86
2023-03-26T08:45:41.066Z,8.85
2023-03-26T08:46:41.083Z,8.84
2023-03-26T08:47:42.896Z,8.82
2023-03-26T08:48:46.308Z,8.82
2023-03-26T08:49:47.610Z,8.79
2023-03-26T08:50:41.060Z,8.79
2023-03-26T08:51:41.304Z,8.79
2023-03-26T08:52:41.057Z,8.82
2023-03-26T08:53:41.084Z,8.85
2023-03-26T08:54:41.155Z,8.87
2023-03-26T08:55:41.038Z,8.88
2023-03-26T08:56:41.075Z,8.87
2023-03-26T08:57:41.051Z,8.86
2023-03-26T08:58:41.067Z,8.86
2023-03-26T08:59:41.045Z,8.85
2023-03-26T09:00:41.049Z,8.85
2023-03-26T09:01:41.066Z,8.87
2023-03-26T09:02:41.061Z,8.88
2023-03-26T09:03:41.143Z,8.89
2023-03-26T09:04:41.061Z,8.87
2023-03-26T09:05:41.049Z,8.87
2023-03-26T09:06:41.197Z,8.8
2023-03-26T09:07:41.039Z,8.75
2023-03-26T09:08:54.062Z,8.72
2023-03-26T09:09:46.342Z,8.71
2023-03-26T09:10:47.699Z,8.72
2023-03-26T09:11:41.058Z,8.74
2023-03-26T09:12:41.231Z,8.76
2023-03-26T09:13:41.084Z,8.79
2023-03-26T09:14:41.072Z,8.8
2023-03-26T09:15:41.043Z,8.82
2023-03-26T09:16:41.079Z,8.84
2023-03-26T09:17:41.084Z,8.83
2023-03-26T09:18:41.056Z,8.73
2023-03-26T09:19:41.047Z,8.7
2023-03-26T09:20:41.069Z,8.71
2023-03-26T09:21:41.050Z,8.72
2023-03-26T09:22:41.114Z,8.73
2023-03-26T09:23:41.049Z,8.67
2023-03-26T09:24:41.047Z,8.68
2023-03-26T09:25:41.056Z,8.71
2023-03-26T09:26:41.051Z,8.74
2023-03-26T09:27:41.053Z,8.75
2023-03-26T09:28:41.048Z,8.75
2023-03-26T09:29:43.377Z,8.74
2023-03-26T09:30:45.961Z,8.74
2023-03-26T09:31:47.864Z,8.75
2023-03-26T09:32:41.084Z,8.77
2023-03-26T09:33:41.078Z,8.79
2023-03-26T09:34:41.055Z,8.8
2023-03-26T09:35:41.077Z,8.82
2023-03-26T09:36:41.065Z,8.85
2023-03-26T09:37:56.054Z,8.86
2023-03-26T09:38:41.048Z,8.84
2023-03-26T09:39:41.188Z,8.82
2023-03-26T09:40:41.046Z,8.81
2023-03-26T09:41:41.048Z,8.85
2023-03-26T09:42:41.053Z,8.9
2023-03-26T09:43:41.220Z,8.97
2023-03-26T09:44:41.048Z,9.03
2023-03-26T09:45:41.090Z,9.05
2023-03-26T09:46:41.129Z,9.05
2023-03-26T09:47:41.182Z,9.07
2023-03-26T09:48:41.055Z,9.09
2023-03-26T09:49:41.050Z,9.1
2023-03-26T09:50:43.148Z,9.12
2023-03-26T09:51:46.039Z,9.14
2023-03-26T09:52:47.967Z,9.14
2023-03-26T09:53:41.053Z,9.14
2023-03-26T09:54:41.047Z,9.15
2023-03-26T09:55:41.057Z,9.15
2023-03-26T09:56:41.073Z,9.16
2023-03-26T09:57:41.073Z,9.12
2023-03-26T09:58:41.045Z,9.1
2023-03-26T09:59:41.056Z,9.11
2023-03-26T10:00:41.092Z,9.11
2023-03-26T10:01:41.078Z,9.11
2023-03-26T10:02:45.232Z,9.11
2023-03-26T10:03:41.062Z,9.12
2023-03-26T10:04:41.080Z,9.12
2023-03-26T10:05:41.063Z,9.12
2023-03-26T10:06:41.050Z,9.14
2023-03-26T10:07:41.139Z,9.09
2023-03-26T10:08:41.063Z,9.09
2023-03-26T10:09:41.050Z,9.09
2023-03-26T10:10:41.113Z,9.05
2023-03-26T10:11:43.293Z,9.04
2023-03-26T10:12:46.123Z,9.02
2023-03-26T10:13:48.019Z,8.98
2023-03-26T10:14:41.046Z,8.95
2023-03-26T10:15:41.044Z,8.92
2023-03-26T10:16:41.074Z,8.9
2023-03-26T10:17:41.063Z,8.89
2023-03-26T10:18:41.053Z,8.88
2023-03-26T10:19:41.048Z,8.85
2023-03-26T10:20:41.093Z,8.82
2023-03-26T10:21:41.058Z,8.83
2023-03-26T10:22:41.056Z,8.83
2023-03-26T10:23:41.042Z,8.85
2023-03-26T10:24:41.056Z,8.88
2023-03-26T10:25:41.058Z,8.92
2023-03-26T10:26:41.071Z,8.95
2023-03-26T10:27:41.040Z,9
2023-03-26T10:28:41.042Z,9.06
2023-03-26T10:29:41.051Z,9.09
2023-03-26T10:30:41.046Z,9.08
2023-03-26T10:31:41.042Z,9.06
2023-03-26T10:32:41.098Z,9.01
2023-03-26T10:33:43.523Z,8.94
2023-03-26T10:34:46.314Z,8.94
2023-03-26T10:36:41.090Z,8.88
2023-03-26T10:37:41.056Z,8.85
2023-03-26T10:38:41.060Z,8.81
2023-03-26T10:39:43.088Z,8.79
2023-03-26T10:40:41.047Z,8.76
2023-03-26T10:41:41.071Z,8.73
2023-03-26T10:42:41.043Z,8.7
2023-03-26T10:43:41.043Z,8.68
2023-03-26T10:44:41.048Z,8.65
2023-03-26T10:45:41.049Z,8.62
2023-03-26T10:46:41.128Z,8.59
2023-03-26T10:47:41.098Z,8.61
2023-03-26T10:48:41.051Z,8.55
2023-03-26T10:49:41.050Z,8.57
2023-03-26T10:50:41.045Z,8.59
2023-03-26T10:51:41.045Z,8.56
2023-03-26T10:52:41.047Z,8.6
2023-03-26T10:53:41.164Z,8.63
2023-03-26T10:54:43.578Z,8.61
2023-03-26T10:55:46.415Z,8.58
2023-03-26T10:57:41.118Z,8.6
2023-03-26T10:58:46.041Z,8.6
2023-03-26T10:59:41.073Z,8.59
2023-03-26T11:00:41.041Z,8.59
2023-03-26T11:01:41.075Z,8.56
2023-03-26T11:02:41.073Z,8.57
2023-03-26T11:03:41.068Z,8.54
2023-03-26T11:04:41.059Z,8.56
2023-03-26T11:05:41.064Z,8.58
2023-03-26T11:06:41.041Z,8.56
2023-03-26T11:07:41.060Z,8.57
2023-03-26T11:08:41.061Z,8.57
2023-03-26T11:09:41.055Z,8.51
2023-03-26T11:10:41.041Z,8.47
2023-03-26T11:11:41.295Z,8.5
2023-03-26T11:12:41.063Z,8.47
2023-03-26T11:13:41.050Z,8.45
2023-03-26T11:14:41.241Z,8.47
2023-03-26T11:15:43.525Z,8.5
2023-03-26T11:16:46.468Z,8.52
2023-03-26T11:18:41.066Z,8.56
2023-03-26T11:19:41.058Z,8.57
2023-03-26T11:20:41.059Z,8.58
2023-03-26T11:21:41.052Z,8.57
2023-03-26T11:22:41.088Z,8.59
2023-03-26T11:23:41.081Z,8.58
2023-03-26T11:24:41.046Z,8.53
2023-03-26T11:25:41.054Z,8.54
2023-03-26T11:26:41.060Z,8.54
2023-03-26T11:27:41.051Z,8.56
2023-03-26T11:28:41.058Z,8.54
2023-03-26T11:29:41.054Z,8.56
2023-03-26T11:30:41.056Z,8.57
2023-03-26T11:31:41.066Z,8.51
2023-03-26T11:32:41.059Z,8.5
2023-03-26T11:33:46.130Z,8.49
2023-03-26T11:34:41.050Z,8.47
2023-03-26T11:35:42.443Z,8.46
2023-03-26T11:36:43.666Z,8.44
2023-03-26T11:37:46.639Z,8.45
2023-03-26T11:39:41.054Z,8.45
2023-03-26T11:40:41.060Z,8.42
2023-03-26T11:41:41.056Z,8.42
2023-03-26T11:42:41.045Z,8.4
2023-03-26T11:43:41.091Z,8.35
2023-03-26T11:44:41.063Z,8.32
2023-03-26T11:45:41.046Z,8.32
2023-03-26T11:46:41.080Z,8.34
2023-03-26T11:47:41.091Z,8.32
2023-03-26T11:48:41.089Z,8.3
2023-03-26T11:49:41.102Z,8.33
2023-03-26T11:50:41.051Z,8.38
2023-03-26T11:51:41.076Z,8.43
2023-03-26T11:52:41.050Z,8.48
2023-03-26T11:53:41.067Z,8.52
2023-03-26T11:54:41.065Z,8.56
2023-03-26T11:55:41.050Z,8.57
2023-03-26T11:56:41.457Z,8.54
2023-03-26T11:57:43.740Z,8.53
2023-03-26T11:58:46.749Z,8.47
2023-03-26T12:00:41.046Z,8.28
2023-03-26T12:01:41.092Z,8.2
2023-03-26T12:02:41.144Z,8.16
2023-03-26T12:03:41.066Z,8.13
2023-03-26T12:04:41.207Z,8.14
2023-03-26T12:05:41.048Z,8.11
2023-03-26T12:06:41.051Z,8.14
2023-03-26T12:07:41.115Z,8.15
2023-03-26T12:08:41.072Z,8.16
2023-03-26T12:09:41.047Z,8.18
2023-03-26T12:10:41.055Z,8.2
2023-03-26T12:11:41.044Z,8.19
2023-03-26T12:12:41.038Z,8.18
2023-03-26T12:13:41.054Z,8.01
2023-03-26T12:14:41.087Z,7.95
2023-03-26T12:15:41.064Z,7.93
2023-03-26T12:16:41.075Z,7.89
2023-03-26T12:17:41.950Z,7.87
2023-03-26T12:18:43.826Z,7.86
2023-03-26T12:19:46.780Z,7.8
2023-03-26T12:21:41.043Z,7.84
2023-03-26T12:22:44.969Z,7.82
2023-03-26T12:23:41.046Z,7.87
2023-03-26T12:24:41.066Z,7.85
2023-03-26T12:25:41.208Z,7.81
2023-03-26T12:26:41.272Z,7.83
2023-03-26T12:27:41.052Z,7.79
2023-03-26T12:28:44.110Z,7.83
2023-03-26T12:29:41.052Z,7.85
2023-03-26T12:30:41.039Z,7.88
2023-03-26T12:31:41.094Z,7.89
2023-03-26T12:32:46.070Z,7.91
2023-03-26T12:33:41.047Z,7.93
2023-03-26T12:34:41.067Z,7.93
2023-03-26T12:35:41.053Z,7.87
2023-03-26T12:36:41.048Z,7.86
2023-03-26T12:37:41.040Z,7.79
2023-03-26T12:38:41.116Z,7.76
2023-03-26T12:40:06.426Z,7.8
2023-03-26T12:40:46.909Z,7.79
2023-03-26T12:42:26.154Z,7.79
2023-03-26T12:44:45.307Z,7.84
2023-03-26T12:44:51.839Z,7.84
2023-03-26T12:44:58.503Z,7.88
2023-03-26T12:45:41.064Z,7.9
2023-03-26T12:47:54.274Z,7.86
2023-03-26T12:47:56.718Z,7.85
2023-03-26T12:48:41.203Z,7.91
2023-03-26T12:49:41.051Z,7.95
2023-03-26T12:50:41.038Z,7.94
2023-03-26T12:51:41.040Z,8.02
2023-03-26T12:52:41.048Z,8.07
2023-03-26T12:53:41.197Z,8.11
2023-03-26T12:54:41.274Z,8.14
2023-03-26T12:55:41.049Z,8.14
2023-03-26T12:56:41.087Z,8.14
2023-03-26T12:57:41.097Z,8.1
2023-03-26T12:58:41.057Z,8.12
2023-03-26T12:59:41.340Z,8.19
2023-03-26T13:00:44.773Z,8.25
2023-03-26T13:01:47.636Z,8.28
2023-03-26T13:03:41.042Z,8.31
2023-03-26T13:04:42.329Z,8.24
2023-03-26T13:05:41.054Z,8.18
2023-03-26T13:06:48.447Z,8.22
2023-03-26T13:07:41.046Z,8.13
2023-03-26T13:08:41.071Z,8.13
2023-03-26T13:09:41.043Z,8.17
2023-03-26T13:10:41.077Z,8.14
2023-03-26T13:11:41.052Z,8.16
2023-03-26T13:12:41.064Z,8.14
2023-03-26T13:13:41.064Z,8.09
2023-03-26T13:14:41.052Z,8.15
2023-03-26T13:15:41.084Z,8.17
2023-03-26T13:16:41.484Z,8.17
2023-03-26T13:17:41.201Z,8.21
2023-03-26T13:18:41.239Z,8.19
2023-03-26T13:19:41.050Z,8.09
2023-03-26T13:20:41.263Z,8.11
2023-03-26T13:21:44.121Z,8.15
2023-03-26T13:22:47.025Z,8.13
2023-03-26T13:24:41.075Z,8.03
2023-03-26T13:25:41.075Z,7.93
2023-03-26T13:26:41.053Z,7.9
2023-03-26T13:27:41.048Z,7.89
2023-03-26T13:28:41.055Z,7.92
2023-03-26T13:29:41.046Z,7.92
2023-03-26T13:30:41.075Z,7.87
2023-03-26T13:31:41.055Z,7.84
2023-03-26T13:32:41.070Z,7.8
2023-03-26T13:33:41.063Z,7.79
2023-03-26T13:34:41.052Z,7.78
2023-03-26T13:35:41.164Z,7.77
2023-03-26T13:36:41.101Z,7.79
2023-03-26T13:37:41.051Z,7.82
2023-03-26T13:38:41.474Z,7.85
2023-03-26T13:39:41.048Z,7.78
2023-03-26T13:40:41.039Z,7.78
2023-03-26T13:41:41.405Z,7.81
2023-03-26T13:42:45.022Z,7.82
2023-03-26T13:43:47.893Z,7.85
2023-03-26T13:45:41.051Z,7.82
2023-03-26T13:46:41.073Z,7.85
2023-03-26T13:47:41.254Z,7.86
2023-03-26T13:48:41.047Z,7.88