createdAt,value
2023-04-16T00:00:50.336Z,99826.31
2023-04-16T00:03:18.048Z,99820.66
2023-04-16T00:05:46.258Z,99819.75
2023-04-16T00:08:14.320Z,99814.50
2023-04-16T00:10:41.946Z,99809.22
2023-04-16T00:13:09.592Z,99814.88
2023-04-16T00:15:38.688Z,99809.81
2023-04-16T00:18:06.314Z,99818.34
2023-04-16T00:20:34.018Z,99811.13
2023-04-16T00:23:01.722Z,99801.59
2023-04-16T00:25:30.006Z,99811.75
2023-04-16T00:27:57.666Z,99804.03
2023-04-16T00:30:25.314Z,99807.84
2023-04-16T00:32:54.445Z,99804.81
2023-04-16T00:35:22.433Z,99802.81
2023-04-16T00:37:50.077Z,99801.84
2023-04-16T00:40:17.777Z,99803.81
2023-04-16T00:42:46.363Z,99806.28
2023-04-16T00:45:14.108Z,99811.06
2023-04-16T00:47:41.983Z,99817.97
2023-04-16T00:50:12.728Z,99819.63
2023-04-16T00:52:41.165Z,99805.59
2023-04-16T00:55:13.188Z,99816.16
2023-04-16T00:57:41.243Z,99812.81
2023-04-16T01:00:10.154Z,99827.53
2023-04-16T01:02:38.236Z,99821.63
2023-04-16T01:05:06.706Z,99822.97
2023-04-16T01:07:35.866Z,99826.16
2023-04-16T01:10:04.070Z,99831.09
2023-04-16T01:12:32.738Z,99833.72
2023-04-16T01:15:00.733Z,99841.59
2023-04-16T01:17:28.616Z,99838.94
2023-04-16T01:20:00.250Z,99832.25
2023-04-16T01:22:29.692Z,99841.09
2023-04-16T01:24:57.338Z,99842.41
2023-04-16T01:27:24.968Z,99835.47
2023-04-16T01:29:52.659Z,99841.78
2023-04-16T01:32:20.737Z,99843.88
2023-04-16T01:34:48.464Z,99844.22
2023-04-16T01:37:18.977Z,99839.81
2023-04-16T01:39:47.971Z,99837.13
2023-04-16T01:42:15.753Z,99838.75
2023-04-16T01:44:44.236Z,99842.41
2023-04-16T01:47:11.862Z,99847.88
2023-04-16T01:49:39.518Z,99844.34
2023-04-16T01:52:08.412Z,99845.34
2023-04-16T01:54:36.092Z,99844.34
2023-04-16T01:57:05.341Z,99841.22
2023-04-16T01:59:33.071Z,99848.31
2023-04-16T02:02:04.173Z,99846.84
2023-04-16T02:04:31.893Z,99841.88
2023-04-16T02:07:00.092Z,99839.22
2023-04-16T02:09:27.908Z,99844.47
2023-04-16T02:11:55.621Z,99854.84
2023-04-16T02:14:25.652Z,99850.94
2023-04-16T02:16:53.322Z,99852.13
2023-04-16T02:19:21.715Z,99856.72
2023-04-16T02:21:49.709Z,99855.03
2023-04-16T02:24:17.369Z,99856.16
2023-04-16T02:26:45.333Z,99858.47
2023-04-16T02:29:12.990Z,99863.75
2023-04-16T02:31:42.007Z,99867.28
2023-04-16T02:34:09.719Z,99853.25
2023-04-16T02:36:37.668Z,99858.44
2023-04-16T02:39:06.306Z,99862.31
2023-04-16T02:41:33.963Z,99869.66
2023-04-16T02:44:01.990Z,99869.19
2023-04-16T02:46:29.637Z,99872.75
2023-04-16T02:48:58.643Z,99868.16
2023-04-16T02:51:26.457Z,99870.47
2023-04-16T02:53:54.072Z,99876.16
2023-04-16T02:56:21.704Z,99882.75
2023-04-16T02:58:49.281Z,99869.66
2023-04-16T03:01:18.099Z,99867.31
2023-04-16T03:03:45.880Z,99879.53
2023-04-16T03:06:14.876Z,99877.94
2023-04-16T03:08:42.614Z,99880.25
2023-04-16T03:11:10.270Z,99879.53
2023-04-16T03:13:37.943Z,99888.53
2023-04-16T03:16:05.947Z,99882.97
2023-04-16T03:18:33.789Z,99880.84
2023-04-16T03:21:01.571Z,99885.00
2023-04-16T03:23:30.771Z,99883.59
2023-04-16T03:25:58.622Z,99888.72
2023-04-16T03:28:27.001Z,99893.47
2023-04-16T03:30:54.969Z,99894.84
2023-04-16T03:33:23.187Z,99900.81
2023-04-16T03:35:56.974Z,99899.94
2023-04-16T03:38:24.933Z,99894.28
2023-04-16T03:40:54.040Z,99917.25
2023-04-16T03:43:21.866Z,99900.13
2023-04-16T03:45:49.687Z,99905.25
2023-04-16T03:48:17.613Z,99906.97
2023-04-16T03:50:47.709Z,99900.13
2023-04-16T03:53:15.760Z,99902.25
2023-04-16T03:55:44.099Z,99901.78
2023-04-16T03:58:13.116Z,99903.44
2023-04-16T04:00:43.565Z,99897.94
2023-04-16T04:03:11.544Z,99907.66
2023-04-16T04:05:40.995Z,99910.88
2023-04-16T04:08:08.940Z,99912.69
2023-04-16T04:10:37.210Z,99907.81
2023-04-16T04:13:06.832Z,99906.44
2023-04-16T04:15:35.984Z,99910.44
2023-04-16T04:18:03.806Z,99909.84
2023-04-16T04:20:31.578Z,99919.97
2023-04-16T04:22:59.738Z,99923.66
2023-04-16T04:25:27.752Z,99930.50
2023-04-16T04:27:55.371Z,99925.75
2023-04-16T04:30:23.129Z,99918.94
2023-04-16T04:32:52.407Z,99927.41
2023-04-16T04:35:20.429Z,99934.81
2023-04-16T04:37:48.458Z,99937.06
2023-04-16T04:40:16.713Z,99946.19
2023-04-16T04:42:44.302Z,99945.81
2023-04-16T04:45:12.615Z,99947.69
2023-04-16T04:47:40.461Z,99945.56
2023-04-16T04:50:11.139Z,99949.50
2023-04-16T04:52:38.871Z,99950.88
2023-04-16T04:55:07.193Z,99954.25
2023-04-16T04:57:34.878Z,99952.75
2023-04-16T05:00:04.137Z,99955.94
2023-04-16T05:02:31.801Z,99953.19
2023-04-16T05:04:59.564Z,99965.00
2023-04-16T05:07:28.660Z,99967.97
2023-04-16T05:09:56.487Z,99967.91
2023-04-16T05:12:24.140Z,99969.84
2023-04-16T05:14:51.815Z,99973.78
2023-04-16T05:17:19.782Z,99973.31
2023-04-16T05:19:47.657Z,99977.09
2023-04-16T05:22:18.790Z,99977.91
2023-04-16T05:24:48.063Z,99990.38
2023-04-16T05:27:15.816Z,99992.75
2023-04-16T05:29:43.443Z,99993.44
2023-04-16T05:32:11.245Z,99988.75
2023-04-16T05:34:38.902Z,99990.13
2023-04-16T05:37:06.509Z,99983.13
2023-04-16T05:39:34.181Z,99988.31
2023-04-16T05:42:03.313Z,99993.63
2023-04-16T05:44:31.009Z,99991.66
2023-04-16T05:46:58.602Z,99995.31
2023-04-16T05:49:28.014Z,99993.03
2023-04-16T05:51:55.678Z,100006.75
2023-04-16T05:54:23.555Z,100005.91
2023-04-16T05:56:51.264Z,100006.53
2023-04-16T05:59:20.359Z,100003.06
2023-04-16T06:01:48.031Z,99995.91
2023-04-16T06:04:15.714Z,100007.06
2023-04-16T06:06:43.501Z,100012.47
2023-04-16T06:09:11.801Z,100011.44
2023-04-16T06:11:39.739Z,100009.25
2023-04-16T06:14:07.454Z,100011.72
2023-04-16T06:16:36.448Z,100011.50
2023-04-16T06:19:04.373Z,100012.47
2023-04-16T06:21:32.877Z,100012.13
2023-04-16T06:24:00.685Z,100016.66
2023-04-16T06:26:28.501Z,100016.56
2023-04-16T06:28:56.551Z,100023.69
2023-04-16T06:31:24.210Z,100020.34
2023-04-16T06:33:53.194Z,100023.41
2023-04-16T06:36:20.902Z,100028.88
2023-04-16T06:38:48.727Z,100032.78
2023-04-16T06:41:16.569Z,100030.28
2023-04-16T06:43:45.127Z,100028.63
2023-04-16T06:46:12.786Z,100035.06
2023-04-16T06:48:40.690Z,100031.25
2023-04-16T06:51:09.944Z,100038.16
2023-04-16T06:53:38.738Z,100039.38
2023-04-16T06:56:07.602Z,100037.78
2023-04-16T06:58:35.488Z,100038.91
2023-04-16T07:01:03.718Z,100038.75
2023-04-16T07:03:32.552Z,100037.75
2023-04-16T07:06:00.457Z,100044.75
2023-04-16T07:08:29.695Z,100038.28
2023-04-16T07:10:57.384Z,100033.97
2023-04-16T07:13:25.868Z,100037.66
2023-04-16T07:15:53.474Z,100041.00
2023-04-16T07:18:21.483Z,100038.50
2023-04-16T07:20:49.376Z,100039.38
2023-04-16T07:23:17.310Z,100043.13
2023-04-16T07:25:46.418Z,100041.03
2023-04-16T07:28:16.508Z,100039.72
2023-04-16T07:30:44.789Z,100047.38
2023-04-16T07:33:12.934Z,100044.94
2023-04-16T07:35:40.973Z,100053.41
2023-04-16T07:38:09.167Z,100049.03
2023-04-16T07:40:37.710Z,100053.75
2023-04-16T07:43:06.852Z,100053.69
2023-04-16T07:45:34.913Z,100052.31
2023-04-16T07:48:02.760Z,100059.09
2023-04-16T07:50:30.553Z,100053.78
2023-04-16T07:52:58.323Z,100056.84
2023-04-16T07:55:26.522Z,100054.13
2023-04-16T07:57:54.601Z,100063.25
2023-04-16T08:00:24.518Z,100056.53
2023-04-16T08:02:52.520Z,100064.75
2023-04-16T08:05:20.991Z,100063.06
2023-04-16T08:07:49.220Z,100056.59
2023-04-16T08:10:17.215Z,100059.19
2023-04-16T08:12:45.063Z,100067.75
2023-04-16T08:15:13.597Z,100068.09
2023-04-16T08:17:42.541Z,100067.28
2023-04-16T08:20:13.052Z,100072.50
2023-04-16T08:22:44.158Z,100070.13
2023-04-16T08:25:12.054Z,100072.19
2023-04-16T08:27:39.774Z,100077.31
2023-04-16T08:30:08.801Z,100078.50
2023-04-16T08:32:36.630Z,100074.88
2023-04-16T08:35:06.556Z,100089.25
2023-04-16T08:37:34.478Z,100087.63
2023-04-16T08:40:02.538Z,100081.91
2023-04-16T08:42:38.258Z,100082.94
2023-04-16T08:45:09.474Z,100080.03
2023-04-16T08:47:37.925Z,100096.66
2023-04-16T08:50:09.830Z,100085.06
2023-04-16T08:52:39.542Z,100090.34
2023-04-16T08:55:14.983Z,100101.31
2023-04-16T08:57:58.706Z,100095.38
2023-04-16T09:00:26.558Z,100098.66
2023-04-16T09:02:55.745Z,100096.31
2023-04-16T09:05:26.301Z,100100.31
2023-04-16T09:07:54.802Z,100099.31
2023-04-16T09:10:23.507Z,100107.28
2023-04-16T09:12:51.238Z,100105.94
2023-04-16T09:15:21.969Z,100111.72
2023-04-16T09:17:49.759Z,100119.41
2023-04-16T09:20:17.503Z,100123.41
2023-04-16T09:22:46.857Z,100129.47
2023-04-16T09:25:14.556Z,100127.19
2023-04-16T09:27:45.641Z,100127.31
2023-04-16T09:30:27.273Z,100119.75
2023-04-16T09:33:16.460Z,100137.28
2023-04-16T09:35:47.971Z,100132.66
2023-04-16T09:38:17.850Z,100136.16
2023-04-16T09:40:47.360Z,100141.00
2023-04-16T09:43:16.318Z,100140.75
2023-04-16T09:45:51.940Z,100143.53
2023-04-16T09:48:30.440Z,100141.31
2023-04-16T09:50:58.775Z,100138.69
2023-04-16T09:53:29.113Z,100143.44
2023-04-16T09:55:57.900Z,100148.03
2023-04-16T09:58:26.075Z,100153.84
2023-04-16T10:00:57.559Z,100156.72
2023-04-16T10:03:31.639Z,100148.91
2023-04-16T10:06:02.265Z,100152.72
2023-04-16T10:08:31.402Z,100159.75
2023-04-16T10:10:59.250Z,100158.00
2023-04-16T10:13:27.873Z,100150.53
2023-04-16T10:15:57.141Z,100154.88
2023-04-16T10:18:25.215Z,100160.47
2023-04-16T10:20:53.247Z,100163.34
2023-04-16T10:23:21.472Z,100163.25
2023-04-16T10:25:51.467Z,100169.50
2023-04-16T10:28:19.976Z,100172.38
2023-04-16T10:30:53.501Z,100169.63
2023-04-16T10:33:22.898Z,100168.56
2023-04-16T10:36:01.393Z,100168.78
2023-04-16T10:38:35.232Z,100160.50
2023-04-16T10:41:07.045Z,100167.16
2023-04-16T10:43:39.590Z,100155.66
2023-04-16T10:46:22.083Z,100174.88
2023-04-16T10:48:51.356Z,100169.19
2023-04-16T10:51:27.683Z,100173.72
2023-04-16T10:53:56.221Z,100178.47
2023-04-16T10:56:27.078Z,100170.75
2023-04-16T10:58:56.719Z,100172.88
2023-04-16T11:01:33.370Z,100172.34
2023-04-16T11:04:02.992Z,100171.84
2023-04-16T11:06:31.930Z,100176.38
2023-04-16T11:08:59.655Z,100174.25
2023-04-16T11:11:38.269Z,100185.31
2023-04-16T11:14:06.597Z,100172.00
2023-04-16T11:16:34.381Z,100174.13
2023-04-16T11:19:02.334Z,100177.81
2023-04-16T11:21:31.728Z,100171.47
2023-04-16T11:23:59.628Z,100181.22
2023-04-16T11:26:30.774Z,100171.69
2023-04-16T11:29:00.168Z,100180.66
2023-04-16T11:31:28.184Z,100178.09
2023-04-16T11:33:57.517Z,100169.88
2023-04-16T11:36:27.785Z,100179.66
2023-04-16T11:39:03.666Z,100175.47
2023-04-16T11:41:32.999Z,100172.72
2023-04-16T11:44:00.794Z,100172.31
2023-04-16T11:46:39.048Z,100172.63
2023-04-16T11:49:06.679Z,100174.94
2023-04-16T11:51:34.311Z,100166.00
2023-04-16T11:54:02.034Z,100178.44
2023-04-16T11:56:30.749Z,100172.00
2023-04-16T11:59:13.458Z,100181.47
2023-04-16T12:01:42.657Z,100165.78
2023-04-16T12:04:10.651Z,100177.31
2023-04-16T12:06:38.507Z,100177.72
2023-04-16T12:09:24.187Z,100178.44
2023-04-16T12:11:52.013Z,100172.31
2023-04-16T12:14:21.362Z,100187.25
2023-04-16T12:16:49.129Z,100189.84
2023-04-16T12:19:17.291Z,100177.03
2023-04-16T12:21:47.176Z,100179.66
2023-04-16T12:24:17.114Z,100180.84
2023-04-16T12:26:47.267Z,100187.81
2023-04-16T12:29:21.700Z,100177.47
2023-04-16T12:31:50.868Z,100182.00
2023-04-16T12:34:19.290Z,100184.75
2023-04-16T12:36:48.025Z,100182.47
2023-04-16T12:39:17.080Z,100180.38
2023-04-16T12:41:45.128Z,100181.25
2023-04-16T12:44:17.962Z,100181.97
2023-04-16T12:46:47.308Z,100187.03
2023-04-16T12:49:15.098Z,100186.06
2023-04-16T12:51:42.794Z,100186.34
2023-04-16T12:54:10.569Z,100184.56
2023-04-16T12:56:38.537Z,100192.06
2023-04-16T12:59:06.507Z,100186.06
2023-04-16T13:01:36.170Z,100185.09
2023-04-16T13:04:05.915Z,100185.44
2023-04-16T13:06:33.756Z,100190.44
2023-04-16T13:09:01.768Z,100181.66
2023-04-16T13:11:29.816Z,100184.59
2023-04-16T13:13:57.519Z,100186.13
2023-04-16T13:16:26.128Z,100187.16
2023-04-16T13:18:53.847Z,100186.78
2023-04-16T13:21:23.853Z,100188.63
2023-04-16T13:23:51.599Z,100186.81
2023-04-16T13:26:19.248Z,100185.81
2023-04-16T13:28:47.025Z,100190.72
2023-04-16T13:31:15.838Z,100193.75
2023-04-16T13:33:44.171Z,100190.41
2023-04-16T13:36:12.144Z,100196.78
2023-04-16T13:38:42.181Z,100204.28
2023-04-16T13:41:09.849Z,100195.91
2023-04-16T13:43:38.423Z,100198.03
2023-04-16T13:46:06.200Z,100190.84
2023-04-16T13:48:33.961Z,100196.00
2023-04-16T13:51:01.585Z,100210.09
2023-04-16T13:53:29.293Z,100196.81
2023-04-16T13:55:58.437Z,100196.63
2023-04-16T13:58:27.114Z,100192.56
2023-04-16T14:00:54.777Z,100196.78
2023-04-16T14:03:22.965Z,100193.84
2023-04-16T14:05:50.710Z,100198.25
2023-04-16T14:08:18.380Z,100193.28
2023-04-16T14:10:46.106Z,100195.94
2023-04-16T14:13:15.231Z,100199.63
2023-04-16T14:15:42.952Z,100196.28
2023-04-16T14:18:10.682Z,100197.78
2023-04-16T14:20:39.884Z,100205.38
2023-04-16T14:23:07.895Z,100199.91
2023-04-16T14:25:35.826Z,100207.72
2023-04-16T14:28:03.451Z,100210.16
2023-04-16T14:30:32.499Z,100201.69
2023-04-16T14:33:00.157Z,100204.69
2023-04-16T14:35:27.871Z,100199.53
2023-04-16T14:37:55.550Z,100199.19
2023-04-16T14:40:23.276Z,100197.72
2023-04-16T14:42:50.904Z,100201.06
2023-04-16T14:45:18.765Z,100196.47
2023-04-16T14:47:48.159Z,100188.88
2023-04-16T14:50:16.032Z,100189.88
2023-04-16T14:52:43.929Z,100185.91
2023-04-16T14:55:11.590Z,100189.91
2023-04-16T14:57:39.407Z,100189.25
2023-04-16T15:00:09.847Z,100189.94
2023-04-16T15:02:37.833Z,100189.81
2023-04-16T15:05:10.414Z,100191.09
2023-04-16T15:07:38.351Z,100181.00
2023-04-16T15:10:07.163Z,100188.66
2023-04-16T15:12:34.821Z,100196.31
2023-04-16T15:15:02.535Z,100190.81
2023-04-16T15:17:30.298Z,100185.88
2023-04-16T15:19:58.017Z,100185.03
2023-04-16T15:22:27.349Z,100189.13
2023-04-16T15:24:55.072Z,100192.31
2023-04-16T15:27:25.995Z,100193.09
2023-04-16T15:29:54.031Z,100189.03
2023-04-16T15:32:21.849Z,100185.03
2023-04-16T15:34:49.647Z,100191.28
2023-04-16T15:37:17.404Z,100194.16
2023-04-16T15:39:46.422Z,100188.50
2023-04-16T15:42:14.558Z,100193.47
2023-04-16T15:44:42.198Z,100200.63
2023-04-16T15:47:10.172Z,100193.81
2023-04-16T15:49:37.979Z,100195.28
2023-04-16T15:52:05.902Z,100198.78
2023-04-16T15:54:33.709Z,100194.78
2023-04-16T15:57:02.714Z,100197.94
2023-04-16T15:59:32.657Z,100200.78
2023-04-16T16:02:01.414Z,100197.75
2023-04-16T16:04:29.663Z,100194.47
2023-04-16T16:06:57.969Z,100204.22
2023-04-16T16:09:26.937Z,100198.56
2023-04-16T16:11:55.203Z,100200.69
2023-04-16T16:14:24.172Z,100200.31
2023-04-16T16:16:51.873Z,100196.88
2023-04-16T16:19:19.539Z,100197.63
2023-04-16T16:21:47.463Z,100197.03
2023-04-16T16:24:15.489Z,100197.75
2023-04-16T16:26:43.479Z,100194.19
2023-04-16T16:29:11.832Z,100198.34
2023-04-16T16:31:41.150Z,100193.44
2023-04-16T16:34:11.124Z,100200.78
2023-04-16T16:36:47.265Z,100190.97
2023-04-16T16:39:15.230Z,100196.66
2023-04-16T16:41:43.120Z,100194.16
2023-04-16T16:44:10.887Z,100198.47
2023-04-16T16:46:38.763Z,100200.72
2023-04-16T16:49:09.822Z,100196.31
2023-04-16T16:51:38.878Z,100194.47
2023-04-16T16:54:07.884Z,100191.66
2023-04-16T16:56:35.812Z,100194.47
2023-04-16T16:59:04.027Z,100198.09
2023-04-16T17:01:33.754Z,100198.78
2023-04-16T17:04:01.676Z,100203.72
2023-04-16T17:06:31.640Z,100203.72
2023-04-16T17:08:59.576Z,100207.06
2023-04-16T17:11:27.497Z,100203.88
2023-04-16T17:13:55.336Z,100210.28
2023-04-16T17:16:23.910Z,100211.44
2023-04-16T17:18:51.834Z,100211.13
2023-04-16T17:21:19.539Z,100210.25
2023-04-16T17:23:48.571Z,100210.53
2023-04-16T17:26:16.492Z,100219.19
2023-04-16T17:28:44.558Z,100226.41
2023-04-16T17:31:12.805Z,100214.66
2023-04-16T17:33:40.666Z,100222.63
2023-04-16T17:36:09.260Z,100224.59
2023-04-16T17:38:37.246Z,100231.03
2023-04-16T17:41:06.408Z,100221.25
2023-04-16T17:43:34.158Z,100227.25
2023-04-16T17:46:01.948Z,100228.97
2023-04-16T17:48:29.781Z,100237.19
2023-04-16T17:50:57.514Z,100244.19
2023-04-16T17:53:25.813Z,100240.53
2023-04-16T17:55:56.499Z,100245.50
2023-04-16T17:58:27.008Z,100239.06
2023-04-16T18:00:54.757Z,100249.69
2023-04-16T18:03:22.721Z,100248.84
2023-04-16T18:05:50.491Z,100256.19
2023-04-16T18:08:18.259Z,100251.19
2023-04-16T18:10:45.957Z,100245.38
2023-04-16T18:13:13.830Z,100260.47
2023-04-16T18:15:43.559Z,100264.63
2023-04-16T18:18:11.591Z,100265.81
2023-04-16T18:20:39.418Z,100264.81
2023-04-16T18:23:07.256Z,100275.56
2023-04-16T18:25:35.456Z,100275.25
2023-04-16T18:28:03.694Z,100278.72
2023-04-16T18:30:31.892Z,100278.03
2023-04-16T18:33:26.322Z,100282.22
2023-04-16T18:35:49.853Z,100278.38
2023-04-16T18:38:17.738Z,100288.50
2023-04-16T18:40:46.944Z,100283.34
2023-04-16T18:43:14.774Z,100289.44
2023-04-16T18:45:42.545Z,100299.06
2023-04-16T18:48:11.712Z,100292.91
2023-04-16T18:50:39.383Z,100291.59
2023-04-16T18:53:07.166Z,100298.56
2023-04-16T18:55:34.932Z,100291.63
2023-04-16T18:58:02.745Z,100302.34
2023-04-16T19:00:30.631Z,100304.16
2023-04-16T19:02:58.607Z,100303.31
2023-04-16T19:05:27.867Z,100306.34
2023-04-16T19:07:55.668Z,100306.84
2023-04-16T19:10:23.501Z,100308.47
2023-04-16T19:12:51.909Z,100304.47
2023-04-16T19:15:20.156Z,100315.09
2023-04-16T19:17:48.135Z,100313.25
2023-04-16T19:20:16.082Z,100313.59
2023-04-16T19:22:45.844Z,100311.31
2023-04-16T19:25:13.631Z,100310.28
2023-04-16T19:27:41.511Z,100313.94
2023-04-16T19:30:10.467Z,100314.25
2023-04-16T19:32:38.538Z,100311.44
2023-04-16T19:35:07.047Z,100313.06
2023-04-16T19:37:34.854Z,100316.25
2023-04-16T19:40:06.166Z,100320.19
2023-04-16T19:42:34.539Z,100321.66
2023-04-16T19:45:03.105Z,100315.34
2023-04-16T19:47:30.847Z,100316.06
2023-04-16T19:49:58.565Z,100322.66
2023-04-16T19:52:26.557Z,100323.09
2023-04-16T19:54:54.316Z,100333.63
2023-04-16T19:57:25.845Z,100330.22
2023-04-16T19:59:55.100Z,100335.78
2023-04-16T20:02:23.371Z,100344.94
2023-04-16T20:04:53.085Z,100335.78
2023-04-16T20:07:21.102Z,100335.22
2023-04-16T20:09:48.819Z,100336.75
2023-04-16T20:12:16.887Z,100339.44
2023-04-16T20:14:47.362Z,100339.31
2023-04-16T20:17:19.596Z,100333.91
2023-04-16T20:19:49.620Z,100334.94
2023-04-16T20:22:18.623Z,100344.13
2023-04-16T20:24:48.295Z,100340.13
2023-04-16T20:27:16.915Z,100341.28
2023-04-16T20:29:44.774Z,100339.56
2023-04-16T20:32:14.096Z,100336.97
2023-04-16T20:34:43.014Z,100332.59
2023-04-16T20:37:10.713Z,100339.41
2023-04-16T20:39:40.300Z,100332.25
2023-04-16T20:42:10.148Z,100343.22
2023-04-16T20:44:41.249Z,100339.25
2023-04-16T20:47:09.436Z,100337.63
2023-04-16T20:49:40.260Z,100334.19
2023-04-16T20:52:08.020Z,100334.47
2023-04-16T20:54:35.792Z,100333.09
2023-04-16T20:57:04.846Z,100333.16
2023-04-16T20:59:33.045Z,100330.69
2023-04-16T21:02:01.123Z,100332.34
2023-04-16T21:04:29.150Z,100322.91
2023-04-16T21:06:58.540Z,100323.63
2023-04-16T21:09:26.484Z,100326.84
2023-04-16T21:11:54.304Z,100330.94
2023-04-16T21:14:22.151Z,100334.38
2023-04-16T21:16:49.969Z,100330.00
2023-04-16T21:19:17.665Z,100332.25
2023-04-16T21:21:45.461Z,100334.72
2023-04-16T21:24:14.667Z,100333.09
2023-04-16T21:26:42.772Z,100336.09
2023-04-16T21:29:11.156Z,100333.59
2023-04-16T21:31:39.279Z,100336.78
2023-04-16T21:34:07.327Z,100342.25
2023-04-16T21:36:35.172Z,100340.75
2023-04-16T21:39:02.847Z,100333.09
2023-04-16T21:41:31.838Z,100336.25
2023-04-16T21:43:59.699Z,100339.53
2023-04-16T21:46:27.794Z,100330.22
2023-04-16T21:48:55.507Z,100333.28
2023-04-16T21:51:28.970Z,100323.81
2023-04-16T21:53:57.126Z,100330.16
2023-04-16T21:56:24.980Z,100335.94
2023-04-16T21:58:54.065Z,100331.75
2023-04-16T22:01:21.752Z,100330.09
2023-04-16T22:03:52.041Z,100327.78
2023-04-16T22:06:20.375Z,100328.00
2023-04-16T22:08:49.719Z,100324.38
2023-04-16T22:11:17.437Z,100320.81
2023-04-16T22:13:46.247Z,100326.59
2023-04-16T22:16:15.617Z,100328.63
2023-04-16T22:18:43.766Z,100330.94
2023-04-16T22:21:11.593Z,100325.31
2023-04-16T22:23:39.256Z,100325.41
2023-04-16T22:26:06.916Z,100318.09
2023-04-16T22:28:34.565Z,100317.13
2023-04-16T22:31:02.261Z,100325.84
2023-04-16T22:33:31.525Z,100325.72
2023-04-16T22:36:00.431Z,100317.97
2023-04-16T22:38:28.046Z,100322.97
2023-04-16T22:40:55.763Z,100319.34
2023-04-16T22:43:23.554Z,100321.47
2023-04-16T22:45:51.271Z,100327.38
2023-04-16T22:48:19.083Z,100325.06
2023-04-16T22:50:50.980Z,100327.09
2023-04-16T22:53:18.667Z,100328.94
2023-04-16T22:55:46.367Z,100317.63
2023-04-16T22:58:16.974Z,100325.44
2023-04-16T23:00:44.765Z,100321.84
2023-04-16T23:03:12.690Z,100323.59
2023-04-16T23:05:40.458Z,100321.38
2023-04-16T23:08:09.640Z,100327.56
2023-04-16T23:10:37.529Z,100326.13
2023-04-16T23:13:05.198Z,100325.97
2023-04-16T23:15:33.050Z,100327.09
2023-04-16T23:18:00.994Z,100323.59
2023-04-16T23:20:30.472Z,100329.59
2023-04-16T23:22:58.380Z,100324.75
2023-04-16T23:25:27.633Z,100335.94
2023-04-16T23:27:55.356Z,100327.63
2023-04-16T23:30:23.075Z,100328.53
2023-04-16T23:32:50.759Z,100332.63
2023-04-16T23:35:22.713Z,100330.22
2023-04-16T23:37:50.783Z,100330.97
2023-04-16T23:40:18.518Z,100328.00
2023-04-16T23:42:47.610Z,100327.63
2023-04-16T23:45:15.255Z,100328.69
2023-04-16T23:47:43.000Z,100337.78
2023-04-16T23:50:11.136Z,100327.38
2023-04-16T23:52:39.034Z,100327.13
2023-04-16T23:55:07.045Z,100333.84
2023-04-16T23:57:34.846Z,100331.84
