createdAt,value
2023-01-28T00:01:29.640Z,21.17
2023-01-28T00:03:56.997Z,21.73
2023-01-28T00:06:24.401Z,20.13
2023-01-28T00:08:51.715Z,21.00
2023-01-28T00:11:19.053Z,21.08
2023-01-28T00:13:46.499Z,21.73
2023-01-28T00:16:13.873Z,21.75
2023-01-28T00:18:41.571Z,21.35
2023-01-28T00:21:11.435Z,20.58
2023-01-28T00:23:39.416Z,21.33
2023-01-28T00:26:12.481Z,21.58
2023-01-28T00:28:43.536Z,21.15
2023-01-28T00:31:18.828Z,21.65
2023-01-28T00:33:47.403Z,20.63
2023-01-28T00:36:14.828Z,20.63
2023-01-28T00:38:42.649Z,21.48
2023-01-28T00:41:10.578Z,20.73
2023-01-28T00:43:38.266Z,21.02
2023-01-28T00:46:07.479Z,21.08
2023-01-28T00:48:35.763Z,20.80
2023-01-28T00:51:03.486Z,21.98
2023-01-28T00:53:31.103Z,21.00
2023-01-28T00:55:58.394Z,21.85
2023-01-28T00:58:25.710Z,21.05
2023-01-28T01:00:52.987Z,20.48
2023-01-28T01:03:20.339Z,21.83
2023-01-28T01:05:47.683Z,20.67
2023-01-28T01:08:15.000Z,20.77
2023-01-28T01:10:42.264Z,20.58
2023-01-28T01:13:10.188Z,22.63
2023-01-28T01:15:37.517Z,21.88
2023-01-28T01:18:04.970Z,21.65
2023-01-28T01:20:33.508Z,21.70
2023-01-28T01:23:00.809Z,19.98
2023-01-28T01:25:28.143Z,21.02
2023-01-28T01:27:55.452Z,21.75
2023-01-28T01:30:22.749Z,21.42
2023-01-28T01:32:50.104Z,21.48
2023-01-28T01:35:18.047Z,22.02
2023-01-28T01:37:45.757Z,20.75
2023-01-28T01:40:13.164Z,20.67
2023-01-28T01:42:40.477Z,22.20
2023-01-28T01:45:14.326Z,21.33
2023-01-28T01:48:07.273Z,21.63
2023-01-28T01:50:37.983Z,20.40
2023-01-28T01:53:09.259Z,20.83
2023-01-28T01:55:38.214Z,21.50
2023-01-28T01:58:08.418Z,21.42
2023-01-28T02:00:35.774Z,21.50
2023-01-28T02:03:03.095Z,21.55
2023-01-28T02:05:30.457Z,21.40
2023-01-28T02:08:20.816Z,25.17
2023-01-28T02:10:53.520Z,20.60
2023-01-28T02:13:22.939Z,21.95
2023-01-28T02:15:50.583Z,21.50
2023-01-28T02:18:18.007Z,20.58
2023-01-28T02:21:04.025Z,22.98
2023-01-28T02:24:08.965Z,21.30
2023-01-28T02:29:20.616Z,21.45
2023-01-28T02:34:43.307Z,20.52
2023-01-28T02:37:27.414Z,20.42
2023-01-28T02:40:01.407Z,20.63
2023-01-28T02:42:32.174Z,21.35
2023-01-28T02:44:59.532Z,21.35
2023-01-28T02:47:45.688Z,20.63
2023-01-28T02:50:17.987Z,21.00
2023-01-28T02:53:29.709Z,20.75
2023-01-28T02:56:40.701Z,20.20
2023-01-28T02:59:43.129Z,21.23
2023-01-28T03:02:27.967Z,21.15
2023-01-28T03:05:13.747Z,19.58
2023-01-28T03:07:41.196Z,20.35
2023-01-28T03:10:10.755Z,21.75
2023-01-28T03:12:58.013Z,20.88
2023-01-28T03:15:50.719Z,20.30
2023-01-28T03:18:39.555Z,21.13
2023-01-28T03:21:42.552Z,19.05
2023-01-28T03:24:31.253Z,19.58
2023-01-28T03:27:33.261Z,19.73
2023-01-28T03:30:48.574Z,19.65
2023-01-28T03:33:44.388Z,20.27
2023-01-28T03:36:29.975Z,21.50
2023-01-28T03:38:58.549Z,21.20
2023-01-28T03:41:26.181Z,20.30
2023-01-28T03:43:56.120Z,20.73
2023-01-28T03:46:23.598Z,22.52
2023-01-28T03:48:50.935Z,21.05
2023-01-28T03:51:18.475Z,20.80
2023-01-28T03:53:45.883Z,20.15
2023-01-28T03:56:19.531Z,20.92
2023-01-28T03:58:52.891Z,20.27
2023-01-28T04:01:20.760Z,21.35
2023-01-28T04:03:48.486Z,21.45
2023-01-28T04:06:20.455Z,22.30
2023-01-28T04:09:06.036Z,20.80
2023-01-28T04:11:48.927Z,21.23
2023-01-28T04:14:22.280Z,20.88
2023-01-28T04:16:56.818Z,20.15
2023-01-28T04:19:26.078Z,19.50
2023-01-28T04:21:55.080Z,19.63
2023-01-28T04:24:22.901Z,20.85
2023-01-28T04:26:50.481Z,21.30
2023-01-28T04:29:17.818Z,20.58
2023-01-28T04:31:45.253Z,20.98
2023-01-28T04:34:47.911Z,21.08
2023-01-28T04:37:26.290Z,20.02
2023-01-28T04:40:12.505Z,20.38
2023-01-28T04:42:56.999Z,19.80
2023-01-28T04:45:42.983Z,19.52
2023-01-28T04:48:34.828Z,19.85
2023-01-28T04:51:20.111Z,19.67
2023-01-28T04:54:06.423Z,19.05
2023-01-28T04:56:35.333Z,19.88
2023-01-28T04:59:03.856Z,19.48
2023-01-28T05:01:32.928Z,20.15
2023-01-28T05:04:05.426Z,18.65
2023-01-28T05:09:07.388Z,19.15
2023-01-28T05:11:35.244Z,19.85
2023-01-28T05:14:05.571Z,19.45
2023-01-28T05:16:40.238Z,19.40
2023-01-28T05:19:07.967Z,20.20
2023-01-28T05:21:39.884Z,20.55
2023-01-28T05:24:15.805Z,19.55
2023-01-28T05:26:44.797Z,20.30
2023-01-28T05:29:12.260Z,20.42
2023-01-28T05:31:40.301Z,19.27
2023-01-28T05:34:08.497Z,20.20
2023-01-28T05:36:35.838Z,20.48
2023-01-28T05:39:10.863Z,20.83
2023-01-28T05:41:38.702Z,19.70
2023-01-28T05:44:06.802Z,20.05
2023-01-28T05:46:48.353Z,18.70
2023-01-28T05:49:41.542Z,20.05
2023-01-28T05:52:29.067Z,19.45
2023-01-28T05:54:57.163Z,19.20
2023-01-28T05:57:25.612Z,18.98
2023-01-28T05:59:53.016Z,19.48
2023-01-28T06:02:20.411Z,19.10
2023-01-28T06:04:47.834Z,18.70
2023-01-28T06:07:19.587Z,17.17
2023-01-28T06:09:48.482Z,18.02
2023-01-28T06:12:19.285Z,19.98
2023-01-28T06:15:10.055Z,18.23
2023-01-28T06:17:58.254Z,18.73
2023-01-28T06:20:32.424Z,19.38
2023-01-28T06:23:00.828Z,19.15
2023-01-28T06:25:28.320Z,17.40
2023-01-28T06:27:59.802Z,19.17
2023-01-28T06:30:27.290Z,18.58
2023-01-28T06:32:55.832Z,18.13
2023-01-28T06:35:23.430Z,18.55
2023-01-28T06:37:52.423Z,19.90
2023-01-28T06:40:19.891Z,19.10
2023-01-28T06:42:47.688Z,20.27
2023-01-28T06:45:15.123Z,18.90
2023-01-28T06:47:42.421Z,18.42
2023-01-28T06:50:10.511Z,19.13
2023-01-28T06:52:37.798Z,18.55
2023-01-28T06:55:05.525Z,19.40
2023-01-28T06:57:32.814Z,19.88
2023-01-28T07:00:00.125Z,19.67
2023-01-28T07:02:27.849Z,18.48
2023-01-28T07:04:55.217Z,20.17
2023-01-28T07:07:22.539Z,17.77
2023-01-28T07:09:49.841Z,18.92
2023-01-28T07:12:17.486Z,18.92
2023-01-28T07:14:44.787Z,18.25
2023-01-28T07:17:12.137Z,18.85
2023-01-28T07:19:39.599Z,19.33
2023-01-28T07:22:06.949Z,19.17
2023-01-28T07:24:34.916Z,19.67
2023-01-28T07:27:02.262Z,19.02
2023-01-28T07:29:29.677Z,18.85
2023-01-28T07:31:58.311Z,17.63
2023-01-28T07:34:25.691Z,18.15
2023-01-28T07:36:53.019Z,17.20
2023-01-28T07:39:20.316Z,18.33
2023-01-28T07:41:47.617Z,16.65
2023-01-28T07:46:59.248Z,19.08
2023-01-28T07:49:26.546Z,17.73
2023-01-28T07:51:53.903Z,16.83
2023-01-28T07:54:21.231Z,17.88
2023-01-28T07:56:48.520Z,17.58
2023-01-28T07:59:15.976Z,17.65
2023-01-28T08:01:43.391Z,16.35
2023-01-28T08:04:10.834Z,16.25
2023-01-28T08:06:38.305Z,16.27
2023-01-28T08:09:08.085Z,17.30
2023-01-28T08:11:37.863Z,15.90
2023-01-28T08:14:05.328Z,15.20
2023-01-28T08:16:32.633Z,15.45
2023-01-28T08:18:59.976Z,15.48
2023-01-28T08:21:27.295Z,16.65
2023-01-28T08:23:55.279Z,16.15
2023-01-28T08:26:22.710Z,15.90
2023-01-28T08:28:51.509Z,16.20
2023-01-28T08:31:19.058Z,16.70
2023-01-28T08:33:46.459Z,16.27
2023-01-28T08:36:13.789Z,17.67
2023-01-28T08:38:41.186Z,16.73
2023-01-28T08:41:08.502Z,15.95
2023-01-28T08:43:35.824Z,16.63
2023-01-28T08:46:06.701Z,16.98
2023-01-28T08:48:34.049Z,16.83
2023-01-28T08:51:01.389Z,17.67
2023-01-28T08:53:28.679Z,16.23
2023-01-28T08:55:56.087Z,16.13
2023-01-28T08:58:23.501Z,16.83
2023-01-28T09:00:50.924Z,17.13
2023-01-28T09:03:18.359Z,16.48
2023-01-28T09:05:45.788Z,15.73
2023-01-28T09:08:14.529Z,17.48
2023-01-28T09:10:42.287Z,16.17
2023-01-28T09:13:11.525Z,19.40
2023-01-28T09:15:38.855Z,16.60
2023-01-28T09:18:06.203Z,16.15
2023-01-28T09:20:33.619Z,17.90
2023-01-28T09:23:01.422Z,16.35
2023-01-28T09:25:28.772Z,16.42
2023-01-28T09:27:56.232Z,16.95
2023-01-28T09:30:23.769Z,16.65
2023-01-28T09:32:51.877Z,15.98
2023-01-28T09:35:19.501Z,16.23
2023-01-28T09:37:47.207Z,15.20
2023-01-28T09:40:37.219Z,16.08
2023-01-28T09:43:27.534Z,15.20
2023-01-28T09:45:59.046Z,16.13
2023-01-28T09:48:38.512Z,16.90
2023-01-28T09:51:10.065Z,15.02
2023-01-28T09:53:41.179Z,16.25
2023-01-28T09:56:26.009Z,16.50
2023-01-28T09:58:53.341Z,16.10
2023-01-28T10:01:35.744Z,16.33
2023-01-28T10:04:09.409Z,15.80
2023-01-28T10:06:45.693Z,16.35
2023-01-28T10:09:41.288Z,14.95
2023-01-28T10:12:17.827Z,14.27
2023-01-28T10:15:30.355Z,15.25
2023-01-28T10:18:16.528Z,15.52
2023-01-28T10:20:50.039Z,15.43
2023-01-28T10:23:23.164Z,16.77
2023-01-28T10:25:50.567Z,16.23
2023-01-28T10:28:30.173Z,16.83
2023-01-28T10:30:57.624Z,14.90
2023-01-28T10:33:28.047Z,15.52
2023-01-28T10:35:56.038Z,15.43
2023-01-28T10:38:24.212Z,14.73
2023-01-28T10:40:51.629Z,15.02
2023-01-28T10:43:25.682Z,15.40
2023-01-28T10:46:09.550Z,15.20
2023-01-28T10:48:53.143Z,15.82
2023-01-28T10:51:34.296Z,20.57
2023-01-28T10:54:01.957Z,15.07
2023-01-28T10:56:32.787Z,14.77
2023-01-28T10:59:04.151Z,16.05
2023-01-28T11:01:45.595Z,16.65
2023-01-28T11:04:27.266Z,15.35
2023-01-28T11:06:57.727Z,15.55
2023-01-28T11:09:30.852Z,15.05
2023-01-28T11:11:59.050Z,15.88
2023-01-28T11:14:27.264Z,16.17
2023-01-28T11:16:55.979Z,14.80
2023-01-28T11:19:31.660Z,15.27
2023-01-28T11:21:59.557Z,13.60
2023-01-28T11:24:29.203Z,13.95
2023-01-28T11:26:57.719Z,14.27
2023-01-28T11:29:28.614Z,12.75
2023-01-28T11:31:55.968Z,13.00
2023-01-28T11:34:31.183Z,13.98
2023-01-28T11:37:12.611Z,14.65
2023-01-28T11:39:39.941Z,15.32
2023-01-28T11:42:20.245Z,13.20
2023-01-28T11:44:48.253Z,12.60
2023-01-28T11:47:59.783Z,11.90
2023-01-28T11:50:30.194Z,11.75
2023-01-28T11:53:32.636Z,13.00
2023-01-28T11:56:12.139Z,12.95
2023-01-28T11:58:50.040Z,13.07
2023-01-28T12:01:42.847Z,11.90
2023-01-28T12:04:21.445Z,11.70
2023-01-28T12:07:47.026Z,12.10
2023-01-28T12:10:26.244Z,11.10
2023-01-28T12:13:17.679Z,13.20
2023-01-28T12:16:29.459Z,12.73
2023-01-28T12:19:19.653Z,12.35
2023-01-28T12:22:16.379Z,11.88
2023-01-28T12:25:11.367Z,12.13
2023-01-28T12:28:03.184Z,10.95
2023-01-28T12:30:51.623Z,13.35
2023-01-28T12:33:49.850Z,15.23
2023-01-28T12:36:26.258Z,14.32
2023-01-28T12:39:08.610Z,14.68
2023-01-28T12:41:47.726Z,15.32
2023-01-28T12:44:24.865Z,15.65
2023-01-28T12:46:55.704Z,14.52
2023-01-28T12:49:35.793Z,15.88
2023-01-28T12:52:24.315Z,15.02
2023-01-28T12:55:16.481Z,15.10
2023-01-28T12:57:43.828Z,15.35
2023-01-28T13:00:30.402Z,14.55
2023-01-28T13:03:20.459Z,15.57
2023-01-28T13:05:52.671Z,15.80
2023-01-28T13:08:24.638Z,17.13
2023-01-28T13:10:52.803Z,15.85
2023-01-28T13:13:40.237Z,15.07
2023-01-28T13:16:08.657Z,14.77
2023-01-28T13:18:47.953Z,14.68
2023-01-28T13:21:24.354Z,15.18
2023-01-28T13:24:12.816Z,14.02
2023-01-28T13:26:46.774Z,14.60
2023-01-28T13:29:21.639Z,13.50
2023-01-28T13:31:52.308Z,14.57
2023-01-28T13:34:40.542Z,13.30
2023-01-28T13:37:29.801Z,13.93
2023-01-28T13:40:03.586Z,14.05
2023-01-28T13:42:31.391Z,14.30
2023-01-28T13:45:21.212Z,12.95
2023-01-28T13:48:26.370Z,13.40
2023-01-28T13:50:54.236Z,13.70
2023-01-28T13:53:35.292Z,13.15
2023-01-28T13:56:04.473Z,13.80
2023-01-28T13:58:40.910Z,14.77
2023-01-28T14:01:20.109Z,13.82
2023-01-28T14:04:05.255Z,13.43
2023-01-28T14:06:50.849Z,12.85
2023-01-28T14:09:56.277Z,14.00
2023-01-28T14:12:32.830Z,14.25
2023-01-28T14:15:29.190Z,14.02
2023-01-28T14:17:57.603Z,15.32
2023-01-28T14:20:28.012Z,14.30
2023-01-28T14:23:02.025Z,15.48
2023-01-28T14:25:49.581Z,15.05
2023-01-28T14:28:25.597Z,14.15
2023-01-28T14:30:58.569Z,15.88
2023-01-28T14:33:25.933Z,14.88
2023-01-28T14:35:53.281Z,14.85
2023-01-28T14:38:21.535Z,13.73
2023-01-28T14:40:52.699Z,15.55
2023-01-28T14:43:24.148Z,15.13
2023-01-28T14:45:57.589Z,12.85
2023-01-28T14:48:37.012Z,14.20
2023-01-28T14:51:30.310Z,14.98
2023-01-28T14:54:19.193Z,14.38
2023-01-28T14:57:01.236Z,14.43
2023-01-28T14:59:45.033Z,13.95
2023-01-28T15:02:19.791Z,13.45
2023-01-28T15:04:47.266Z,13.40
2023-01-28T15:07:20.623Z,13.23
2023-01-28T15:09:59.165Z,13.60
2023-01-28T15:12:26.623Z,14.13
2023-01-28T15:14:53.965Z,12.98
2023-01-28T15:17:26.706Z,13.07
2023-01-28T15:19:55.827Z,12.93
2023-01-28T15:22:28.232Z,10.45
2023-01-28T15:24:55.860Z,11.82
2023-01-28T15:27:28.639Z,10.63
2023-01-28T15:29:57.567Z,11.23
2023-01-28T15:32:30.312Z,11.65
2023-01-28T15:35:00.152Z,13.98
2023-01-28T15:37:27.495Z,12.18
2023-01-28T15:40:08.543Z,12.75
2023-01-28T15:42:35.942Z,11.95
2023-01-28T15:45:04.533Z,12.82
2023-01-28T15:47:33.585Z,12.25
2023-01-28T15:50:07.888Z,18.95
2023-01-28T15:52:37.110Z,12.52
2023-01-28T15:55:04.964Z,12.13
2023-01-28T15:57:34.257Z,11.88
2023-01-28T16:00:08.611Z,12.90
2023-01-28T16:02:47.944Z,14.82
2023-01-28T16:05:25.819Z,12.52
2023-01-28T16:07:53.163Z,12.20
2023-01-28T16:10:27.760Z,12.63
2023-01-28T16:13:00.707Z,12.18
2023-01-28T16:15:28.063Z,12.73
2023-01-28T16:17:55.464Z,13.50
2023-01-28T16:20:27.274Z,11.73
2023-01-28T16:22:55.804Z,12.73
2023-01-28T16:25:29.046Z,14.07
2023-01-28T16:28:00.503Z,13.53
2023-01-28T16:30:28.285Z,13.20
2023-01-28T16:32:55.713Z,13.00
2023-01-28T16:35:24.968Z,13.45
2023-01-28T16:37:52.466Z,14.10
2023-01-28T16:40:21.976Z,13.73
2023-01-28T16:42:49.900Z,12.18
2023-01-28T16:45:18.976Z,12.07
2023-01-28T16:47:46.467Z,13.50
2023-01-28T16:50:14.276Z,13.45
2023-01-28T16:52:42.407Z,12.93
2023-01-28T16:55:14.021Z,14.35
2023-01-28T16:57:41.494Z,15.30
2023-01-28T17:00:19.778Z,14.25
2023-01-28T17:02:47.217Z,16.48
2023-01-28T17:05:17.698Z,15.77
2023-01-28T17:07:46.234Z,15.40
2023-01-28T17:10:13.981Z,17.05
2023-01-28T17:12:41.564Z,15.95
2023-01-28T17:15:09.475Z,14.48
2023-01-28T17:17:36.847Z,16.75
2023-01-28T17:20:06.855Z,16.25
2023-01-28T17:22:34.191Z,17.02
2023-01-28T17:25:01.525Z,17.08
2023-01-28T17:27:28.857Z,17.05
2023-01-28T17:29:56.233Z,17.80
2023-01-28T17:32:23.604Z,18.13
2023-01-28T17:34:50.945Z,17.33
2023-01-28T17:37:18.323Z,18.65
2023-01-28T17:39:45.673Z,19.13
2023-01-28T17:42:13.116Z,16.98
2023-01-28T17:44:40.615Z,18.67
2023-01-28T17:47:07.893Z,17.88
2023-01-28T17:49:35.484Z,18.15
2023-01-28T17:52:02.954Z,18.23
2023-01-28T17:54:30.295Z,18.92
2023-01-28T17:56:58.430Z,18.58
2023-01-28T17:59:25.992Z,22.60
2023-01-28T18:01:54.706Z,18.30
2023-01-28T18:04:22.096Z,18.75
2023-01-28T18:06:51.625Z,19.35
2023-01-28T18:09:19.105Z,17.67
2023-01-28T18:11:46.480Z,20.20
2023-01-28T18:14:14.006Z,17.75
2023-01-28T18:16:41.390Z,18.27
2023-01-28T18:19:10.302Z,20.30
2023-01-28T18:21:52.079Z,16.88
2023-01-28T18:24:24.485Z,17.13
2023-01-28T18:26:52.297Z,18.25
2023-01-28T18:29:20.927Z,18.10
2023-01-28T18:31:48.852Z,17.70
2023-01-28T18:34:17.311Z,18.23
2023-01-28T18:36:44.817Z,17.98
2023-01-28T18:39:15.487Z,17.05
2023-01-28T18:41:42.802Z,17.23
2023-01-28T18:44:11.098Z,16.63
2023-01-28T18:46:38.468Z,15.60
2023-01-28T18:49:05.800Z,16.10
2023-01-28T18:51:33.141Z,16.17
2023-01-28T18:54:02.111Z,16.10
2023-01-28T18:56:29.681Z,16.92
2023-01-28T18:59:00.827Z,16.95
2023-01-28T19:01:28.760Z,17.52
2023-01-28T19:03:56.749Z,17.85
2023-01-28T19:06:24.483Z,16.42
2023-01-28T19:08:56.386Z,18.70
2023-01-28T19:11:24.368Z,16.48
2023-01-28T19:13:54.190Z,17.40
2023-01-28T19:16:22.216Z,17.02
2023-01-28T19:18:57.201Z,17.50
2023-01-28T19:21:25.048Z,17.25
2023-01-28T19:24:00.252Z,17.58
2023-01-28T19:26:28.161Z,16.98
2023-01-28T19:28:56.195Z,16.48
2023-01-28T19:31:24.094Z,16.30
2023-01-28T19:33:58.937Z,15.70
2023-01-28T19:36:30.839Z,16.30
2023-01-28T19:39:30.399Z,16.33
2023-01-28T19:42:02.242Z,17.13
2023-01-28T19:44:29.819Z,16.23
2023-01-28T19:46:57.221Z,17.45
2023-01-28T19:49:24.504Z,16.52
2023-01-28T19:51:51.967Z,16.92
2023-01-28T19:54:19.329Z,16.63
2023-01-28T19:56:46.672Z,16.35
2023-01-28T19:59:15.075Z,16.92
2023-01-28T20:01:42.585Z,18.17
2023-01-28T20:04:09.894Z,16.08
2023-01-28T20:06:37.284Z,15.95
2023-01-28T20:09:13.317Z,16.35
2023-01-28T20:11:40.825Z,15.10
2023-01-28T20:14:08.185Z,16.58
2023-01-28T20:16:35.930Z,16.38
2023-01-28T20:19:08.279Z,16.77
2023-01-28T20:21:38.063Z,17.85
2023-01-28T20:24:37.597Z,16.65
2023-01-28T20:27:06.698Z,16.75
2023-01-28T20:29:48.784Z,16.75
2023-01-28T20:32:20.202Z,16.35
2023-01-28T20:34:55.437Z,16.50
2023-01-28T20:37:22.805Z,17.33
2023-01-28T20:39:51.168Z,17.13
2023-01-28T20:42:18.533Z,16.35
2023-01-28T20:44:49.527Z,17.67
2023-01-28T20:47:16.834Z,17.25
2023-01-28T20:49:44.241Z,18.08
2023-01-28T20:52:15.541Z,18.00
2023-01-28T20:54:47.885Z,17.70
2023-01-28T20:57:18.552Z,16.63
2023-01-28T20:59:46.421Z,17.95
2023-01-28T21:02:14.053Z,18.90
2023-01-28T21:04:46.989Z,18.02
2023-01-28T21:07:24.695Z,13.27
2023-01-28T21:09:53.214Z,17.67
2023-01-28T21:12:20.580Z,17.95
2023-01-28T21:14:50.085Z,17.25
2023-01-28T21:17:17.421Z,17.25
2023-01-28T21:19:50.492Z,18.60
2023-01-28T21:25:24.822Z,16.92
2023-01-28T21:27:56.597Z,17.55
2023-01-28T21:30:23.936Z,16.20
2023-01-28T21:32:51.783Z,17.50
2023-01-28T21:35:25.110Z,17.73
2023-01-28T21:37:53.626Z,16.58
2023-01-28T21:40:20.912Z,17.45
2023-01-28T21:42:48.212Z,17.73
2023-01-28T21:45:15.622Z,17.92
2023-01-28T21:47:42.938Z,17.05
2023-01-28T21:50:11.013Z,17.08
2023-01-28T21:52:38.555Z,18.42
2023-01-28T21:55:06.605Z,18.02
2023-01-28T21:57:36.870Z,18.52
2023-01-28T22:00:09.333Z,18.75
2023-01-28T22:02:39.316Z,17.42
2023-01-28T22:05:07.021Z,18.35
2023-01-28T22:07:34.543Z,16.83
2023-01-28T22:10:01.849Z,17.27
2023-01-28T22:12:29.283Z,17.38
2023-01-28T22:14:56.707Z,17.42
2023-01-28T22:17:25.022Z,18.63
2023-01-28T22:19:52.493Z,18.20
2023-01-28T22:22:19.821Z,17.30
2023-01-28T22:24:47.490Z,18.52
2023-01-28T22:27:15.111Z,17.77
2023-01-28T22:29:42.440Z,17.42
2023-01-28T22:32:09.897Z,17.48
2023-01-28T22:34:38.330Z,17.08
2023-01-28T22:37:07.234Z,17.95
2023-01-28T22:39:34.602Z,17.80
2023-01-28T22:42:01.926Z,16.40
2023-01-28T22:44:29.399Z,19.25
2023-01-28T22:46:56.918Z,17.75
2023-01-28T22:49:26.657Z,18.38
2023-01-28T22:51:53.959Z,18.45
2023-01-28T22:54:21.291Z,18.52
2023-01-28T22:56:48.624Z,18.40
2023-01-28T22:59:16.118Z,18.13
2023-01-28T23:01:43.517Z,18.65
2023-01-28T23:04:10.910Z,18.17
2023-01-28T23:06:38.290Z,17.73
2023-01-28T23:09:05.789Z,16.25
2023-01-28T23:11:33.336Z,18.00
2023-01-28T23:14:20.564Z,18.40
2023-01-28T23:17:06.859Z,18.40
2023-01-28T23:20:13.163Z,17.35
2023-01-28T23:22:59.032Z,18.42
2023-01-28T23:25:26.386Z,18.00
2023-01-28T23:27:53.724Z,17.35
2023-01-28T23:30:25.200Z,16.83
2023-01-28T23:32:54.802Z,17.30
2023-01-28T23:35:22.155Z,15.45
2023-01-28T23:37:49.457Z,16.27
2023-01-28T23:40:18.122Z,16.63
2023-01-28T23:42:49.850Z,15.88
2023-01-28T23:45:18.064Z,14.88
2023-01-28T23:47:45.756Z,15.90
2023-01-28T23:50:13.177Z,17.40
2023-01-28T23:52:41.303Z,16.15
2023-01-28T23:55:09.227Z,16.50
2023-01-28T23:57:39.951Z,16.95
