createdAt,value
2018-06-20T00:01:19.867Z,94.50
2018-06-20T00:16:12.780Z,94.70
2018-06-20T00:18:42.305Z,95.30
2018-06-20T00:21:10.981Z,95.30
2018-06-20T00:23:39.756Z,95.50
2018-06-20T00:26:08.511Z,95.50
2018-06-20T00:33:33.912Z,95.20
2018-06-20T00:36:02.896Z,95.00
2018-06-20T00:38:31.561Z,95.00
2018-06-20T00:41:00.474Z,94.90
2018-06-20T00:43:29.040Z,94.80
2018-06-20T00:45:57.581Z,94.80
2018-06-20T00:48:26.414Z,94.80
2018-06-20T00:50:55.213Z,94.90
2018-06-20T00:53:23.952Z,95.00
2018-06-20T00:56:04.047Z,95.10
2018-06-20T00:58:32.814Z,95.20
2018-06-20T01:01:01.378Z,95.30
2018-06-20T01:03:29.974Z,95.40
2018-06-20T01:05:58.658Z,95.40
2018-06-20T01:08:27.792Z,95.40
2018-06-20T01:10:56.519Z,95.30
2018-06-20T01:15:53.386Z,95.10
2018-06-20T01:23:18.589Z,95.50
2018-06-20T01:25:49.791Z,95.40
2018-06-20T01:28:19.992Z,95.50
2018-06-20T01:35:46.214Z,95.70
2018-06-20T01:38:14.819Z,95.80
2018-06-20T01:40:43.711Z,95.70
2018-06-20T01:48:11.106Z,95.40
2018-06-20T01:53:07.911Z,95.50
2018-06-20T01:55:36.538Z,95.30
2018-06-20T02:00:33.633Z,94.90
2018-06-20T02:05:30.966Z,94.50
2018-06-20T02:07:59.591Z,94.30
2018-06-20T02:10:28.432Z,94.00
2018-06-20T02:12:57.148Z,93.50
2018-06-20T02:15:28.765Z,93.20
2018-06-20T02:17:58.941Z,93.10
2018-06-20T02:20:27.713Z,92.70
2018-06-20T02:22:56.247Z,92.60
2018-06-20T02:25:24.739Z,92.70
2018-06-20T02:27:53.312Z,92.10
2018-06-20T02:30:21.997Z,91.80
2018-06-20T02:32:50.957Z,91.30
2018-06-20T02:35:19.612Z,91.20
2018-06-20T02:40:16.611Z,90.80
2018-06-20T02:42:45.279Z,90.90
2018-06-20T02:45:14.032Z,90.80
2018-06-20T02:50:13.446Z,90.70
2018-06-20T02:52:42.014Z,90.70
2018-06-20T02:55:10.787Z,90.50
2018-06-20T02:57:39.420Z,90.40
2018-06-20T03:00:08.008Z,90.40
2018-06-20T03:05:05.118Z,89.40
2018-06-20T03:07:33.704Z,89.60
2018-06-20T03:10:02.400Z,89.10
2018-06-20T03:12:31.106Z,89.10
2018-06-20T03:17:27.964Z,88.90
2018-06-20T03:27:21.561Z,87.80
2018-06-20T03:29:50.081Z,87.80
2018-06-20T03:32:18.761Z,87.00
2018-06-20T03:34:48.255Z,86.70
2018-06-20T03:42:13.373Z,85.70
2018-06-20T03:44:42.022Z,85.50
2018-06-20T03:47:10.585Z,85.40
2018-06-20T03:49:39.120Z,85.00
2018-06-20T03:52:07.821Z,84.80
2018-06-20T03:57:04.994Z,84.90
2018-06-20T04:02:02.004Z,84.20
2018-06-20T04:04:30.536Z,83.80
2018-06-20T04:06:59.120Z,83.70
2018-06-20T04:11:56.194Z,83.10
2018-06-20T04:14:24.938Z,83.10
2018-06-20T04:16:53.532Z,82.80
2018-06-20T04:19:22.298Z,82.50
2018-06-20T04:21:51.014Z,82.20
2018-06-20T04:26:47.941Z,81.50
2018-06-20T04:29:16.812Z,81.00
2018-06-20T04:31:45.377Z,80.90
2018-06-20T04:34:13.894Z,80.60
2018-06-20T04:36:42.411Z,80.50
2018-06-20T04:46:36.705Z,79.10
2018-06-20T04:49:05.421Z,78.90
2018-06-20T04:54:03.457Z,78.80
2018-06-20T04:56:32.138Z,78.50
2018-06-20T04:59:00.952Z,78.50
2018-06-20T05:01:29.576Z,78.10
2018-06-20T05:08:54.904Z,78.30
2018-06-20T05:13:52.143Z,77.20
2018-06-20T05:16:20.860Z,77.10
2018-06-20T05:21:17.914Z,76.20
2018-06-20T05:26:15.257Z,75.90
2018-06-20T05:28:43.940Z,75.70
2018-06-20T05:31:12.620Z,75.60
2018-06-20T05:33:41.217Z,75.10
2018-06-20T05:36:09.907Z,75.20
2018-06-20T05:38:38.564Z,74.90
2018-06-20T05:41:07.213Z,74.80
2018-06-20T05:43:36.241Z,74.70
2018-06-20T05:46:04.841Z,74.40
2018-06-20T05:48:33.596Z,74.00
2018-06-20T05:51:03.333Z,73.60
2018-06-20T05:53:32.167Z,73.50
2018-06-20T05:58:30.071Z,72.70
2018-06-20T06:00:58.827Z,72.80
2018-06-20T06:06:11.760Z,72.20
2018-06-20T06:08:40.685Z,72.10
2018-06-20T06:11:09.546Z,72.00
2018-06-20T06:16:06.844Z,71.20
2018-06-20T06:18:35.885Z,71.00
2018-06-20T06:21:04.740Z,70.80
2018-06-20T06:23:33.435Z,70.40
2018-06-20T06:26:03.468Z,70.00
2018-06-20T06:28:32.830Z,69.30
2018-06-20T06:31:01.515Z,69.00
2018-06-20T06:33:30.205Z,68.60
2018-06-20T06:35:58.828Z,67.90
2018-06-20T06:38:27.377Z,66.90
2018-06-20T06:43:27.401Z,65.30
2018-06-20T06:45:57.157Z,64.80
2018-06-20T06:48:25.758Z,64.40
2018-06-20T06:50:54.344Z,63.50
2018-06-20T06:55:51.256Z,62.90
2018-06-20T06:58:19.840Z,62.70
2018-06-20T07:00:48.397Z,62.60
2018-06-20T07:03:17.101Z,61.60
2018-06-20T07:05:45.920Z,60.80
2018-06-20T07:08:14.658Z,60.10
2018-06-20T07:10:43.192Z,59.60
2018-06-20T07:13:11.745Z,58.40
2018-06-20T07:15:40.333Z,58.60
2018-06-20T07:18:08.917Z,59.30
2018-06-20T07:20:37.587Z,59.30
2018-06-20T07:23:06.409Z,59.20
2018-06-20T07:25:37.363Z,59.20
2018-06-20T07:30:34.360Z,58.80
2018-06-20T07:33:03.027Z,58.70
2018-06-20T07:35:31.654Z,59.20
2018-06-20T07:38:00.315Z,58.30
2018-06-20T07:40:28.952Z,57.50
2018-06-20T07:42:57.600Z,56.90
2018-06-20T07:45:26.358Z,56.80
2018-06-20T07:47:55.030Z,57.00
2018-06-20T07:50:23.595Z,56.70
2018-06-20T07:55:20.604Z,56.80
2018-06-20T07:57:49.217Z,56.90
2018-06-20T08:00:23.465Z,56.80
2018-06-20T08:05:36.578Z,56.40
2018-06-20T08:08:10.536Z,56.40
2018-06-20T08:10:44.509Z,56.00
2018-06-20T08:13:18.567Z,56.00
2018-06-20T08:15:52.712Z,56.20
2018-06-20T08:18:26.690Z,57.10
2018-06-20T08:20:55.531Z,57.80
2018-06-20T08:23:24.358Z,58.10
2018-06-20T08:25:53.206Z,57.90
2018-06-20T08:28:21.737Z,57.50
2018-06-20T08:30:50.413Z,57.80
2018-06-20T08:33:19.421Z,57.80
2018-06-20T08:35:48.356Z,57.50
2018-06-20T08:38:17.250Z,57.50
2018-06-20T08:40:45.902Z,56.70
2018-06-20T08:43:14.469Z,57.50
2018-06-20T08:45:43.103Z,57.20
2018-06-20T08:48:11.782Z,56.90
2018-06-20T08:50:40.539Z,57.70
2018-06-20T08:53:09.191Z,57.50
2018-06-20T08:55:37.966Z,57.00
2018-06-20T08:58:06.768Z,56.50
2018-06-20T09:00:40.934Z,56.00
2018-06-20T09:03:09.817Z,56.10
2018-06-20T09:05:43.933Z,55.40
2018-06-20T09:08:19.444Z,55.00
2018-06-20T09:10:53.292Z,54.10
2018-06-20T09:13:27.233Z,54.50
2018-06-20T09:18:35.563Z,53.40
2018-06-20T09:21:04.126Z,52.50
2018-06-20T09:26:01.122Z,53.70
2018-06-20T09:28:30.661Z,53.60
2018-06-20T09:30:59.640Z,53.10
2018-06-20T09:33:28.160Z,52.80
2018-06-20T09:35:56.760Z,53.50
2018-06-20T09:40:53.667Z,54.30
2018-06-20T09:43:22.374Z,54.80
2018-06-20T09:45:50.930Z,54.10
2018-06-20T09:48:19.621Z,53.60
2018-06-20T09:50:53.495Z,54.80
2018-06-20T09:53:22.177Z,54.50
2018-06-20T09:55:55.028Z,54.10
2018-06-20T09:58:23.603Z,54.40
2018-06-20T10:00:59.787Z,54.40
2018-06-20T10:04:33.819Z,54.20
2018-06-20T10:07:08.533Z,53.70
2018-06-20T10:12:12.113Z,52.00
2018-06-20T10:17:09.690Z,51.30
2018-06-20T10:19:38.293Z,50.70
2018-06-20T10:22:07.634Z,51.10
2018-06-20T10:24:36.306Z,51.40
2018-06-20T10:27:05.188Z,51.70
2018-06-20T10:32:02.349Z,51.60
2018-06-20T10:36:59.357Z,51.40
2018-06-20T10:39:27.902Z,51.30
2018-06-20T10:41:56.507Z,51.20
2018-06-20T10:44:25.234Z,50.50
2018-06-20T10:46:59.318Z,49.50
2018-06-20T10:49:31.450Z,48.80
2018-06-20T10:52:03.106Z,48.70
2018-06-20T10:54:32.006Z,48.20
2018-06-20T10:57:06.053Z,48.70
2018-06-20T10:59:40.043Z,49.80
2018-06-20T11:02:14.201Z,50.30
2018-06-20T11:04:48.236Z,50.40
2018-06-20T11:07:22.109Z,50.40
2018-06-20T11:09:56.187Z,49.20
2018-06-20T11:12:30.096Z,49.00
2018-06-20T11:14:58.889Z,48.50
2018-06-20T11:17:27.581Z,47.70
2018-06-20T11:19:59.095Z,48.50
2018-06-20T11:22:27.802Z,49.20
2018-06-20T11:24:56.547Z,49.10
2018-06-20T11:29:54.115Z,49.40
2018-06-20T11:37:19.894Z,49.20
2018-06-20T11:39:49.261Z,48.70
2018-06-20T11:44:46.753Z,48.90
2018-06-20T11:49:49.440Z,49.20
2018-06-20T11:54:55.216Z,48.30
2018-06-20T12:00:56.284Z,48.00
2018-06-20T12:03:30.325Z,47.70
2018-06-20T12:06:04.453Z,47.30
2018-06-20T12:08:39.083Z,47.50
2018-06-20T12:11:13.146Z,48.10
2018-06-20T12:13:46.939Z,48.10
2018-06-20T12:18:55.695Z,48.30
2018-06-20T12:21:29.721Z,48.20
2018-06-20T12:24:03.856Z,48.00
2018-06-20T12:26:37.932Z,47.30
2018-06-20T12:29:11.818Z,46.70
2018-06-20T12:31:45.651Z,46.30
2018-06-20T12:34:19.676Z,46.60
2018-06-20T12:36:53.824Z,47.00
2018-06-20T12:39:21.777Z,47.30
2018-06-20T12:41:55.683Z,46.80
2018-06-20T12:44:30.330Z,46.50
2018-06-20T12:47:02.533Z,45.50
2018-06-20T12:49:34.260Z,46.00
2018-06-20T12:54:31.736Z,45.20
2018-06-20T12:59:28.730Z,44.50
2018-06-20T13:01:57.651Z,44.60
2018-06-20T13:04:26.555Z,45.20
2018-06-20T13:06:56.446Z,45.20
2018-06-20T13:09:25.275Z,44.80
2018-06-20T13:11:54.143Z,42.10
2018-06-20T13:14:22.956Z,39.60
2018-06-20T13:16:51.641Z,39.30
2018-06-20T13:21:48.661Z,39.70
2018-06-20T13:24:17.709Z,39.80
2018-06-20T13:26:46.302Z,40.50
2018-06-20T13:29:14.939Z,41.30
2018-06-20T13:31:48.952Z,42.60
2018-06-20T13:34:22.865Z,42.90
2018-06-20T13:36:56.923Z,43.50
2018-06-20T13:39:30.941Z,43.80
2018-06-20T13:43:02.911Z,43.40
2018-06-20T13:45:36.839Z,42.80
2018-06-20T13:48:10.844Z,41.50
2018-06-20T13:50:39.511Z,39.10
2018-06-20T13:53:08.153Z,36.30
2018-06-20T13:55:36.933Z,35.80
2018-06-20T13:58:05.914Z,36.50
2018-06-20T14:00:34.492Z,36.00
2018-06-20T14:03:03.090Z,33.50
2018-06-20T14:05:32.859Z,33.30
2018-06-20T14:08:01.461Z,32.90
2018-06-20T14:10:30.061Z,33.20
2018-06-20T14:12:58.692Z,35.00
2018-06-20T14:15:27.492Z,35.60
2018-06-20T14:17:56.034Z,34.50
2018-06-20T14:22:58.751Z,36.00
2018-06-20T14:25:27.496Z,36.70
2018-06-20T14:27:56.117Z,36.00
2018-06-20T14:30:30.160Z,33.70
2018-06-20T14:33:04.108Z,32.60
2018-06-20T14:35:38.082Z,34.30
2018-06-20T14:38:12.059Z,34.80
2018-06-20T14:40:46.151Z,34.60
2018-06-20T14:45:53.699Z,33.90
2018-06-20T14:48:22.578Z,33.00
2018-06-20T14:50:51.271Z,33.00
2018-06-20T14:53:19.912Z,32.10
2018-06-20T14:58:16.898Z,33.30
2018-06-20T15:05:42.184Z,31.50
2018-06-20T15:08:11.418Z,32.40
2018-06-20T15:13:08.714Z,32.40
2018-06-20T15:15:37.405Z,30.90
2018-06-20T15:18:06.029Z,30.20
2018-06-20T15:20:34.664Z,31.30
2018-06-20T15:23:03.317Z,33.80
2018-06-20T15:30:40.779Z,33.60
2018-06-20T15:33:14.726Z,31.20
2018-06-20T15:35:48.793Z,29.10
2018-06-20T15:38:20.308Z,27.90
2018-06-20T15:40:49.192Z,26.50
2018-06-20T15:43:17.930Z,25.90
2018-06-20T15:45:47.140Z,25.30
2018-06-20T15:48:15.945Z,25.50
2018-06-20T15:50:45.660Z,26.40
2018-06-20T15:53:14.407Z,26.60
2018-06-20T15:55:43.331Z,27.40
2018-06-20T15:58:11.983Z,28.10
2018-06-20T16:00:40.666Z,28.60
2018-06-20T16:03:09.323Z,29.20
2018-06-20T16:10:36.094Z,29.30
2018-06-20T16:18:02.112Z,30.00
2018-06-20T16:20:36.924Z,29.70
2018-06-20T16:23:11.823Z,29.10
2018-06-20T16:25:47.833Z,28.70
2018-06-20T16:28:21.716Z,28.60
2018-06-20T16:33:24.837Z,29.40
2018-06-20T16:35:54.063Z,29.60
2018-06-20T16:38:22.775Z,28.90
2018-06-20T16:40:52.525Z,28.50
2018-06-20T16:43:24.240Z,28.10
2018-06-20T16:45:53.914Z,27.40
2018-06-20T16:48:22.808Z,28.60
2018-06-20T16:50:52.989Z,30.40
2018-06-20T16:53:23.446Z,32.30
2018-06-20T16:55:52.147Z,33.30
2018-06-20T16:58:20.955Z,34.20
2018-06-20T17:00:50.445Z,35.10
2018-06-20T17:05:47.396Z,37.20
2018-06-20T17:08:15.969Z,37.80
2018-06-20T17:10:44.839Z,38.40
2018-06-20T17:13:18.873Z,38.90
2018-06-20T17:15:54.435Z,39.10
2018-06-20T17:21:02.293Z,39.70
2018-06-20T17:23:36.429Z,39.70
2018-06-20T17:26:05.035Z,40.10
2018-06-20T17:28:33.693Z,40.40
2018-06-20T17:31:02.944Z,40.50
2018-06-20T17:33:31.650Z,40.90
2018-06-20T17:36:00.260Z,41.20
2018-06-20T17:38:28.896Z,41.40
2018-06-20T17:40:58.326Z,41.60
2018-06-20T17:43:26.898Z,42.00
2018-06-20T17:45:55.506Z,42.00
2018-06-20T17:48:30.308Z,42.40
2018-06-20T17:50:59.610Z,42.40
2018-06-20T17:53:28.846Z,42.60
2018-06-20T17:55:57.651Z,42.50
2018-06-20T17:58:26.237Z,42.70
2018-06-20T18:01:01.006Z,43.00
2018-06-20T18:03:30.368Z,43.10
2018-06-20T18:08:40.278Z,43.60
2018-06-20T18:11:11.486Z,43.80
2018-06-20T18:13:47.605Z,44.00
2018-06-20T18:21:21.502Z,44.60
2018-06-20T18:26:20.015Z,45.00
2018-06-20T18:28:50.237Z,45.10
2018-06-20T18:31:20.007Z,45.30
2018-06-20T18:36:17.698Z,45.70
2018-06-20T18:43:48.406Z,46.30
2018-06-20T18:46:19.869Z,46.30
2018-06-20T18:48:49.971Z,46.40
2018-06-20T18:54:04.218Z,46.70
2018-06-20T18:56:34.296Z,46.80
2018-06-20T19:01:43.543Z,47.30
2018-06-20T19:05:19.589Z,47.40
2018-06-20T19:07:54.188Z,47.60
2018-06-20T19:10:22.927Z,47.90
2018-06-20T19:12:51.970Z,48.20
2018-06-20T19:15:20.693Z,48.90
2018-06-20T19:17:49.317Z,48.60
2018-06-20T19:20:18.027Z,48.70
2018-06-20T19:22:46.790Z,49.00
2018-06-20T19:25:15.520Z,49.10
2018-06-20T19:27:44.252Z,49.40
2018-06-20T19:30:12.932Z,49.70
2018-06-20T19:32:41.783Z,49.90
2018-06-20T19:35:10.567Z,50.20
2018-06-20T19:37:39.352Z,50.80
2018-06-20T19:40:08.231Z,51.40
2018-06-20T19:42:38.536Z,51.60
2018-06-20T19:45:07.459Z,51.80
2018-06-20T19:50:04.735Z,51.80
2018-06-20T19:52:33.499Z,51.80
2018-06-20T19:55:02.376Z,52.10
2018-06-20T19:57:31.467Z,52.20
2018-06-20T20:00:00.056Z,52.30
2018-06-20T20:02:28.641Z,52.40
2018-06-20T20:04:58.082Z,52.40
2018-06-20T20:07:27.091Z,52.70
2018-06-20T20:12:24.143Z,53.40
2018-06-20T20:17:21.295Z,53.50
2018-06-20T20:19:50.996Z,54.00
2018-06-20T20:22:19.688Z,54.30
2018-06-20T20:24:49.513Z,54.40
2018-06-20T20:27:18.394Z,54.80
2018-06-20T20:29:47.103Z,55.30
2018-06-20T20:37:18.647Z,56.10
2018-06-20T20:39:49.936Z,57.00
2018-06-20T20:44:51.377Z,57.80
2018-06-20T20:47:52.059Z,58.00
2018-06-20T20:59:56.176Z,59.30
2018-06-20T21:02:41.443Z,59.90
2018-06-20T21:05:29.671Z,60.10
2018-06-20T21:08:08.200Z,60.40
2018-06-20T21:10:47.910Z,60.80
2018-06-20T21:13:27.731Z,60.70
2018-06-20T21:15:56.416Z,60.60
2018-06-20T21:23:43.758Z,60.20
2018-06-20T21:26:35.678Z,60.00
2018-06-20T21:32:18.283Z,60.00
2018-06-20T21:35:29.276Z,60.10
2018-06-20T21:37:57.903Z,59.80
2018-06-20T21:40:27.861Z,60.20
2018-06-20T21:42:56.479Z,60.30
2018-06-20T21:45:25.780Z,60.50
2018-06-20T21:55:20.932Z,61.10
2018-06-20T22:00:18.332Z,61.50
2018-06-20T22:02:46.933Z,61.70
2018-06-20T22:05:15.811Z,62.20
2018-06-20T22:07:45.279Z,62.40
2018-06-20T22:12:43.301Z,62.80
2018-06-20T22:15:12.047Z,63.20
2018-06-20T22:20:09.732Z,63.30
2018-06-20T22:25:08.139Z,63.80
2018-06-20T22:27:37.004Z,63.90
2018-06-20T22:30:05.658Z,64.50
2018-06-20T22:32:34.444Z,64.60
2018-06-20T22:35:03.358Z,64.90
2018-06-20T22:37:32.302Z,65.10
2018-06-20T22:40:01.117Z,65.20
2018-06-20T22:42:29.911Z,65.30
2018-06-20T22:44:59.108Z,65.60
2018-06-20T22:47:28.300Z,66.00
2018-06-20T22:49:57.085Z,66.20
2018-06-20T22:52:25.881Z,66.80
2018-06-20T22:54:54.767Z,66.90
2018-06-20T22:57:23.408Z,67.40
2018-06-20T22:59:52.342Z,68.30
2018-06-20T23:02:21.034Z,68.40
2018-06-20T23:04:49.788Z,68.80
2018-06-20T23:07:18.537Z,69.00
2018-06-20T23:09:47.200Z,69.40
2018-06-20T23:12:16.131Z,69.50
2018-06-20T23:14:44.867Z,70.00
2018-06-20T23:17:13.580Z,70.50
2018-06-20T23:22:11.199Z,71.40
2018-06-20T23:24:39.910Z,71.80
2018-06-20T23:27:08.636Z,72.00
2018-06-20T23:29:37.386Z,72.10
2018-06-20T23:32:06.242Z,72.80
2018-06-20T23:34:34.974Z,73.30
2018-06-20T23:37:03.722Z,73.90
2018-06-20T23:39:32.536Z,74.40
2018-06-20T23:42:01.324Z,74.80
2018-06-20T23:44:30.039Z,75.20
2018-06-20T23:49:27.277Z,76.30
2018-06-20T23:51:56.069Z,76.80
2018-06-20T23:54:25.020Z,77.10
2018-06-20T23:56:53.820Z,77.40
2018-06-20T23:59:22.625Z,77.90
