createdAt,value
2018-11-11T00:00:24.679Z,2.30
2018-11-11T00:02:54.327Z,2.43
2018-11-11T00:05:23.029Z,2.37
2018-11-11T00:07:51.692Z,1.60
2018-11-11T00:10:20.341Z,2.03
2018-11-11T00:12:48.985Z,1.80
2018-11-11T00:15:18.402Z,2.03
2018-11-11T00:17:47.836Z,2.00
2018-11-11T00:20:16.560Z,2.00
2018-11-11T00:22:45.243Z,2.27
2018-11-11T00:25:13.933Z,2.13
2018-11-11T00:27:42.700Z,1.60
2018-11-11T00:30:13.904Z,2.53
2018-11-11T00:32:42.564Z,1.90
2018-11-11T00:35:11.436Z,2.07
2018-11-11T00:37:40.687Z,2.07
2018-11-11T00:40:10.238Z,2.70
2018-11-11T00:42:38.890Z,2.47
2018-11-11T00:45:08.291Z,2.37
2018-11-11T00:47:36.984Z,2.97
2018-11-11T00:50:06.924Z,3.50
2018-11-11T00:52:35.617Z,3.60
2018-11-11T00:55:04.336Z,3.10
2018-11-11T00:57:33.005Z,3.13
2018-11-11T01:00:01.692Z,3.43
2018-11-11T01:02:30.345Z,2.80
2018-11-11T01:04:58.994Z,2.50
2018-11-11T01:07:27.633Z,2.77
2018-11-11T01:09:56.270Z,2.20
2018-11-11T01:12:24.985Z,2.10
2018-11-11T01:14:53.584Z,2.27
2018-11-11T01:17:22.248Z,1.90
2018-11-11T01:19:50.888Z,2.03
2018-11-11T01:22:19.560Z,2.63
2018-11-11T01:24:48.222Z,2.20
2018-11-11T01:27:16.892Z,2.53
2018-11-11T01:29:45.541Z,2.73
2018-11-11T01:32:14.216Z,3.67
2018-11-11T01:34:42.910Z,4.87
2018-11-11T01:37:11.538Z,5.73
2018-11-11T01:39:40.215Z,3.77
2018-11-11T01:42:08.910Z,3.50
2018-11-11T01:44:37.589Z,3.13
2018-11-11T01:47:06.508Z,2.80
2018-11-11T01:49:35.196Z,2.73
2018-11-11T01:52:03.858Z,1.60
2018-11-11T01:54:32.531Z,2.17
2018-11-11T01:57:01.176Z,1.93
2018-11-11T01:59:29.838Z,1.87
2018-11-11T02:01:58.520Z,1.50
2018-11-11T02:04:27.228Z,2.10
2018-11-11T02:06:55.892Z,2.40
2018-11-11T02:09:24.547Z,2.00
2018-11-11T02:11:53.185Z,2.37
2018-11-11T02:14:21.821Z,1.87
2018-11-11T02:16:50.536Z,2.23
2018-11-11T02:19:19.223Z,2.77
2018-11-11T02:21:47.945Z,2.67
2018-11-11T02:24:16.524Z,2.40
2018-11-11T02:26:45.173Z,2.97
2018-11-11T02:29:13.948Z,2.43
2018-11-11T02:31:42.617Z,2.97
2018-11-11T02:34:11.305Z,3.03
2018-11-11T02:36:39.990Z,4.33
2018-11-11T02:39:09.396Z,5.10
2018-11-11T02:41:38.080Z,2.57
2018-11-11T02:44:06.738Z,2.10
2018-11-11T02:46:35.385Z,2.53
2018-11-11T02:49:04.073Z,2.37
2018-11-11T02:51:32.713Z,2.27
2018-11-11T02:54:01.360Z,2.10
2018-11-11T02:56:30.019Z,1.90
2018-11-11T02:58:58.672Z,1.80
2018-11-11T03:18:09.068Z,1.83
2018-11-11T03:20:37.741Z,2.90
2018-11-11T03:23:06.498Z,2.07
2018-11-11T03:25:35.167Z,2.20
2018-11-11T03:28:03.811Z,2.00
2018-11-11T03:30:32.419Z,1.83
2018-11-11T03:33:01.044Z,1.67
2018-11-11T03:35:29.659Z,1.40
2018-11-11T03:37:58.310Z,2.00
2018-11-11T03:40:27.009Z,1.23
2018-11-11T03:42:55.620Z,1.23
2018-11-11T03:45:24.265Z,1.37
2018-11-11T03:47:53.132Z,1.57
2018-11-11T03:50:21.772Z,1.73
2018-11-11T03:52:50.398Z,1.43
2018-11-11T03:55:19.170Z,1.40
2018-11-11T03:57:47.840Z,1.90
2018-11-11T04:00:17.149Z,1.80
2018-11-11T04:02:45.845Z,1.10
2018-11-11T04:05:15.583Z,1.30
2018-11-11T04:07:44.262Z,1.87
2018-11-11T04:10:15.614Z,2.43
2018-11-11T04:12:44.564Z,1.70
2018-11-11T04:15:14.586Z,1.47
2018-11-11T04:17:43.267Z,1.70
2018-11-11T04:20:13.589Z,1.30
2018-11-11T04:22:42.239Z,1.57
2018-11-11T04:25:11.251Z,1.00
2018-11-11T04:27:39.896Z,1.37
2018-11-11T04:30:09.633Z,0.83
2018-11-11T04:32:38.256Z,1.07
2018-11-11T04:35:07.228Z,1.20
2018-11-11T04:37:35.900Z,0.70
2018-11-11T04:40:12.188Z,0.70
2018-11-11T04:42:40.842Z,0.73
2018-11-11T04:45:11.713Z,0.80
2018-11-11T04:47:40.363Z,0.70
2018-11-11T04:50:10.525Z,0.50
2018-11-11T04:52:39.184Z,0.67
2018-11-11T04:55:08.124Z,0.53
2018-11-11T04:57:36.793Z,0.43
2018-11-11T05:00:06.685Z,0.50
2018-11-11T05:02:35.339Z,1.57
2018-11-11T05:05:04.045Z,0.87
2018-11-11T05:07:32.672Z,0.50
2018-11-11T05:10:01.322Z,0.93
2018-11-11T05:12:29.972Z,0.87
2018-11-11T05:14:58.651Z,0.73
2018-11-11T05:17:27.305Z,0.67
2018-11-11T05:19:55.964Z,0.47
2018-11-11T05:22:24.627Z,0.60
2018-11-11T05:24:53.306Z,0.83
2018-11-11T05:27:21.984Z,1.00
2018-11-11T05:29:50.822Z,0.70
2018-11-11T05:32:19.437Z,1.17
2018-11-11T05:34:48.099Z,1.10
2018-11-11T05:37:16.735Z,1.60
2018-11-11T05:39:45.366Z,1.90
2018-11-11T05:42:14.011Z,1.33
2018-11-11T05:44:42.620Z,1.20
2018-11-11T05:47:11.265Z,1.53
2018-11-11T05:49:39.888Z,0.77
2018-11-11T05:52:08.515Z,1.60
2018-11-11T05:54:37.171Z,1.47
2018-11-11T05:57:05.870Z,1.13
2018-11-11T05:59:34.537Z,2.60
2018-11-11T06:02:03.204Z,1.50
2018-11-11T06:04:31.852Z,1.90
2018-11-11T06:07:00.483Z,1.43
2018-11-11T06:09:29.148Z,1.00
2018-11-11T06:11:57.800Z,1.10
2018-11-11T06:14:26.452Z,1.60
2018-11-11T06:16:55.119Z,1.40
2018-11-11T06:19:23.781Z,1.20
2018-11-11T06:21:52.821Z,1.20
2018-11-11T06:24:21.457Z,1.43
2018-11-11T06:26:50.135Z,1.60
2018-11-11T06:29:18.777Z,1.10
2018-11-11T06:31:47.443Z,1.10
2018-11-11T06:34:16.136Z,1.30
2018-11-11T06:36:44.771Z,1.10
2018-11-11T06:39:13.780Z,1.43
2018-11-11T06:41:42.450Z,0.70
2018-11-11T06:44:11.116Z,1.47
2018-11-11T06:46:39.799Z,1.67
2018-11-11T06:49:08.462Z,1.23
2018-11-11T06:51:37.124Z,1.20
2018-11-11T06:54:05.902Z,2.10
2018-11-11T06:56:34.560Z,2.07
2018-11-11T06:59:03.212Z,3.63
2018-11-11T07:01:31.901Z,2.23
2018-11-11T07:04:01.658Z,2.33
2018-11-11T07:06:30.793Z,1.30
2018-11-11T07:08:59.529Z,1.23
2018-11-11T07:11:28.239Z,1.30
2018-11-11T07:13:56.941Z,0.97
2018-11-11T07:16:25.605Z,1.63
2018-11-11T07:18:54.274Z,1.97
2018-11-11T07:21:22.988Z,2.10
2018-11-11T07:23:51.686Z,2.33
2018-11-11T07:26:20.357Z,2.33
2018-11-11T07:28:49.038Z,2.13
2018-11-11T07:31:17.701Z,1.83
2018-11-11T07:33:46.380Z,1.30
2018-11-11T07:52:57.019Z,2.10
2018-11-11T07:55:25.662Z,1.87
2018-11-11T07:57:54.331Z,1.90
2018-11-11T08:00:23.015Z,2.00
2018-11-11T08:02:51.691Z,1.80
2018-11-11T08:05:20.327Z,2.67
2018-11-11T08:07:48.981Z,2.43
2018-11-11T08:10:28.668Z,2.40
2018-11-11T08:12:57.343Z,2.50
2018-11-11T08:15:25.992Z,3.57
2018-11-11T08:17:54.617Z,2.43
2018-11-11T08:20:23.244Z,2.20
2018-11-11T08:22:51.936Z,2.50
2018-11-11T08:25:20.630Z,1.73
2018-11-11T08:27:49.297Z,2.00
2018-11-11T08:30:17.975Z,2.43
2018-11-11T08:32:46.670Z,2.63
2018-11-11T08:35:15.304Z,2.23
2018-11-11T08:37:43.935Z,2.40
2018-11-11T08:40:12.580Z,2.20
2018-11-11T08:42:41.268Z,2.43
2018-11-11T08:45:12.172Z,2.87
2018-11-11T08:47:40.975Z,2.13
2018-11-11T08:50:10.828Z,1.63
2018-11-11T08:52:39.533Z,2.23
2018-11-11T08:55:08.187Z,1.50
2018-11-11T08:57:37.095Z,1.93
2018-11-11T09:00:08.538Z,1.73
2018-11-11T09:02:37.211Z,1.83
2018-11-11T09:05:06.209Z,2.07
2018-11-11T09:07:34.880Z,1.77
2018-11-11T09:10:03.607Z,1.60
2018-11-11T09:12:32.316Z,2.50
2018-11-11T09:15:01.028Z,2.17
2018-11-11T09:17:29.693Z,2.17
2018-11-11T09:19:58.330Z,1.97
2018-11-11T09:22:26.956Z,2.27
2018-11-11T09:24:55.627Z,2.17
2018-11-11T09:27:24.291Z,2.00
2018-11-11T09:29:53.028Z,2.30
2018-11-11T09:32:21.706Z,2.47
2018-11-11T09:34:50.411Z,1.13
2018-11-11T09:37:19.105Z,1.90
2018-11-11T09:39:47.800Z,2.57
2018-11-11T09:42:16.502Z,2.13
2018-11-11T09:44:45.209Z,1.60
2018-11-11T09:47:13.869Z,2.60
2018-11-11T09:49:42.532Z,2.33
2018-11-11T10:08:56.602Z,1.87
2018-11-11T10:11:58.694Z,1.67
2018-11-11T10:14:32.875Z,2.40
2018-11-11T10:17:13.824Z,2.03
2018-11-11T10:19:53.044Z,2.20
2018-11-11T10:22:40.154Z,2.43
2018-11-11T10:25:14.029Z,2.43
2018-11-11T10:28:17.732Z,2.70
2018-11-11T10:30:52.632Z,2.50
2018-11-11T10:33:39.819Z,1.87
2018-11-11T10:36:42.285Z,2.57
2018-11-11T10:39:20.313Z,2.17
2018-11-11T10:41:58.759Z,1.80
2018-11-11T10:44:34.168Z,2.10
2018-11-11T10:47:05.842Z,2.30
2018-11-11T10:49:38.711Z,2.93
2018-11-11T10:52:07.434Z,2.70
2018-11-11T10:54:36.113Z,2.30
2018-11-11T10:57:04.816Z,2.60
2018-11-11T10:59:33.548Z,2.60
2018-11-11T11:03:10.228Z,2.50
2018-11-11T11:05:38.958Z,2.23
2018-11-11T11:08:07.641Z,2.13
2018-11-11T11:10:36.337Z,2.70
2018-11-11T11:13:05.203Z,2.57
2018-11-11T11:15:33.913Z,2.47
2018-11-11T11:18:02.684Z,2.13
2018-11-11T11:20:31.397Z,2.67
2018-11-11T11:23:00.142Z,2.67
2018-11-11T11:25:28.831Z,2.43
2018-11-11T11:27:57.526Z,2.50
2018-11-11T11:30:26.244Z,2.23
2018-11-11T11:32:54.933Z,2.07
2018-11-11T11:35:23.748Z,2.67
2018-11-11T11:37:52.377Z,2.90
2018-11-11T11:40:21.035Z,2.97
2018-11-11T11:42:49.719Z,2.73
2018-11-11T11:45:19.421Z,2.93
2018-11-11T11:47:48.882Z,2.40
2018-11-11T11:50:17.696Z,3.17
2018-11-11T11:52:46.484Z,2.00
2018-11-11T11:55:15.185Z,2.80
2018-11-11T11:57:43.908Z,3.27
2018-11-11T12:00:13.941Z,2.70
2018-11-11T12:02:42.678Z,3.20
2018-11-11T12:05:11.403Z,3.33
2018-11-11T12:07:40.096Z,2.83
2018-11-11T12:10:10.032Z,2.40
2018-11-11T12:12:38.852Z,2.63
2018-11-11T12:15:08.476Z,2.93
2018-11-11T12:17:37.118Z,2.83
2018-11-11T12:20:06.341Z,2.67
2018-11-11T12:22:35.040Z,3.30
2018-11-11T12:25:03.781Z,2.00
2018-11-11T12:27:32.473Z,2.80
2018-11-11T12:30:02.050Z,2.20
2018-11-11T12:32:30.844Z,1.70
2018-11-11T12:34:59.558Z,2.80
2018-11-11T12:37:28.221Z,2.17
2018-11-11T12:39:57.045Z,2.63
2018-11-11T12:42:25.629Z,2.90
2018-11-11T12:44:54.365Z,3.83
2018-11-11T12:47:22.980Z,2.87
2018-11-11T12:49:51.674Z,3.33
2018-11-11T12:52:20.356Z,2.97
2018-11-11T12:54:49.094Z,3.20
2018-11-11T12:57:17.751Z,2.80
2018-11-11T12:59:47.098Z,2.70
2018-11-11T13:02:15.957Z,2.80
2018-11-11T13:04:44.780Z,2.70
2018-11-11T13:07:13.458Z,2.73
2018-11-11T13:09:42.152Z,2.63
2018-11-11T13:12:11.086Z,2.60
2018-11-11T13:14:39.562Z,2.37
2018-11-11T13:17:08.313Z,2.47
2018-11-11T13:19:37.095Z,3.00
2018-11-11T13:22:05.934Z,3.17
2018-11-11T13:24:34.563Z,2.50
2018-11-11T13:27:03.268Z,3.40
2018-11-11T13:29:31.925Z,3.30
2018-11-11T13:32:00.623Z,3.40
2018-11-11T13:34:29.610Z,3.10
2018-11-11T13:36:58.443Z,3.60
2018-11-11T13:39:27.116Z,2.80
2018-11-11T13:41:55.886Z,2.57
2018-11-11T13:44:24.558Z,2.37
2018-11-11T13:46:53.258Z,3.27
2018-11-11T13:49:21.886Z,2.47
2018-11-11T13:51:50.638Z,2.83
2018-11-11T13:54:19.276Z,2.80
2018-11-11T13:56:47.947Z,2.93
2018-11-11T13:59:16.666Z,3.47
2018-11-11T14:01:45.387Z,3.63
2018-11-11T14:04:14.022Z,2.37
2018-11-11T14:06:42.684Z,2.80
2018-11-11T14:09:13.345Z,3.23
2018-11-11T14:11:42.085Z,3.43
2018-11-11T14:14:10.768Z,2.20
2018-11-11T14:16:39.548Z,3.13
2018-11-11T14:19:08.573Z,3.20
2018-11-11T14:21:36.996Z,2.13
2018-11-11T14:24:05.835Z,2.63
2018-11-11T14:26:34.562Z,2.50
2018-11-11T14:29:03.187Z,2.70
2018-11-11T14:31:31.872Z,2.17
2018-11-11T14:34:00.525Z,2.47
2018-11-11T14:36:29.168Z,2.30
2018-11-11T14:38:57.835Z,2.47
2018-11-11T14:41:26.504Z,2.90
2018-11-11T14:43:55.143Z,2.70
2018-11-11T14:46:23.823Z,2.40
2018-11-11T14:48:52.465Z,2.57
2018-11-11T14:51:21.166Z,2.50
2018-11-11T14:53:49.808Z,2.07
2018-11-11T14:56:18.491Z,2.20
2018-11-11T14:58:47.308Z,3.57
2018-11-11T15:01:15.877Z,2.20
2018-11-11T15:03:44.528Z,2.40
2018-11-11T15:06:13.184Z,2.60
2018-11-11T15:08:41.846Z,3.17
2018-11-11T15:11:10.512Z,2.00
2018-11-11T15:13:39.177Z,2.20
2018-11-11T15:16:07.853Z,1.90
2018-11-11T15:18:36.519Z,2.03
2018-11-11T15:21:05.591Z,2.20
2018-11-11T15:23:34.184Z,2.03
2018-11-11T15:26:02.857Z,1.90
2018-11-11T15:28:31.552Z,1.70
2018-11-11T15:31:00.402Z,1.93
2018-11-11T15:33:28.911Z,1.80
2018-11-11T15:35:57.592Z,2.47
2018-11-11T15:38:29.469Z,1.77
2018-11-11T15:40:58.117Z,2.37
2018-11-11T15:43:26.799Z,1.70
2018-11-11T15:45:55.461Z,2.23
2018-11-11T15:48:24.127Z,1.73
2018-11-11T15:50:52.812Z,2.10
2018-11-11T15:53:21.493Z,2.17
2018-11-11T15:55:50.152Z,1.33
2018-11-11T15:58:18.801Z,1.80
2018-11-11T16:00:47.471Z,1.77
2018-11-11T16:03:16.132Z,2.07
2018-11-11T16:05:44.820Z,1.77
2018-11-11T16:08:13.469Z,2.07
2018-11-11T16:10:42.148Z,1.63
2018-11-11T16:13:10.826Z,1.47
2018-11-11T16:15:40.716Z,1.70
2018-11-11T16:18:11.679Z,1.87
2018-11-11T16:20:40.399Z,1.87
2018-11-11T16:23:09.935Z,1.90
2018-11-11T16:25:38.688Z,2.07
2018-11-11T16:28:07.628Z,2.10
2018-11-11T16:30:37.400Z,2.30
2018-11-11T16:33:07.603Z,2.43
2018-11-11T16:35:36.280Z,3.00
2018-11-11T16:38:05.318Z,2.67
2018-11-11T16:40:35.280Z,2.23
2018-11-11T16:43:04.089Z,2.33
2018-11-11T16:45:33.852Z,1.80
2018-11-11T16:48:02.558Z,1.77
2018-11-11T16:50:32.469Z,2.27
2018-11-11T16:53:03.475Z,2.20
2018-11-11T16:55:33.101Z,1.70
2018-11-11T16:58:01.881Z,1.93
2018-11-11T17:00:31.971Z,1.93
2018-11-11T17:03:01.550Z,1.90
2018-11-11T17:05:31.509Z,2.73
2018-11-11T17:08:00.167Z,2.47
2018-11-11T17:10:30.012Z,1.90
2018-11-11T17:13:00.009Z,3.00
2018-11-11T17:15:30.025Z,2.70
2018-11-11T17:17:58.739Z,2.53
2018-11-11T17:20:27.798Z,2.70
2018-11-11T17:22:57.797Z,1.90
2018-11-11T17:25:26.815Z,2.23
2018-11-11T17:27:55.704Z,2.20
2018-11-11T17:30:25.667Z,2.10
2018-11-11T17:32:54.633Z,2.43
2018-11-11T17:35:23.314Z,2.43
2018-11-11T17:37:52.011Z,2.87
2018-11-11T17:40:22.051Z,2.80
2018-11-11T17:42:51.591Z,3.50
2018-11-11T17:45:20.357Z,2.47
2018-11-11T17:47:49.475Z,3.07
2018-11-11T17:50:22.848Z,2.83
2018-11-11T17:52:51.548Z,2.47
2018-11-11T17:55:21.582Z,2.20
2018-11-11T17:57:50.235Z,2.60
2018-11-11T18:00:20.218Z,2.53
2018-11-11T18:02:49.063Z,2.93
2018-11-11T18:05:19.056Z,2.70
2018-11-11T18:07:47.717Z,2.80
2018-11-11T18:10:17.560Z,3.07
2018-11-11T18:12:46.232Z,3.80
2018-11-11T18:15:16.368Z,3.10
2018-11-11T18:17:45.072Z,3.10
2018-11-11T18:20:18.842Z,3.27
2018-11-11T18:22:47.918Z,4.10
2018-11-11T18:42:08.232Z,3.57
2018-11-11T18:44:36.897Z,3.00
2018-11-11T18:47:05.674Z,2.83
2018-11-11T18:49:34.349Z,2.77
2018-11-11T18:52:03.000Z,2.63
2018-11-11T18:54:31.668Z,2.70
2018-11-11T18:57:00.404Z,2.73
2018-11-11T18:59:29.301Z,2.40
2018-11-11T19:01:57.935Z,3.30
2018-11-11T19:04:26.617Z,3.33
2018-11-11T19:06:55.260Z,3.33
2018-11-11T19:26:07.880Z,3.23
2018-11-11T19:28:36.534Z,3.70
2018-11-11T19:31:05.904Z,3.87
2018-11-11T19:33:34.679Z,5.40
2018-11-11T19:36:03.305Z,5.13
2018-11-11T19:38:31.960Z,5.23
2018-11-11T19:41:00.665Z,4.17
2018-11-11T19:43:29.343Z,5.07
2018-11-11T19:45:58.023Z,5.60
2018-11-11T19:48:26.842Z,5.57
2018-11-11T19:50:55.487Z,4.00
2018-11-11T19:53:24.155Z,6.17
2018-11-11T19:55:52.812Z,5.43
2018-11-11T19:58:21.464Z,4.37
2018-11-11T20:00:50.119Z,4.27
2018-11-11T20:03:18.866Z,4.40
2018-11-11T20:05:47.493Z,4.07
2018-11-11T20:08:16.117Z,3.93
2018-11-11T20:10:44.821Z,3.67
2018-11-11T20:13:13.520Z,4.33
2018-11-11T20:15:42.244Z,3.70
2018-11-11T20:18:10.887Z,3.83
2018-11-11T20:20:40.384Z,2.87
2018-11-11T20:23:09.057Z,4.33
2018-11-11T20:25:37.700Z,3.27
2018-11-11T20:28:06.689Z,3.67
2018-11-11T20:30:57.587Z,3.60
2018-11-11T20:33:26.226Z,3.33
2018-11-11T20:35:54.934Z,3.10
2018-11-11T20:38:23.535Z,3.37
2018-11-11T20:40:52.196Z,3.07
2018-11-11T20:43:20.841Z,4.13
2018-11-11T20:45:49.481Z,3.77
2018-11-11T20:48:18.108Z,4.20
2018-11-11T20:50:46.763Z,5.30
2018-11-11T20:53:15.407Z,5.10
2018-11-11T20:55:44.140Z,3.23
2018-11-11T20:58:12.784Z,5.13
2018-11-11T21:00:41.429Z,6.13
2018-11-11T21:03:10.116Z,5.93
2018-11-11T21:05:38.873Z,2.77
2018-11-11T21:08:07.587Z,3.00
2018-11-11T21:10:36.298Z,3.60
2018-11-11T21:13:05.052Z,4.00
2018-11-11T21:15:33.765Z,3.93
2018-11-11T21:18:02.445Z,2.77
2018-11-11T21:20:32.400Z,3.40
2018-11-11T21:23:01.090Z,3.57
2018-11-11T21:25:29.790Z,4.10
2018-11-11T21:27:58.408Z,2.90
2018-11-11T21:30:28.571Z,3.57
2018-11-11T21:32:57.351Z,3.17
2018-11-11T21:35:26.078Z,3.13
2018-11-11T21:37:54.783Z,3.63
2018-11-11T21:40:24.563Z,4.10
2018-11-11T21:42:53.941Z,4.30
2018-11-11T21:45:23.576Z,4.50
2018-11-11T21:47:52.291Z,4.13
2018-11-11T21:50:27.953Z,4.10
2018-11-11T21:53:21.951Z,3.73
2018-11-11T21:55:50.823Z,4.10
2018-11-11T21:58:19.536Z,3.63
2018-11-11T22:00:48.235Z,4.17
2018-11-11T22:03:17.068Z,3.43
2018-11-11T22:05:45.725Z,3.80
2018-11-11T22:08:14.432Z,2.90
2018-11-11T22:10:43.109Z,3.53
2018-11-11T22:13:11.759Z,3.23
2018-11-11T22:15:40.739Z,3.60
2018-11-11T22:18:09.416Z,3.97
2018-11-11T22:20:38.065Z,3.23
2018-11-11T22:23:06.751Z,3.77
2018-11-11T22:42:17.668Z,3.17
2018-11-11T22:44:46.316Z,3.63
2018-11-11T22:47:15.028Z,3.57
2018-11-11T22:49:43.852Z,3.07
2018-11-11T22:52:12.500Z,2.87
2018-11-11T22:54:41.164Z,3.17
2018-11-11T22:57:09.821Z,2.77
2018-11-11T22:59:38.468Z,3.53
2018-11-11T23:02:07.147Z,2.87
2018-11-11T23:04:35.829Z,3.23
2018-11-11T23:07:04.476Z,3.27
2018-11-11T23:09:33.142Z,3.23
2018-11-11T23:12:01.812Z,2.70
2018-11-11T23:14:30.497Z,2.80
2018-11-11T23:16:59.154Z,2.77
2018-11-11T23:19:27.804Z,2.67
2018-11-11T23:21:56.452Z,3.17
2018-11-11T23:24:25.162Z,3.50
2018-11-11T23:26:53.831Z,2.97
2018-11-11T23:29:22.472Z,3.10
2018-11-11T23:31:51.133Z,2.43
2018-11-11T23:34:19.804Z,2.57
2018-11-11T23:36:51.856Z,2.60
2018-11-11T23:39:20.539Z,2.90
2018-11-11T23:41:49.175Z,2.27
2018-11-11T23:44:17.811Z,2.50
2018-11-11T23:46:46.460Z,2.07
2018-11-11T23:49:15.168Z,2.50
2018-11-11T23:51:43.812Z,2.50
2018-11-11T23:54:12.472Z,3.20
2018-11-11T23:56:41.103Z,3.30
2018-11-11T23:59:09.778Z,2.20
