createdAt,value
2024-02-07T00:01:17.142Z,16.70
2024-02-07T00:03:44.850Z,13.50
2024-02-07T00:06:13.539Z,15.60
2024-02-07T00:08:40.453Z,15.10
2024-02-07T00:11:07.791Z,14.40
2024-02-07T00:13:34.535Z,13.90
2024-02-07T00:16:01.272Z,16.40
2024-02-07T00:18:27.826Z,11.70
2024-02-07T00:20:54.808Z,13.10
2024-02-07T00:23:21.227Z,14.30
2024-02-07T00:25:47.892Z,14.80
2024-02-07T00:28:14.451Z,15.40
2024-02-07T00:30:41.115Z,14.30
2024-02-07T00:33:07.746Z,13.00
2024-02-07T00:35:34.520Z,11.60
2024-02-07T00:38:01.231Z,11.10
2024-02-07T00:40:28.376Z,12.70
2024-02-07T00:42:55.487Z,13.00
2024-02-07T00:45:21.936Z,12.40
2024-02-07T00:47:48.406Z,12.30
2024-02-07T00:50:15.016Z,11.20
2024-02-07T00:52:41.592Z,11.80
2024-02-07T00:55:08.701Z,11.30
2024-02-07T00:57:35.563Z,12.50
2024-02-07T01:00:02.698Z,14.10
2024-02-07T01:02:29.175Z,9.80
2024-02-07T01:04:55.813Z,12.90
2024-02-07T01:07:22.800Z,9.60
2024-02-07T01:09:49.712Z,10.10
2024-02-07T01:12:16.237Z,11.50
2024-02-07T01:14:43.138Z,11.10
2024-02-07T01:17:09.710Z,12.00
2024-02-07T01:19:37.170Z,11.00
2024-02-07T01:22:03.790Z,10.60
2024-02-07T01:24:30.271Z,9.20
2024-02-07T01:26:57.661Z,9.50
2024-02-07T01:29:24.279Z,10.90
2024-02-07T01:31:50.823Z,8.40
2024-02-07T01:34:17.545Z,10.60
2024-02-07T01:36:47.078Z,11.20
2024-02-07T01:39:17.187Z,10.50
2024-02-07T01:41:58.700Z,10.90
2024-02-07T01:44:26.756Z,11.80
2024-02-07T01:46:53.268Z,15.90
2024-02-07T01:49:19.830Z,12.80
2024-02-07T01:51:47.680Z,11.70
2024-02-07T01:54:14.073Z,10.80
2024-02-07T01:56:41.026Z,9.80
2024-02-07T01:59:07.526Z,10.70
2024-02-07T02:01:34.685Z,9.70
2024-02-07T02:04:01.333Z,7.90
2024-02-07T02:06:27.864Z,9.40
2024-02-07T02:08:55.344Z,8.10
2024-02-07T02:11:28.821Z,9.70
2024-02-07T02:13:55.439Z,8.80
2024-02-07T02:16:21.872Z,8.90
2024-02-07T02:18:48.392Z,8.40
2024-02-07T02:21:20.453Z,10.20
2024-02-07T02:24:22.453Z,7.70
2024-02-07T02:27:06.440Z,7.80
2024-02-07T02:29:39.048Z,8.30
2024-02-07T02:32:06.178Z,9.40
2024-02-07T02:34:32.884Z,8.60
2024-02-07T02:37:00.084Z,7.20
2024-02-07T02:39:30.465Z,7.30
2024-02-07T02:41:57.394Z,7.80
2024-02-07T02:44:24.604Z,8.30
2024-02-07T02:46:51.278Z,9.10
2024-02-07T02:49:17.894Z,8.10
2024-02-07T02:51:44.365Z,7.40
2024-02-07T02:54:13.556Z,6.90
2024-02-07T02:56:40.080Z,7.70
2024-02-07T02:59:06.938Z,7.60
2024-02-07T03:01:33.945Z,8.20
2024-02-07T03:04:00.925Z,8.00
2024-02-07T03:06:30.589Z,9.10
2024-02-07T03:09:07.376Z,6.30
2024-02-07T03:11:34.481Z,7.50
2024-02-07T03:14:04.586Z,10.20
2024-02-07T03:16:31.141Z,6.80
2024-02-07T03:18:59.991Z,7.90
2024-02-07T03:21:29.638Z,6.80
2024-02-07T03:23:59.077Z,7.60
2024-02-07T03:26:25.549Z,7.70
2024-02-07T03:28:53.292Z,5.90
2024-02-07T03:31:20.066Z,7.30
2024-02-07T03:33:46.591Z,6.30
2024-02-07T03:36:13.007Z,5.60
2024-02-07T03:38:39.542Z,6.80
2024-02-07T03:41:06.889Z,6.50
2024-02-07T03:43:35.123Z,6.60
2024-02-07T03:46:06.717Z,8.00
2024-02-07T03:48:35.874Z,5.70
2024-02-07T03:51:03.670Z,5.20
2024-02-07T03:53:32.119Z,5.70
2024-02-07T03:55:58.928Z,5.30
2024-02-07T03:58:29.599Z,6.50
2024-02-07T04:03:22.611Z,6.60
2024-02-07T04:05:49.031Z,6.40
2024-02-07T04:08:15.783Z,4.90
2024-02-07T04:10:45.080Z,5.90
2024-02-07T04:13:11.989Z,6.90
2024-02-07T04:15:57.055Z,6.40
2024-02-07T04:18:42.303Z,5.70
2024-02-07T04:21:27.417Z,5.60
2024-02-07T04:24:12.536Z,5.30
2024-02-07T04:26:57.741Z,4.90
2024-02-07T04:29:43.014Z,4.20
2024-02-07T04:32:28.075Z,6.30
2024-02-07T04:35:13.042Z,5.60
2024-02-07T04:37:58.363Z,4.90
2024-02-07T04:40:43.208Z,5.00
2024-02-07T04:43:28.089Z,5.10
2024-02-07T04:46:13.128Z,5.00
2024-02-07T04:48:58.114Z,4.30
2024-02-07T04:51:43.363Z,6.30
2024-02-07T04:54:28.278Z,5.80
2024-02-07T04:57:13.149Z,4.90
2024-02-07T04:59:58.332Z,4.80
2024-02-07T05:02:43.216Z,4.40
2024-02-07T05:05:28.371Z,4.30
2024-02-07T05:08:13.185Z,5.40
2024-02-07T05:10:58.195Z,5.50
2024-02-07T05:13:43.191Z,5.90
2024-02-07T05:16:14.244Z,4.60
2024-02-07T05:18:41.215Z,5.30
2024-02-07T05:21:12.826Z,4.30
2024-02-07T05:23:40.075Z,5.50
2024-02-07T05:26:06.554Z,3.90
2024-02-07T05:28:33.049Z,4.90
2024-02-07T05:30:59.507Z,4.30
2024-02-07T05:33:26.263Z,4.80
2024-02-07T05:35:53.487Z,3.90
2024-02-07T05:38:19.978Z,5.40
2024-02-07T05:40:46.670Z,4.40
2024-02-07T05:43:13.393Z,4.50
2024-02-07T05:45:39.834Z,4.50
2024-02-07T05:48:06.694Z,4.30
2024-02-07T05:50:33.157Z,3.90
2024-02-07T05:52:59.586Z,5.00
2024-02-07T05:55:26.083Z,4.20
2024-02-07T05:57:52.580Z,3.80
2024-02-07T06:00:19.158Z,4.40
2024-02-07T06:02:45.573Z,3.90
2024-02-07T06:05:12.719Z,3.50
2024-02-07T06:07:39.267Z,4.40
2024-02-07T06:10:06.327Z,4.90
2024-02-07T06:12:32.756Z,3.50
2024-02-07T06:15:02.285Z,3.40
2024-02-07T06:17:30.392Z,4.80
2024-02-07T06:19:57.222Z,4.00
2024-02-07T06:22:23.970Z,3.70
2024-02-07T06:24:50.528Z,3.40
2024-02-07T06:27:16.934Z,3.40
2024-02-07T06:29:43.735Z,4.30
2024-02-07T06:32:10.323Z,4.10
2024-02-07T06:34:37.897Z,3.80
2024-02-07T06:37:04.540Z,3.70
2024-02-07T06:39:31.087Z,3.90
2024-02-07T06:41:57.516Z,12.40
2024-02-07T06:44:24.116Z,8.10
2024-02-07T06:46:50.728Z,4.90
2024-02-07T06:49:17.441Z,4.10
2024-02-07T06:51:44.203Z,4.70
2024-02-07T06:54:11.519Z,4.30
2024-02-07T06:56:38.133Z,4.00
2024-02-07T06:59:04.798Z,4.30
2024-02-07T07:01:31.406Z,5.80
2024-02-07T07:03:58.902Z,4.50
2024-02-07T07:06:27.508Z,6.10
2024-02-07T07:08:54.148Z,6.70
2024-02-07T07:11:21.187Z,3.60
2024-02-07T07:13:47.920Z,5.50
2024-02-07T07:16:14.513Z,4.20
2024-02-07T07:18:41.228Z,4.00
2024-02-07T07:21:07.735Z,4.10
2024-02-07T07:23:34.180Z,3.20
2024-02-07T07:26:00.757Z,3.40
2024-02-07T07:28:27.390Z,4.00
2024-02-07T07:30:56.126Z,20.40
2024-02-07T07:33:24.214Z,4.90
2024-02-07T07:35:50.873Z,5.90
2024-02-07T07:38:17.487Z,5.40
2024-02-07T07:40:44.008Z,4.30
2024-02-07T07:43:11.000Z,9.40
2024-02-07T07:45:37.569Z,4.80
2024-02-07T07:48:04.737Z,5.20
2024-02-07T07:50:31.357Z,4.00
2024-02-07T07:52:58.031Z,4.10
2024-02-07T07:55:24.554Z,4.50
2024-02-07T07:57:51.050Z,8.70
2024-02-07T08:00:17.654Z,4.40
2024-02-07T08:02:44.128Z,3.40
2024-02-07T08:05:11.062Z,5.10
2024-02-07T08:07:37.982Z,4.40
2024-02-07T08:10:04.929Z,6.90
2024-02-07T08:12:31.421Z,7.90
2024-02-07T08:14:57.902Z,5.20
2024-02-07T08:17:24.502Z,4.60
2024-02-07T08:19:51.096Z,3.70
2024-02-07T08:22:17.667Z,4.90
2024-02-07T08:24:44.128Z,7.40
2024-02-07T08:27:10.530Z,7.30
2024-02-07T08:29:36.954Z,5.90
2024-02-07T08:32:03.473Z,6.30
2024-02-07T08:34:30.537Z,7.00
2024-02-07T08:36:57.143Z,8.80
2024-02-07T08:39:23.690Z,7.20
2024-02-07T08:41:50.174Z,7.00
2024-02-07T08:44:16.610Z,6.60
2024-02-07T08:46:44.782Z,5.20
2024-02-07T08:49:11.651Z,8.50
2024-02-07T08:51:38.556Z,9.30
2024-02-07T08:54:05.388Z,7.10
2024-02-07T08:56:31.849Z,6.80
2024-02-07T08:58:58.403Z,4.90
2024-02-07T09:01:25.178Z,4.60
2024-02-07T09:03:51.763Z,4.80
2024-02-07T09:06:18.409Z,6.70
2024-02-07T09:08:45.172Z,5.50
2024-02-07T09:11:11.601Z,6.20
2024-02-07T09:13:38.157Z,5.20
2024-02-07T09:16:04.954Z,18.20
2024-02-07T09:18:31.518Z,6.60
2024-02-07T09:20:57.973Z,5.60
2024-02-07T09:23:24.400Z,4.50
2024-02-07T09:25:50.917Z,4.00
2024-02-07T09:28:17.418Z,4.50
2024-02-07T09:30:43.850Z,3.60
2024-02-07T09:33:11.794Z,4.40
2024-02-07T09:35:38.836Z,4.80
2024-02-07T09:38:05.541Z,3.80
2024-02-07T09:40:32.335Z,3.60
2024-02-07T09:42:58.980Z,7.30
2024-02-07T09:45:25.428Z,4.20
2024-02-07T09:47:57.596Z,15.10
2024-02-07T09:50:24.281Z,4.70
2024-02-07T09:52:51.083Z,5.40
2024-02-07T09:55:17.691Z,3.60
2024-02-07T09:57:44.218Z,3.10
2024-02-07T10:00:11.108Z,5.60
2024-02-07T10:02:38.178Z,3.70
2024-02-07T10:05:06.048Z,4.30
2024-02-07T10:07:33.504Z,4.80
2024-02-07T10:10:00.166Z,4.00
2024-02-07T10:12:26.612Z,4.30
2024-02-07T10:14:53.051Z,6.00
2024-02-07T10:17:19.514Z,3.80
2024-02-07T10:19:45.927Z,4.60
2024-02-07T10:22:17.971Z,5.00
2024-02-07T10:24:45.599Z,3.80
2024-02-07T10:27:18.357Z,3.70
2024-02-07T10:29:44.791Z,4.90
2024-02-07T10:32:18.977Z,6.50
2024-02-07T10:34:56.753Z,4.40
2024-02-07T10:37:24.537Z,4.90
2024-02-07T10:39:51.042Z,5.50
2024-02-07T10:42:18.020Z,6.10
2024-02-07T10:44:44.650Z,8.80
2024-02-07T10:47:11.451Z,4.20
2024-02-07T10:49:38.025Z,6.10
2024-02-07T10:52:04.833Z,5.90
2024-02-07T10:54:31.410Z,5.40
2024-02-07T10:56:58.895Z,5.90
2024-02-07T10:59:26.881Z,3.50
2024-02-07T11:01:53.494Z,3.80
2024-02-07T11:04:20.056Z,5.30
2024-02-07T11:06:46.620Z,5.20
2024-02-07T11:09:13.055Z,9.50
2024-02-07T11:11:39.858Z,4.40
2024-02-07T11:14:06.993Z,6.50
2024-02-07T11:16:33.590Z,4.00
2024-02-07T11:19:00.202Z,5.60
2024-02-07T11:21:30.461Z,5.60
2024-02-07T11:23:56.933Z,5.50
2024-02-07T11:26:23.500Z,6.90
2024-02-07T11:28:50.817Z,4.80
2024-02-07T11:31:20.417Z,3.90
2024-02-07T11:33:51.028Z,5.70
2024-02-07T11:38:56.828Z,3.60
2024-02-07T11:41:23.631Z,3.60
2024-02-07T11:43:56.418Z,3.40
2024-02-07T11:46:23.887Z,4.00
2024-02-07T11:48:54.041Z,5.00
2024-02-07T11:51:24.326Z,6.00
2024-02-07T11:53:50.964Z,4.80
2024-02-07T11:56:21.908Z,3.80
2024-02-07T11:58:50.374Z,3.90
2024-02-07T12:01:17.343Z,5.00
2024-02-07T12:03:43.899Z,5.80
2024-02-07T12:06:13.496Z,4.10
2024-02-07T12:08:40.392Z,5.00
2024-02-07T12:11:10.543Z,4.50
2024-02-07T12:13:38.094Z,5.10
2024-02-07T12:16:09.564Z,5.40
2024-02-07T12:18:36.731Z,6.60
2024-02-07T12:21:03.998Z,4.30
2024-02-07T12:23:30.874Z,4.00
2024-02-07T12:26:01.154Z,5.60
2024-02-07T12:28:27.957Z,6.40
2024-02-07T12:31:00.826Z,6.90
2024-02-07T12:33:28.128Z,6.10
2024-02-07T12:35:58.509Z,5.70
2024-02-07T12:38:25.242Z,5.20
2024-02-07T12:40:52.733Z,6.00
2024-02-07T12:43:22.226Z,6.10
2024-02-07T12:48:17.131Z,7.00
2024-02-07T12:50:44.652Z,15.50
2024-02-07T12:53:11.234Z,5.50
2024-02-07T12:55:37.719Z,8.30
2024-02-07T12:58:04.648Z,5.30
2024-02-07T13:00:31.293Z,5.60
2024-02-07T13:02:58.099Z,8.10
2024-02-07T13:05:24.744Z,4.50
2024-02-07T13:07:51.561Z,8.20
2024-02-07T13:10:18.205Z,5.70
2024-02-07T13:12:44.938Z,5.50
2024-02-07T13:15:20.795Z,5.60
2024-02-07T13:17:49.295Z,9.20
2024-02-07T13:20:17.573Z,6.30
2024-02-07T13:22:45.480Z,6.40
2024-02-07T13:25:12.876Z,5.60
2024-02-07T13:27:39.730Z,5.80
2024-02-07T13:30:07.289Z,7.40
2024-02-07T13:32:34.184Z,9.00
2024-02-07T13:35:01.267Z,7.70
2024-02-07T13:37:27.948Z,5.20
2024-02-07T13:39:56.075Z,6.40
2024-02-07T13:42:23.003Z,5.60
2024-02-07T13:44:49.611Z,5.60
2024-02-07T13:47:18.243Z,6.00
2024-02-07T13:49:44.817Z,4.50
2024-02-07T13:52:11.450Z,4.70
2024-02-07T13:54:38.193Z,5.70
2024-02-07T13:57:04.938Z,6.70
2024-02-07T13:59:32.256Z,5.20
2024-02-07T14:02:00.226Z,5.50
2024-02-07T14:04:27.737Z,8.20
2024-02-07T14:06:54.568Z,6.90
2024-02-07T14:09:21.071Z,6.70
2024-02-07T14:11:47.500Z,6.50
2024-02-07T14:14:13.913Z,6.00
2024-02-07T14:16:40.590Z,5.30
2024-02-07T14:19:07.179Z,4.00
2024-02-07T14:21:33.721Z,4.50
2024-02-07T14:24:00.119Z,5.30
2024-02-07T14:26:26.985Z,5.60
2024-02-07T14:28:53.534Z,4.90
2024-02-07T14:31:20.137Z,6.10
2024-02-07T14:33:46.838Z,5.50
2024-02-07T14:36:13.344Z,7.00
2024-02-07T14:38:39.811Z,6.00
2024-02-07T14:41:06.309Z,5.00
2024-02-07T14:43:32.832Z,4.90
2024-02-07T14:45:59.274Z,5.10
2024-02-07T14:48:25.995Z,5.90
2024-02-07T14:50:52.712Z,6.90
2024-02-07T14:53:20.419Z,4.70
2024-02-07T14:55:46.871Z,4.70
2024-02-07T14:58:13.376Z,3.60
2024-02-07T15:00:40.293Z,3.50
2024-02-07T15:03:12.080Z,3.80
2024-02-07T15:05:38.797Z,6.60
2024-02-07T15:08:14.264Z,4.20
2024-02-07T15:10:40.744Z,4.30
2024-02-07T15:13:07.225Z,5.20
2024-02-07T15:15:33.576Z,4.10
2024-02-07T15:18:00.069Z,6.50
2024-02-07T15:20:26.547Z,4.60
2024-02-07T15:22:52.909Z,3.90
2024-02-07T15:25:19.565Z,4.70
2024-02-07T15:27:46.231Z,5.60
2024-02-07T15:30:13.189Z,6.30
2024-02-07T15:32:39.851Z,5.10
2024-02-07T15:35:08.900Z,4.90
2024-02-07T15:37:35.428Z,3.70
2024-02-07T15:40:01.904Z,4.30
2024-02-07T15:42:28.411Z,4.80
2024-02-07T15:44:56.012Z,5.20
2024-02-07T15:47:23.324Z,4.70
2024-02-07T15:49:49.924Z,4.80
2024-02-07T15:52:16.428Z,4.40
2024-02-07T15:54:42.846Z,3.80
2024-02-07T15:57:09.318Z,4.50
2024-02-07T15:59:35.773Z,5.30
2024-02-07T16:02:02.412Z,5.00
2024-02-07T16:04:28.994Z,5.30
2024-02-07T16:06:57.192Z,3.60
2024-02-07T16:09:26.566Z,4.40
2024-02-07T16:11:53.040Z,5.00
2024-02-07T16:14:20.278Z,4.50
2024-02-07T16:16:47.312Z,5.60
2024-02-07T16:19:13.974Z,3.30
2024-02-07T16:21:40.385Z,4.00
2024-02-07T16:24:08.135Z,4.90
2024-02-07T16:26:34.676Z,4.80
2024-02-07T16:29:01.801Z,4.10
2024-02-07T16:31:28.376Z,5.30
2024-02-07T16:33:55.387Z,4.20
2024-02-07T16:36:21.865Z,4.30
2024-02-07T16:38:48.493Z,4.10
2024-02-07T16:41:15.249Z,4.10
2024-02-07T16:43:41.816Z,4.30
2024-02-07T16:46:08.237Z,4.10
2024-02-07T16:48:34.804Z,3.70
2024-02-07T16:51:02.526Z,4.40
2024-02-07T16:53:28.881Z,3.50
2024-02-07T16:55:55.358Z,4.00
2024-02-07T16:58:21.998Z,3.50
2024-02-07T17:00:48.773Z,4.50
2024-02-07T17:03:15.342Z,4.10
2024-02-07T17:05:41.899Z,3.70
2024-02-07T17:08:08.435Z,3.10
2024-02-07T17:10:35.125Z,5.50
2024-02-07T17:13:01.694Z,4.40
2024-02-07T17:15:28.174Z,5.30
2024-02-07T17:17:54.944Z,3.90
2024-02-07T17:20:21.580Z,4.90
2024-02-07T17:22:48.231Z,5.70
2024-02-07T17:25:14.894Z,4.30
2024-02-07T17:27:44.490Z,5.20
2024-02-07T17:30:18.077Z,4.30
2024-02-07T17:32:51.512Z,6.80
2024-02-07T17:35:18.061Z,4.40
2024-02-07T17:37:44.696Z,4.90
2024-02-07T17:40:11.552Z,3.30
2024-02-07T17:42:37.987Z,5.00
2024-02-07T17:45:04.833Z,3.40
2024-02-07T17:47:31.254Z,5.70
2024-02-07T17:49:57.822Z,4.90
2024-02-07T17:52:24.441Z,6.20
2024-02-07T17:54:50.956Z,6.10
2024-02-07T17:57:17.412Z,16.00
2024-02-07T17:59:43.843Z,13.60
2024-02-07T18:02:10.615Z,10.60
2024-02-07T18:04:39.858Z,7.90
2024-02-07T18:07:06.961Z,6.20
2024-02-07T18:09:33.640Z,6.50
2024-02-07T18:12:00.060Z,4.90
2024-02-07T18:14:26.534Z,5.60
2024-02-07T18:16:52.986Z,6.20
2024-02-07T18:19:19.633Z,5.50
2024-02-07T18:21:46.228Z,5.00
2024-02-07T18:24:17.767Z,6.60
2024-02-07T18:26:48.386Z,6.10
2024-02-07T18:29:15.315Z,5.00
2024-02-07T18:31:41.889Z,6.00
2024-02-07T18:34:08.523Z,5.80
2024-02-07T18:36:37.883Z,4.90
2024-02-07T18:39:04.954Z,5.70
2024-02-07T18:41:32.634Z,4.10
2024-02-07T18:43:59.168Z,4.60
2024-02-07T18:46:25.710Z,4.00
2024-02-07T18:48:52.368Z,5.10
2024-02-07T18:51:21.621Z,4.50
2024-02-07T18:53:48.011Z,4.30
2024-02-07T18:56:14.583Z,4.90
2024-02-07T18:58:41.069Z,6.20
2024-02-07T19:01:07.616Z,4.20
2024-02-07T19:03:35.791Z,5.40
2024-02-07T19:06:02.492Z,5.80
2024-02-07T19:08:29.050Z,4.90
2024-02-07T19:10:55.557Z,5.60
2024-02-07T19:13:22.108Z,5.00
2024-02-07T19:15:48.658Z,3.60
2024-02-07T19:18:15.228Z,5.30
2024-02-07T19:20:43.185Z,4.60
2024-02-07T19:23:09.935Z,5.40
2024-02-07T19:25:36.479Z,3.80
2024-02-07T19:28:03.030Z,4.40
2024-02-07T19:30:29.734Z,5.00
2024-02-07T19:32:56.231Z,4.40
2024-02-07T19:35:22.866Z,5.60
2024-02-07T19:37:49.500Z,4.10
2024-02-07T19:40:16.133Z,3.90
2024-02-07T19:42:42.604Z,4.00
2024-02-07T19:45:09.356Z,3.90
2024-02-07T19:47:35.983Z,4.60
2024-02-07T19:50:02.503Z,3.80
2024-02-07T19:52:28.995Z,3.80
2024-02-07T19:54:55.442Z,5.10
2024-02-07T19:57:21.979Z,3.60
2024-02-07T19:59:48.403Z,3.90
2024-02-07T20:02:14.956Z,4.40
2024-02-07T20:04:41.896Z,5.00
2024-02-07T20:07:08.403Z,4.10
2024-02-07T20:09:34.928Z,6.40
2024-02-07T20:12:01.379Z,4.50
2024-02-07T20:14:29.230Z,4.60
2024-02-07T20:16:55.798Z,3.40
2024-02-07T20:19:22.452Z,3.90
2024-02-07T20:21:49.183Z,4.10
2024-02-07T20:24:15.698Z,3.70
2024-02-07T20:26:42.207Z,4.50
2024-02-07T20:29:08.698Z,4.20
2024-02-07T20:31:35.145Z,4.20
2024-02-07T20:34:01.751Z,4.10
2024-02-07T20:36:29.168Z,3.90
2024-02-07T20:38:55.950Z,4.00
2024-02-07T20:41:22.406Z,3.70
2024-02-07T20:43:49.238Z,5.60
2024-02-07T20:46:15.722Z,3.70
2024-02-07T20:48:42.725Z,4.50
2024-02-07T20:51:09.365Z,3.90
2024-02-07T20:53:35.817Z,3.90
2024-02-07T20:56:02.334Z,4.10
2024-02-07T20:58:28.842Z,4.50
2024-02-07T21:00:55.327Z,3.70
2024-02-07T21:03:23.850Z,4.30
2024-02-07T21:05:54.583Z,3.70
2024-02-07T21:10:47.515Z,6.60
2024-02-07T21:13:14.059Z,4.00
2024-02-07T21:15:41.427Z,3.30
2024-02-07T21:18:07.882Z,5.00
2024-02-07T21:20:34.371Z,4.00
2024-02-07T21:23:00.875Z,4.10
2024-02-07T21:25:27.420Z,4.00
2024-02-07T21:27:53.875Z,4.50
2024-02-07T21:30:20.300Z,5.20
2024-02-07T21:32:49.280Z,4.20
2024-02-07T21:35:15.771Z,3.40
2024-02-07T21:37:42.469Z,4.60
2024-02-07T21:40:09.492Z,3.60
2024-02-07T21:42:35.925Z,4.30
2024-02-07T21:45:03.903Z,3.60
2024-02-07T21:47:30.799Z,6.30
2024-02-07T21:49:57.378Z,3.90
2024-02-07T21:52:23.982Z,3.40
2024-02-07T21:54:50.511Z,3.80
2024-02-07T21:57:16.982Z,4.20
2024-02-07T21:59:43.441Z,4.40
2024-02-07T22:02:10.054Z,4.90
2024-02-07T22:04:36.730Z,4.80
2024-02-07T22:07:03.661Z,3.50
2024-02-07T22:09:30.877Z,4.90
2024-02-07T22:11:57.365Z,5.00
2024-02-07T22:14:23.808Z,3.80
2024-02-07T22:16:50.313Z,4.80
2024-02-07T22:19:16.801Z,5.30
2024-02-07T22:21:43.493Z,4.70
2024-02-07T22:24:10.086Z,5.30
2024-02-07T22:26:40.146Z,5.30
2024-02-07T22:29:06.717Z,4.30
2024-02-07T22:31:39.256Z,5.40
2024-02-07T22:34:05.808Z,5.30
2024-02-07T22:36:33.095Z,6.00
2024-02-07T22:38:59.493Z,5.30
2024-02-07T22:41:26.301Z,4.70
2024-02-07T22:43:52.753Z,5.60
2024-02-07T22:46:19.223Z,6.20
2024-02-07T22:48:45.945Z,6.50
2024-02-07T22:51:13.008Z,5.50
2024-02-07T22:53:39.513Z,5.60
2024-02-07T22:56:07.652Z,5.70
2024-02-07T22:58:34.170Z,7.10
2024-02-07T23:01:00.722Z,4.30
2024-02-07T23:03:27.246Z,5.40
2024-02-07T23:05:53.912Z,5.70
2024-02-07T23:08:20.419Z,5.70
2024-02-07T23:10:48.316Z,5.50
2024-02-07T23:13:15.306Z,6.80
2024-02-07T23:15:41.840Z,6.70
2024-02-07T23:18:08.518Z,6.50
2024-02-07T23:20:35.223Z,4.80
2024-02-07T23:23:01.838Z,5.10
2024-02-07T23:25:28.392Z,5.40
2024-02-07T23:27:54.959Z,6.00
2024-02-07T23:30:21.461Z,4.30
2024-02-07T23:32:48.004Z,5.10
2024-02-07T23:35:14.664Z,4.40
2024-02-07T23:37:41.313Z,5.80
2024-02-07T23:40:08.540Z,5.60
2024-02-07T23:42:35.364Z,4.30
2024-02-07T23:45:02.654Z,4.40
2024-02-07T23:47:29.241Z,6.10
2024-02-07T23:49:55.752Z,4.60
2024-02-07T23:52:22.280Z,6.20
2024-02-07T23:54:50.329Z,6.20
2024-02-07T23:57:17.255Z,4.80
2024-02-07T23:59:43.700Z,4.40
