createdAt,value
2023-05-06T00:00:34.527Z,2.92
2023-05-06T00:01:38.158Z,2.95
2023-05-06T00:02:42.518Z,2.42
2023-05-06T00:03:46.743Z,2.90
2023-05-06T00:04:51.389Z,2.95
2023-05-06T00:05:55.485Z,3.05
2023-05-06T00:06:58.494Z,3.08
2023-05-06T00:08:01.680Z,2.85
2023-05-06T00:09:04.995Z,2.58
2023-05-06T00:10:09.583Z,2.75
2023-05-06T00:11:13.764Z,2.55
2023-05-06T00:12:17.490Z,2.97
2023-05-06T00:13:20.939Z,3.10
2023-05-06T00:14:24.217Z,2.65
2023-05-06T00:15:28.397Z,2.53
2023-05-06T00:16:33.401Z,3.00
2023-05-06T00:17:37.061Z,3.35
2023-05-06T00:18:41.554Z,2.97
2023-05-06T00:19:45.358Z,3.20
2023-05-06T00:20:48.544Z,2.53
2023-05-06T00:21:51.461Z,2.30
2023-05-06T00:22:55.825Z,2.70
2023-05-06T00:23:58.888Z,2.55
2023-05-06T00:25:04.409Z,3.00
2023-05-06T00:26:07.871Z,2.70
2023-05-06T00:27:12.632Z,2.47
2023-05-06T00:28:15.714Z,2.65
2023-05-06T00:29:19.710Z,3.00
2023-05-06T00:30:25.107Z,2.85
2023-05-06T00:31:31.581Z,2.35
2023-05-06T00:32:34.598Z,2.90
2023-05-06T00:33:37.501Z,2.78
2023-05-06T00:34:41.193Z,2.58
2023-05-06T00:35:44.526Z,2.50
2023-05-06T00:36:47.515Z,2.85
2023-05-06T00:38:06.436Z,3.17
2023-05-06T00:39:11.010Z,2.58
2023-05-06T00:40:16.117Z,2.60
2023-05-06T00:41:19.142Z,2.65
2023-05-06T00:42:23.300Z,2.42
2023-05-06T00:43:26.693Z,2.85
2023-05-06T00:44:31.944Z,2.40
2023-05-06T00:45:35.874Z,2.78
2023-05-06T00:46:39.998Z,3.38
2023-05-06T00:47:43.249Z,2.75
2023-05-06T00:48:46.440Z,2.85
2023-05-06T00:49:51.158Z,2.63
2023-05-06T00:50:55.615Z,2.80
2023-05-06T00:52:00.227Z,2.72
2023-05-06T00:53:08.180Z,2.72
2023-05-06T00:54:12.057Z,2.58
2023-05-06T00:55:15.698Z,2.78
2023-05-06T00:56:20.773Z,2.72
2023-05-06T00:57:24.760Z,2.63
2023-05-06T00:58:27.945Z,2.80
2023-05-06T00:59:31.492Z,2.53
2023-05-06T01:00:34.898Z,2.65
2023-05-06T01:01:38.678Z,2.30
2023-05-06T01:02:47.514Z,2.53
2023-05-06T01:03:55.257Z,2.75
2023-05-06T01:04:59.193Z,3.08
2023-05-06T01:06:21.573Z,2.95
2023-05-06T01:08:24.218Z,3.38
2023-05-06T01:09:54.188Z,2.28
2023-05-06T01:11:33.543Z,2.45
2023-05-06T01:13:18.603Z,2.92
2023-05-06T01:15:13.216Z,2.60
2023-05-06T01:16:23.438Z,2.55
2023-05-06T01:17:29.677Z,2.80
2023-05-06T01:18:33.941Z,2.75
2023-05-06T01:19:53.493Z,2.05
2023-05-06T01:20:59.251Z,2.53
2023-05-06T01:22:07.365Z,2.58
2023-05-06T01:23:14.056Z,3.00
2023-05-06T01:24:18.071Z,2.88
2023-05-06T01:25:22.781Z,2.50
2023-05-06T01:26:25.779Z,2.38
2023-05-06T01:27:29.705Z,2.75
2023-05-06T01:28:33.454Z,2.38
2023-05-06T01:29:43.391Z,2.30
2023-05-06T01:31:01.107Z,3.05
2023-05-06T01:32:30.200Z,2.85
2023-05-06T01:34:13.754Z,2.83
2023-05-06T01:35:48.817Z,2.58
2023-05-06T01:37:22.276Z,2.78
2023-05-06T01:39:05.704Z,2.55
2023-05-06T01:40:10.628Z,2.63
2023-05-06T01:41:17.410Z,2.90
2023-05-06T01:42:21.706Z,3.05
2023-05-06T01:43:33.382Z,2.50
2023-05-06T01:44:39.156Z,2.90
2023-05-06T01:45:43.722Z,2.53
2023-05-06T01:46:48.436Z,2.80
2023-05-06T01:47:51.778Z,2.70
2023-05-06T01:48:56.963Z,2.75
2023-05-06T01:50:01.332Z,2.78
2023-05-06T01:51:04.830Z,3.67
2023-05-06T01:52:08.188Z,2.85
2023-05-06T01:53:12.194Z,2.63
2023-05-06T01:54:15.145Z,2.72
2023-05-06T01:55:18.020Z,2.92
2023-05-06T01:56:21.188Z,2.75
2023-05-06T01:57:24.101Z,2.13
2023-05-06T01:58:27.533Z,2.58
2023-05-06T01:59:30.491Z,2.63
2023-05-06T02:00:34.045Z,3.05
2023-05-06T02:01:37.115Z,2.45
2023-05-06T02:02:40.336Z,2.67
2023-05-06T02:03:43.987Z,2.50
2023-05-06T02:04:47.099Z,2.75
2023-05-06T02:05:50.233Z,2.67
2023-05-06T02:06:53.191Z,2.67
2023-05-06T02:07:56.585Z,2.72
2023-05-06T02:08:59.503Z,2.65
2023-05-06T02:10:03.250Z,2.13
2023-05-06T02:11:07.941Z,2.63
2023-05-06T02:12:11.562Z,2.78
2023-05-06T02:13:14.958Z,2.53
2023-05-06T02:14:17.928Z,2.45
2023-05-06T02:15:20.919Z,2.85
2023-05-06T02:16:29.149Z,2.50
2023-05-06T02:17:34.306Z,2.42
2023-05-06T02:18:37.358Z,2.53
2023-05-06T02:19:40.464Z,2.40
2023-05-06T02:20:44.083Z,2.33
2023-05-06T02:21:51.382Z,3.15
2023-05-06T02:22:54.347Z,2.50
2023-05-06T02:23:58.597Z,3.50
2023-05-06T02:25:01.682Z,2.90
2023-05-06T02:26:05.369Z,2.50
2023-05-06T02:27:09.278Z,3.00
2023-05-06T02:28:12.368Z,2.22
2023-05-06T02:29:15.491Z,2.22
2023-05-06T02:30:18.454Z,2.88
2023-05-06T02:31:21.674Z,3.05
2023-05-06T02:32:24.785Z,2.70
2023-05-06T02:33:30.170Z,3.03
2023-05-06T02:34:33.720Z,2.80
2023-05-06T02:35:36.718Z,3.03
2023-05-06T02:36:39.672Z,2.70
2023-05-06T02:37:42.556Z,2.65
2023-05-06T02:38:45.458Z,2.78
2023-05-06T02:39:48.455Z,2.33
2023-05-06T02:40:51.544Z,2.22
2023-05-06T02:41:54.436Z,2.70
2023-05-06T02:42:57.549Z,2.63
2023-05-06T02:44:00.647Z,2.75
2023-05-06T02:45:04.266Z,2.28
2023-05-06T02:46:08.594Z,3.00
2023-05-06T02:47:11.529Z,2.35
2023-05-06T02:48:14.532Z,1.92
2023-05-06T02:49:17.544Z,3.03
2023-05-06T02:50:20.585Z,2.40
2023-05-06T02:51:23.504Z,2.63
2023-05-06T02:52:26.417Z,2.60
2023-05-06T02:53:29.387Z,2.97
2023-05-06T02:54:32.435Z,2.15
2023-05-06T02:55:35.634Z,2.63
2023-05-06T02:56:38.704Z,2.72
2023-05-06T02:57:41.693Z,3.38
2023-05-06T02:58:44.609Z,2.53
2023-05-06T02:59:47.526Z,2.42
2023-05-06T03:00:50.863Z,2.20
2023-05-06T03:01:54.023Z,2.60
2023-05-06T03:02:57.129Z,2.65
2023-05-06T03:04:00.990Z,2.42
2023-05-06T03:05:05.421Z,2.20
2023-05-06T03:06:09.443Z,1.92
2023-05-06T03:07:13.172Z,2.53
2023-05-06T03:08:17.882Z,2.30
2023-05-06T03:09:21.782Z,2.30
2023-05-06T03:10:24.716Z,2.15
2023-05-06T03:11:27.697Z,2.33
2023-05-06T03:12:30.730Z,2.40
2023-05-06T03:13:33.746Z,2.47
2023-05-06T03:14:37.146Z,2.25
2023-05-06T03:15:41.515Z,2.40
2023-05-06T03:16:44.636Z,2.67
2023-05-06T03:17:48.093Z,1.92
2023-05-06T03:18:51.546Z,2.03
2023-05-06T03:19:54.580Z,2.35
2023-05-06T03:20:58.571Z,2.30
2023-05-06T03:22:01.846Z,3.17
2023-05-06T03:23:05.537Z,2.33
2023-05-06T03:24:09.057Z,3.10
2023-05-06T03:25:12.286Z,2.42
2023-05-06T03:26:16.879Z,2.60
2023-05-06T03:27:20.587Z,2.78
2023-05-06T03:28:27.653Z,2.30
2023-05-06T03:29:30.828Z,2.13
2023-05-06T03:30:34.051Z,2.47
2023-05-06T03:31:40.319Z,2.33
2023-05-06T03:32:43.857Z,2.42
2023-05-06T03:33:49.820Z,2.25
2023-05-06T03:34:53.152Z,2.33
2023-05-06T03:35:57.416Z,2.38
2023-05-06T03:37:00.442Z,1.95
2023-05-06T03:38:04.846Z,1.85
2023-05-06T03:39:14.868Z,2.63
2023-05-06T03:40:18.191Z,2.38
2023-05-06T03:41:21.527Z,2.53
2023-05-06T03:42:25.352Z,2.35
2023-05-06T03:43:28.516Z,2.28
2023-05-06T03:44:35.815Z,2.30
2023-05-06T03:45:38.942Z,2.40
2023-05-06T03:46:42.150Z,1.70
2023-05-06T03:47:45.550Z,2.42
2023-05-06T03:48:49.002Z,2.80
2023-05-06T03:49:54.332Z,2.17
2023-05-06T03:50:57.470Z,2.20
2023-05-06T03:52:00.581Z,2.45
2023-05-06T03:53:08.339Z,2.63
2023-05-06T03:54:14.202Z,2.47
2023-05-06T03:55:18.249Z,2.15
2023-05-06T03:56:23.008Z,2.08
2023-05-06T03:57:31.006Z,1.85
2023-05-06T03:58:35.902Z,2.40
2023-05-06T03:59:40.838Z,2.92
2023-05-06T04:00:44.710Z,2.40
2023-05-06T04:01:47.979Z,2.78
2023-05-06T04:02:52.057Z,2.30
2023-05-06T04:04:01.701Z,2.70
2023-05-06T04:05:05.151Z,2.47
2023-05-06T04:06:08.648Z,2.95
2023-05-06T04:07:12.485Z,2.40
2023-05-06T04:08:17.134Z,2.38
2023-05-06T04:09:20.892Z,2.60
2023-05-06T04:10:24.769Z,2.35
2023-05-06T04:11:30.101Z,2.75
2023-05-06T04:12:35.009Z,2.17
2023-05-06T04:13:38.089Z,2.28
2023-05-06T04:14:46.605Z,2.40
2023-05-06T04:15:50.430Z,1.90
2023-05-06T04:16:57.593Z,2.05
2023-05-06T04:18:01.756Z,2.38
2023-05-06T04:19:06.361Z,2.35
2023-05-06T04:20:11.664Z,2.60
2023-05-06T04:21:15.944Z,2.65
2023-05-06T04:22:23.993Z,2.25
2023-05-06T04:23:27.444Z,2.58
2023-05-06T04:24:37.935Z,3.58
2023-05-06T04:25:48.647Z,2.20
2023-05-06T04:26:53.028Z,2.65
2023-05-06T04:27:56.532Z,2.25
2023-05-06T04:29:00.037Z,2.45
2023-05-06T04:30:05.002Z,1.98
2023-05-06T04:31:08.605Z,2.25
2023-05-06T04:32:18.173Z,2.45
2023-05-06T04:33:22.317Z,2.72
2023-05-06T04:34:27.660Z,2.33
2023-05-06T04:35:34.942Z,2.30
2023-05-06T04:36:40.485Z,2.85
2023-05-06T04:37:50.544Z,2.13
2023-05-06T04:38:58.442Z,2.00
2023-05-06T04:40:03.308Z,2.28
2023-05-06T04:41:08.177Z,2.08
2023-05-06T04:42:11.139Z,2.08
2023-05-06T04:43:21.223Z,2.28
2023-05-06T04:44:29.544Z,2.47
2023-05-06T04:45:32.645Z,2.67
2023-05-06T04:46:36.096Z,2.25
2023-05-06T04:47:40.998Z,2.85
2023-05-06T04:48:44.279Z,2.47
2023-05-06T04:49:49.474Z,2.50
2023-05-06T04:50:52.784Z,2.17
2023-05-06T04:51:56.386Z,2.65
2023-05-06T04:52:59.336Z,2.30
2023-05-06T04:54:02.502Z,1.90
2023-05-06T04:55:06.283Z,2.75
2023-05-06T04:56:11.383Z,2.08
2023-05-06T04:57:14.324Z,2.13
2023-05-06T04:58:20.196Z,1.83
2023-05-06T04:59:23.595Z,2.55
2023-05-06T05:00:27.536Z,2.28
2023-05-06T05:01:31.183Z,2.45
2023-05-06T05:02:34.811Z,2.42
2023-05-06T05:03:39.301Z,2.40
2023-05-06T05:04:44.333Z,2.50
2023-05-06T05:05:47.542Z,1.95
2023-05-06T05:06:54.647Z,2.13
2023-05-06T05:07:57.999Z,1.95
2023-05-06T05:09:03.848Z,2.30
2023-05-06T05:10:09.441Z,2.13
2023-05-06T05:11:18.498Z,2.30
2023-05-06T05:12:22.157Z,2.03
2023-05-06T05:13:28.217Z,2.30
2023-05-06T05:14:32.208Z,2.10
2023-05-06T05:15:35.590Z,2.13
2023-05-06T05:16:38.650Z,2.70
2023-05-06T05:17:42.016Z,2.40
2023-05-06T05:18:45.075Z,2.38
2023-05-06T05:19:53.785Z,2.50
2023-05-06T05:20:57.252Z,2.25
2023-05-06T05:22:00.933Z,1.85
2023-05-06T05:23:04.647Z,3.00
2023-05-06T05:24:08.446Z,2.53
2023-05-06T05:25:12.201Z,2.42
2023-05-06T05:26:15.336Z,2.63
2023-05-06T05:27:20.460Z,2.05
2023-05-06T05:28:23.624Z,2.28
2023-05-06T05:29:27.250Z,2.50
2023-05-06T05:30:30.773Z,2.22
2023-05-06T05:31:33.873Z,2.40
2023-05-06T05:32:37.036Z,2.10
2023-05-06T05:33:40.198Z,2.33
2023-05-06T05:34:47.177Z,2.50
2023-05-06T05:35:50.368Z,1.98
2023-05-06T05:36:53.686Z,2.28
2023-05-06T05:37:57.392Z,2.00
2023-05-06T05:39:00.789Z,1.95
2023-05-06T05:40:08.038Z,2.47
2023-05-06T05:41:15.504Z,1.90
2023-05-06T05:42:23.632Z,2.28
2023-05-06T05:43:27.748Z,2.25
2023-05-06T05:44:32.117Z,2.20
2023-05-06T05:45:35.654Z,2.30
2023-05-06T05:46:39.394Z,2.22
2023-05-06T05:47:42.913Z,2.00
2023-05-06T05:48:46.532Z,2.45
2023-05-06T05:49:49.844Z,2.08
2023-05-06T05:50:53.050Z,2.22
2023-05-06T05:51:56.363Z,2.00
2023-05-06T05:53:00.333Z,2.30
2023-05-06T05:54:04.411Z,2.45
2023-05-06T05:55:09.315Z,2.20
2023-05-06T05:56:14.090Z,2.42
2023-05-06T05:57:18.520Z,2.42
2023-05-06T05:58:21.706Z,2.45
2023-05-06T05:59:26.514Z,2.28
2023-05-06T06:00:31.761Z,2.75
2023-05-06T06:01:42.131Z,2.17
2023-05-06T06:02:46.591Z,2.60
2023-05-06T06:03:56.230Z,1.75
2023-05-06T06:05:00.519Z,1.88
2023-05-06T06:06:03.708Z,2.20
2023-05-06T06:07:06.974Z,2.63
2023-05-06T06:08:14.365Z,2.15
2023-05-06T06:09:18.941Z,2.10
2023-05-06T06:10:22.829Z,2.45
2023-05-06T06:11:27.143Z,2.17
2023-05-06T06:12:30.071Z,2.35
2023-05-06T06:13:33.630Z,2.28
2023-05-06T06:14:36.666Z,2.47
2023-05-06T06:15:41.499Z,2.22
2023-05-06T06:16:44.631Z,2.25
2023-05-06T06:17:47.826Z,2.22
2023-05-06T06:18:51.009Z,2.05
2023-05-06T06:19:57.230Z,1.85
2023-05-06T06:21:00.548Z,2.17
2023-05-06T06:22:03.473Z,2.20
2023-05-06T06:23:09.562Z,2.47
2023-05-06T06:24:13.631Z,2.15
2023-05-06T06:25:16.697Z,2.13
2023-05-06T06:26:19.624Z,2.13
2023-05-06T06:27:22.724Z,2.25
2023-05-06T06:28:26.204Z,1.98
2023-05-06T06:29:29.783Z,2.22
2023-05-06T06:30:32.860Z,2.20
2023-05-06T06:31:36.640Z,2.08
2023-05-06T06:32:54.242Z,2.35
2023-05-06T06:33:57.264Z,2.15
2023-05-06T06:35:00.360Z,1.85
2023-05-06T06:36:04.691Z,1.90
2023-05-06T06:37:10.615Z,2.15
2023-05-06T06:38:13.665Z,1.88
2023-05-06T06:39:16.794Z,2.25
2023-05-06T06:40:20.475Z,2.10
2023-05-06T06:41:23.485Z,2.40
2023-05-06T06:42:28.570Z,2.20
2023-05-06T06:43:43.466Z,2.08
2023-05-06T06:44:59.764Z,1.75
2023-05-06T06:46:02.681Z,2.10
2023-05-06T06:47:05.781Z,2.08
2023-05-06T06:48:08.872Z,2.35
2023-05-06T06:49:11.902Z,1.83
2023-05-06T06:50:15.197Z,2.35
2023-05-06T06:51:18.383Z,2.25
2023-05-06T06:52:21.606Z,2.17
2023-05-06T06:53:24.830Z,1.90
2023-05-06T06:54:27.913Z,2.15
2023-05-06T06:55:31.090Z,1.90
2023-05-06T06:56:34.242Z,2.30
2023-05-06T06:57:39.317Z,2.45
2023-05-06T06:58:42.486Z,2.30
2023-05-06T06:59:45.616Z,2.75
2023-05-06T07:00:48.593Z,2.58
2023-05-06T07:01:51.486Z,2.30
2023-05-06T07:02:54.685Z,2.30
2023-05-06T07:03:57.674Z,2.25
2023-05-06T07:05:00.977Z,1.67
2023-05-06T07:06:04.359Z,1.85
2023-05-06T07:07:07.698Z,2.33
2023-05-06T07:08:11.070Z,1.80
2023-05-06T07:09:14.012Z,2.50
2023-05-06T07:10:17.138Z,1.95
2023-05-06T07:11:19.987Z,2.22
2023-05-06T07:12:24.579Z,2.35
2023-05-06T07:13:27.501Z,1.98
2023-05-06T07:14:30.563Z,2.13
2023-05-06T07:15:33.692Z,1.88
2023-05-06T07:16:36.690Z,1.60
2023-05-06T07:17:39.967Z,1.95
2023-05-06T07:18:43.070Z,2.03
2023-05-06T07:19:46.130Z,2.45
2023-05-06T07:20:49.096Z,2.05
2023-05-06T07:21:52.082Z,2.38
2023-05-06T07:22:55.069Z,2.13
2023-05-06T07:23:59.023Z,2.88
2023-05-06T07:25:01.990Z,2.53
2023-05-06T07:26:04.988Z,1.90
2023-05-06T07:27:08.321Z,2.47
2023-05-06T07:28:11.256Z,2.13
2023-05-06T07:29:14.485Z,2.40
2023-05-06T07:30:20.987Z,2.40
2023-05-06T07:31:26.851Z,2.30
2023-05-06T07:32:30.149Z,2.55
2023-05-06T07:33:33.210Z,2.70
2023-05-06T07:34:36.647Z,2.00
2023-05-06T07:35:39.873Z,2.05
2023-05-06T07:36:43.570Z,2.40
2023-05-06T07:37:47.196Z,2.40
2023-05-06T07:38:50.270Z,1.95
2023-05-06T07:39:53.308Z,1.98
2023-05-06T07:40:57.197Z,2.30
2023-05-06T07:42:00.072Z,2.35
2023-05-06T07:43:03.702Z,2.05
2023-05-06T07:44:06.902Z,2.25
2023-05-06T07:45:10.739Z,1.98
2023-05-06T07:46:13.975Z,2.35
2023-05-06T07:47:28.858Z,3.05
2023-05-06T07:48:33.280Z,2.13
2023-05-06T07:49:36.615Z,2.28
2023-05-06T07:50:39.505Z,2.22
2023-05-06T07:51:44.012Z,2.50
2023-05-06T07:52:47.044Z,1.90
2023-05-06T07:53:50.044Z,1.85
2023-05-06T07:54:53.923Z,1.70
2023-05-06T07:56:02.613Z,2.33
2023-05-06T07:57:05.922Z,2.33
2023-05-06T07:58:09.099Z,3.00
2023-05-06T07:59:12.134Z,2.28
2023-05-06T08:00:16.761Z,2.35
2023-05-06T08:02:32.374Z,1.80
2023-05-06T08:03:36.441Z,1.63
2023-05-06T08:04:39.726Z,2.00
2023-05-06T08:05:42.887Z,1.80
2023-05-06T08:06:46.090Z,1.83
2023-05-06T08:07:50.218Z,2.10
2023-05-06T08:08:53.192Z,1.95
2023-05-06T08:09:56.722Z,1.88
2023-05-06T08:10:59.765Z,1.75
2023-05-06T08:12:03.888Z,1.63
2023-05-06T08:13:07.467Z,2.10
2023-05-06T08:14:10.913Z,2.25
2023-05-06T08:15:14.123Z,1.88
2023-05-06T08:16:17.362Z,1.73
2023-05-06T08:17:20.464Z,1.75
2023-05-06T08:18:23.595Z,1.83
2023-05-06T08:19:26.976Z,1.80
2023-05-06T08:20:30.022Z,1.92
2023-05-06T08:21:33.110Z,1.60
2023-05-06T08:22:36.410Z,1.42
2023-05-06T08:23:39.336Z,2.15
2023-05-06T08:24:42.406Z,1.60
2023-05-06T08:25:46.707Z,1.90
2023-05-06T08:26:49.665Z,1.55
2023-05-06T08:27:52.835Z,1.80
2023-05-06T08:28:57.479Z,1.88
2023-05-06T08:30:00.790Z,2.03
2023-05-06T08:31:03.769Z,1.90
2023-05-06T08:32:06.904Z,2.25
2023-05-06T08:33:10.819Z,1.73
2023-05-06T08:34:13.992Z,1.20
2023-05-06T08:35:16.954Z,1.70
2023-05-06T08:36:19.974Z,1.90
2023-05-06T08:37:22.905Z,1.52
2023-05-06T08:38:26.005Z,1.48
2023-05-06T08:39:29.200Z,1.38
2023-05-06T08:40:33.794Z,1.63
2023-05-06T08:41:39.997Z,1.67
2023-05-06T08:42:50.305Z,1.42
2023-05-06T08:43:55.693Z,2.05
2023-05-06T08:44:59.719Z,1.30
2023-05-06T08:46:02.732Z,1.50
2023-05-06T08:47:05.891Z,1.60
2023-05-06T08:48:09.747Z,1.30
2023-05-06T08:49:13.125Z,1.33
2023-05-06T08:50:16.648Z,1.45
2023-05-06T08:51:26.213Z,1.70
2023-05-06T08:52:31.092Z,1.42
2023-05-06T08:53:34.812Z,1.50
2023-05-06T08:54:38.733Z,1.35
2023-05-06T08:55:42.624Z,1.40
2023-05-06T08:56:53.147Z,1.50
2023-05-06T08:59:01.414Z,1.05
2023-05-06T09:00:06.594Z,1.30
2023-05-06T09:01:09.806Z,1.15
2023-05-06T09:02:13.803Z,1.70
2023-05-06T09:03:18.031Z,1.60
2023-05-06T09:04:23.735Z,1.85
2023-05-06T09:05:26.910Z,1.60
2023-05-06T09:06:30.549Z,1.30
2023-05-06T09:07:34.323Z,1.30
2023-05-06T09:08:37.768Z,1.23
2023-05-06T09:09:45.310Z,1.67
2023-05-06T09:10:49.517Z,1.83
2023-05-06T09:11:55.225Z,1.35
2023-05-06T09:12:58.132Z,2.83
2023-05-06T09:14:16.792Z,1.15
2023-05-06T09:15:26.415Z,1.58
2023-05-06T09:16:30.939Z,1.48
2023-05-06T09:17:33.991Z,1.42
2023-05-06T09:18:37.513Z,1.30
2023-05-06T09:19:41.068Z,1.27
2023-05-06T09:20:49.499Z,1.50
2023-05-06T09:21:52.571Z,1.45
2023-05-06T09:22:56.574Z,1.25
2023-05-06T09:24:01.030Z,1.70
2023-05-06T09:25:04.850Z,1.63
2023-05-06T09:26:09.432Z,1.83
2023-05-06T09:27:15.202Z,1.88
2023-05-06T09:28:19.015Z,1.88
2023-05-06T09:29:23.466Z,1.67
2023-05-06T09:30:27.599Z,1.13
2023-05-06T09:31:31.382Z,1.55
2023-05-06T09:32:38.355Z,1.35
2023-05-06T09:33:43.283Z,1.77
2023-05-06T09:34:49.457Z,1.38
2023-05-06T09:35:53.246Z,1.60
2023-05-06T09:36:57.919Z,1.40
2023-05-06T09:38:01.458Z,1.83
2023-05-06T09:39:05.823Z,1.20
2023-05-06T09:40:11.035Z,1.77
2023-05-06T09:41:16.750Z,1.83
2023-05-06T09:42:26.415Z,0.98
2023-05-06T09:43:30.443Z,1.20
2023-05-06T09:44:33.683Z,0.93
2023-05-06T09:45:37.289Z,1.48
2023-05-06T09:46:42.273Z,1.48
2023-05-06T09:47:46.778Z,1.38
2023-05-06T09:48:56.360Z,1.27
2023-05-06T09:50:01.004Z,1.40
2023-05-06T09:51:05.361Z,1.52
2023-05-06T09:52:09.108Z,1.33
2023-05-06T09:53:14.860Z,1.45
2023-05-06T09:54:18.441Z,1.52
2023-05-06T09:55:26.905Z,1.25
2023-05-06T09:56:31.653Z,1.48
2023-05-06T09:57:38.214Z,1.55
2023-05-06T09:58:42.537Z,1.40
2023-05-06T09:59:47.578Z,1.50
2023-05-06T10:00:53.010Z,1.48
2023-05-06T10:01:56.155Z,1.63
2023-05-06T10:03:00.844Z,1.40
2023-05-06T10:04:08.454Z,1.52
2023-05-06T10:05:13.752Z,1.52
2023-05-06T10:06:23.232Z,1.50
2023-05-06T10:07:28.864Z,1.42
2023-05-06T10:08:35.516Z,1.33
2023-05-06T10:09:42.280Z,1.20
2023-05-06T10:10:48.680Z,1.35
2023-05-06T10:11:53.687Z,1.73
2023-05-06T10:12:56.974Z,1.30
2023-05-06T10:14:01.449Z,1.33
2023-05-06T10:15:05.874Z,1.50
2023-05-06T10:16:09.815Z,1.42
2023-05-06T10:17:14.138Z,1.30
2023-05-06T10:18:20.080Z,1.17
2023-05-06T10:19:26.736Z,1.27
2023-05-06T10:20:31.572Z,1.30
2023-05-06T10:21:39.596Z,1.48
2023-05-06T10:23:08.684Z,1.55
2023-05-06T10:24:13.545Z,1.42
2023-05-06T10:25:38.694Z,1.20
2023-05-06T10:26:45.069Z,1.73
2023-05-06T10:27:49.508Z,1.58
2023-05-06T10:28:54.988Z,2.22
2023-05-06T10:30:00.435Z,1.50
2023-05-06T10:31:08.438Z,1.30
2023-05-06T10:32:12.539Z,1.60
2023-05-06T10:33:17.067Z,1.73
2023-05-06T10:34:22.831Z,1.60
2023-05-06T10:35:41.611Z,2.40
2023-05-06T10:36:46.730Z,1.15
2023-05-06T10:37:52.336Z,1.20
2023-05-06T10:39:00.511Z,1.33
2023-05-06T10:40:05.333Z,1.38
2023-05-06T10:41:09.825Z,1.45
2023-05-06T10:42:16.703Z,1.40
2023-05-06T10:43:35.314Z,1.20
2023-05-06T10:45:04.041Z,1.10
2023-05-06T10:46:18.238Z,1.58
2023-05-06T10:48:25.304Z,1.40
2023-05-06T10:49:30.354Z,1.40
2023-05-06T10:50:36.829Z,1.83
2023-05-06T10:51:41.909Z,1.35
2023-05-06T10:52:52.826Z,1.42
2023-05-06T10:54:02.782Z,1.40
2023-05-06T10:55:26.134Z,1.55
2023-05-06T10:56:59.325Z,1.35
2023-05-06T10:58:12.800Z,1.45
2023-05-06T10:59:24.279Z,1.35
2023-05-06T11:00:31.081Z,1.92
2023-05-06T11:01:44.636Z,1.90
2023-05-06T11:02:57.142Z,1.13
2023-05-06T11:04:19.630Z,1.30
2023-05-06T11:05:23.896Z,1.20
2023-05-06T11:06:42.073Z,1.50
2023-05-06T11:07:45.497Z,1.60
2023-05-06T11:08:58.296Z,1.60
2023-05-06T11:10:08.385Z,1.33
2023-05-06T11:11:52.339Z,1.63
2023-05-06T11:12:56.720Z,1.95
2023-05-06T11:14:13.536Z,1.52
2023-05-06T11:15:21.785Z,1.42
2023-05-06T11:16:51.988Z,1.88
2023-05-06T11:17:56.953Z,1.88
2023-05-06T11:19:00.687Z,1.77
2023-05-06T11:20:26.692Z,1.83
2023-05-06T11:21:33.228Z,1.85
2023-05-06T11:22:41.148Z,1.90
2023-05-06T11:23:52.316Z,1.77
2023-05-06T11:24:55.692Z,2.22
2023-05-06T11:25:59.671Z,1.85
2023-05-06T11:27:03.974Z,1.85
2023-05-06T11:28:12.422Z,2.55
2023-05-06T11:29:18.898Z,1.95
2023-05-06T11:30:21.992Z,1.70
2023-05-06T11:31:25.748Z,2.08
2023-05-06T11:32:43.983Z,1.88
2023-05-06T11:33:50.500Z,2.20
2023-05-06T11:34:57.062Z,1.60
2023-05-06T11:36:01.184Z,1.88
2023-05-06T11:37:06.964Z,2.30
2023-05-06T11:38:09.995Z,1.80
2023-05-06T11:39:13.417Z,1.70
2023-05-06T11:40:16.869Z,1.70
2023-05-06T11:42:32.448Z,1.70
2023-05-06T11:43:35.666Z,2.45
2023-05-06T11:44:39.846Z,1.65
2023-05-06T11:45:49.083Z,2.13
2023-05-06T11:46:56.260Z,1.90
2023-05-06T11:47:59.320Z,1.45
2023-05-06T11:49:02.908Z,1.83
2023-05-06T11:50:08.011Z,1.67
2023-05-06T11:51:12.156Z,2.05
2023-05-06T11:52:18.617Z,2.00
2023-05-06T11:53:24.824Z,1.75
2023-05-06T11:54:28.217Z,1.90
2023-05-06T11:55:31.863Z,1.90
2023-05-06T11:56:53.263Z,1.98
2023-05-06T11:57:58.124Z,2.10
2023-05-06T11:59:01.931Z,1.80
2023-05-06T12:00:08.837Z,1.92
2023-05-06T12:01:14.904Z,1.77
2023-05-06T12:02:21.694Z,2.20
2023-05-06T12:03:28.848Z,2.00
2023-05-06T12:04:58.601Z,1.80
2023-05-06T12:06:02.004Z,2.22
2023-05-06T12:07:07.788Z,2.78
2023-05-06T12:08:23.487Z,3.00
2023-05-06T12:09:30.397Z,2.40
2023-05-06T12:10:33.823Z,2.55
2023-05-06T12:11:38.713Z,2.70
2023-05-06T12:12:42.011Z,2.38
2023-05-06T12:13:45.182Z,2.70
2023-05-06T12:14:51.969Z,2.08
2023-05-06T12:16:06.298Z,2.67
2023-05-06T12:17:10.128Z,2.65
2023-05-06T12:18:13.897Z,1.73
2023-05-06T12:19:18.732Z,2.33
2023-05-06T12:20:23.766Z,2.33
2023-05-06T12:21:26.964Z,2.17
2023-05-06T12:22:31.542Z,3.10
2023-05-06T12:23:34.877Z,2.40
2023-05-06T12:24:38.165Z,2.53
2023-05-06T12:25:43.114Z,2.33
2023-05-06T12:26:50.028Z,2.03
2023-05-06T12:27:55.755Z,2.15
2023-05-06T12:29:10.888Z,2.47
2023-05-06T12:30:14.653Z,2.20
2023-05-06T12:31:22.756Z,2.67
2023-05-06T12:32:27.794Z,2.63
2023-05-06T12:33:46.468Z,2.70
2023-05-06T12:34:49.485Z,3.13
2023-05-06T12:35:54.818Z,2.33
2023-05-06T12:36:58.666Z,2.30
2023-05-06T12:38:16.775Z,2.03
2023-05-06T12:39:20.752Z,2.65
2023-05-06T12:40:24.944Z,2.60
2023-05-06T12:41:57.226Z,2.72
2023-05-06T12:43:00.332Z,2.33
2023-05-06T12:44:37.988Z,2.10
2023-05-06T12:45:41.499Z,2.20
2023-05-06T12:46:53.807Z,1.65
2023-05-06T12:48:00.369Z,2.38
2023-05-06T12:49:04.410Z,1.92
2023-05-06T12:50:08.085Z,1.80
2023-05-06T12:51:22.107Z,1.98
2023-05-06T12:52:29.626Z,1.95
2023-05-06T12:53:35.610Z,2.70
2023-05-06T12:54:39.023Z,2.25
2023-05-06T12:55:42.771Z,2.10
2023-05-06T12:56:46.035Z,2.30
2023-05-06T12:57:49.513Z,1.60
2023-05-06T12:59:03.529Z,2.22
2023-05-06T13:00:10.433Z,1.90
2023-05-06T13:01:18.879Z,1.90
2023-05-06T13:02:22.183Z,2.42
2023-05-06T13:03:25.595Z,2.28
2023-05-06T13:04:28.872Z,2.05
2023-05-06T13:05:32.428Z,1.88
2023-05-06T13:06:35.806Z,1.95
2023-05-06T13:07:38.746Z,2.22
2023-05-06T13:08:41.875Z,2.35
2023-05-06T13:09:45.513Z,2.65
2023-05-06T13:10:50.124Z,2.35
2023-05-06T13:11:53.473Z,2.35
2023-05-06T13:12:56.878Z,2.40
2023-05-06T13:13:59.932Z,2.78
2023-05-06T13:15:04.784Z,1.92
2023-05-06T13:16:09.787Z,2.17
2023-05-06T13:17:14.881Z,2.25
2023-05-06T13:18:19.013Z,2.10
2023-05-06T13:19:32.405Z,2.30
2023-05-06T13:20:37.819Z,2.67
2023-05-06T13:21:41.531Z,2.38
2023-05-06T13:22:54.468Z,2.38
2023-05-06T13:23:59.290Z,2.47
2023-05-06T13:25:11.780Z,2.30
2023-05-06T13:26:15.840Z,2.67
2023-05-06T13:27:19.078Z,2.40
2023-05-06T13:28:23.011Z,2.60
2023-05-06T13:29:28.150Z,2.80
2023-05-06T13:30:32.406Z,2.67
2023-05-06T13:31:35.453Z,2.20
2023-05-06T13:32:39.690Z,2.58
2023-05-06T13:33:43.941Z,2.92
2023-05-06T13:34:46.907Z,3.08
2023-05-06T13:35:50.449Z,2.70
2023-05-06T13:36:54.795Z,2.88
2023-05-06T13:37:57.744Z,3.33
2023-05-06T13:39:00.702Z,3.17
2023-05-06T13:40:05.140Z,3.22
2023-05-06T13:41:08.916Z,3.17
2023-05-06T13:42:13.919Z,3.22
2023-05-06T13:43:18.262Z,3.33
2023-05-06T13:44:22.140Z,3.22
2023-05-06T13:45:26.367Z,3.05
2023-05-06T13:46:29.440Z,3.08
2023-05-06T13:47:32.876Z,2.80
2023-05-06T13:48:36.161Z,2.63
2023-05-06T13:49:39.653Z,2.90
2023-05-06T13:50:46.889Z,2.80
2023-05-06T13:51:50.159Z,3.20
2023-05-06T13:52:55.099Z,2.35
2023-05-06T13:53:58.171Z,3.63
2023-05-06T13:55:01.198Z,2.47
2023-05-06T13:56:06.479Z,2.58
2023-05-06T13:57:09.860Z,2.85
2023-05-06T13:58:13.054Z,2.20
2023-05-06T13:59:16.515Z,2.25
2023-05-06T14:00:22.486Z,2.60
2023-05-06T14:01:26.114Z,2.45
2023-05-06T14:02:48.677Z,2.65
2023-05-06T14:03:52.641Z,2.72
2023-05-06T14:04:55.881Z,2.63
2023-05-06T14:05:59.949Z,2.67
2023-05-06T14:07:04.477Z,2.55
2023-05-06T14:08:08.977Z,2.47
2023-05-06T14:09:12.664Z,2.40
2023-05-06T14:10:16.329Z,2.63
2023-05-06T14:11:19.534Z,2.38
2023-05-06T14:12:23.112Z,2.97
2023-05-06T14:13:27.477Z,3.22
2023-05-06T14:14:34.392Z,3.15
2023-05-06T14:15:37.804Z,3.20
2023-05-06T14:16:41.342Z,3.30
2023-05-06T14:17:44.745Z,3.10
2023-05-06T14:18:47.912Z,2.78
2023-05-06T14:19:51.657Z,2.60
2023-05-06T14:20:55.481Z,3.17
2023-05-06T14:21:58.542Z,1.73
2023-05-06T14:23:06.998Z,2.65
2023-05-06T14:24:12.526Z,2.90
2023-05-06T14:25:16.819Z,2.85
2023-05-06T14:26:19.926Z,2.92
2023-05-06T14:27:23.819Z,2.47
2023-05-06T14:28:27.093Z,2.72
2023-05-06T14:29:30.962Z,2.38
2023-05-06T14:30:34.806Z,2.75
2023-05-06T14:31:37.980Z,2.85
2023-05-06T14:32:44.202Z,2.20
2023-05-06T14:33:47.491Z,3.00
2023-05-06T14:34:50.789Z,3.22
2023-05-06T14:35:54.041Z,2.70
2023-05-06T14:36:57.663Z,2.90
2023-05-06T14:38:00.973Z,2.72
2023-05-06T14:39:04.944Z,2.67