createdAt,value
2018-08-12T00:00:42.625Z,51.90
2018-08-12T00:03:13.860Z,52.20
2018-08-12T00:05:44.400Z,51.80
2018-08-12T00:08:15.198Z,51.80
2018-08-12T00:10:47.159Z,52.00
2018-08-12T00:13:18.227Z,51.80
2018-08-12T00:15:48.584Z,51.90
2018-08-12T00:18:20.418Z,51.90
2018-08-12T00:20:49.852Z,51.80
2018-08-12T00:23:19.763Z,51.70
2018-08-12T00:25:49.684Z,51.80
2018-08-12T00:28:19.462Z,52.00
2018-08-12T00:30:52.169Z,52.10
2018-08-12T00:33:22.893Z,52.20
2018-08-12T00:35:54.991Z,52.30
2018-08-12T00:38:26.912Z,52.30
2018-08-12T00:40:58.443Z,52.40
2018-08-12T00:43:29.672Z,52.50
2018-08-12T00:46:03.165Z,52.50
2018-08-12T00:48:34.142Z,52.60
2018-08-12T00:51:05.727Z,52.50
2018-08-12T00:53:35.769Z,52.60
2018-08-12T00:56:06.194Z,52.60
2018-08-12T00:58:36.211Z,52.60
2018-08-12T01:01:07.824Z,52.40
2018-08-12T01:03:37.223Z,52.50
2018-08-12T01:06:06.634Z,52.60
2018-08-12T01:08:37.252Z,52.50
2018-08-12T01:11:08.880Z,52.40
2018-08-12T01:13:39.624Z,52.40
2018-08-12T01:16:09.731Z,52.30
2018-08-12T01:18:43.064Z,52.20
2018-08-12T01:21:12.559Z,52.30
2018-08-12T01:23:43.453Z,52.10
2018-08-12T01:26:13.201Z,52.10
2018-08-12T01:28:43.686Z,52.10
2018-08-12T01:31:14.965Z,52.20
2018-08-12T01:33:46.362Z,52.10
2018-08-12T01:36:15.642Z,52.10
2018-08-12T01:38:45.770Z,52.20
2018-08-12T01:41:19.421Z,52.90
2018-08-12T01:43:49.868Z,52.30
2018-08-12T01:46:20.645Z,52.30
2018-08-12T01:48:51.335Z,52.60
2018-08-12T01:51:23.053Z,52.60
2018-08-12T01:53:52.197Z,52.80
2018-08-12T01:56:21.346Z,53.00
2018-08-12T01:58:50.440Z,53.10
2018-08-12T02:01:22.671Z,53.30
2018-08-12T02:03:52.749Z,53.20
2018-08-12T02:06:23.569Z,53.40
2018-08-12T02:08:54.131Z,53.60
2018-08-12T02:11:24.554Z,53.70
2018-08-12T02:13:56.070Z,53.70
2018-08-12T02:16:26.850Z,53.80
2018-08-12T02:18:58.773Z,53.80
2018-08-12T02:21:28.829Z,54.10
2018-08-12T02:23:58.067Z,54.00
2018-08-12T02:26:32.889Z,54.10
2018-08-12T02:29:02.024Z,54.10
2018-08-12T02:31:31.096Z,54.10
2018-08-12T02:34:02.827Z,54.10
2018-08-12T02:36:35.130Z,54.30
2018-08-12T02:39:07.262Z,53.80
2018-08-12T02:41:38.012Z,54.50
2018-08-12T02:44:08.320Z,54.60
2018-08-12T02:46:39.091Z,54.70
2018-08-12T02:49:09.323Z,55.30
2018-08-12T02:51:39.340Z,54.70
2018-08-12T02:54:10.021Z,54.80
2018-08-12T02:56:39.209Z,54.90
2018-08-12T02:59:11.209Z,55.10
2018-08-12T03:01:41.229Z,55.10
2018-08-12T03:04:11.060Z,55.40
2018-08-12T03:06:42.750Z,55.50
2018-08-12T03:09:13.274Z,55.60
2018-08-12T03:11:44.825Z,55.70
2018-08-12T03:14:14.960Z,55.70
2018-08-12T03:16:46.128Z,55.80
2018-08-12T03:19:15.690Z,55.80
2018-08-12T03:21:45.242Z,55.80
2018-08-12T03:24:14.911Z,55.70
2018-08-12T03:26:46.393Z,55.80
2018-08-12T03:29:16.984Z,55.80
2018-08-12T03:31:48.152Z,55.80
2018-08-12T03:34:17.653Z,55.80
2018-08-12T03:36:47.722Z,55.80
2018-08-12T03:39:18.299Z,55.80
2018-08-12T03:41:48.961Z,55.90
2018-08-12T03:44:21.267Z,55.90
2018-08-12T03:46:51.238Z,56.30
2018-08-12T03:49:21.403Z,55.80
2018-08-12T03:51:51.679Z,55.90
2018-08-12T03:54:22.621Z,55.90
2018-08-12T03:56:51.808Z,56.10
2018-08-12T03:59:20.911Z,56.30
2018-08-12T04:01:50.143Z,56.30
2018-08-12T04:04:19.332Z,56.30
2018-08-12T04:06:48.745Z,56.30
2018-08-12T04:09:18.008Z,56.40
2018-08-12T04:11:47.261Z,57.00
2018-08-12T04:14:16.711Z,56.50
2018-08-12T04:16:54.003Z,56.80
2018-08-12T04:19:23.373Z,56.70
2018-08-12T04:21:55.500Z,57.00
2018-08-12T04:24:26.843Z,56.70
2018-08-12T04:26:57.753Z,56.70
2018-08-12T04:29:30.171Z,56.60
2018-08-12T04:32:00.158Z,56.60
2018-08-12T04:34:31.848Z,56.70
2018-08-12T04:37:01.955Z,56.60
2018-08-12T04:39:32.764Z,56.70
2018-08-12T04:42:01.965Z,56.60
2018-08-12T04:44:31.090Z,56.60
2018-08-12T04:47:00.266Z,56.50
2018-08-12T04:49:29.964Z,56.40
2018-08-12T04:51:59.422Z,56.20
2018-08-12T04:54:28.981Z,56.00
2018-08-12T04:56:58.471Z,55.60
2018-08-12T04:59:27.772Z,55.10
2018-08-12T05:01:57.134Z,54.50
2018-08-12T05:04:26.353Z,53.90
2018-08-12T05:06:55.697Z,53.20
2018-08-12T05:09:24.911Z,53.40
2018-08-12T05:11:54.060Z,52.50
2018-08-12T05:14:23.260Z,52.30
2018-08-12T05:16:52.913Z,51.70
2018-08-12T05:19:21.983Z,51.20
2018-08-12T05:21:58.079Z,50.90
2018-08-12T05:24:27.696Z,50.60
2018-08-12T05:26:56.900Z,50.60
2018-08-12T05:29:26.026Z,50.60
2018-08-12T05:31:55.421Z,50.60
2018-08-12T05:34:25.465Z,50.60
2018-08-12T05:36:54.827Z,50.70
2018-08-12T05:39:24.337Z,50.60
2018-08-12T05:41:53.736Z,51.20
2018-08-12T05:44:22.932Z,50.60
2018-08-12T05:46:52.358Z,50.60
2018-08-12T05:49:21.742Z,50.50
2018-08-12T05:51:51.259Z,50.80
2018-08-12T05:54:20.786Z,50.30
2018-08-12T05:56:50.046Z,50.50
2018-08-12T05:59:19.240Z,50.20
2018-08-12T06:01:48.436Z,49.70
2018-08-12T06:04:17.800Z,49.10
2018-08-12T06:06:47.147Z,48.30
2018-08-12T06:09:16.530Z,47.20
2018-08-12T06:11:45.860Z,46.80
2018-08-12T06:14:15.037Z,45.60
2018-08-12T06:16:44.435Z,45.00
2018-08-12T06:19:13.943Z,44.50
2018-08-12T06:21:44.215Z,43.70
2018-08-12T06:24:13.579Z,42.70
2018-08-12T06:26:43.036Z,42.30
2018-08-12T06:29:13.489Z,41.30
2018-08-12T06:31:42.872Z,40.60
2018-08-12T06:34:12.199Z,40.30
2018-08-12T06:36:41.440Z,39.60
2018-08-12T06:39:12.025Z,39.20
2018-08-12T06:41:41.573Z,38.70
2018-08-12T06:44:10.932Z,38.10
2018-08-12T06:46:40.282Z,37.00
2018-08-12T06:49:09.850Z,36.50
2018-08-12T06:51:39.679Z,36.80
2018-08-12T06:54:09.188Z,36.70
2018-08-12T06:56:38.702Z,36.40
2018-08-12T06:59:08.596Z,35.90
2018-08-12T07:01:40.016Z,35.30
2018-08-12T07:04:10.586Z,34.60
2018-08-12T07:06:42.183Z,34.60
2018-08-12T07:09:12.554Z,34.20
2018-08-12T07:11:44.553Z,33.90
2018-08-12T07:14:16.140Z,33.20
2018-08-12T07:16:45.913Z,33.30
2018-08-12T07:19:18.238Z,33.00
2018-08-12T07:21:49.168Z,30.00
2018-08-12T07:24:18.544Z,31.40
2018-08-12T07:26:47.751Z,31.40
2018-08-12T07:29:17.059Z,31.20
2018-08-12T07:31:47.787Z,29.90
2018-08-12T07:34:18.338Z,30.50
2018-08-12T07:36:47.479Z,30.40
2018-08-12T07:39:16.889Z,30.60
2018-08-12T07:41:46.197Z,30.40
2018-08-12T07:44:15.779Z,30.50
2018-08-12T07:46:45.729Z,30.20
2018-08-12T07:49:15.093Z,30.10
2018-08-12T07:51:44.565Z,30.10
2018-08-12T07:54:13.892Z,30.30
2018-08-12T07:56:43.208Z,30.00
2018-08-12T07:59:12.563Z,30.00
2018-08-12T08:01:42.725Z,30.20
2018-08-12T08:04:12.084Z,30.10
2018-08-12T08:06:41.446Z,29.90
2018-08-12T08:09:12.329Z,29.70
2018-08-12T08:11:42.218Z,29.80
2018-08-12T08:14:11.520Z,30.20
2018-08-12T08:16:40.981Z,29.90
2018-08-12T08:19:10.547Z,30.00
2018-08-12T08:21:41.200Z,29.80
2018-08-12T08:24:10.703Z,29.60
2018-08-12T08:26:39.973Z,29.10
2018-08-12T08:29:09.968Z,28.60
2018-08-12T08:31:40.249Z,28.80
2018-08-12T08:34:09.609Z,28.80
2018-08-12T08:36:39.221Z,28.70
2018-08-12T08:39:12.608Z,28.50
2018-08-12T08:41:42.226Z,29.00
2018-08-12T08:44:11.873Z,28.50
2018-08-12T08:46:41.624Z,28.30
2018-08-12T08:49:11.115Z,28.20
2018-08-12T08:51:40.654Z,28.60
2018-08-12T08:54:10.544Z,28.20
2018-08-12T08:56:40.129Z,28.30
2018-08-12T08:59:10.044Z,27.90
2018-08-12T09:01:39.365Z,27.90
2018-08-12T09:04:08.818Z,27.90
2018-08-12T09:06:38.255Z,27.40
2018-08-12T09:09:12.814Z,27.50
2018-08-12T09:11:42.022Z,27.10
2018-08-12T09:14:11.979Z,27.10
2018-08-12T09:16:42.803Z,26.70
2018-08-12T09:19:12.461Z,26.80
2018-08-12T09:21:42.046Z,26.90
2018-08-12T09:24:11.358Z,26.70
2018-08-12T09:26:40.972Z,26.90
2018-08-12T09:29:10.716Z,27.20
2018-08-12T09:31:40.215Z,26.60
2018-08-12T09:34:09.985Z,26.70
2018-08-12T09:36:39.371Z,26.90
2018-08-12T09:39:11.793Z,26.70
2018-08-12T09:41:42.024Z,26.70
2018-08-12T09:44:11.400Z,26.70
2018-08-12T09:46:40.865Z,26.40
2018-08-12T09:49:10.541Z,26.40
2018-08-12T09:51:40.632Z,26.70
2018-08-12T09:54:10.149Z,26.70
2018-08-12T09:56:39.881Z,26.30
2018-08-12T09:59:09.589Z,25.40
2018-08-12T10:01:39.966Z,25.90
2018-08-12T10:04:10.638Z,26.30
2018-08-12T10:06:40.872Z,26.40
2018-08-12T10:09:12.416Z,26.10
2018-08-12T10:11:41.964Z,26.40
2018-08-12T10:14:12.375Z,26.10
2018-08-12T10:16:42.313Z,26.20
2018-08-12T10:19:13.516Z,25.80
2018-08-12T10:21:43.544Z,25.80
2018-08-12T10:24:13.758Z,26.00
2018-08-12T10:26:45.473Z,25.90
2018-08-12T10:29:14.875Z,25.90
2018-08-12T10:31:44.358Z,25.90
2018-08-12T10:34:13.788Z,25.80
2018-08-12T10:36:46.132Z,25.70
2018-08-12T10:39:16.889Z,25.70
2018-08-12T10:44:26.281Z,26.00
2018-08-12T10:46:55.543Z,26.20
2018-08-12T10:49:24.991Z,26.60
2018-08-12T10:51:54.762Z,26.40
2018-08-12T10:54:24.436Z,26.40
2018-08-12T10:56:54.100Z,26.50
2018-08-12T10:59:23.851Z,26.70
2018-08-12T11:01:53.642Z,26.50
2018-08-12T11:04:22.886Z,26.30
2018-08-12T11:06:52.380Z,26.20
2018-08-12T11:09:21.685Z,26.70
2018-08-12T11:11:52.124Z,26.00
2018-08-12T11:14:21.529Z,26.10
2018-08-12T11:16:52.510Z,26.10
2018-08-12T11:19:21.700Z,25.80
2018-08-12T11:21:50.870Z,25.70
2018-08-12T11:24:20.024Z,25.50
2018-08-12T11:26:49.358Z,25.50
2018-08-12T11:29:18.635Z,25.70
2018-08-12T11:31:48.604Z,25.50
2018-08-12T11:34:18.055Z,25.70
2018-08-12T11:36:47.680Z,25.80
2018-08-12T11:39:18.799Z,26.10
2018-08-12T11:41:48.434Z,26.20
2018-08-12T11:44:17.963Z,26.30
2018-08-12T11:46:47.439Z,26.20
2018-08-12T11:49:16.866Z,26.20
2018-08-12T11:51:46.442Z,26.10
2018-08-12T11:54:15.796Z,26.50
2018-08-12T11:56:45.310Z,26.30
2018-08-12T11:59:14.775Z,26.40
2018-08-12T12:01:44.020Z,26.40
2018-08-12T12:04:13.414Z,26.30
2018-08-12T12:06:42.781Z,25.70
2018-08-12T12:09:12.294Z,25.60
2018-08-12T12:11:42.515Z,25.70
2018-08-12T12:14:12.130Z,25.40
2018-08-12T12:16:42.044Z,25.70
2018-08-12T12:19:11.501Z,25.60
2018-08-12T12:21:41.283Z,25.90
2018-08-12T12:24:10.973Z,25.80
2018-08-12T12:26:40.757Z,25.60
2018-08-12T12:29:10.554Z,25.50
2018-08-12T12:31:39.972Z,25.80
2018-08-12T12:34:09.971Z,25.60
2018-08-12T12:36:40.447Z,25.20
2018-08-12T12:39:11.468Z,25.40
2018-08-12T12:41:41.566Z,25.70
2018-08-12T12:44:12.114Z,25.70
2018-08-12T12:46:41.780Z,25.60
2018-08-12T12:49:11.475Z,25.70
2018-08-12T12:51:42.438Z,25.60
2018-08-12T12:54:11.974Z,25.60
2018-08-12T12:56:41.366Z,25.70
2018-08-12T12:59:11.374Z,25.80
2018-08-12T13:01:40.972Z,26.20
2018-08-12T13:04:10.302Z,26.00
2018-08-12T13:06:39.832Z,26.30
2018-08-12T13:09:12.609Z,25.90
2018-08-12T13:11:42.521Z,26.10
2018-08-12T13:14:12.098Z,26.10
2018-08-12T13:16:44.205Z,26.20
2018-08-12T13:19:13.975Z,26.00
2018-08-12T13:21:43.094Z,25.60
2018-08-12T13:24:12.541Z,25.60
2018-08-12T13:26:41.898Z,25.80
2018-08-12T13:29:12.038Z,26.00
2018-08-12T13:31:41.393Z,25.60
2018-08-12T13:34:10.744Z,25.80
2018-08-12T13:36:40.118Z,25.70
2018-08-12T13:39:11.849Z,25.20
2018-08-12T13:41:41.222Z,25.10
2018-08-12T13:44:11.066Z,24.90
2018-08-12T13:46:40.611Z,25.00
2018-08-12T13:49:11.094Z,25.20
2018-08-12T13:51:40.536Z,25.20
2018-08-12T13:54:09.902Z,25.20
2018-08-12T13:56:40.999Z,25.10
2018-08-12T13:59:12.226Z,25.10
2018-08-12T14:01:41.840Z,24.90
2018-08-12T14:04:11.297Z,25.30
2018-08-12T14:06:41.805Z,24.90
2018-08-12T14:09:11.735Z,24.90
2018-08-12T14:11:41.197Z,24.70
2018-08-12T14:14:10.627Z,25.40
2018-08-12T14:16:40.183Z,24.90
2018-08-12T14:19:09.676Z,24.60
2018-08-12T14:21:38.858Z,24.60
2018-08-12T14:24:08.481Z,24.80
2018-08-12T14:26:37.733Z,24.90
2018-08-12T14:29:06.940Z,24.90
2018-08-12T14:31:36.118Z,24.70
2018-08-12T14:34:05.554Z,25.10
2018-08-12T14:36:35.133Z,25.00
2018-08-12T14:39:06.187Z,25.00
2018-08-12T14:41:35.423Z,24.70
2018-08-12T14:44:04.766Z,24.80
2018-08-12T14:46:34.082Z,25.10
2018-08-12T14:49:03.600Z,25.20
2018-08-12T14:51:32.855Z,25.30
2018-08-12T14:54:01.955Z,25.60
2018-08-12T14:56:31.156Z,25.70
2018-08-12T14:59:00.334Z,26.30
2018-08-12T15:01:29.800Z,25.60
2018-08-12T15:03:59.015Z,25.70
2018-08-12T15:06:28.268Z,25.50
2018-08-12T15:08:57.389Z,25.70
2018-08-12T15:11:26.763Z,25.70
2018-08-12T15:13:55.996Z,25.90
2018-08-12T15:16:25.244Z,26.10
2018-08-12T15:18:54.648Z,25.80
2018-08-12T15:21:23.921Z,25.80
2018-08-12T15:23:53.124Z,25.90
2018-08-12T15:26:22.319Z,25.90
2018-08-12T15:28:51.542Z,26.20
2018-08-12T15:31:20.791Z,25.90
2018-08-12T15:33:50.088Z,26.20
2018-08-12T15:36:19.650Z,26.30
2018-08-12T15:38:48.967Z,25.90
2018-08-12T15:41:18.175Z,25.80
2018-08-12T15:43:47.343Z,26.20
2018-08-12T15:46:16.689Z,25.90
2018-08-12T15:48:46.116Z,26.00
2018-08-12T15:51:15.446Z,25.70
2018-08-12T15:53:44.677Z,25.70
2018-08-12T15:56:13.923Z,25.80
2018-08-12T15:58:43.322Z,25.80
2018-08-12T16:01:12.461Z,25.90
2018-08-12T16:03:42.233Z,25.70
2018-08-12T16:06:11.452Z,25.80
2018-08-12T16:08:40.777Z,25.80
2018-08-12T16:11:10.221Z,25.70
2018-08-12T16:13:39.683Z,25.60
2018-08-12T16:16:09.110Z,26.20
2018-08-12T16:18:38.319Z,25.70
2018-08-12T16:21:07.872Z,25.70
2018-08-12T16:23:37.099Z,25.70
2018-08-12T16:26:06.388Z,25.60
2018-08-12T16:28:35.667Z,25.70
2018-08-12T16:31:04.896Z,25.60
2018-08-12T16:33:34.014Z,25.70
2018-08-12T16:36:03.192Z,25.60
2018-08-12T16:38:32.413Z,25.40
2018-08-12T16:41:01.623Z,25.30
2018-08-12T16:43:31.564Z,25.30
2018-08-12T16:46:00.716Z,25.30
2018-08-12T16:48:30.370Z,25.60
2018-08-12T16:50:59.644Z,25.50
2018-08-12T16:53:28.835Z,25.30
2018-08-12T16:55:58.048Z,25.10
2018-08-12T16:58:27.160Z,25.10
2018-08-12T17:00:56.356Z,25.40
2018-08-12T17:03:26.512Z,25.50
2018-08-12T17:05:55.921Z,25.20
2018-08-12T17:08:25.083Z,25.20
2018-08-12T17:10:54.309Z,25.50
2018-08-12T17:13:23.459Z,25.50
2018-08-12T17:15:52.727Z,25.70
2018-08-12T17:18:21.983Z,25.60
2018-08-12T17:20:51.206Z,25.70
2018-08-12T17:23:20.468Z,25.70
2018-08-12T17:25:49.781Z,25.70
2018-08-12T17:28:18.775Z,25.70
2018-08-12T17:30:47.941Z,25.70
2018-08-12T17:33:17.164Z,25.70
2018-08-12T17:35:46.414Z,25.80
2018-08-12T17:38:15.656Z,26.00
2018-08-12T17:40:45.019Z,26.00
2018-08-12T17:43:14.224Z,26.10
2018-08-12T17:45:43.360Z,26.20
2018-08-12T17:48:13.117Z,26.20
2018-08-12T17:50:42.232Z,26.20
2018-08-12T17:53:11.927Z,26.50
2018-08-12T17:55:41.456Z,26.20
2018-08-12T17:58:11.113Z,26.20
2018-08-12T18:00:41.900Z,26.30
2018-08-12T18:03:12.086Z,26.20
2018-08-12T18:05:41.264Z,26.00
2018-08-12T18:08:10.834Z,26.20
2018-08-12T18:10:40.154Z,26.40
2018-08-12T18:13:10.362Z,26.50
2018-08-12T18:15:40.221Z,26.70
2018-08-12T18:18:10.231Z,26.50
2018-08-12T18:20:40.174Z,26.60
2018-08-12T18:23:10.105Z,26.70
2018-08-12T18:25:40.376Z,26.80
2018-08-12T18:28:10.250Z,27.00
2018-08-12T18:30:39.813Z,26.90
2018-08-12T18:33:09.947Z,27.10
2018-08-12T18:35:39.273Z,27.10
2018-08-12T18:38:08.579Z,27.30
2018-08-12T18:40:38.766Z,27.30
2018-08-12T18:43:08.125Z,27.20
2018-08-12T18:45:37.936Z,27.50
2018-08-12T18:48:07.370Z,27.30
2018-08-12T18:50:36.609Z,28.10
2018-08-12T18:53:05.847Z,27.80
2018-08-12T18:55:35.158Z,27.70
2018-08-12T18:58:05.304Z,28.00
2018-08-12T19:00:34.696Z,27.80
2018-08-12T19:03:04.061Z,28.10
2018-08-12T19:05:33.268Z,28.10
2018-08-12T19:08:02.589Z,28.20
2018-08-12T19:10:31.799Z,28.40
2018-08-12T19:13:01.001Z,28.60
2018-08-12T19:15:30.317Z,28.60
2018-08-12T19:18:01.416Z,28.80
2018-08-12T19:20:30.588Z,29.10
2018-08-12T19:23:04.031Z,29.50
2018-08-12T19:25:33.651Z,29.40
2018-08-12T19:28:02.814Z,29.40
2018-08-12T19:30:32.010Z,29.80
2018-08-12T19:33:01.191Z,30.00
2018-08-12T19:35:30.382Z,30.00
2018-08-12T19:38:03.450Z,30.10
2018-08-12T19:40:32.803Z,30.10
2018-08-12T19:43:02.227Z,30.30
2018-08-12T19:45:31.469Z,30.30
2018-08-12T19:48:00.801Z,30.50
2018-08-12T19:50:30.147Z,30.50
2018-08-12T19:52:59.462Z,30.60
2018-08-12T19:55:28.831Z,30.90
2018-08-12T19:57:58.055Z,31.10
2018-08-12T20:00:27.273Z,31.30
2018-08-12T20:02:56.352Z,31.10
2018-08-12T20:05:25.627Z,31.20
2018-08-12T20:07:54.852Z,31.30
2018-08-12T20:10:24.030Z,31.50
2018-08-12T20:12:53.105Z,31.70
2018-08-12T20:15:22.352Z,31.90
2018-08-12T20:17:51.423Z,32.30
2018-08-12T20:20:20.524Z,32.10
2018-08-12T20:22:49.675Z,32.30
2018-08-12T20:25:19.118Z,32.50
2018-08-12T20:27:48.240Z,32.60
2018-08-12T20:30:17.341Z,32.70
2018-08-12T20:32:46.494Z,32.70
2018-08-12T20:35:15.940Z,33.00
2018-08-12T20:37:45.053Z,33.10
2018-08-12T20:40:14.257Z,32.70
2018-08-12T20:42:43.374Z,33.40
2018-08-12T20:45:12.586Z,33.40
2018-08-12T20:47:41.892Z,33.70
2018-08-12T20:50:11.744Z,35.10
2018-08-12T20:52:41.766Z,34.60
2018-08-12T20:55:12.076Z,34.50
2018-08-12T20:57:41.198Z,34.50
2018-08-12T21:00:11.345Z,34.50
2018-08-12T21:02:40.548Z,34.60
2018-08-12T21:05:10.764Z,34.50
2018-08-12T21:07:41.300Z,34.60
2018-08-12T21:10:11.499Z,34.80
2018-08-12T21:12:41.476Z,34.80
2018-08-12T21:15:10.647Z,34.80
2018-08-12T21:17:39.736Z,35.20
2018-08-12T21:20:08.866Z,35.70
2018-08-12T21:22:38.460Z,35.40
2018-08-12T21:25:08.222Z,35.50
2018-08-12T21:27:37.833Z,35.50
2018-08-12T21:30:07.160Z,35.70
2018-08-12T21:32:36.206Z,36.10
2018-08-12T21:35:05.332Z,36.00
2018-08-12T21:37:34.878Z,36.40
2018-08-12T21:40:04.186Z,36.60
2018-08-12T21:42:33.279Z,36.70
2018-08-12T21:45:02.421Z,36.50
2018-08-12T21:47:31.477Z,36.70
2018-08-12T21:50:00.941Z,37.00
2018-08-12T21:52:31.313Z,37.30
2018-08-12T21:55:01.236Z,37.80
2018-08-12T21:57:30.509Z,37.80
2018-08-12T21:59:59.663Z,37.90
2018-08-12T22:02:28.922Z,38.10
2018-08-12T22:04:58.249Z,38.50
2018-08-12T22:07:27.352Z,38.30
2018-08-12T22:09:56.546Z,38.20
2018-08-12T22:12:25.687Z,38.40
2018-08-12T22:14:54.856Z,38.40
2018-08-12T22:17:23.967Z,38.60
2018-08-12T22:19:53.098Z,38.90
2018-08-12T22:22:22.224Z,39.30
2018-08-12T22:24:51.391Z,39.20
2018-08-12T22:27:20.536Z,39.20
2018-08-12T22:29:49.720Z,39.60
2018-08-12T22:32:18.801Z,39.60
2018-08-12T22:34:47.853Z,39.40
2018-08-12T22:37:16.994Z,39.30
2018-08-12T22:39:48.968Z,39.30
2018-08-12T22:42:18.075Z,39.40
2018-08-12T22:44:47.132Z,39.60
2018-08-12T22:47:16.235Z,40.00
2018-08-12T22:49:45.452Z,39.80
2018-08-12T22:52:14.616Z,39.90
2018-08-12T22:54:43.771Z,40.30
2018-08-12T22:57:12.976Z,40.20
2018-08-12T22:59:42.181Z,40.00
2018-08-12T23:02:11.485Z,40.50
2018-08-12T23:04:40.649Z,40.00
2018-08-12T23:07:10.475Z,39.90
2018-08-12T23:09:39.789Z,40.00
2018-08-12T23:12:08.944Z,40.00
2018-08-12T23:14:38.094Z,40.00
2018-08-12T23:17:07.140Z,39.90
2018-08-12T23:19:36.246Z,40.00
2018-08-12T23:22:05.361Z,39.90
2018-08-12T23:24:34.448Z,40.10
2018-08-12T23:27:03.541Z,40.10
2018-08-12T23:29:32.606Z,39.90
2018-08-12T23:32:01.735Z,40.20
2018-08-12T23:34:30.778Z,39.70
2018-08-12T23:36:59.903Z,39.70
2018-08-12T23:39:28.988Z,39.80
2018-08-12T23:41:58.027Z,39.70
2018-08-12T23:44:27.214Z,40.00
2018-08-12T23:46:56.469Z,39.90
2018-08-12T23:49:25.512Z,39.80
2018-08-12T23:51:54.737Z,39.80
2018-08-12T23:54:23.917Z,39.80
2018-08-12T23:56:52.965Z,39.70
2018-08-12T23:59:22.052Z,39.70
