createdAt,value
2022-08-22T00:02:48.341Z,94.80
2022-08-22T10:15:18.235Z,94.60
2022-08-22T10:18:10.464Z,89.30
2022-08-22T10:20:53.369Z,89.70
2022-08-22T10:23:29.865Z,89.80
2022-08-22T10:26:11.428Z,90.00
2022-08-22T10:28:56.849Z,90.00
2022-08-22T10:31:38.488Z,90.10
2022-08-22T10:34:31.509Z,90.50
2022-08-22T10:37:10.349Z,90.50
2022-08-22T10:39:45.623Z,90.50
2022-08-22T10:42:28.023Z,90.70
2022-08-22T10:45:35.128Z,90.50
2022-08-22T10:48:32.650Z,90.70
2022-08-22T10:51:12.358Z,90.50
2022-08-22T10:53:58.131Z,90.70
2022-08-22T10:56:34.074Z,90.40
2022-08-22T10:59:12.589Z,90.90
2022-08-22T11:01:51.605Z,90.90
2022-08-22T11:04:38.743Z,90.70
2022-08-22T11:07:21.409Z,91.00
2022-08-22T11:09:58.699Z,90.70
2022-08-22T11:12:36.659Z,91.10
2022-08-22T11:15:28.274Z,91.10
2022-08-22T11:18:20.550Z,90.80
2022-08-22T11:21:00.555Z,91.50
2022-08-22T11:23:44.827Z,91.20
2022-08-22T11:26:35.852Z,91.50
2022-08-22T11:29:34.376Z,91.60
2022-08-22T11:32:09.491Z,91.60
2022-08-22T11:34:57.227Z,91.70
2022-08-22T11:37:46.219Z,91.90
2022-08-22T11:40:33.877Z,91.90
2022-08-22T11:43:18.208Z,92.00
2022-08-22T11:45:49.591Z,92.10
2022-08-22T11:48:23.501Z,92.10
2022-08-22T11:51:13.227Z,92.10
2022-08-22T11:53:47.755Z,92.20
2022-08-22T11:56:24.629Z,92.30
2022-08-22T11:59:00.465Z,92.30
2022-08-22T12:01:37.921Z,92.50
2022-08-22T12:04:13.355Z,92.70
2022-08-22T12:06:57.938Z,92.30
2022-08-22T12:09:52.250Z,92.60
2022-08-22T12:12:38.921Z,92.60
2022-08-22T12:15:21.198Z,92.50
2022-08-22T12:18:29.593Z,93.00
2022-08-22T12:21:38.423Z,93.00
2022-08-22T12:24:39.146Z,92.80
2022-08-22T12:27:32.242Z,93.00
2022-08-22T12:30:14.173Z,92.70
2022-08-22T12:33:13.298Z,92.80
2022-08-22T12:35:54.287Z,92.90
2022-08-22T12:38:52.063Z,92.40
2022-08-22T12:41:40.179Z,92.10
2022-08-22T12:44:28.926Z,91.60
2022-08-22T12:47:19.046Z,92.30
2022-08-22T12:50:09.115Z,91.90
2022-08-22T12:53:00.572Z,91.40
2022-08-22T12:55:39.765Z,92.70
2022-08-22T12:58:24.238Z,92.80
2022-08-22T13:00:53.355Z,92.80
2022-08-22T13:03:26.319Z,93.10
2022-08-22T13:06:00.171Z,92.80
2022-08-22T13:08:33.511Z,93.20
2022-08-22T13:11:22.762Z,93.20
2022-08-22T13:13:57.367Z,93.20
2022-08-22T13:16:28.027Z,93.30
2022-08-22T13:19:00.987Z,93.30
2022-08-22T13:21:44.769Z,93.30
2022-08-22T13:24:22.741Z,93.30
2022-08-22T13:27:11.076Z,93.30
2022-08-22T13:29:47.261Z,93.30
2022-08-22T13:32:23.528Z,92.80
2022-08-22T13:34:58.038Z,93.30
2022-08-22T13:37:33.220Z,93.50
2022-08-22T13:40:05.427Z,93.40
2022-08-22T13:42:39.924Z,93.50
2022-08-22T13:45:18.317Z,93.40
2022-08-22T13:47:53.894Z,93.20
2022-08-22T13:50:28.713Z,93.30
2022-08-22T13:53:08.499Z,93.30
2022-08-22T13:55:49.161Z,93.40
2022-08-22T13:58:27.543Z,93.20
2022-08-22T14:01:28.938Z,93.30
2022-08-22T14:04:01.587Z,93.20
2022-08-22T14:06:41.340Z,92.90
2022-08-22T14:09:29.629Z,93.30
2022-08-22T14:12:11.930Z,93.00
2022-08-22T14:14:46.129Z,92.60
2022-08-22T14:17:21.465Z,92.70
2022-08-22T14:19:59.692Z,92.90
2022-08-22T14:22:35.392Z,92.70
2022-08-22T14:25:09.869Z,92.60
2022-08-22T14:27:44.049Z,92.50
2022-08-22T14:30:18.801Z,92.30
2022-08-22T14:32:51.944Z,92.40
2022-08-22T14:35:34.759Z,92.20
2022-08-22T14:38:27.341Z,92.10
2022-08-22T14:41:03.448Z,92.10
2022-08-22T14:43:48.589Z,92.00
2022-08-22T14:46:26.721Z,91.70
2022-08-22T14:49:38.221Z,91.70
2022-08-22T14:52:10.206Z,91.80
2022-08-22T14:54:48.170Z,91.80
2022-08-22T14:57:22.434Z,91.70
2022-08-22T14:59:53.788Z,91.70
2022-08-22T15:02:28.366Z,91.30
2022-08-22T15:05:01.778Z,91.10
2022-08-22T15:07:35.687Z,91.10
2022-08-22T15:10:11.971Z,91.00
2022-08-22T15:12:47.790Z,91.10
2022-08-22T15:15:30.568Z,90.80
2022-08-22T15:17:59.020Z,90.70
2022-08-22T15:20:36.191Z,91.20
2022-08-22T15:23:10.371Z,91.00
2022-08-22T15:25:42.591Z,91.10
2022-08-22T15:28:21.335Z,91.20
2022-08-22T15:31:03.451Z,91.20
2022-08-22T15:33:34.946Z,91.70
2022-08-22T15:36:16.318Z,91.60
2022-08-22T15:38:47.965Z,91.30
2022-08-22T15:41:39.507Z,91.30
2022-08-22T15:44:14.966Z,91.60
2022-08-22T15:47:11.863Z,91.50
2022-08-22T15:49:56.386Z,91.60
2022-08-22T15:52:29.805Z,91.60
2022-08-22T15:55:34.510Z,91.70
2022-08-22T15:58:07.943Z,91.60
2022-08-22T16:00:43.486Z,91.90
2022-08-22T16:03:24.678Z,92.10
2022-08-22T16:05:56.330Z,92.10
2022-08-22T16:08:33.139Z,92.10
2022-08-22T16:11:29.683Z,92.20
2022-08-22T16:14:21.867Z,92.40
2022-08-22T16:16:57.786Z,92.70
2022-08-22T16:19:28.515Z,92.50
2022-08-22T16:22:14.118Z,92.50
2022-08-22T16:25:04.858Z,92.80
2022-08-22T16:27:35.289Z,92.80
2022-08-22T16:30:16.814Z,92.90
2022-08-22T16:32:57.792Z,92.90
2022-08-22T16:36:03.845Z,92.80
2022-08-22T16:38:41.942Z,93.20
2022-08-22T16:41:28.457Z,93.00
2022-08-22T16:44:23.915Z,92.90
2022-08-22T16:46:55.495Z,93.00
2022-08-22T16:49:31.541Z,93.00
2022-08-22T16:52:37.086Z,92.90
2022-08-22T16:55:07.440Z,93.00
2022-08-22T16:58:04.948Z,93.20
2022-08-22T17:00:41.463Z,93.10
2022-08-22T17:03:19.324Z,93.10
2022-08-22T17:06:00.934Z,93.10
2022-08-22T17:08:48.319Z,93.10
2022-08-22T17:11:30.935Z,93.50
2022-08-22T17:14:18.718Z,93.50
2022-08-22T17:17:01.136Z,93.60
2022-08-22T17:20:01.863Z,93.60
2022-08-22T17:22:39.844Z,93.50
2022-08-22T17:25:21.362Z,93.30
2022-08-22T17:27:56.542Z,93.40
2022-08-22T17:30:35.275Z,93.60
2022-08-22T17:33:18.205Z,93.60
2022-08-22T17:36:00.794Z,93.80
2022-08-22T17:38:42.671Z,93.70
2022-08-22T17:41:25.287Z,93.20
2022-08-22T17:44:04.489Z,92.90
2022-08-22T17:46:46.082Z,92.70
2022-08-22T17:49:21.445Z,92.60
2022-08-22T17:51:58.810Z,92.50
2022-08-22T17:54:34.296Z,92.50
2022-08-22T17:57:07.976Z,92.30
2022-08-22T17:59:50.118Z,92.30
2022-08-22T18:02:26.674Z,92.20
2022-08-22T18:05:05.364Z,92.10
2022-08-22T18:07:55.222Z,92.20
2022-08-22T18:10:38.352Z,92.40
2022-08-22T18:13:12.835Z,92.40
2022-08-22T18:15:51.425Z,92.30
2022-08-22T18:18:32.231Z,92.50
2022-08-22T18:21:05.203Z,92.90
2022-08-22T18:23:39.943Z,93.20
2022-08-22T18:26:21.807Z,93.60
2022-08-22T18:28:58.747Z,93.70
2022-08-22T18:31:53.510Z,93.80
2022-08-22T18:34:38.323Z,94.20
2022-08-22T18:37:20.939Z,94.00
2022-08-22T18:39:55.157Z,94.60
2022-08-22T18:42:28.554Z,94.90
2022-08-22T18:44:57.385Z,95.00
2022-08-22T18:47:32.785Z,95.10
2022-08-22T18:50:24.642Z,95.30
2022-08-22T18:52:57.432Z,95.30
2022-08-22T18:55:46.590Z,95.60
2022-08-22T18:58:42.124Z,95.60
2022-08-22T19:01:37.478Z,95.70
2022-08-22T19:04:49.391Z,95.80
2022-08-22T19:07:52.831Z,95.80
2022-08-22T19:10:35.613Z,95.80
2022-08-22T19:13:25.716Z,95.90
2022-08-22T19:16:13.577Z,96.30
2022-08-22T19:18:46.123Z,96.60
2022-08-22T19:21:44.194Z,96.60
2022-08-22T19:24:30.030Z,96.50
2022-08-22T19:27:31.552Z,96.40
2022-08-22T19:30:03.548Z,96.30
2022-08-22T19:33:03.320Z,96.20
2022-08-22T19:35:43.141Z,96.20
2022-08-22T19:38:13.494Z,96.20
2022-08-22T19:41:01.774Z,96.10
2022-08-22T19:43:38.010Z,96.10
2022-08-22T19:46:10.279Z,95.90
2022-08-22T19:48:49.387Z,95.70
2022-08-22T19:51:28.238Z,95.80
2022-08-22T19:54:16.502Z,95.60
2022-08-22T19:57:04.455Z,95.50
2022-08-22T19:59:50.895Z,95.20
2022-08-22T20:02:27.297Z,95.20
2022-08-22T20:05:12.546Z,94.90
2022-08-22T20:07:53.977Z,95.00
2022-08-22T20:10:30.327Z,95.10
2022-08-22T20:13:08.074Z,95.20
2022-08-22T20:16:03.889Z,95.20
2022-08-22T20:19:07.260Z,95.10
2022-08-22T20:21:51.057Z,94.90
2022-08-22T20:24:27.445Z,94.90
2022-08-22T20:27:13.474Z,94.80
2022-08-22T20:29:48.096Z,94.80
2022-08-22T20:32:22.015Z,95.00
2022-08-22T20:34:57.021Z,95.20
2022-08-22T20:38:05.738Z,95.10
2022-08-22T20:40:55.571Z,94.90
2022-08-22T20:43:28.226Z,94.70
2022-08-22T20:46:12.380Z,94.60
2022-08-22T20:48:45.687Z,94.70
2022-08-22T20:51:17.791Z,95.00
2022-08-22T20:53:53.164Z,95.60
2022-08-22T20:56:37.892Z,95.90
2022-08-22T20:59:27.620Z,96.30
2022-08-22T21:02:06.598Z,96.40
2022-08-22T21:04:44.303Z,96.40
2022-08-22T21:07:13.208Z,96.50
2022-08-22T21:09:59.145Z,96.50
2022-08-22T21:12:27.957Z,96.40
2022-08-22T21:14:56.359Z,96.40
2022-08-22T21:17:27.574Z,96.30
2022-08-22T21:19:58.680Z,96.30
2022-08-22T21:22:29.641Z,96.40
2022-08-22T21:24:59.730Z,96.30
2022-08-22T21:27:30.541Z,96.30
2022-08-22T21:30:00.155Z,96.30
2022-08-22T21:32:34.132Z,96.20
2022-08-22T21:35:05.814Z,96.20
2022-08-22T21:37:40.147Z,96.20
2022-08-22T21:40:16.104Z,96.40
2022-08-22T21:42:46.751Z,96.30
2022-08-22T21:45:28.987Z,96.20
2022-08-22T21:47:57.954Z,96.30
2022-08-22T21:50:34.746Z,96.30
2022-08-22T21:53:13.948Z,96.20
2022-08-22T21:55:44.399Z,96.20
2022-08-22T21:58:34.172Z,96.00
2022-08-22T22:01:29.603Z,96.00
2022-08-22T22:03:59.463Z,95.90
2022-08-22T22:06:29.155Z,95.80
2022-08-22T22:08:57.389Z,95.90
2022-08-22T22:11:25.671Z,95.90
2022-08-22T22:13:54.408Z,95.90
2022-08-22T22:16:27.203Z,95.70
2022-08-22T22:18:56.894Z,95.70
2022-08-22T22:21:25.383Z,95.60
2022-08-22T22:23:58.414Z,95.70
2022-08-22T22:26:28.693Z,95.50
2022-08-22T22:28:59.472Z,95.50
2022-08-22T22:31:30.192Z,95.50
2022-08-22T22:34:00.452Z,95.50
2022-08-22T22:36:29.184Z,95.50
2022-08-22T22:38:59.107Z,95.50
2022-08-22T22:41:27.430Z,95.50
2022-08-22T22:43:56.312Z,95.30
2022-08-22T22:46:26.826Z,95.40
2022-08-22T22:48:55.406Z,95.40
2022-08-22T22:51:24.073Z,95.30
2022-08-22T22:53:52.454Z,95.30
2022-08-22T22:56:24.327Z,95.30
2022-08-22T22:59:00.609Z,95.30
2022-08-22T23:01:31.902Z,95.30
2022-08-22T23:04:05.779Z,95.40
2022-08-22T23:06:34.630Z,95.40
2022-08-22T23:09:02.861Z,95.30
