createdAt,value
2023-01-31T00:04:21.372Z,87.02
2023-01-31T00:09:21.235Z,86.94
2023-01-31T00:14:21.194Z,87.01
2023-01-31T00:19:21.272Z,86.94
2023-01-31T00:24:21.061Z,86.98
2023-01-31T00:29:22.295Z,86.86
2023-01-31T00:32:50.890Z,87.41
2023-01-31T00:34:21.047Z,87.41
2023-01-31T00:39:21.163Z,87.46
2023-01-31T00:44:21.462Z,87.46
2023-01-31T00:49:21.034Z,87.47
2023-01-31T00:54:21.216Z,87.46
2023-01-31T00:59:21.394Z,87.28
2023-01-31T01:00:50.295Z,87.28
2023-01-31T01:03:17.467Z,87.53
2023-01-31T01:04:21.054Z,87.53
2023-01-31T01:05:28.245Z,87.53
2023-01-31T01:09:21.906Z,87.48
2023-01-31T01:14:21.862Z,87.67
2023-01-31T01:14:57.200Z,87.67
2023-01-31T01:19:21.221Z,87.46
2023-01-31T01:22:03.909Z,87.53
2023-01-31T01:24:21.200Z,87.53
2023-01-31T01:29:21.408Z,87.58
2023-01-31T01:34:21.078Z,87.41
2023-01-31T01:36:15.151Z,87.57
2023-01-31T01:39:22.708Z,87.57
2023-01-31T01:44:40.911Z,87.62
2023-01-31T01:49:29.005Z,87.80
2023-01-31T01:54:25.044Z,87.37
2023-01-31T01:59:27.831Z,87.42
2023-01-31T02:04:25.948Z,87.52
2023-01-31T02:09:30.854Z,87.35
2023-01-31T02:13:01.377Z,87.15
2023-01-31T02:14:21.103Z,87.15
2023-01-31T02:19:30.167Z,87.14
2023-01-31T02:24:40.825Z,87.09
2023-01-31T02:29:31.510Z,86.72
2023-01-31T02:33:53.227Z,86.64
2023-01-31T02:34:29.462Z,86.64
2023-01-31T02:39:28.572Z,86.73
2023-01-31T02:44:46.404Z,86.70
2023-01-31T02:49:33.529Z,86.28
2023-01-31T02:54:34.667Z,86.17
2023-01-31T02:58:27.714Z,85.93
2023-01-31T02:59:26.161Z,85.93
2023-01-31T03:04:21.428Z,85.75
2023-01-31T03:09:35.487Z,85.49
2023-01-31T03:09:38.731Z,85.49
2023-01-31T03:09:50.405Z,85.49
2023-01-31T03:14:28.992Z,85.46
2023-01-31T03:19:27.643Z,85.40
2023-01-31T03:22:26.522Z,85.08
2023-01-31T03:24:18.312Z,85.08
2023-01-31T03:24:25.141Z,85.08
2023-01-31T03:29:24.082Z,84.75
2023-01-31T03:30:11.085Z,84.75
2023-01-31T03:34:21.651Z,84.47
2023-01-31T03:35:12.644Z,84.47
2023-01-31T03:37:43.173Z,84.20
2023-01-31T03:39:29.946Z,84.20
2023-01-31T03:41:24.469Z,84.01
2023-01-31T03:44:26.462Z,84.01
2023-01-31T03:49:25.482Z,83.86
2023-01-31T03:52:24.840Z,83.34
2023-01-31T03:53:36.978Z,83.34
2023-01-31T03:54:25.064Z,83.34
2023-01-31T03:56:19.754Z,83.15
2023-01-31T03:59:25.929Z,83.15
2023-01-31T04:01:11.421Z,82.85
2023-01-31T04:04:27.342Z,82.85
2023-01-31T04:08:31.402Z,82.25
2023-01-31T04:09:23.031Z,82.25
2023-01-31T04:13:45.938Z,82.37
2023-01-31T04:14:20.897Z,82.37
2023-01-31T04:18:22.020Z,82.07
2023-01-31T04:19:20.980Z,82.07
2023-01-31T04:24:21.611Z,81.78
2023-01-31T04:29:20.881Z,81.27
2023-01-31T04:30:21.127Z,81.27
2023-01-31T04:34:20.922Z,81.43
2023-01-31T04:39:21.055Z,81.50
2023-01-31T04:41:18.453Z,81.22
2023-01-31T04:44:20.901Z,81.22
2023-01-31T04:49:21.055Z,80.88
2023-01-31T04:54:21.051Z,80.92
2023-01-31T04:59:21.197Z,80.75
2023-01-31T05:04:21.360Z,80.78
2023-01-31T05:09:21.825Z,80.88
2023-01-31T05:14:20.831Z,80.78
2023-01-31T05:19:20.917Z,81.09
2023-01-31T05:24:21.340Z,80.94
2023-01-31T05:29:21.219Z,80.78
2023-01-31T05:32:45.470Z,80.53
2023-01-31T05:34:24.232Z,80.53
2023-01-31T05:39:21.555Z,80.12
2023-01-31T05:44:21.432Z,79.87
2023-01-31T05:49:20.827Z,79.12
2023-01-31T05:54:21.288Z,78.83
2023-01-31T05:54:45.203Z,78.83
2023-01-31T05:59:21.194Z,78.77
2023-01-31T05:59:31.511Z,78.77
2023-01-31T06:04:20.950Z,79.33
2023-01-31T06:09:21.367Z,79.17
2023-01-31T06:09:25.567Z,79.17
2023-01-31T06:13:45.454Z,79.17
2023-01-31T06:14:20.961Z,79.17
2023-01-31T06:16:17.833Z,78.86
2023-01-31T06:19:24.225Z,78.86
2023-01-31T06:22:00.723Z,78.65
2023-01-31T06:24:21.414Z,78.65
2023-01-31T06:26:59.695Z,78.77
2023-01-31T06:29:20.831Z,78.77
2023-01-31T06:33:14.926Z,78.65
2023-01-31T06:34:20.826Z,78.65
2023-01-31T06:39:20.966Z,78.20
2023-01-31T06:40:35.741Z,78.20
2023-01-31T06:42:29.387Z,78.43
2023-01-31T06:44:20.925Z,78.43
2023-01-31T06:49:20.799Z,78.35
2023-01-31T06:51:12.637Z,78.23
2023-01-31T06:54:20.759Z,78.23
2023-01-31T06:59:21.138Z,78.14
2023-01-31T07:04:21.013Z,77.92
2023-01-31T07:09:21.003Z,77.51
2023-01-31T07:14:21.081Z,77.39
2023-01-31T07:19:20.858Z,77.16
2023-01-31T07:24:20.764Z,76.63
2023-01-31T07:25:53.916Z,76.63
2023-01-31T07:29:20.729Z,76.66
2023-01-31T07:29:46.007Z,76.66
2023-01-31T07:31:09.919Z,75.86
2023-01-31T07:34:22.074Z,75.86
2023-01-31T07:39:21.200Z,76.01
2023-01-31T07:42:05.422Z,75.80
2023-01-31T07:44:20.759Z,75.80
2023-01-31T07:49:20.811Z,75.63
2023-01-31T07:52:07.930Z,74.73
2023-01-31T07:54:20.801Z,74.73
2023-01-31T07:59:20.789Z,74.66
2023-01-31T08:04:22.579Z,74.25
2023-01-31T08:09:21.863Z,74.11
2023-01-31T08:13:27.757Z,74.09
2023-01-31T08:14:24.348Z,74.09
2023-01-31T08:19:21.430Z,74.03
2023-01-31T08:24:20.922Z,73.46
2023-01-31T08:29:21.215Z,72.81
2023-01-31T08:34:18.174Z,72.48
2023-01-31T08:34:22.295Z,72.48
2023-01-31T08:37:04.690Z,72.25
2023-01-31T08:39:20.804Z,72.25
2023-01-31T08:44:21.053Z,72.38
2023-01-31T08:49:20.885Z,71.24
2023-01-31T08:50:01.709Z,71.24
2023-01-31T08:51:57.656Z,70.34
2023-01-31T08:54:20.644Z,70.34
2023-01-31T08:58:12.005Z,66.12
2023-01-31T08:59:20.625Z,66.12
2023-01-31T09:04:20.690Z,65.86
2023-01-31T09:08:55.464Z,62.83
2023-01-31T09:09:20.666Z,62.83
2023-01-31T09:14:20.710Z,64.02
2023-01-31T09:16:21.552Z,64.30
2023-01-31T09:18:50.631Z,64.30
2023-01-31T09:19:22.617Z,64.30
2023-01-31T09:24:20.617Z,64.70
2023-01-31T09:29:20.822Z,65.83
2023-01-31T09:32:22.321Z,65.40
2023-01-31T09:34:21.335Z,65.40
2023-01-31T09:39:20.739Z,66.94
2023-01-31T09:44:24.949Z,67.38
2023-01-31T09:49:24.114Z,66.70
2023-01-31T09:54:27.389Z,66.91
2023-01-31T09:55:49.614Z,66.91
2023-01-31T09:59:24.351Z,64.08
2023-01-31T10:04:33.981Z,63.54
2023-01-31T10:09:29.358Z,64.28
2023-01-31T10:14:31.691Z,64.67
2023-01-31T10:17:20.048Z,65.49
2023-01-31T10:19:25.587Z,65.49
2023-01-31T10:24:27.946Z,65.34
2023-01-31T10:29:28.220Z,63.99
2023-01-31T10:32:34.680Z,63.67
2023-01-31T10:34:25.456Z,63.67
2023-01-31T10:34:49.007Z,63.67
2023-01-31T10:39:26.102Z,64.52
2023-01-31T10:44:24.685Z,63.95
2023-01-31T10:49:23.484Z,61.87
2023-01-31T10:53:16.746Z,59.85
2023-01-31T10:54:33.207Z,59.85
2023-01-31T10:57:26.655Z,52.38
2023-01-31T10:59:25.111Z,52.38
2023-01-31T11:04:25.016Z,57.21
2023-01-31T11:04:45.248Z,57.21
2023-01-31T11:09:23.150Z,57.23
2023-01-31T11:10:51.858Z,57.23
2023-01-31T11:14:20.791Z,59.03
2023-01-31T11:19:28.236Z,61.07
2023-01-31T11:24:20.208Z,60.92
2023-01-31T11:24:23.827Z,60.92
2023-01-31T11:29:27.046Z,60.01
2023-01-31T11:30:04.826Z,60.01
2023-01-31T11:31:00.318Z,60.01
2023-01-31T11:34:22.620Z,61.13
2023-01-31T11:35:03.388Z,61.13
2023-01-31T11:39:28.026Z,61.73
2023-01-31T11:44:22.688Z,61.23
2023-01-31T11:48:42.264Z,61.73
2023-01-31T11:49:27.587Z,61.73
2023-01-31T11:53:55.625Z,61.48
2023-01-31T11:54:25.861Z,61.48
2023-01-31T11:59:24.632Z,60.88
2023-01-31T11:59:28.578Z,60.88
2023-01-31T11:59:29.882Z,60.88
2023-01-31T12:04:25.110Z,61.53
2023-01-31T12:09:22.800Z,60.49
2023-01-31T12:14:21.507Z,61.22
2023-01-31T12:19:32.841Z,61.01
2023-01-31T12:24:33.045Z,59.96
2023-01-31T12:29:39.759Z,59.50
2023-01-31T12:34:31.481Z,58.88
2023-01-31T12:35:19.459Z,58.88
2023-01-31T12:37:11.262Z,59.67
2023-01-31T12:39:40.488Z,59.67
2023-01-31T12:44:37.880Z,59.89
2023-01-31T12:49:29.460Z,59.77
2023-01-31T12:52:14.236Z,59.78
2023-01-31T12:54:36.876Z,59.78
2023-01-31T12:59:32.311Z,59.90
2023-01-31T13:04:34.289Z,59.74
2023-01-31T13:05:56.911Z,59.74
2023-01-31T13:09:23.438Z,59.63
2023-01-31T13:13:48.854Z,59.39
2023-01-31T13:14:23.468Z,59.39
2023-01-31T13:18:45.563Z,59.64
2023-01-31T13:19:25.391Z,59.64
2023-01-31T13:21:30.937Z,59.46
2023-01-31T13:24:26.168Z,59.46
2023-01-31T13:25:55.044Z,59.46
2023-01-31T13:29:26.711Z,58.97
2023-01-31T13:31:26.165Z,58.81
2023-01-31T13:34:25.005Z,58.81
2023-01-31T13:39:24.473Z,58.68
2023-01-31T13:40:47.429Z,58.68
2023-01-31T13:44:20.574Z,58.59
2023-01-31T13:49:26.210Z,58.04
2023-01-31T13:49:46.631Z,58.04
2023-01-31T13:52:50.198Z,58.80
2023-01-31T13:54:24.375Z,58.80
2023-01-31T13:59:23.968Z,59.36
2023-01-31T14:02:21.037Z,59.09
2023-01-31T14:04:21.178Z,59.09
2023-01-31T14:04:25.879Z,59.09
2023-01-31T14:09:23.268Z,59.29
2023-01-31T14:14:28.988Z,59.42
2023-01-31T14:19:40.264Z,59.27
2023-01-31T14:20:00.210Z,59.27
2023-01-31T14:20:06.396Z,59.27
2023-01-31T14:24:40.392Z,59.19
2023-01-31T14:27:16.239Z,58.99
2023-01-31T14:29:23.132Z,58.99
2023-01-31T14:31:32.996Z,59.30
2023-01-31T14:34:23.795Z,59.30
2023-01-31T14:39:41.259Z,59.51
2023-01-31T14:40:20.158Z,59.51
2023-01-31T14:44:30.396Z,59.32
2023-01-31T14:47:08.075Z,59.61
2023-01-31T14:49:40.203Z,59.61
2023-01-31T14:50:14.818Z,59.61
2023-01-31T14:51:11.872Z,59.64
2023-01-31T14:53:58.722Z,59.64
2023-01-31T14:54:32.205Z,59.64
2023-01-31T14:59:27.807Z,59.71
2023-01-31T15:04:24.506Z,59.08
2023-01-31T15:09:38.606Z,59.53
2023-01-31T15:11:41.948Z,60.25
2023-01-31T15:14:34.273Z,60.25
2023-01-31T15:19:24.382Z,60.04
2023-01-31T15:20:42.262Z,60.04
2023-01-31T15:24:26.148Z,60.16
2023-01-31T15:29:23.477Z,60.47
2023-01-31T15:34:26.749Z,60.82
2023-01-31T15:39:26.222Z,61.50
2023-01-31T15:40:27.757Z,61.50
2023-01-31T15:44:21.833Z,61.61
2023-01-31T15:47:34.454Z,61.96
2023-01-31T15:49:38.177Z,61.96
2023-01-31T15:51:36.649Z,62.37
2023-01-31T15:54:20.452Z,62.37
2023-01-31T15:59:21.640Z,62.75
2023-01-31T16:03:21.749Z,62.94
2023-01-31T16:04:21.123Z,62.94
2023-01-31T16:09:24.812Z,63.36
2023-01-31T16:10:50.440Z,63.36
2023-01-31T16:12:56.271Z,63.97
2023-01-31T16:14:22.170Z,63.97
2023-01-31T16:15:26.167Z,63.97
2023-01-31T16:19:24.888Z,64.33
2023-01-31T16:24:21.787Z,64.97
2023-01-31T16:25:59.624Z,64.97
2023-01-31T16:29:28.133Z,65.59
2023-01-31T16:34:25.151Z,66.18
2023-01-31T16:38:30.078Z,66.58
2023-01-31T16:39:28.973Z,66.58
2023-01-31T16:44:22.398Z,67.28
2023-01-31T16:49:23.647Z,67.81
2023-01-31T16:50:41.758Z,67.81
2023-01-31T16:54:22.461Z,67.77
2023-01-31T16:56:11.233Z,68.13
2023-01-31T16:59:37.927Z,68.13
2023-01-31T17:04:21.906Z,68.30
2023-01-31T17:09:21.772Z,68.53
2023-01-31T17:14:21.171Z,68.76
2023-01-31T17:19:20.450Z,68.86
2023-01-31T17:24:21.624Z,69.08
2023-01-31T17:29:20.664Z,69.06
2023-01-31T17:34:20.243Z,69.26
2023-01-31T17:39:20.343Z,69.11
2023-01-31T17:44:22.314Z,69.17
2023-01-31T17:49:20.376Z,69.11
2023-01-31T17:54:20.316Z,69.28
2023-01-31T17:57:11.909Z,69.53
2023-01-31T17:59:08.361Z,69.53
2023-01-31T17:59:26.880Z,69.53
2023-01-31T18:01:30.709Z,69.81
2023-01-31T18:04:20.408Z,69.81
2023-01-31T18:09:20.620Z,69.95
2023-01-31T18:14:20.394Z,70.11
2023-01-31T18:19:20.436Z,70.50
2023-01-31T18:22:30.790Z,71.30
2023-01-31T18:24:20.216Z,71.30
2023-01-31T18:29:22.174Z,71.72
2023-01-31T18:34:20.464Z,71.69
2023-01-31T18:39:20.596Z,72.55
2023-01-31T18:41:25.253Z,73.35
2023-01-31T18:44:20.187Z,73.35
2023-01-31T18:49:20.857Z,74.49
2023-01-31T18:49:23.834Z,74.49
2023-01-31T18:54:20.567Z,75.28
2023-01-31T18:59:20.278Z,76.34
2023-01-31T19:00:37.313Z,76.34
2023-01-31T19:02:10.322Z,76.31
2023-01-31T19:04:20.683Z,76.31
2023-01-31T19:08:07.282Z,76.94
2023-01-31T19:09:21.516Z,76.94
2023-01-31T19:10:03.071Z,76.94
2023-01-31T19:11:19.399Z,77.77
2023-01-31T19:14:20.272Z,77.77
2023-01-31T19:19:20.920Z,78.70
2023-01-31T19:24:20.604Z,79.39
2023-01-31T19:29:20.215Z,80.32
2023-01-31T19:32:41.831Z,80.30
2023-01-31T19:34:20.137Z,80.30
2023-01-31T19:39:20.509Z,80.80
2023-01-31T19:44:20.290Z,80.69
2023-01-31T19:48:15.173Z,82.05
2023-01-31T19:49:21.208Z,82.05
2023-01-31T19:54:21.685Z,81.53
2023-01-31T19:59:20.191Z,82.78
2023-01-31T20:03:41.867Z,82.17
2023-01-31T20:04:20.369Z,82.17
2023-01-31T20:09:20.531Z,82.38
2023-01-31T20:14:20.613Z,82.44
2023-01-31T20:19:21.553Z,82.43
2023-01-31T20:24:20.437Z,82.64
2023-01-31T20:28:48.483Z,82.90
2023-01-31T20:29:20.303Z,82.90
2023-01-31T20:34:20.270Z,83.02
2023-01-31T20:39:20.329Z,83.22
2023-01-31T20:44:20.101Z,82.79
2023-01-31T20:46:18.238Z,83.48
2023-01-31T20:49:20.460Z,83.48
2023-01-31T20:54:20.707Z,83.92
2023-01-31T20:59:20.144Z,84.34
2023-01-31T21:04:20.118Z,84.07
2023-01-31T21:05:38.028Z,84.07
2023-01-31T21:09:22.764Z,84.67
2023-01-31T21:14:20.279Z,84.83
2023-01-31T21:19:20.136Z,84.27
2023-01-31T21:22:06.987Z,85.31
2023-01-31T21:24:20.071Z,85.31
2023-01-31T21:29:20.283Z,85.26
2023-01-31T21:33:31.180Z,85.05
2023-01-31T21:34:22.022Z,85.05
2023-01-31T21:38:19.951Z,86.06
2023-01-31T21:39:20.040Z,86.06
2023-01-31T21:44:20.144Z,86.61
2023-01-31T21:49:20.100Z,86.48
2023-01-31T21:49:45.625Z,86.48
2023-01-31T21:54:20.048Z,86.69
2023-01-31T21:59:20.797Z,86.82
2023-01-31T22:01:54.013Z,87.08
2023-01-31T22:04:22.156Z,87.08
2023-01-31T22:09:20.353Z,87.25
2023-01-31T22:09:40.500Z,87.25
2023-01-31T22:14:20.147Z,86.70
2023-01-31T22:19:20.094Z,87.12
2023-01-31T22:24:20.469Z,87.61
2023-01-31T22:25:46.011Z,87.61
2023-01-31T22:29:20.095Z,87.93
2023-01-31T22:31:27.928Z,87.86
2023-01-31T22:33:05.634Z,87.86
2023-01-31T22:34:19.968Z,87.86
2023-01-31T22:39:20.065Z,88.64
2023-01-31T22:44:20.134Z,89.38
2023-01-31T22:49:19.944Z,89.69
2023-01-31T22:54:20.478Z,89.39
2023-01-31T22:54:31.019Z,89.39
2023-01-31T22:59:20.137Z,89.56
2023-01-31T23:04:02.853Z,89.38
2023-01-31T23:04:20.282Z,89.38
2023-01-31T23:09:20.165Z,90.05
2023-01-31T23:14:20.633Z,89.86
2023-01-31T23:19:19.982Z,89.12
2023-01-31T23:21:18.058Z,89.64
2023-01-31T23:24:20.084Z,89.64
2023-01-31T23:29:19.971Z,90.11
2023-01-31T23:34:20.637Z,90.38
2023-01-31T23:36:24.659Z,89.67
2023-01-31T23:39:19.912Z,89.67
2023-01-31T23:44:13.475Z,90.30
2023-01-31T23:44:19.879Z,90.30
2023-01-31T23:49:20.047Z,89.96
2023-01-31T23:54:20.012Z,89.55
2023-01-31T23:59:25.295Z,90.09
