createdAt,value
2022-08-07T00:00:49.535Z,1.80
2022-08-07T00:03:47.258Z,1.90
2022-08-07T00:06:45.625Z,1.80
2022-08-07T00:09:54.194Z,1.50
2022-08-07T00:13:00.224Z,1.90
2022-08-07T00:15:53.814Z,2.10
2022-08-07T00:18:46.997Z,1.30
2022-08-07T00:21:57.509Z,1.80
2022-08-07T00:24:44.326Z,2.10
2022-08-07T00:27:52.609Z,2.10
2022-08-07T00:30:46.377Z,2.00
2022-08-07T00:33:28.772Z,2.00
2022-08-07T00:36:17.689Z,1.90
2022-08-07T00:39:12.850Z,1.80
2022-08-07T00:42:09.489Z,1.80
2022-08-07T00:45:01.677Z,1.70
2022-08-07T00:48:08.237Z,1.90
2022-08-07T00:51:03.741Z,1.90
2022-08-07T00:53:55.960Z,1.80
2022-08-07T00:56:49.817Z,2.00
2022-08-07T00:59:32.672Z,2.00
2022-08-07T01:02:29.618Z,2.10
2022-08-07T01:05:24.674Z,1.70
2022-08-07T01:08:16.990Z,1.90
2022-08-07T01:12:09.584Z,1.40
2022-08-07T01:14:28.256Z,1.60
2022-08-07T01:17:14.534Z,2.10
2022-08-07T01:20:10.172Z,2.30
2022-08-07T01:23:12.277Z,2.10
2022-08-07T01:26:05.649Z,2.10
2022-08-07T01:28:58.145Z,1.90
2022-08-07T01:31:50.336Z,1.90
2022-08-07T01:34:47.146Z,2.00
2022-08-07T01:37:39.587Z,1.60
2022-08-07T01:40:34.304Z,1.60
2022-08-07T01:43:27.338Z,1.50
2022-08-07T01:46:31.276Z,1.70
2022-08-07T01:49:23.412Z,1.70
2022-08-07T01:52:16.267Z,2.00
2022-08-07T01:55:10.844Z,2.30
2022-08-07T01:58:29.220Z,2.10
2022-08-07T02:02:00.182Z,1.90
2022-08-07T02:04:56.222Z,1.50
2022-08-07T02:07:53.410Z,1.40
2022-08-07T02:10:48.689Z,1.50
2022-08-07T02:13:57.458Z,1.50
2022-08-07T02:16:55.631Z,2.00
2022-08-07T02:20:05.005Z,1.70
2022-08-07T02:23:04.347Z,1.80
2022-08-07T02:26:30.414Z,2.00
2022-08-07T02:29:13.943Z,1.70
2022-08-07T02:32:07.188Z,1.60
2022-08-07T02:35:06.115Z,1.50
2022-08-07T02:38:03.490Z,1.60
2022-08-07T02:40:57.236Z,1.70
2022-08-07T02:43:59.442Z,1.70
2022-08-07T02:46:54.598Z,1.50
2022-08-07T02:49:57.726Z,2.20
2022-08-07T02:52:54.786Z,2.30
2022-08-07T02:59:01.490Z,2.10
2022-08-07T03:01:55.121Z,2.40
2022-08-07T03:04:49.358Z,2.30
2022-08-07T03:08:04.617Z,2.10
2022-08-07T03:10:56.388Z,2.40
2022-08-07T03:13:49.858Z,2.10
2022-08-07T03:16:42.892Z,2.20
2022-08-07T03:19:28.732Z,1.90
2022-08-07T03:22:24.161Z,2.40
2022-08-07T03:25:23.903Z,2.20
2022-08-07T03:28:37.366Z,2.80
2022-08-07T03:31:42.322Z,2.80
2022-08-07T03:34:39.526Z,2.60
2022-08-07T03:37:27.603Z,2.70
2022-08-07T03:40:22.115Z,3.00
2022-08-07T03:43:15.534Z,3.10
2022-08-07T03:46:18.396Z,2.50
2022-08-07T03:49:11.949Z,2.90
2022-08-07T03:52:17.664Z,2.80
2022-08-07T03:55:18.161Z,2.60
2022-08-07T03:59:06.699Z,3.10
2022-08-07T04:01:28.119Z,2.70
2022-08-07T04:04:20.458Z,3.00
2022-08-07T04:07:16.565Z,2.70
2022-08-07T04:10:15.334Z,3.20
2022-08-07T04:12:58.341Z,3.20
2022-08-07T04:15:51.624Z,3.00
2022-08-07T04:18:59.643Z,2.90
2022-08-07T04:22:05.392Z,2.70
2022-08-07T04:25:02.484Z,2.60
2022-08-07T04:27:59.125Z,3.10
2022-08-07T04:30:57.123Z,2.60
2022-08-07T04:33:55.010Z,3.40
2022-08-07T04:36:49.473Z,3.40
2022-08-07T04:39:47.959Z,4.40
2022-08-07T04:42:41.921Z,3.60
2022-08-07T04:45:58.138Z,3.00
2022-08-07T04:49:17.517Z,3.30
2022-08-07T04:52:18.365Z,3.00
2022-08-07T04:58:13.687Z,3.30
2022-08-07T04:59:15.900Z,3.40
2022-08-07T05:02:02.019Z,3.70
2022-08-07T05:05:00.515Z,2.90
2022-08-07T05:07:58.224Z,3.00
2022-08-07T05:10:58.619Z,2.70
2022-08-07T05:14:55.126Z,2.50
2022-08-07T05:17:50.267Z,2.60
2022-08-07T05:20:36.110Z,2.80
2022-08-07T05:23:35.534Z,2.80
2022-08-07T05:26:30.155Z,2.30
2022-08-07T05:29:23.569Z,1.80
2022-08-07T05:32:20.194Z,2.00
2022-08-07T05:35:14.940Z,1.90
2022-08-07T05:38:09.965Z,1.90
2022-08-07T05:41:12.307Z,2.00
2022-08-07T05:44:12.041Z,2.00
2022-08-07T05:47:18.792Z,2.40
2022-08-07T05:50:11.833Z,2.00
2022-08-07T05:53:04.805Z,2.00
2022-08-07T05:56:03.349Z,1.80
2022-08-07T05:58:59.602Z,2.00
2022-08-07T06:01:53.065Z,1.80
2022-08-07T06:04:53.564Z,1.70
2022-08-07T06:08:13.204Z,1.50
2022-08-07T06:10:59.515Z,1.80
2022-08-07T06:14:13.785Z,1.70
2022-08-07T06:16:56.296Z,1.40
2022-08-07T06:20:03.482Z,1.50
2022-08-07T06:23:04.129Z,1.50
2022-08-07T06:26:14.720Z,1.40
2022-08-07T06:29:06.772Z,1.50
2022-08-07T06:31:50.448Z,1.40
2022-08-07T06:37:43.580Z,1.10
2022-08-07T06:40:46.017Z,1.40
2022-08-07T06:43:39.882Z,1.20
2022-08-07T06:49:32.031Z,1.10
2022-08-07T06:52:31.884Z,1.30
2022-08-07T06:55:53.847Z,1.10
2022-08-07T07:00:14.422Z,1.30
2022-08-07T07:01:58.653Z,1.10
2022-08-07T07:04:54.741Z,1.10
2022-08-07T07:07:59.379Z,1.00
2022-08-07T07:10:56.660Z,1.00
2022-08-07T07:13:56.373Z,0.90
2022-08-07T07:16:53.662Z,1.10
2022-08-07T07:19:57.442Z,1.10
2022-08-07T07:24:09.623Z,1.10
2022-08-07T07:26:35.031Z,1.10
2022-08-07T07:32:26.899Z,0.90
2022-08-07T07:35:19.887Z,1.10
2022-08-07T07:38:02.529Z,1.00
2022-08-07T07:40:51.809Z,0.80
2022-08-07T07:44:14.493Z,0.80
2022-08-07T07:47:14.060Z,0.80
2022-08-07T07:50:33.100Z,0.90
2022-08-07T07:53:25.956Z,1.10
2022-08-07T07:56:19.165Z,1.30
2022-08-07T07:59:23.859Z,1.10
2022-08-07T08:02:36.968Z,1.20
2022-08-07T08:05:15.101Z,1.10
2022-08-07T08:08:09.906Z,1.00
2022-08-07T08:12:00.119Z,1.00
2022-08-07T08:14:37.089Z,1.30
2022-08-07T08:18:17.198Z,0.90
2022-08-07T08:20:36.569Z,1.30
2022-08-07T08:23:49.958Z,0.80
2022-08-07T08:27:02.312Z,0.80
2022-08-07T08:29:56.211Z,0.90
2022-08-07T08:32:39.240Z,1.10
2022-08-07T08:35:38.982Z,1.00
2022-08-07T08:38:16.310Z,1.00
2022-08-07T08:41:15.794Z,1.00
2022-08-07T08:44:03.970Z,0.80
2022-08-07T08:46:51.658Z,1.00
2022-08-07T08:50:04.801Z,0.90
2022-08-07T08:53:04.123Z,0.80
2022-08-07T08:56:00.375Z,1.10
2022-08-07T08:58:58.102Z,0.90
2022-08-07T09:01:58.460Z,1.10
2022-08-07T09:05:01.623Z,1.00
2022-08-07T09:08:02.054Z,0.90
2022-08-07T09:10:45.104Z,1.00
2022-08-07T09:13:42.103Z,0.90
2022-08-07T09:16:43.895Z,0.90
2022-08-07T09:19:52.794Z,0.90
2022-08-07T09:24:32.926Z,0.80
2022-08-07T09:26:12.659Z,0.60
2022-08-07T09:30:01.981Z,0.90
2022-08-07T09:32:26.486Z,0.50
2022-08-07T09:36:05.295Z,0.60
2022-08-07T09:38:50.222Z,0.70
2022-08-07T09:42:05.734Z,0.80
2022-08-07T09:47:25.040Z,0.60
2022-08-07T09:48:30.049Z,1.00
2022-08-07T09:52:09.990Z,0.50
2022-08-07T09:55:05.102Z,0.50
2022-08-07T09:58:42.189Z,0.70
2022-08-07T10:01:51.693Z,0.60
2022-08-07T10:05:13.866Z,0.50
2022-08-07T10:08:27.435Z,0.60
2022-08-07T10:12:00.099Z,0.60
2022-08-07T10:15:19.709Z,0.60
2022-08-07T10:18:46.350Z,0.70
2022-08-07T10:22:14.841Z,0.70
2022-08-07T10:25:20.791Z,0.70
2022-08-07T10:28:32.958Z,0.60
2022-08-07T10:31:49.759Z,0.60
2022-08-07T10:34:59.205Z,0.70
2022-08-07T10:38:21.212Z,0.70
2022-08-07T10:41:16.081Z,0.80
2022-08-07T10:44:45.133Z,0.70
2022-08-07T10:47:51.446Z,0.60
2022-08-07T10:50:50.418Z,0.80
2022-08-07T10:53:49.521Z,0.60
2022-08-07T10:56:54.693Z,0.70
2022-08-07T11:00:05.371Z,0.60
2022-08-07T11:03:04.467Z,0.80
2022-08-07T11:06:18.527Z,0.80
2022-08-07T11:10:09.209Z,0.60
2022-08-07T11:12:37.675Z,0.50
2022-08-07T11:15:35.507Z,0.60
2022-08-07T11:18:36.292Z,0.80
2022-08-07T11:21:42.734Z,0.50
2022-08-07T11:28:02.789Z,0.60
2022-08-07T11:31:02.152Z,0.80
2022-08-07T11:33:59.703Z,0.50
2022-08-07T11:37:06.734Z,0.70
2022-08-07T11:40:19.884Z,1.60
2022-08-07T11:43:41.745Z,0.90
2022-08-07T11:46:48.813Z,0.60
2022-08-07T11:50:31.242Z,0.70
2022-08-07T11:53:37.858Z,0.70
2022-08-07T11:56:56.294Z,0.70
2022-08-07T12:00:18.834Z,0.50
2022-08-07T12:03:46.423Z,0.60
2022-08-07T12:06:51.566Z,0.50
2022-08-07T12:09:58.059Z,0.70
2022-08-07T12:13:00.739Z,0.70
2022-08-07T12:16:06.068Z,0.80
2022-08-07T12:19:14.617Z,0.50
2022-08-07T12:22:37.603Z,0.70
2022-08-07T12:26:03.466Z,0.60
2022-08-07T12:29:14.038Z,0.50
2022-08-07T12:35:09.159Z,0.60
2022-08-07T12:38:10.820Z,0.50
2022-08-07T12:41:11.160Z,0.40
2022-08-07T12:44:04.067Z,0.50
2022-08-07T12:47:09.611Z,0.50
2022-08-07T12:50:38.899Z,0.60
2022-08-07T12:54:24.252Z,0.70
2022-08-07T12:56:50.898Z,0.60
2022-08-07T12:59:54.955Z,0.50
2022-08-07T13:03:14.205Z,0.70
2022-08-07T13:07:00.183Z,0.60
2022-08-07T13:10:37.507Z,0.60
2022-08-07T13:13:48.874Z,0.70
2022-08-07T13:16:39.289Z,0.50
2022-08-07T13:19:50.987Z,0.70
2022-08-07T13:22:52.458Z,0.90
2022-08-07T13:25:41.748Z,0.60
2022-08-07T13:28:40.879Z,0.50
2022-08-07T13:31:46.291Z,0.50
2022-08-07T13:34:57.662Z,0.40
2022-08-07T13:38:03.634Z,0.40
2022-08-07T13:41:08.480Z,0.60
2022-08-07T13:44:05.168Z,0.60
2022-08-07T13:47:04.799Z,0.50
2022-08-07T13:50:35.277Z,0.60
2022-08-07T13:53:23.779Z,0.80
2022-08-07T13:56:35.281Z,1.30
2022-08-07T13:59:33.897Z,0.80
2022-08-07T14:02:33.360Z,1.00
2022-08-07T14:05:37.436Z,0.60
2022-08-07T14:08:31.034Z,0.60
2022-08-07T14:11:28.989Z,0.50
2022-08-07T14:14:43.610Z,0.80
2022-08-07T14:18:24.531Z,0.70
2022-08-07T14:20:54.397Z,0.60
2022-08-07T14:24:00.261Z,0.50
2022-08-07T14:26:56.637Z,0.40
2022-08-07T14:30:08.006Z,0.60
2022-08-07T14:33:05.810Z,0.40
2022-08-07T14:35:48.233Z,0.60
2022-08-07T14:38:50.339Z,0.60
2022-08-07T14:42:18.521Z,0.70
2022-08-07T14:44:37.787Z,0.40
2022-08-07T14:47:34.046Z,0.60
2022-08-07T14:50:28.031Z,0.60
2022-08-07T14:53:11.812Z,0.50
2022-08-07T14:56:08.627Z,0.40
2022-08-07T14:59:14.013Z,0.70
2022-08-07T15:02:31.841Z,0.50
2022-08-07T15:05:27.659Z,0.50
2022-08-07T15:08:04.960Z,0.50
2022-08-07T15:11:02.772Z,0.80
2022-08-07T15:14:09.905Z,0.60
2022-08-07T15:17:12.474Z,0.50
2022-08-07T15:20:34.034Z,0.40
2022-08-07T15:26:21.081Z,0.70
2022-08-07T15:30:04.544Z,0.50
2022-08-07T15:32:39.686Z,0.60
2022-08-07T15:36:01.652Z,0.40
2022-08-07T15:38:30.481Z,0.50
2022-08-07T15:41:23.771Z,0.40
2022-08-07T15:44:04.327Z,0.40
2022-08-07T15:46:51.673Z,0.50
2022-08-07T15:52:29.568Z,0.60
2022-08-07T15:55:08.893Z,0.60
2022-08-07T15:58:00.248Z,0.60
2022-08-07T16:00:39.585Z,0.40
2022-08-07T16:03:21.745Z,0.40
2022-08-07T16:06:09.807Z,0.50
2022-08-07T16:08:47.352Z,0.50
2022-08-07T16:11:45.829Z,0.70
2022-08-07T16:14:59.110Z,0.60
2022-08-07T16:18:02.134Z,0.80
2022-08-07T16:22:01.593Z,0.60
2022-08-07T16:24:34.190Z,0.40
2022-08-07T16:27:40.607Z,0.50
2022-08-07T16:30:49.814Z,0.60
2022-08-07T16:34:05.961Z,0.50
2022-08-07T16:38:05.832Z,0.50
2022-08-07T16:41:15.527Z,0.60
2022-08-07T16:44:47.276Z,0.50
2022-08-07T16:48:27.808Z,0.40
2022-08-07T16:52:01.318Z,0.60
2022-08-07T16:55:03.212Z,0.50
2022-08-07T16:58:03.895Z,0.40
2022-08-07T17:01:23.469Z,0.60
2022-08-07T17:04:12.384Z,0.60
2022-08-07T17:07:51.306Z,0.60
2022-08-07T17:10:54.546Z,0.60
2022-08-07T17:14:18.254Z,0.90
2022-08-07T17:17:24.760Z,0.70
2022-08-07T17:20:41.741Z,0.50
2022-08-07T17:23:41.896Z,0.60
2022-08-07T17:26:49.830Z,0.70
2022-08-07T17:30:15.687Z,0.70
2022-08-07T17:34:08.792Z,0.70
2022-08-07T17:36:26.027Z,0.80
2022-08-07T17:39:10.614Z,0.80
2022-08-07T17:42:13.612Z,0.80
2022-08-07T17:45:13.777Z,0.70
2022-08-07T17:48:12.801Z,0.70
2022-08-07T17:51:49.395Z,0.80
2022-08-07T17:54:54.332Z,0.90
2022-08-07T17:57:58.473Z,0.90
2022-08-07T18:00:59.724Z,0.90
2022-08-07T18:04:07.066Z,0.70
2022-08-07T18:07:20.536Z,0.90
2022-08-07T18:10:29.061Z,1.10
2022-08-07T18:13:48.443Z,1.10
2022-08-07T18:16:37.757Z,1.00
2022-08-07T18:21:07.524Z,1.20
2022-08-07T18:23:42.192Z,1.00
2022-08-07T18:26:15.036Z,1.70
2022-08-07T18:30:07.343Z,1.00
2022-08-07T18:33:12.114Z,1.00
2022-08-07T18:36:32.862Z,1.30
2022-08-07T18:40:08.091Z,1.20
2022-08-07T18:42:58.714Z,1.40
2022-08-07T18:46:21.683Z,1.10
2022-08-07T18:50:30.074Z,1.50
2022-08-07T18:53:01.624Z,1.70
2022-08-07T18:55:59.610Z,1.40
2022-08-07T18:58:55.964Z,1.60
2022-08-07T19:02:19.755Z,1.70
2022-08-07T19:05:15.753Z,3.00
2022-08-07T19:08:13.170Z,1.80
2022-08-07T19:11:36.267Z,2.20
2022-08-07T19:14:40.297Z,2.00
2022-08-07T19:18:04.160Z,1.70
2022-08-07T19:21:09.131Z,1.50
2022-08-07T19:24:06.365Z,1.60
2022-08-07T19:28:58.035Z,1.70
2022-08-07T19:31:01.320Z,1.40
2022-08-07T19:33:16.096Z,1.20
2022-08-07T19:36:12.770Z,1.30
2022-08-07T19:39:09.228Z,1.40
2022-08-07T19:42:08.149Z,1.90
2022-08-07T19:46:04.999Z,1.30
2022-08-07T19:48:42.780Z,1.50
2022-08-07T19:51:52.636Z,1.60
2022-08-07T19:54:55.669Z,1.50
2022-08-07T19:58:12.648Z,1.50
2022-08-07T20:01:09.655Z,1.30
2022-08-07T20:04:03.479Z,1.50
2022-08-07T20:06:59.199Z,1.50
2022-08-07T20:10:37.793Z,1.70
2022-08-07T20:13:07.816Z,1.60
2022-08-07T20:16:35.125Z,1.40
2022-08-07T20:19:47.732Z,1.60
2022-08-07T20:22:47.257Z,1.80
2022-08-07T20:25:51.112Z,1.30
2022-08-07T20:28:47.346Z,1.40
2022-08-07T20:31:46.395Z,1.80
2022-08-07T20:34:50.862Z,1.80
2022-08-07T20:37:55.626Z,1.30
2022-08-07T20:40:53.101Z,1.50
2022-08-07T20:43:47.806Z,1.40
2022-08-07T20:46:44.139Z,1.60
2022-08-07T20:50:00.468Z,1.70
2022-08-07T20:52:55.774Z,1.70
2022-08-07T20:55:53.783Z,1.70
2022-08-07T20:58:49.541Z,2.40
2022-08-07T21:01:58.107Z,1.50
2022-08-07T21:04:51.041Z,1.70
2022-08-07T21:07:26.059Z,1.50
2022-08-07T21:10:29.685Z,1.80
2022-08-07T21:13:57.129Z,2.00
2022-08-07T21:16:56.058Z,1.80
2022-08-07T21:20:05.340Z,1.80
2022-08-07T21:23:08.244Z,1.50
2022-08-07T21:26:10.972Z,1.50
2022-08-07T21:29:06.394Z,1.70
2022-08-07T21:32:47.338Z,1.80
2022-08-07T21:36:03.945Z,1.70
2022-08-07T21:38:46.263Z,1.80
2022-08-07T21:42:00.647Z,1.90
2022-08-07T21:44:59.065Z,2.00
2022-08-07T21:47:52.459Z,1.90
2022-08-07T21:50:51.370Z,2.00
2022-08-07T21:53:46.593Z,2.00
2022-08-07T21:57:03.789Z,1.90
2022-08-07T22:00:05.363Z,1.80
2022-08-07T22:02:45.773Z,1.90
2022-08-07T22:05:50.154Z,1.70
2022-08-07T22:08:43.363Z,1.80
2022-08-07T22:11:19.471Z,1.80
2022-08-07T22:13:55.719Z,1.60
2022-08-07T22:16:56.985Z,1.90
2022-08-07T22:20:02.694Z,1.60
2022-08-07T22:22:44.811Z,1.60
2022-08-07T22:25:36.567Z,1.60
2022-08-07T22:28:31.761Z,1.80
2022-08-07T22:31:45.660Z,1.80
2022-08-07T22:34:49.798Z,1.90
2022-08-07T22:38:04.324Z,2.10
2022-08-07T22:40:45.943Z,1.60
2022-08-07T22:43:23.385Z,1.50
2022-08-07T22:46:42.850Z,1.70
2022-08-07T22:49:39.601Z,1.50
2022-08-07T22:52:54.798Z,1.60
2022-08-07T22:55:39.885Z,1.60
2022-08-07T22:58:37.593Z,1.70
2022-08-07T23:01:26.510Z,1.60
2022-08-07T23:04:10.172Z,1.50
2022-08-07T23:07:00.198Z,1.60
2022-08-07T23:10:06.339Z,1.40
2022-08-07T23:12:57.739Z,1.70
2022-08-07T23:16:05.670Z,1.20
2022-08-07T23:19:11.046Z,1.30
2022-08-07T23:21:53.750Z,1.20
2022-08-07T23:24:47.762Z,1.40
2022-08-07T23:28:22.686Z,1.50
2022-08-07T23:30:45.818Z,1.40
2022-08-07T23:34:35.253Z,1.30
2022-08-07T23:37:17.937Z,1.10
2022-08-07T23:40:01.670Z,1.10
2022-08-07T23:42:53.424Z,1.10
2022-08-07T23:46:01.323Z,1.20
2022-08-07T23:48:47.133Z,1.10
2022-08-07T23:52:59.709Z,1.30
2022-08-07T23:54:46.583Z,1.70
2022-08-07T23:57:34.715Z,1.40
