createdAt,value
2019-04-05T00:00:04.965Z,963.44
2019-04-05T00:01:05.197Z,963.44
2019-04-05T00:02:05.222Z,963.46
2019-04-05T00:03:05.298Z,963.44
2019-04-05T00:04:04.570Z,963.44
2019-04-05T00:05:04.558Z,963.38
2019-04-05T00:06:04.665Z,963.44
2019-04-05T00:07:04.958Z,963.44
2019-04-05T00:08:04.932Z,963.41
2019-04-05T00:09:04.957Z,963.41
2019-04-05T00:10:05.031Z,963.47
2019-04-05T00:11:04.904Z,963.47
2019-04-05T00:12:04.981Z,963.41
2019-04-05T00:13:04.935Z,963.50
2019-04-05T00:14:05.120Z,963.64
2019-04-05T00:15:16.097Z,963.58
2019-04-05T00:16:04.835Z,963.55
2019-04-05T00:17:04.977Z,963.52
2019-04-05T00:18:05.030Z,963.52
2019-04-05T00:19:05.061Z,963.58
2019-04-05T00:20:05.055Z,963.66
2019-04-05T00:21:05.038Z,963.67
2019-04-05T00:22:05.086Z,963.61
2019-04-05T00:23:05.021Z,963.58
2019-04-05T00:24:05.030Z,963.47
2019-04-05T00:25:05.151Z,963.44
2019-04-05T00:26:04.952Z,963.50
2019-04-05T00:27:05.176Z,963.55
2019-04-05T00:28:05.295Z,963.50
2019-04-05T00:29:05.465Z,963.56
2019-04-05T00:30:04.441Z,963.61
2019-04-05T00:31:05.000Z,963.61
2019-04-05T00:32:04.946Z,963.53
2019-04-05T00:33:05.021Z,963.56
2019-04-05T00:34:04.904Z,963.58
2019-04-05T00:35:05.075Z,963.50
2019-04-05T00:36:04.726Z,963.53
2019-04-05T00:37:04.910Z,963.64
2019-04-05T00:38:04.977Z,963.56
2019-04-05T00:39:05.156Z,963.70
2019-04-05T00:40:05.229Z,963.58
2019-04-05T00:41:05.267Z,963.61
2019-04-05T00:42:05.273Z,963.56
2019-04-05T00:43:10.437Z,963.58
2019-04-05T00:44:04.729Z,963.70
2019-04-05T00:45:04.887Z,963.50
2019-04-05T00:46:04.808Z,963.59
2019-04-05T00:47:05.119Z,963.50
2019-04-05T00:48:05.096Z,963.56
2019-04-05T00:49:04.932Z,963.65
2019-04-05T00:50:05.103Z,963.65
2019-04-05T00:51:05.153Z,963.70
2019-04-05T00:52:04.933Z,963.68
2019-04-05T00:53:05.156Z,963.68
2019-04-05T00:54:05.438Z,963.73
2019-04-05T00:55:05.408Z,963.76
2019-04-05T00:56:04.588Z,963.79
2019-04-05T00:57:04.601Z,963.73
2019-04-05T00:58:04.693Z,963.62
2019-04-05T00:59:04.761Z,963.68
2019-04-05T01:00:04.801Z,963.68
2019-04-05T01:01:05.021Z,963.71
2019-04-05T01:02:05.108Z,963.68
2019-04-05T01:03:05.015Z,963.68
2019-04-05T01:04:05.154Z,963.71
2019-04-05T01:05:04.971Z,963.77
2019-04-05T01:06:05.045Z,963.71
2019-04-05T01:07:05.097Z,963.74
2019-04-05T01:08:05.039Z,963.60
2019-04-05T01:09:05.319Z,963.77
2019-04-05T01:10:05.359Z,963.60
2019-04-05T01:11:05.354Z,963.71
2019-04-05T01:12:04.924Z,963.74
2019-04-05T01:13:05.075Z,963.63
2019-04-05T01:14:04.921Z,963.60
2019-04-05T01:15:05.064Z,963.75
2019-04-05T01:16:05.394Z,963.66
2019-04-05T01:17:05.390Z,963.72
2019-04-05T01:18:05.080Z,963.64
2019-04-05T01:19:04.946Z,963.66
2019-04-05T01:20:05.022Z,963.67
2019-04-05T01:21:05.020Z,963.67
2019-04-05T01:22:05.031Z,963.64
2019-04-05T01:23:05.165Z,963.84
2019-04-05T01:24:05.259Z,963.84
2019-04-05T01:25:05.068Z,963.78
2019-04-05T01:26:05.230Z,963.72
2019-04-05T01:27:05.371Z,963.78
2019-04-05T01:28:04.975Z,963.75
2019-04-05T01:29:05.307Z,963.75
2019-04-05T01:30:04.910Z,963.89
2019-04-05T01:31:05.342Z,963.75
2019-04-05T01:32:05.024Z,963.72
2019-04-05T01:33:05.049Z,963.75
2019-04-05T01:34:06.097Z,963.61
2019-04-05T01:35:04.800Z,963.81
2019-04-05T01:36:04.688Z,963.64
2019-04-05T01:37:05.041Z,963.78
2019-04-05T01:38:05.101Z,963.87
2019-04-05T01:39:05.094Z,963.72
2019-04-05T01:40:05.015Z,963.64
2019-04-05T01:41:04.965Z,963.81
2019-04-05T01:42:04.986Z,963.75
2019-04-05T01:43:10.065Z,963.70
2019-04-05T01:44:05.358Z,963.64
2019-04-05T01:45:04.438Z,963.70
2019-04-05T01:46:04.496Z,963.67
2019-04-05T01:47:04.548Z,963.78
2019-04-05T01:48:04.497Z,963.67
2019-04-05T01:49:04.517Z,963.73
2019-04-05T01:50:04.556Z,963.67
2019-04-05T01:51:05.084Z,963.73
2019-04-05T01:52:05.006Z,963.62
2019-04-05T01:53:05.091Z,963.73
2019-04-05T01:54:05.143Z,963.67
2019-04-05T01:55:05.227Z,963.73
2019-04-05T01:56:05.146Z,963.70
2019-04-05T01:57:05.055Z,963.65
2019-04-05T01:58:04.972Z,963.65
2019-04-05T01:59:05.035Z,963.73
2019-04-05T02:00:05.120Z,963.67
2019-04-05T02:01:05.076Z,963.65
2019-04-05T02:02:05.461Z,963.73
2019-04-05T02:03:04.448Z,963.62
2019-04-05T02:04:04.447Z,963.71
2019-04-05T02:05:05.020Z,963.79
2019-04-05T02:06:05.006Z,963.60
2019-04-05T02:07:05.077Z,963.68
2019-04-05T02:08:05.164Z,963.77
2019-04-05T02:09:05.214Z,963.82
2019-04-05T02:10:04.949Z,963.80
2019-04-05T02:11:05.069Z,963.77
2019-04-05T02:12:05.140Z,963.71
2019-04-05T02:13:05.412Z,963.63
2019-04-05T02:14:04.982Z,963.63
2019-04-05T02:15:05.033Z,963.74
2019-04-05T02:16:08.332Z,963.57
2019-04-05T02:17:05.062Z,963.60
2019-04-05T02:18:05.003Z,963.57
2019-04-05T02:19:05.193Z,963.74
2019-04-05T02:20:05.249Z,963.69
2019-04-05T02:21:05.033Z,963.60
2019-04-05T02:22:05.348Z,963.74
2019-04-05T02:23:04.600Z,963.72
2019-04-05T02:24:04.688Z,963.72
2019-04-05T02:25:04.868Z,963.89
2019-04-05T02:26:04.845Z,963.61
2019-04-05T02:27:05.189Z,963.72
2019-04-05T02:28:05.023Z,963.75
2019-04-05T02:29:05.130Z,963.72
2019-04-05T02:30:05.364Z,963.81
2019-04-05T02:31:05.335Z,963.84
2019-04-05T02:32:05.421Z,963.75
2019-04-05T02:33:05.569Z,963.94
2019-04-05T02:34:04.749Z,963.89
2019-04-05T02:35:05.106Z,964.03
2019-04-05T02:36:05.294Z,964.00
2019-04-05T02:37:05.161Z,963.84
2019-04-05T02:38:04.423Z,964.03
2019-04-05T02:39:05.031Z,963.91
2019-04-05T02:40:05.248Z,963.97
2019-04-05T02:41:05.331Z,963.97
2019-04-05T02:42:05.140Z,964.03
2019-04-05T02:43:05.123Z,964.14
2019-04-05T02:44:05.168Z,964.17
2019-04-05T02:45:05.196Z,964.03
2019-04-05T02:46:22.074Z,963.89
2019-04-05T02:47:05.044Z,964.00
2019-04-05T02:48:04.987Z,963.97
2019-04-05T02:49:05.352Z,964.03
2019-04-05T02:50:05.482Z,963.84
2019-04-05T02:51:05.179Z,963.81
2019-04-05T02:52:05.185Z,963.87
2019-04-05T02:53:05.188Z,963.92
2019-04-05T02:54:10.167Z,963.95
2019-04-05T02:55:04.638Z,963.89
2019-04-05T02:56:05.099Z,963.97
2019-04-05T02:57:05.189Z,963.82
2019-04-05T02:58:05.267Z,963.89
2019-04-05T02:59:05.144Z,963.87
2019-04-05T03:00:05.232Z,964.01
2019-04-05T03:01:05.194Z,964.04
2019-04-05T03:02:05.142Z,964.01
2019-04-05T03:03:05.318Z,964.04
2019-04-05T03:04:05.431Z,964.21
2019-04-05T03:05:04.533Z,964.15
2019-04-05T03:06:04.566Z,964.09
2019-04-05T03:07:04.818Z,964.26
2019-04-05T03:08:05.014Z,964.23
2019-04-05T03:09:05.006Z,964.26
2019-04-05T03:10:05.010Z,964.26
2019-04-05T03:11:05.299Z,964.35
2019-04-05T03:12:05.236Z,964.38
2019-04-05T03:13:05.256Z,964.35
2019-04-05T03:14:10.323Z,964.29
2019-04-05T03:15:04.595Z,964.37
2019-04-05T03:16:05.181Z,964.23
2019-04-05T03:17:05.269Z,964.40
2019-04-05T03:18:05.198Z,964.35
2019-04-05T03:19:05.138Z,964.46
2019-04-05T03:20:05.325Z,964.49
2019-04-05T03:21:05.063Z,964.40
2019-04-05T03:22:05.343Z,964.49
2019-04-05T03:23:04.456Z,964.46
2019-04-05T03:24:04.386Z,964.40
2019-04-05T03:25:05.062Z,964.49
2019-04-05T03:26:05.391Z,964.43
2019-04-05T03:27:05.375Z,964.54
2019-04-05T03:28:04.468Z,964.40
2019-04-05T03:29:04.565Z,964.51
2019-04-05T03:30:04.785Z,964.60
2019-04-05T03:31:05.073Z,964.49
2019-04-05T03:32:05.250Z,964.66
2019-04-05T03:33:05.132Z,964.43
2019-04-05T03:34:05.185Z,964.68
2019-04-05T03:35:05.460Z,964.68
2019-04-05T03:36:05.424Z,964.65
2019-04-05T03:37:05.080Z,964.68
2019-04-05T03:38:05.137Z,964.63
2019-04-05T03:39:05.147Z,964.57
2019-04-05T03:40:05.297Z,964.63
2019-04-05T03:41:04.534Z,964.60
2019-04-05T03:42:04.420Z,964.71
2019-04-05T03:43:10.123Z,964.65
2019-04-05T03:44:04.452Z,964.65
2019-04-05T03:45:04.502Z,964.65
2019-04-05T03:46:04.562Z,964.68
2019-04-05T03:47:04.682Z,964.68
2019-04-05T03:48:04.643Z,964.71
2019-04-05T03:49:04.766Z,964.71
2019-04-05T03:50:04.989Z,964.74
2019-04-05T03:51:05.102Z,964.74
2019-04-05T03:52:05.171Z,964.65
2019-04-05T03:53:05.393Z,964.68
2019-04-05T03:54:05.316Z,964.80
2019-04-05T03:55:05.370Z,964.85
2019-04-05T03:56:05.428Z,964.63
2019-04-05T03:57:04.537Z,964.68
2019-04-05T03:58:04.442Z,964.69
2019-04-05T03:59:04.675Z,964.90
2019-04-05T04:00:04.714Z,964.91
2019-04-05T04:01:04.977Z,964.88
2019-04-05T04:02:05.080Z,964.77
2019-04-05T04:03:10.197Z,964.88
2019-04-05T04:04:04.493Z,964.69
2019-04-05T04:05:04.507Z,964.91
2019-04-05T04:06:05.259Z,964.88
2019-04-05T04:07:05.192Z,964.88
2019-04-05T04:08:05.343Z,964.88
2019-04-05T04:09:05.294Z,964.97
2019-04-05T04:10:05.101Z,964.97
2019-04-05T04:11:05.202Z,964.83
2019-04-05T04:12:05.422Z,965.11
2019-04-05T04:13:04.511Z,964.94
2019-04-05T04:14:04.590Z,964.97
2019-04-05T04:15:04.503Z,964.97
2019-04-05T04:16:04.624Z,965.06
2019-04-05T04:17:13.455Z,964.89
2019-04-05T04:18:05.098Z,964.92
2019-04-05T04:19:05.122Z,964.83
2019-04-05T04:20:05.233Z,964.92
2019-04-05T04:21:05.245Z,964.89
2019-04-05T04:22:05.157Z,965.00
2019-04-05T04:23:05.175Z,964.86
2019-04-05T04:24:05.112Z,965.00
2019-04-05T04:25:05.815Z,964.89
2019-04-05T04:26:05.151Z,964.98
2019-04-05T04:27:05.137Z,965.09
2019-04-05T04:28:05.219Z,965.03
2019-04-05T04:29:05.238Z,964.92
2019-04-05T04:30:05.257Z,964.89
2019-04-05T04:31:05.404Z,964.98
2019-04-05T04:32:04.411Z,964.89
2019-04-05T04:33:04.678Z,964.89
2019-04-05T04:34:04.839Z,965.01
2019-04-05T04:35:05.008Z,964.95
2019-04-05T04:36:05.460Z,964.84
2019-04-05T04:37:05.453Z,964.84
2019-04-05T04:38:05.277Z,964.98
2019-04-05T04:39:05.357Z,964.89
2019-04-05T04:40:05.380Z,964.73
2019-04-05T04:41:05.136Z,964.98
2019-04-05T04:42:05.263Z,964.98
2019-04-05T04:43:10.255Z,964.95
2019-04-05T04:44:04.598Z,964.87
2019-04-05T04:45:13.141Z,964.71
2019-04-05T04:46:04.597Z,964.76
2019-04-05T04:47:04.858Z,964.98
2019-04-05T04:48:05.184Z,964.92
2019-04-05T04:49:05.108Z,964.93
2019-04-05T04:50:05.294Z,965.12
2019-04-05T04:51:05.292Z,964.95
2019-04-05T04:52:05.360Z,965.13
2019-04-05T04:53:05.129Z,964.95
2019-04-05T04:54:05.299Z,965.01
2019-04-05T04:55:05.117Z,965.09
2019-04-05T04:56:05.226Z,965.01
2019-04-05T04:57:05.386Z,965.01
2019-04-05T04:58:04.596Z,965.09
2019-04-05T04:59:04.664Z,965.18
2019-04-05T05:00:05.310Z,964.98
2019-04-05T05:01:05.221Z,964.87
2019-04-05T05:02:05.381Z,965.07
2019-04-05T05:03:04.561Z,965.01
2019-04-05T05:04:04.519Z,965.04
2019-04-05T05:05:04.667Z,964.90
2019-04-05T05:06:04.833Z,964.98
2019-04-05T05:07:05.208Z,965.04
2019-04-05T05:08:05.243Z,965.04
2019-04-05T05:09:05.354Z,965.04
2019-04-05T05:10:05.425Z,964.93
2019-04-05T05:11:15.235Z,964.93
2019-04-05T05:12:04.929Z,965.10
2019-04-05T05:13:04.890Z,964.96
2019-04-05T05:14:04.913Z,965.01
2019-04-05T05:15:05.041Z,964.96
2019-04-05T05:16:05.135Z,965.10
2019-04-05T05:17:05.177Z,965.13
2019-04-05T05:18:05.289Z,965.01
2019-04-05T05:19:05.391Z,965.04
2019-04-05T05:20:05.392Z,964.93
2019-04-05T05:21:05.197Z,965.04
2019-04-05T05:22:04.511Z,965.01
2019-04-05T05:23:04.491Z,965.01
2019-04-05T05:24:04.443Z,965.04
2019-04-05T05:25:04.620Z,965.04
2019-04-05T05:26:05.153Z,964.95
2019-04-05T05:27:05.211Z,965.01
2019-04-05T05:28:05.297Z,965.07
2019-04-05T05:29:05.280Z,964.95
2019-04-05T05:30:05.164Z,964.95
2019-04-05T05:31:05.297Z,964.95
2019-04-05T05:32:05.152Z,965.04
2019-04-05T05:33:05.174Z,965.07
2019-04-05T05:34:05.146Z,965.07
2019-04-05T05:35:05.345Z,965.01
2019-04-05T05:36:05.503Z,965.23
2019-04-05T05:37:04.411Z,965.21
2019-04-05T05:38:04.644Z,965.15
2019-04-05T05:39:05.269Z,965.12
2019-04-05T05:40:05.215Z,965.18
2019-04-05T05:41:05.324Z,965.18
2019-04-05T05:42:05.279Z,965.23
2019-04-05T05:43:05.226Z,965.12
2019-04-05T05:44:05.141Z,965.20
2019-04-05T05:45:10.189Z,965.12
2019-04-05T05:46:04.637Z,965.06
2019-04-05T05:47:04.627Z,965.15
2019-04-05T05:48:04.721Z,965.12
2019-04-05T05:49:04.744Z,965.00
2019-04-05T05:50:04.785Z,965.14
2019-04-05T05:51:04.852Z,965.23
2019-04-05T05:52:04.942Z,965.28
2019-04-05T05:53:05.105Z,965.23
2019-04-05T05:54:05.236Z,965.09
2019-04-05T05:55:05.263Z,965.20
2019-04-05T05:56:04.485Z,965.23
2019-04-05T05:57:05.390Z,965.31
2019-04-05T05:58:05.308Z,965.31
2019-04-05T05:59:04.529Z,965.25
2019-04-05T06:00:04.637Z,965.31
2019-04-05T06:01:04.453Z,965.31
2019-04-05T06:02:08.570Z,965.28
2019-04-05T06:03:10.691Z,965.37
2019-04-05T06:04:04.718Z,965.34
2019-04-05T06:05:05.272Z,965.40
2019-04-05T06:06:05.369Z,965.23
2019-04-05T06:07:05.226Z,965.37
2019-04-05T06:08:05.320Z,965.43
2019-04-05T06:09:04.565Z,965.23
2019-04-05T06:10:04.609Z,965.34
2019-04-05T06:11:05.251Z,965.40
2019-04-05T06:12:05.212Z,965.31
2019-04-05T06:13:08.562Z,965.31
2019-04-05T06:14:05.077Z,965.25
2019-04-05T06:15:05.338Z,965.11
2019-04-05T06:16:04.918Z,965.37
2019-04-05T06:17:05.035Z,965.25
2019-04-05T06:18:05.586Z,965.34
2019-04-05T06:19:05.322Z,965.28
2019-04-05T06:20:05.204Z,965.37
2019-04-05T06:21:04.461Z,965.28
2019-04-05T06:22:04.532Z,965.26
2019-04-05T06:23:05.332Z,965.37
2019-04-05T06:25:05.337Z,965.60
2019-04-05T06:26:05.387Z,965.48
2019-04-05T06:26:05.438Z,965.37
2019-04-05T06:27:05.331Z,965.46
2019-04-05T06:28:05.469Z,965.49
2019-04-05T06:29:05.294Z,965.54
2019-04-05T06:30:05.322Z,965.52
2019-04-05T06:31:05.231Z,965.54
2019-04-05T06:32:04.416Z,965.60
2019-04-05T06:33:04.547Z,965.49
2019-04-05T06:34:04.423Z,965.54
2019-04-05T06:35:04.518Z,965.52
2019-04-05T06:36:04.452Z,965.43
2019-04-05T06:37:04.640Z,965.46
2019-04-05T06:38:05.247Z,965.46
2019-04-05T06:39:05.275Z,965.46
2019-04-05T06:40:05.443Z,965.43
2019-04-05T06:41:04.540Z,965.54
2019-04-05T06:42:04.589Z,965.57
2019-04-05T06:43:08.585Z,965.38
2019-04-05T06:44:05.123Z,965.57
2019-04-05T06:45:05.169Z,965.52
2019-04-05T06:46:05.575Z,965.52
2019-04-05T06:47:04.464Z,965.43
2019-04-05T06:48:19.741Z,965.52
2019-04-05T06:49:05.339Z,965.55
2019-04-05T06:50:05.404Z,965.52
2019-04-05T06:51:04.512Z,965.43
2019-04-05T06:52:04.458Z,965.60
2019-04-05T06:53:09.485Z,965.43
2019-04-05T06:54:04.934Z,965.58
2019-04-05T06:55:04.883Z,965.58
2019-04-05T06:56:05.061Z,965.58
2019-04-05T06:57:05.306Z,965.55
2019-04-05T06:58:05.270Z,965.71
2019-04-05T06:59:05.338Z,965.60
2019-04-05T07:00:04.587Z,965.52
2019-04-05T07:01:04.887Z,965.52
2019-04-05T07:02:05.050Z,965.49
2019-04-05T07:03:04.577Z,965.71
2019-04-05T07:04:04.676Z,965.62
2019-04-05T07:05:04.703Z,965.52
2019-04-05T07:06:04.981Z,965.62
2019-04-05T07:07:05.386Z,965.71
2019-04-05T07:08:05.415Z,965.71
2019-04-05T07:09:05.439Z,965.71
2019-04-05T07:10:05.300Z,965.73
2019-04-05T07:11:05.386Z,965.76
2019-04-05T07:12:05.299Z,965.73
2019-04-05T07:13:05.457Z,965.76
2019-04-05T07:14:04.637Z,965.71
2019-04-05T07:15:04.609Z,965.82
2019-04-05T07:16:04.709Z,965.79
2019-04-05T07:17:05.049Z,965.76
2019-04-05T07:18:04.988Z,965.84
2019-04-05T07:19:05.117Z,965.76
2019-04-05T07:20:05.157Z,965.76
2019-04-05T07:21:05.179Z,965.84
2019-04-05T07:22:05.127Z,965.96
2019-04-05T07:23:05.332Z,965.73
2019-04-05T07:24:05.367Z,965.81
2019-04-05T07:25:05.419Z,965.84
2019-04-05T07:26:05.483Z,965.81
2019-04-05T07:27:05.421Z,965.73
2019-04-05T07:28:05.372Z,965.87
2019-04-05T07:29:05.463Z,965.82
2019-04-05T07:30:05.330Z,965.79
2019-04-05T07:31:05.474Z,965.76
2019-04-05T07:32:05.407Z,965.76
2019-04-05T07:33:05.266Z,965.84
2019-04-05T07:34:05.272Z,965.84
2019-04-05T07:35:05.342Z,965.82
2019-04-05T07:36:05.298Z,965.82
2019-04-05T07:37:05.390Z,965.79
2019-04-05T07:38:05.456Z,965.79
2019-04-05T07:39:05.545Z,965.79
2019-04-05T07:40:04.476Z,965.73
2019-04-05T07:41:04.553Z,965.76
2019-04-05T07:42:04.710Z,965.81
2019-04-05T07:43:10.471Z,965.93
2019-04-05T07:44:04.817Z,965.81
2019-04-05T07:45:04.962Z,965.87
2019-04-05T07:46:05.243Z,965.84
2019-04-05T07:47:05.070Z,965.96
2019-04-05T07:48:05.170Z,965.96
2019-04-05T07:49:05.330Z,965.96
2019-04-05T07:50:05.252Z,965.82
2019-04-05T07:51:05.275Z,965.90
2019-04-05T07:52:04.845Z,965.87
2019-04-05T07:53:04.883Z,965.76
2019-04-05T07:54:05.064Z,965.99
2019-04-05T07:55:04.948Z,965.88
2019-04-05T07:56:05.349Z,965.82
2019-04-05T07:57:04.408Z,965.82
2019-04-05T07:58:05.440Z,965.87
2019-04-05T07:59:04.438Z,965.76
2019-04-05T08:00:04.540Z,965.76
2019-04-05T08:01:04.588Z,965.84
2019-04-05T08:02:05.387Z,965.87
2019-04-05T08:03:05.333Z,965.82
2019-04-05T08:04:05.304Z,965.79
2019-04-05T08:05:08.358Z,965.81
2019-04-05T08:06:04.774Z,965.84
2019-04-05T08:07:05.051Z,965.87
2019-04-05T08:08:05.181Z,965.81
2019-04-05T08:09:05.142Z,965.79
2019-04-05T08:10:05.451Z,965.93
2019-04-05T08:11:05.317Z,966.04
2019-04-05T08:12:05.351Z,965.87
2019-04-05T08:13:05.388Z,965.95
2019-04-05T08:14:05.334Z,965.92
2019-04-05T08:15:04.568Z,965.87
2019-04-05T08:16:04.758Z,965.72
2019-04-05T08:17:04.963Z,965.92
2019-04-05T08:18:05.457Z,965.81
2019-04-05T08:19:04.433Z,966.06
2019-04-05T08:20:04.604Z,965.81
2019-04-05T08:21:05.434Z,965.92
2019-04-05T08:22:05.296Z,965.90
2019-04-05T08:23:04.579Z,965.92
2019-04-05T08:24:05.340Z,965.92
2019-04-05T08:25:05.369Z,966.03
2019-04-05T08:26:05.358Z,965.95
2019-04-05T08:27:04.432Z,966.12
2019-04-05T08:28:08.628Z,965.95
2019-04-05T08:29:05.248Z,966.12
2019-04-05T08:30:05.374Z,965.95
2019-04-05T08:31:05.363Z,966.12
2019-04-05T08:32:15.271Z,966.03
2019-04-05T08:33:04.711Z,966.01
2019-04-05T08:34:04.909Z,966.09
2019-04-05T08:35:05.379Z,966.09
2019-04-05T08:36:04.584Z,966.18
2019-04-05T08:37:04.814Z,966.15
2019-04-05T08:38:04.886Z,966.09
2019-04-05T08:39:04.931Z,966.12
2019-04-05T08:40:05.317Z,966.20
2019-04-05T08:41:04.520Z,966.12
2019-04-05T08:42:05.347Z,966.12
2019-04-05T08:43:09.746Z,966.15
2019-04-05T08:44:05.112Z,966.26
2019-04-05T08:45:05.353Z,966.12
2019-04-05T08:46:04.603Z,966.26
2019-04-05T08:47:04.610Z,966.23
2019-04-05T08:48:05.386Z,966.12
2019-04-05T08:49:11.874Z,966.37
2019-04-05T08:50:04.518Z,966.26
2019-04-05T08:51:04.516Z,966.32
2019-04-05T08:52:04.722Z,966.14
2019-04-05T08:53:04.911Z,966.31
2019-04-05T08:54:05.365Z,966.23
2019-04-05T08:55:04.602Z,966.31
2019-04-05T08:56:04.571Z,966.28
2019-04-05T08:57:04.702Z,966.17
2019-04-05T08:58:05.014Z,966.20
2019-04-05T08:59:05.033Z,966.31
2019-04-05T09:00:05.482Z,966.34
2019-04-05T09:01:05.352Z,966.20
2019-04-05T09:02:04.370Z,966.20
2019-04-05T09:03:12.376Z,966.08
2019-04-05T09:04:04.736Z,966.11
2019-04-05T09:05:04.832Z,966.11
2019-04-05T09:06:04.979Z,966.22
2019-04-05T09:07:04.948Z,966.19
2019-04-05T09:08:05.042Z,966.19
2019-04-05T09:09:05.073Z,966.08
2019-04-05T09:10:05.371Z,966.08
2019-04-05T09:11:04.411Z,966.16
2019-04-05T09:12:04.682Z,966.22
2019-04-05T09:13:05.230Z,966.16
2019-04-05T09:14:04.500Z,966.08
2019-04-05T09:15:04.882Z,966.19
2019-04-05T09:16:04.925Z,966.19
2019-04-05T09:17:04.671Z,966.16
2019-04-05T09:18:04.575Z,966.13
2019-04-05T09:19:04.426Z,966.19
2019-04-05T09:20:05.464Z,966.30
2019-04-05T09:21:04.465Z,966.16
2019-04-05T09:22:04.723Z,966.21
2019-04-05T09:23:04.547Z,966.24
2019-04-05T09:24:04.539Z,966.16
2019-04-05T09:25:04.588Z,966.27
2019-04-05T09:26:05.429Z,966.13
2019-04-05T09:27:05.012Z,966.27
2019-04-05T09:28:04.473Z,966.38
2019-04-05T09:29:04.457Z,966.35
2019-04-05T09:30:04.690Z,966.35
2019-04-05T09:31:05.057Z,966.26
2019-04-05T09:32:05.143Z,966.38
2019-04-05T09:33:05.267Z,966.32
2019-04-05T09:34:05.332Z,966.29
2019-04-05T09:35:05.360Z,966.40
2019-04-05T09:36:04.526Z,966.38
2019-04-05T09:37:04.401Z,966.40
2019-04-05T09:38:04.600Z,966.43
2019-04-05T09:39:04.657Z,966.58
2019-04-05T09:40:04.825Z,966.58
2019-04-05T09:41:05.545Z,966.38
2019-04-05T09:42:04.585Z,966.55
2019-04-05T09:43:10.469Z,966.38
2019-04-05T09:44:04.765Z,966.46
2019-04-05T09:45:04.894Z,966.54
2019-04-05T09:46:04.469Z,966.60
2019-04-05T09:47:04.485Z,966.40
2019-04-05T09:48:04.495Z,966.35
2019-04-05T09:49:05.361Z,966.37
2019-04-05T09:50:04.374Z,966.29
2019-04-05T09:51:08.769Z,966.52
2019-04-05T09:52:05.245Z,966.46
2019-04-05T09:53:05.266Z,966.37
2019-04-05T09:54:05.351Z,966.35
2019-04-05T09:55:04.534Z,966.40
2019-04-05T09:56:04.505Z,966.46
2019-04-05T09:57:04.686Z,966.55
2019-04-05T09:58:04.902Z,966.43
2019-04-05T09:59:05.122Z,966.46
2019-04-05T10:00:04.421Z,966.46
2019-04-05T10:01:04.761Z,966.43
2019-04-05T10:02:04.411Z,966.38
2019-04-05T10:03:04.559Z,966.32
2019-04-05T10:04:04.813Z,966.41
2019-04-05T10:05:04.498Z,966.29
2019-04-05T10:06:04.458Z,966.38
2019-04-05T10:07:05.338Z,966.46
2019-04-05T10:08:05.312Z,966.52
2019-04-05T10:09:05.487Z,966.52
2019-04-05T10:10:05.375Z,966.52
2019-04-05T10:11:04.545Z,966.46
2019-04-05T10:12:04.619Z,966.52
2019-04-05T10:13:04.596Z,966.43
2019-04-05T10:14:04.797Z,966.57
2019-04-05T10:15:05.140Z,966.54
2019-04-05T10:16:04.522Z,966.48
2019-04-05T10:17:04.801Z,966.43
2019-04-05T10:18:04.799Z,966.48
2019-04-05T10:19:04.885Z,966.32
2019-04-05T10:20:04.486Z,966.43
2019-04-05T10:21:04.720Z,966.40
2019-04-05T10:22:04.953Z,966.46
2019-04-05T10:23:05.233Z,966.51
2019-04-05T10:24:05.212Z,966.48
2019-04-05T10:25:04.600Z,966.45
2019-04-05T10:26:05.323Z,966.57
2019-04-05T10:27:04.449Z,966.48
2019-04-05T10:28:04.735Z,966.68
2019-04-05T10:29:04.753Z,966.60
2019-04-05T10:30:04.924Z,966.42
2019-04-05T10:31:04.968Z,966.57
2019-04-05T10:32:04.569Z,966.48
2019-04-05T10:33:04.606Z,966.42
2019-04-05T10:34:04.549Z,966.54
2019-04-05T10:35:04.391Z,966.68
2019-04-05T10:36:04.692Z,966.51
2019-04-05T10:37:04.640Z,966.48
2019-04-05T10:38:04.528Z,966.54
2019-04-05T10:39:04.659Z,966.68
2019-04-05T10:40:04.668Z,966.51
2019-04-05T10:41:04.472Z,966.51
2019-04-05T10:42:05.219Z,966.51
2019-04-05T10:43:10.225Z,966.54
2019-04-05T10:44:04.403Z,966.59
2019-04-05T10:45:05.379Z,966.65
2019-04-05T10:46:05.514Z,966.51
2019-04-05T10:47:04.628Z,966.56
2019-04-05T10:48:04.546Z,966.48
2019-04-05T10:49:04.960Z,966.50
2019-04-05T10:50:04.499Z,966.48
2019-04-05T10:51:04.576Z,966.53
2019-04-05T10:52:04.685Z,966.53
2019-04-05T10:53:04.741Z,966.76
2019-04-05T10:54:04.714Z,966.56
2019-04-05T10:55:04.943Z,966.59
2019-04-05T10:56:04.975Z,966.56
2019-04-05T10:57:05.053Z,966.76
2019-04-05T10:58:04.500Z,966.59
2019-04-05T10:59:04.793Z,966.62
2019-04-05T11:00:04.489Z,966.76
2019-04-05T11:01:05.441Z,966.73
2019-04-05T11:02:04.493Z,966.79
2019-04-05T11:03:05.335Z,966.87
2019-04-05T11:04:04.523Z,966.81
2019-04-05T11:05:04.655Z,966.87
2019-04-05T11:06:04.628Z,966.93
2019-04-05T11:07:04.538Z,966.76
2019-04-05T11:08:04.494Z,966.87
2019-04-05T11:09:09.685Z,966.98
2019-04-05T11:10:05.027Z,966.75
2019-04-05T11:11:05.240Z,966.87
2019-04-05T11:12:05.184Z,966.78
2019-04-05T11:13:04.857Z,966.84
2019-04-05T11:14:14.398Z,966.81
2019-04-05T11:15:05.010Z,966.81
2019-04-05T11:16:05.098Z,966.70
2019-04-05T11:17:05.507Z,966.87
2019-04-05T11:18:05.204Z,966.70
2019-04-05T11:19:04.513Z,966.87
2019-04-05T11:20:21.683Z,966.70
2019-04-05T11:21:05.371Z,966.87
2019-04-05T11:22:04.401Z,966.87
2019-04-05T11:23:04.629Z,966.87
2019-04-05T11:24:04.577Z,966.89
2019-04-05T11:25:04.646Z,966.86
2019-04-05T11:26:04.646Z,966.81
2019-04-05T11:27:08.591Z,966.78
2019-04-05T11:28:05.179Z,966.78
2019-04-05T11:29:04.581Z,966.69
2019-04-05T11:30:04.497Z,966.75
2019-04-05T11:31:04.473Z,966.80
2019-04-05T11:32:04.655Z,966.80
2019-04-05T11:33:04.630Z,966.77
2019-04-05T11:34:04.553Z,966.72
2019-04-05T11:35:04.648Z,966.69
2019-04-05T11:36:04.499Z,966.86
2019-04-05T11:37:04.844Z,966.97
2019-04-05T11:38:04.708Z,966.77
2019-04-05T11:39:05.805Z,966.85
2019-04-05T11:40:05.362Z,966.68
2019-04-05T11:41:05.312Z,966.71
2019-04-05T11:42:04.544Z,966.77
2019-04-05T11:43:09.633Z,966.91
2019-04-05T11:44:04.865Z,966.82
2019-04-05T11:45:04.620Z,966.77
2019-04-05T11:46:04.564Z,966.79
2019-04-05T11:47:05.023Z,966.91
2019-04-05T11:48:04.989Z,966.79
2019-04-05T11:49:05.156Z,966.82
2019-04-05T11:50:05.101Z,966.82
2019-04-05T11:51:05.369Z,966.85
2019-04-05T11:52:05.380Z,966.85
2019-04-05T11:53:04.669Z,966.88
2019-04-05T11:54:04.962Z,966.73
2019-04-05T11:55:05.121Z,966.88
2019-04-05T11:56:19.430Z,966.79
2019-04-05T11:57:05.146Z,966.82
2019-04-05T11:58:05.168Z,966.93
2019-04-05T11:59:05.121Z,966.70
2019-04-05T12:00:05.158Z,966.76
2019-04-05T12:01:04.702Z,966.82
2019-04-05T12:02:04.770Z,966.87
2019-04-05T12:03:04.678Z,966.93
2019-04-05T12:04:04.641Z,966.87
2019-04-05T12:05:04.702Z,966.90
2019-04-05T12:06:04.708Z,966.76
2019-04-05T12:07:04.818Z,966.82
2019-04-05T12:08:05.074Z,966.90
2019-04-05T12:09:05.130Z,966.84
2019-04-05T12:10:05.075Z,966.70
2019-04-05T12:11:05.289Z,966.79
2019-04-05T12:12:04.491Z,966.84
2019-04-05T12:13:04.705Z,966.79
2019-04-05T12:14:04.766Z,966.87
2019-04-05T12:15:06.963Z,966.76
2019-04-05T12:16:10.172Z,966.79
2019-04-05T12:17:09.461Z,966.73
2019-04-05T12:18:05.697Z,966.73
2019-04-05T12:19:05.838Z,966.87
2019-04-05T12:20:04.696Z,966.73
2019-04-05T12:21:06.152Z,966.73
2019-04-05T12:22:08.835Z,966.75
2019-04-05T12:23:04.600Z,966.67
2019-04-05T12:24:04.740Z,966.78
2019-04-05T12:25:04.779Z,966.79
2019-04-05T12:26:05.382Z,966.76
2019-04-05T12:27:05.922Z,966.76
2019-04-05T12:28:10.532Z,966.78