createdAt,value
2017-12-06T00:00:24.786Z,0.00
2017-12-06T00:01:25.791Z,0.00
2017-12-06T00:03:17.713Z,0.00
2017-12-06T00:04:19.285Z,0.00
2017-12-06T00:06:12.855Z,0.00
2017-12-06T00:07:13.778Z,0.00
2017-12-06T00:09:05.532Z,0.00
2017-12-06T00:10:05.647Z,0.00
2017-12-06T00:11:59.816Z,0.00
2017-12-06T00:12:59.943Z,0.00
2017-12-06T00:14:52.596Z,0.00
2017-12-06T00:15:54.404Z,0.00
2017-12-06T00:17:47.032Z,0.00
2017-12-06T00:18:47.079Z,0.00
2017-12-06T00:20:39.663Z,0.00
2017-12-06T00:21:40.684Z,0.00
2017-12-06T00:23:34.136Z,0.00
2017-12-06T00:24:34.206Z,0.00
2017-12-06T00:26:26.832Z,0.00
2017-12-06T00:27:25.782Z,0.00
2017-12-06T00:29:20.139Z,0.00
2017-12-06T00:30:21.330Z,0.00
2017-12-06T00:32:13.815Z,0.00
2017-12-06T00:33:14.902Z,0.00
2017-12-06T00:35:08.448Z,0.00
2017-12-06T00:36:08.442Z,0.00
2017-12-06T00:38:01.100Z,0.00
2017-12-06T00:39:01.968Z,0.00
2017-12-06T00:40:54.552Z,0.00
2017-12-06T00:41:55.527Z,0.00
2017-12-06T00:43:49.672Z,0.00
2017-12-06T00:44:47.143Z,0.00
2017-12-06T00:46:41.747Z,0.00
2017-12-06T00:47:42.693Z,0.00
2017-12-06T00:49:36.153Z,0.00
2017-12-06T00:50:36.292Z,0.00
2017-12-06T00:52:28.846Z,0.00
2017-12-06T00:53:29.824Z,0.00
2017-12-06T00:55:23.240Z,0.00
2017-12-06T00:56:22.407Z,0.00
2017-12-06T00:58:15.952Z,0.00
2017-12-06T00:59:16.917Z,0.00
2017-12-06T01:01:10.433Z,0.00
2017-12-06T01:02:10.421Z,0.00
2017-12-06T01:04:02.846Z,0.00
2017-12-06T01:05:04.033Z,0.00
2017-12-06T01:06:57.607Z,0.00
2017-12-06T01:07:56.760Z,0.00
2017-12-06T01:09:50.053Z,0.00
2017-12-06T01:10:51.120Z,0.00
2017-12-06T01:12:45.600Z,0.00
2017-12-06T01:13:44.709Z,0.00
2017-12-06T01:15:37.151Z,0.00
2017-12-06T01:16:39.117Z,0.00
2017-12-06T01:18:31.208Z,0.00
2017-12-06T01:19:31.505Z,0.00
2017-12-06T01:21:24.450Z,0.00
2017-12-06T01:22:25.435Z,0.00
2017-12-06T01:24:20.326Z,0.00
2017-12-06T01:25:18.927Z,0.00
2017-12-06T01:27:12.464Z,0.00
2017-12-06T01:28:12.452Z,0.00
2017-12-06T01:30:05.102Z,0.00
2017-12-06T01:31:06.065Z,0.00
2017-12-06T01:32:59.609Z,0.00
2017-12-06T01:33:59.583Z,0.00
2017-12-06T01:35:52.241Z,0.00
2017-12-06T01:36:52.423Z,0.00
2017-12-06T01:38:46.753Z,0.00
2017-12-06T01:39:46.724Z,0.00
2017-12-06T01:41:40.833Z,0.00
2017-12-06T01:42:40.297Z,0.00
2017-12-06T01:44:32.146Z,0.00
2017-12-06T01:45:33.831Z,0.00
2017-12-06T01:47:27.948Z,0.00
2017-12-06T01:48:27.394Z,0.00
2017-12-06T01:50:21.305Z,0.00
2017-12-06T01:51:20.908Z,0.00
2017-12-06T01:53:15.065Z,0.00
2017-12-06T01:54:14.481Z,0.00
2017-12-06T01:56:08.025Z,0.00
2017-12-06T01:57:08.029Z,0.00
2017-12-06T01:59:00.446Z,0.00
2017-12-06T02:00:01.592Z,0.00
2017-12-06T02:01:55.098Z,0.00
2017-12-06T02:02:55.128Z,0.00
2017-12-06T02:04:47.702Z,0.00
2017-12-06T02:05:48.690Z,0.00
2017-12-06T02:07:42.287Z,0.00
2017-12-06T02:08:42.243Z,0.00
2017-12-06T02:10:34.823Z,0.00
2017-12-06T02:11:35.851Z,0.00
2017-12-06T02:13:29.444Z,0.00
2017-12-06T02:14:29.420Z,0.00
2017-12-06T02:16:22.072Z,0.00
2017-12-06T02:17:22.958Z,0.00
2017-12-06T02:19:16.501Z,0.00
2017-12-06T02:20:15.587Z,0.00
2017-12-06T02:22:08.898Z,0.00
2017-12-06T02:23:10.030Z,0.00
2017-12-06T02:25:03.648Z,0.00
2017-12-06T02:26:03.536Z,0.00
2017-12-06T02:27:56.216Z,0.00
2017-12-06T02:28:57.152Z,0.00
2017-12-06T02:30:50.762Z,0.00
2017-12-06T02:31:50.753Z,0.00
2017-12-06T02:33:43.409Z,0.00
2017-12-06T02:34:45.160Z,0.00
2017-12-06T02:36:36.655Z,0.00
2017-12-06T02:37:37.863Z,0.00
2017-12-06T02:39:30.488Z,0.00
2017-12-06T02:40:32.320Z,0.00
2017-12-06T02:42:25.011Z,0.00
2017-12-06T02:43:24.972Z,0.00
2017-12-06T02:45:17.709Z,0.00
2017-12-06T02:46:17.692Z,0.00
2017-12-06T02:48:10.931Z,0.00
2017-12-06T02:49:11.044Z,0.00
2017-12-06T02:51:04.749Z,0.00
2017-12-06T02:52:05.664Z,0.00
2017-12-06T02:53:59.169Z,0.00
2017-12-06T02:54:58.311Z,0.00
2017-12-06T02:56:51.752Z,0.00
2017-12-06T02:57:52.752Z,0.00
2017-12-06T02:59:46.294Z,0.00
2017-12-06T03:00:46.285Z,0.00
2017-12-06T03:02:38.947Z,0.00
2017-12-06T03:03:39.848Z,0.00
2017-12-06T03:05:33.442Z,0.00
2017-12-06T03:06:33.429Z,0.00
2017-12-06T03:08:26.028Z,0.00
2017-12-06T03:09:26.949Z,0.00
2017-12-06T03:11:20.578Z,0.00
2017-12-06T03:12:20.491Z,0.00
2017-12-06T03:14:12.279Z,0.00
2017-12-06T03:15:14.089Z,0.00
2017-12-06T03:17:06.416Z,0.00
2017-12-06T03:18:07.668Z,0.00
2017-12-06T03:20:01.906Z,0.00
2017-12-06T03:21:01.197Z,0.00
2017-12-06T03:22:53.855Z,0.00
2017-12-06T03:23:53.796Z,0.00
2017-12-06T03:25:47.211Z,0.00
2017-12-06T03:26:48.278Z,0.00
2017-12-06T03:28:41.917Z,0.00
2017-12-06T03:29:41.894Z,0.00
2017-12-06T03:31:34.431Z,0.00
2017-12-06T03:32:35.438Z,0.00
2017-12-06T03:34:27.886Z,0.00
2017-12-06T03:35:29.006Z,0.00
2017-12-06T03:37:21.680Z,0.00
2017-12-06T03:38:22.559Z,0.00
2017-12-06T03:40:16.007Z,0.00
2017-12-06T03:41:16.069Z,0.00
2017-12-06T03:43:08.780Z,0.00
2017-12-06T03:44:08.672Z,0.00
2017-12-06T03:46:03.080Z,0.00
2017-12-06T03:47:03.183Z,0.00
2017-12-06T03:48:55.860Z,0.00
2017-12-06T03:49:55.874Z,0.00
2017-12-06T03:51:50.354Z,0.00
2017-12-06T03:52:50.365Z,0.00
2017-12-06T03:54:42.971Z,0.00
2017-12-06T03:55:43.872Z,0.00
2017-12-06T03:57:37.486Z,0.00
2017-12-06T03:58:37.462Z,0.00
2017-12-06T04:00:29.896Z,0.00
2017-12-06T04:01:30.982Z,0.00
2017-12-06T04:03:24.606Z,0.00
2017-12-06T04:04:24.536Z,0.00
2017-12-06T04:06:17.182Z,0.00
2017-12-06T04:07:18.090Z,0.00
2017-12-06T04:09:11.599Z,0.00
2017-12-06T04:10:11.679Z,0.00
2017-12-06T04:12:02.384Z,0.00
2017-12-06T04:13:05.221Z,0.00
2017-12-06T04:14:58.793Z,0.00
2017-12-06T04:15:58.774Z,0.00
2017-12-06T04:17:51.313Z,0.00
2017-12-06T04:18:52.328Z,0.00
2017-12-06T04:20:44.687Z,0.00
2017-12-06T04:21:45.929Z,0.00
2017-12-06T04:23:38.575Z,0.00
2017-12-06T04:24:39.468Z,0.00
2017-12-06T04:26:33.049Z,0.00
2017-12-06T04:27:32.998Z,0.00
2017-12-06T04:29:25.684Z,0.00
2017-12-06T04:30:26.559Z,0.00
2017-12-06T04:32:20.160Z,0.00
2017-12-06T04:33:20.094Z,0.00
2017-12-06T04:35:12.789Z,0.00
2017-12-06T04:36:13.660Z,0.00
2017-12-06T04:38:07.252Z,0.00
2017-12-06T04:39:07.274Z,0.00
2017-12-06T04:40:59.717Z,0.00
2017-12-06T04:42:00.850Z,0.00
2017-12-06T04:43:54.325Z,0.00
2017-12-06T04:44:54.328Z,0.00
2017-12-06T04:46:46.877Z,0.00
2017-12-06T04:47:47.742Z,0.00
2017-12-06T04:49:41.499Z,0.00
2017-12-06T04:50:41.446Z,0.00
2017-12-06T04:52:33.846Z,0.00
2017-12-06T04:53:35.006Z,0.00
2017-12-06T04:55:28.549Z,0.00
2017-12-06T04:56:27.783Z,0.00
2017-12-06T04:58:19.943Z,0.00
2017-12-06T04:59:22.124Z,0.00
2017-12-06T05:01:14.812Z,0.00
2017-12-06T05:02:15.668Z,0.00
2017-12-06T05:04:07.374Z,0.00
2017-12-06T05:05:09.257Z,0.00
2017-12-06T05:07:02.804Z,0.00
2017-12-06T05:08:02.833Z,0.00
2017-12-06T05:09:55.397Z,0.00
2017-12-06T05:10:56.414Z,0.00
2017-12-06T05:12:49.892Z,0.00
2017-12-06T05:13:49.888Z,0.00
2017-12-06T05:15:41.769Z,0.00
2017-12-06T05:16:43.458Z,0.00
2017-12-06T05:18:36.162Z,0.00
2017-12-06T05:19:37.016Z,0.00
2017-12-06T05:21:30.608Z,0.00
2017-12-06T05:22:28.630Z,0.00
2017-12-06T05:24:23.218Z,0.00
2017-12-06T05:25:24.124Z,0.00
2017-12-06T05:27:17.694Z,0.00
2017-12-06T05:28:17.684Z,0.00
2017-12-06T05:30:10.253Z,0.00
2017-12-06T05:31:11.300Z,0.00
2017-12-06T05:33:04.804Z,0.00
2017-12-06T05:34:04.792Z,0.00
2017-12-06T05:35:55.518Z,0.00
2017-12-06T05:36:58.347Z,0.00
2017-12-06T05:38:49.529Z,0.00
2017-12-06T05:39:51.904Z,0.00
2017-12-06T05:41:44.408Z,0.00
2017-12-06T05:42:45.456Z,0.00
2017-12-06T05:44:37.884Z,0.00
2017-12-06T05:45:39.095Z,0.00
2017-12-06T05:47:32.569Z,0.00
2017-12-06T05:48:32.572Z,0.00
2017-12-06T05:50:25.103Z,0.00
2017-12-06T05:51:26.127Z,0.00
2017-12-06T05:53:19.624Z,0.00
2017-12-06T05:54:19.690Z,0.00
2017-12-06T05:56:12.360Z,0.00
2017-12-06T05:57:13.240Z,0.00
2017-12-06T05:59:06.800Z,0.00
2017-12-06T06:00:05.916Z,0.00
2017-12-06T06:01:59.255Z,0.00
2017-12-06T06:03:00.431Z,0.00
2017-12-06T06:04:57.075Z,0.00
2017-12-06T06:05:53.948Z,0.00
2017-12-06T06:07:46.633Z,0.00
2017-12-06T06:08:47.489Z,0.00
2017-12-06T06:10:39.924Z,0.00
2017-12-06T06:11:41.094Z,0.00
2017-12-06T06:13:34.603Z,0.00
2017-12-06T06:14:34.614Z,0.00
2017-12-06T06:16:28.742Z,0.00
2017-12-06T06:17:28.175Z,0.00
2017-12-06T06:19:21.789Z,0.00
2017-12-06T06:20:21.728Z,0.00
2017-12-06T06:22:15.834Z,0.00
2017-12-06T06:23:15.290Z,0.00
2017-12-06T06:25:08.858Z,0.00
2017-12-06T06:26:08.820Z,0.00
2017-12-06T06:28:01.488Z,0.00
2017-12-06T06:29:02.425Z,0.00
2017-12-06T06:30:56.005Z,0.00
2017-12-06T06:31:55.931Z,0.00
2017-12-06T06:33:48.579Z,0.00
2017-12-06T06:34:49.490Z,0.00
2017-12-06T06:36:43.033Z,0.00
2017-12-06T06:37:43.090Z,0.00
2017-12-06T06:39:35.531Z,0.00
2017-12-06T06:40:36.585Z,0.00
2017-12-06T06:42:30.207Z,0.00
2017-12-06T06:43:30.187Z,0.00
2017-12-06T06:45:22.703Z,0.00
2017-12-06T06:46:23.703Z,0.00
2017-12-06T06:48:16.385Z,0.00
2017-12-06T06:49:17.256Z,0.00
2017-12-06T06:51:11.456Z,0.00
2017-12-06T06:52:10.821Z,0.00
2017-12-06T06:54:05.005Z,0.00
2017-12-06T06:55:04.462Z,0.00
2017-12-06T06:56:55.130Z,0.00
2017-12-06T06:57:57.932Z,0.00
2017-12-06T06:59:51.484Z,0.00
2017-12-06T07:00:51.504Z,0.00
2017-12-06T07:02:45.281Z,0.00
2017-12-06T07:03:43.359Z,0.00
2017-12-06T07:05:37.712Z,0.00
2017-12-06T07:06:38.630Z,0.00
2017-12-06T07:08:32.267Z,0.00
2017-12-06T07:09:32.158Z,0.00
2017-12-06T07:11:24.976Z,0.00
2017-12-06T07:12:25.719Z,0.00
2017-12-06T07:14:19.284Z,0.00
2017-12-06T07:15:19.286Z,0.00
2017-12-06T07:17:11.966Z,0.00
2017-12-06T07:18:12.835Z,0.00
2017-12-06T07:20:04.364Z,0.00
2017-12-06T07:21:06.401Z,0.00
2017-12-06T07:22:58.956Z,0.00
2017-12-06T07:23:59.984Z,0.00
2017-12-06T07:25:52.408Z,0.00
2017-12-06T07:26:51.533Z,0.00
2017-12-06T07:28:45.246Z,5.63
2017-12-06T07:29:47.139Z,5.63
2017-12-06T07:31:40.566Z,5.63
2017-12-06T07:32:40.628Z,5.63
2017-12-06T07:34:33.333Z,5.63
2017-12-06T07:35:34.214Z,5.63
2017-12-06T07:37:27.640Z,5.63
2017-12-06T07:38:27.813Z,5.63
2017-12-06T07:40:18.460Z,5.63
2017-12-06T07:41:21.294Z,5.63
2017-12-06T07:43:14.844Z,11.25
2017-12-06T07:44:14.921Z,11.25
2017-12-06T07:46:07.538Z,11.25
2017-12-06T07:47:08.438Z,11.25
2017-12-06T07:49:01.964Z,11.25
2017-12-06T07:50:01.972Z,11.25
2017-12-06T07:51:54.501Z,16.88
2017-12-06T07:52:55.674Z,16.88
2017-12-06T07:54:48.882Z,16.88
2017-12-06T07:55:49.112Z,16.88
2017-12-06T07:57:41.746Z,16.88
2017-12-06T07:58:42.663Z,16.88
2017-12-06T08:00:36.231Z,16.88
2017-12-06T08:01:34.307Z,22.50
2017-12-06T08:03:30.342Z,22.50
2017-12-06T08:04:29.758Z,22.50
2017-12-06T08:06:21.732Z,22.50
2017-12-06T08:07:23.341Z,22.50
2017-12-06T08:09:17.509Z,28.13
2017-12-06T08:10:16.913Z,28.13
2017-12-06T08:12:10.441Z,28.13
2017-12-06T08:13:10.469Z,28.13
2017-12-06T08:15:02.993Z,28.13
2017-12-06T08:16:03.984Z,28.13
2017-12-06T08:17:57.704Z,28.13
2017-12-06T08:18:54.922Z,28.13
2017-12-06T08:20:50.130Z,28.13
2017-12-06T08:21:51.100Z,28.13
2017-12-06T08:23:44.678Z,28.13
2017-12-06T08:24:44.674Z,33.75
2017-12-06T08:26:37.576Z,39.38
2017-12-06T08:27:38.215Z,39.38
2017-12-06T08:29:31.785Z,39.38
2017-12-06T08:30:31.769Z,39.38
2017-12-06T08:32:24.270Z,33.75
2017-12-06T08:33:25.362Z,39.38
2017-12-06T08:35:18.866Z,39.38
2017-12-06T08:36:16.256Z,39.38
2017-12-06T08:38:11.525Z,39.38
2017-12-06T08:39:12.499Z,45.00
2017-12-06T08:41:06.052Z,45.00
2017-12-06T08:42:06.019Z,45.00
2017-12-06T08:43:58.563Z,45.00
2017-12-06T08:44:59.580Z,45.00
2017-12-06T08:46:53.161Z,50.63
2017-12-06T08:47:53.163Z,50.63
2017-12-06T08:49:45.572Z,56.25
2017-12-06T08:50:46.683Z,56.25
2017-12-06T08:52:40.256Z,56.25
2017-12-06T08:53:37.582Z,56.25
2017-12-06T08:55:31.388Z,56.25
2017-12-06T08:56:33.862Z,56.25
2017-12-06T08:58:27.369Z,56.25
2017-12-06T08:59:27.371Z,56.25
2017-12-06T09:01:19.905Z,56.25
2017-12-06T09:02:20.923Z,61.88
2017-12-06T09:04:14.401Z,61.88
2017-12-06T09:05:14.504Z,61.88
2017-12-06T09:07:05.220Z,67.50
2017-12-06T09:08:08.044Z,67.50
2017-12-06T09:09:58.709Z,73.13
2017-12-06T09:11:01.557Z,78.75
2017-12-06T09:12:54.207Z,78.75
2017-12-06T09:13:55.181Z,78.75
2017-12-06T09:15:46.774Z,84.38
2017-12-06T09:16:49.623Z,78.75
2017-12-06T09:18:39.671Z,78.75
2017-12-06T09:19:42.267Z,78.75
2017-12-06T09:21:35.831Z,78.75
2017-12-06T09:22:35.832Z,78.75
2017-12-06T09:24:28.303Z,78.75
2017-12-06T09:25:29.464Z,78.75
2017-12-06T09:27:22.878Z,73.13
2017-12-06T09:28:20.292Z,73.13
2017-12-06T09:30:15.637Z,73.13
2017-12-06T09:31:16.504Z,73.13
2017-12-06T09:33:09.175Z,78.75
2017-12-06T09:34:10.057Z,78.75
2017-12-06T09:36:03.450Z,78.75
2017-12-06T09:37:03.636Z,78.75
2017-12-06T09:38:56.293Z,90.00
2017-12-06T09:39:57.202Z,90.00
2017-12-06T09:41:49.701Z,90.00
2017-12-06T09:42:50.789Z,84.38
2017-12-06T09:44:43.314Z,95.63
2017-12-06T09:45:44.096Z,90.00
2017-12-06T09:47:37.856Z,84.38
2017-12-06T09:48:37.905Z,90.00
2017-12-06T09:50:30.504Z,101.25
2017-12-06T09:51:31.409Z,90.00
2017-12-06T09:53:24.970Z,95.63
2017-12-06T09:54:24.977Z,101.25
2017-12-06T09:56:17.666Z,106.88
2017-12-06T09:57:18.570Z,106.88
2017-12-06T09:59:10.941Z,106.88
2017-12-06T10:00:12.091Z,112.50
2017-12-06T10:02:05.611Z,101.25
2017-12-06T10:03:05.663Z,95.63
2017-12-06T10:04:58.332Z,101.25
2017-12-06T10:05:59.211Z,118.13
2017-12-06T10:07:52.672Z,106.88
2017-12-06T10:08:52.777Z,101.25
2017-12-06T10:10:45.414Z,106.88
2017-12-06T10:11:46.346Z,106.88
2017-12-06T10:13:39.039Z,118.13
2017-12-06T10:14:39.927Z,112.50
2017-12-06T10:16:33.452Z,123.75
2017-12-06T10:17:33.453Z,118.13
2017-12-06T10:19:26.108Z,129.38
2017-12-06T10:20:27.012Z,129.38
2017-12-06T10:22:20.536Z,135.00
2017-12-06T10:23:20.596Z,140.63
2017-12-06T10:25:13.247Z,135.00
2017-12-06T10:26:14.135Z,129.38
2017-12-06T10:28:06.800Z,135.00
2017-12-06T10:29:07.702Z,129.38
2017-12-06T10:31:01.274Z,129.38
2017-12-06T10:32:01.240Z,140.63
2017-12-06T10:33:53.956Z,146.25
2017-12-06T10:34:54.827Z,146.25
2017-12-06T10:36:48.288Z,146.25
2017-12-06T10:37:48.344Z,146.25
2017-12-06T10:39:41.706Z,151.88
2017-12-06T10:40:41.908Z,151.88
2017-12-06T10:42:35.475Z,157.50
2017-12-06T10:43:35.466Z,157.50
2017-12-06T10:45:29.741Z,157.50
2017-12-06T10:46:29.032Z,151.88
2017-12-06T10:48:22.637Z,151.88
2017-12-06T10:49:22.618Z,146.25
2017-12-06T10:51:15.270Z,168.75
2017-12-06T10:52:16.187Z,157.50
2017-12-06T10:54:10.296Z,151.88
2017-12-06T10:55:09.756Z,163.13
2017-12-06T10:57:03.260Z,157.50
2017-12-06T10:58:03.284Z,157.50
2017-12-06T10:59:55.959Z,168.75
2017-12-06T11:00:56.847Z,168.75
2017-12-06T11:02:48.363Z,168.75
2017-12-06T11:03:50.413Z,174.38
2017-12-06T11:05:42.826Z,168.75
2017-12-06T11:06:43.950Z,163.13
2017-12-06T11:08:37.496Z,163.13
2017-12-06T11:09:37.533Z,168.75
2017-12-06T11:11:30.181Z,168.75
2017-12-06T11:12:31.076Z,168.75
2017-12-06T11:14:24.713Z,163.13
2017-12-06T11:15:24.696Z,168.75
2017-12-06T11:17:17.650Z,163.13
2017-12-06T11:18:18.170Z,163.13
2017-12-06T11:20:14.352Z,157.50
2017-12-06T11:21:11.736Z,157.50
2017-12-06T11:23:05.871Z,146.25
2017-12-06T11:24:05.293Z,151.88
2017-12-06T11:25:58.839Z,157.50
2017-12-06T11:26:58.900Z,146.25
2017-12-06T11:28:51.569Z,140.63
2017-12-06T11:29:52.446Z,151.88
2017-12-06T11:31:45.993Z,146.25
2017-12-06T11:32:45.959Z,146.25
2017-12-06T11:34:38.484Z,146.25
2017-12-06T11:35:39.522Z,146.25
2017-12-06T11:37:33.084Z,135.00
2017-12-06T11:38:33.090Z,146.25
2017-12-06T11:40:25.809Z,151.88
2017-12-06T11:41:26.643Z,146.25
2017-12-06T11:43:17.300Z,151.88
2017-12-06T11:44:20.217Z,157.50
2017-12-06T11:46:12.767Z,168.75
2017-12-06T11:47:13.777Z,163.13
2017-12-06T11:49:07.314Z,140.63
2017-12-06T11:50:07.316Z,146.25
2017-12-06T11:51:58.535Z,151.88
2017-12-06T11:53:01.036Z,146.25
2017-12-06T11:54:54.172Z,129.38
2017-12-06T11:55:54.428Z,135.00
2017-12-06T11:57:47.144Z,135.00
2017-12-06T11:58:47.979Z,151.88
2017-12-06T12:00:40.561Z,135.00
2017-12-06T12:01:41.570Z,123.75
2017-12-06T12:03:35.106Z,135.00
2017-12-06T12:04:35.107Z,129.38
2017-12-06T12:06:27.631Z,157.50
2017-12-06T12:07:28.666Z,174.38
2017-12-06T12:09:24.454Z,174.38
2017-12-06T12:10:22.208Z,163.13
2017-12-06T12:12:14.613Z,180.00
2017-12-06T12:13:15.819Z,168.75
2017-12-06T12:15:08.289Z,180.00
2017-12-06T12:16:09.332Z,208.13
2017-12-06T12:18:01.851Z,196.88
2017-12-06T12:19:02.893Z,191.25
2017-12-06T12:20:55.644Z,180.00
2017-12-06T12:21:56.442Z,168.75
2017-12-06T12:23:50.027Z,168.75
2017-12-06T12:24:50.009Z,163.13
2017-12-06T12:26:42.518Z,168.75
2017-12-06T12:27:43.602Z,168.75
2017-12-06T12:29:34.730Z,140.63
2017-12-06T12:30:37.176Z,157.50
2017-12-06T12:32:28.948Z,168.75
2017-12-06T12:33:30.716Z,163.13
2017-12-06T12:35:22.422Z,157.50
2017-12-06T12:36:24.278Z,157.50
2017-12-06T12:38:17.818Z,157.50
2017-12-06T12:39:17.860Z,151.88
2017-12-06T12:41:11.954Z,146.25
2017-12-06T12:42:11.353Z,163.13
2017-12-06T12:44:04.945Z,157.50
2017-12-06T12:45:05.006Z,157.50
2017-12-06T12:46:59.072Z,129.38
2017-12-06T12:47:58.496Z,129.38
2017-12-06T12:49:52.038Z,135.00
2017-12-06T12:50:52.099Z,118.13
2017-12-06T12:52:44.727Z,106.88
2017-12-06T12:53:45.604Z,118.13
2017-12-06T12:55:38.959Z,129.38
2017-12-06T12:56:39.153Z,118.13
2017-12-06T12:58:31.845Z,106.88
2017-12-06T12:59:32.317Z,101.25
2017-12-06T13:01:26.279Z,106.88
2017-12-06T13:02:26.368Z,106.88
2017-12-06T13:04:20.452Z,101.25
2017-12-06T13:05:19.833Z,101.25
2017-12-06T13:08:45.833Z,90.00
2017-12-06T13:09:46.048Z,95.63
2017-12-06T13:11:38.692Z,112.50
2017-12-06T13:12:39.566Z,101.25
2017-12-06T13:14:32.254Z,84.38
2017-12-06T13:15:33.124Z,78.75
2017-12-06T13:17:26.723Z,112.50
2017-12-06T13:18:26.695Z,106.88
2017-12-06T13:20:19.511Z,84.38
2017-12-06T13:21:20.257Z,84.38
2017-12-06T13:23:12.939Z,90.00
2017-12-06T13:24:13.794Z,95.63
2017-12-06T13:26:06.472Z,90.00
2017-12-06T13:28:20.834Z,84.38
2017-12-06T13:29:18.919Z,84.38
2017-12-06T13:31:13.327Z,84.38
2017-12-06T13:32:14.395Z,78.75
2017-12-06T13:34:07.892Z,84.38
2017-12-06T13:35:07.915Z,73.13
2017-12-06T13:37:00.461Z,61.88
2017-12-06T13:38:01.442Z,61.88
2017-12-06T13:39:54.997Z,78.75
2017-12-06T13:40:55.000Z,90.00
2017-12-06T13:42:47.527Z,78.75
2017-12-06T13:43:48.556Z,78.75
2017-12-06T13:45:42.173Z,73.13
2017-12-06T13:46:40.247Z,78.75
2017-12-06T13:48:34.794Z,90.00
2017-12-06T13:49:35.671Z,90.00
2017-12-06T13:51:29.251Z,90.00
2017-12-06T13:52:29.230Z,84.38
2017-12-06T13:54:21.775Z,84.38
2017-12-06T13:55:22.792Z,84.38
2017-12-06T13:57:16.345Z,84.38
2017-12-06T13:58:16.393Z,84.38
2017-12-06T14:00:09.177Z,78.75
2017-12-06T14:01:09.952Z,78.75
2017-12-06T14:03:02.588Z,67.50
2017-12-06T14:04:01.681Z,67.50
2017-12-06T14:05:56.157Z,73.13
2017-12-06T14:06:57.062Z,78.75
2017-12-06T14:08:50.599Z,73.13
2017-12-06T14:09:50.589Z,67.50
2017-12-06T14:11:44.740Z,61.88
2017-12-06T14:12:44.206Z,61.88
2017-12-06T14:14:37.691Z,61.88
2017-12-06T14:15:37.700Z,61.88
2017-12-06T14:17:30.251Z,61.88
2017-12-06T14:18:31.294Z,61.88
2017-12-06T14:20:24.821Z,61.88
2017-12-06T14:21:22.182Z,56.25
2017-12-06T14:23:15.588Z,61.88
2017-12-06T14:24:18.367Z,61.88
2017-12-06T14:26:11.066Z,61.88
2017-12-06T14:27:11.969Z,61.88
2017-12-06T14:29:05.578Z,56.25
2017-12-06T14:30:05.500Z,56.25
2017-12-06T14:31:58.173Z,56.25
2017-12-06T14:32:59.064Z,56.25
2017-12-06T14:34:51.554Z,56.25
2017-12-06T14:35:52.648Z,50.63
2017-12-06T14:37:46.165Z,56.25
2017-12-06T14:38:43.512Z,50.63
2017-12-06T14:40:38.822Z,50.63
2017-12-06T14:41:39.836Z,45.00
2017-12-06T14:43:33.289Z,45.00
2017-12-06T14:44:33.286Z,45.00
2017-12-06T14:46:25.759Z,39.38
2017-12-06T14:47:26.855Z,39.38
2017-12-06T14:49:21.328Z,39.38
2017-12-06T14:50:20.494Z,33.75
2017-12-06T14:52:12.898Z,33.75
2017-12-06T14:53:13.971Z,33.75
2017-12-06T14:55:07.569Z,28.13
2017-12-06T14:56:04.897Z,28.13
2017-12-06T14:58:01.780Z,28.13
2017-12-06T14:59:01.109Z,22.50
2017-12-06T15:00:54.472Z,22.50
2017-12-06T15:01:54.678Z,22.50
2017-12-06T15:03:47.314Z,22.50
2017-12-06T15:04:48.199Z,16.88
2017-12-06T15:06:41.672Z,16.88
2017-12-06T15:07:41.751Z,16.88
2017-12-06T15:09:35.949Z,16.88
2017-12-06T15:10:35.320Z,16.88
2017-12-06T15:12:28.933Z,11.25
2017-12-06T15:13:26.923Z,11.25
2017-12-06T15:15:21.607Z,11.25
2017-12-06T15:16:22.432Z,11.25
2017-12-06T15:18:15.104Z,5.63
2017-12-06T15:19:16.002Z,5.63
2017-12-06T15:21:08.353Z,5.63
2017-12-06T15:22:09.555Z,5.63
2017-12-06T15:24:03.182Z,5.63
2017-12-06T15:25:03.164Z,5.63
2017-12-06T15:26:55.791Z,5.63
2017-12-06T15:27:56.720Z,5.63
2017-12-06T15:29:50.225Z,5.63
2017-12-06T15:30:49.449Z,5.63
2017-12-06T15:32:44.361Z,0.00
2017-12-06T15:33:43.818Z,0.00
2017-12-06T15:35:37.316Z,0.00
2017-12-06T15:37:49.902Z,0.00
2017-12-06T15:38:50.761Z,0.00
2017-12-06T15:40:44.309Z,0.00
2017-12-06T15:41:44.322Z,0.00
2017-12-06T15:43:37.501Z,0.00
2017-12-06T15:44:36.298Z,0.00
2017-12-06T15:46:31.431Z,0.00
2017-12-06T15:47:31.425Z,0.00
2017-12-06T15:49:24.119Z,0.00
2017-12-06T15:50:24.999Z,0.00
2017-12-06T15:52:17.399Z,0.00
2017-12-06T15:53:16.985Z,0.00
2017-12-06T15:55:12.085Z,0.00
2017-12-06T15:57:26.082Z,0.00
2017-12-06T15:58:25.498Z,0.00
2017-12-06T16:00:19.063Z,0.00
2017-12-06T16:01:19.058Z,0.00
2017-12-06T16:03:09.817Z,0.00
2017-12-06T16:04:12.657Z,0.00
2017-12-06T16:06:06.015Z,0.00
2017-12-06T16:07:06.209Z,0.00
2017-12-06T16:08:58.844Z,0.00
2017-12-06T16:09:59.768Z,0.00
2017-12-06T16:11:53.292Z,0.00
2017-12-06T16:12:53.324Z,0.00
2017-12-06T16:14:45.776Z,0.00
2017-12-06T16:15:46.845Z,0.00
2017-12-06T16:17:39.310Z,0.00
2017-12-06T16:18:40.392Z,0.00
2017-12-06T16:20:33.104Z,0.00
2017-12-06T16:21:33.955Z,0.00
2017-12-06T16:23:26.731Z,0.00
2017-12-06T16:24:27.607Z,0.00
2017-12-06T16:26:21.077Z,0.00
2017-12-06T16:27:21.111Z,0.00
2017-12-06T16:29:13.623Z,0.00
