createdAt,value
2024-01-11T00:03:39.771Z,99900.47
2024-01-11T00:10:01.548Z,99883.62
2024-01-11T00:15:23.747Z,99869.55
2024-01-11T00:20:26.151Z,99870.14
2024-01-11T00:26:29.430Z,99869.73
2024-01-11T00:31:52.025Z,99855.92
2024-01-11T00:36:54.434Z,99860.22
2024-01-11T00:41:56.749Z,99863.02
2024-01-11T00:46:59.284Z,99859.75
2024-01-11T00:52:01.385Z,99849.45
2024-01-11T00:57:03.456Z,99848.98
2024-01-11T01:02:05.667Z,99839.36
2024-01-11T01:07:12.965Z,99838.04
2024-01-11T01:12:15.252Z,99836.06
2024-01-11T01:17:17.667Z,99838.38
2024-01-11T01:22:20.021Z,99839.66
2024-01-11T01:28:04.741Z,99833.01
2024-01-11T01:33:07.136Z,99835.06
2024-01-11T01:38:09.539Z,99828.34
2024-01-11T01:43:11.776Z,99826.64
2024-01-11T01:48:14.308Z,99823.17
2024-01-11T01:54:16.388Z,99821.34
2024-01-11T02:00:33.664Z,99809.59
2024-01-11T02:05:36.309Z,99812.91
2024-01-11T02:10:38.589Z,99812.45
2024-01-11T02:15:40.613Z,99809.70
2024-01-11T02:20:42.796Z,99811.89
2024-01-11T02:25:44.998Z,99800.05
2024-01-11T02:30:47.389Z,99796.11
2024-01-11T02:35:49.623Z,99790.77
2024-01-11T02:40:52.723Z,99787.39
2024-01-11T02:46:00.175Z,99792.40
2024-01-11T02:51:02.681Z,99792.08
2024-01-11T02:56:05.100Z,99794.19
2024-01-11T03:01:07.572Z,99804.64
2024-01-11T03:06:09.826Z,99806.17
2024-01-11T03:12:21.954Z,99807.27
2024-01-11T03:18:43.908Z,99798.55
2024-01-11T03:23:52.762Z,99775.13
2024-01-11T03:28:55.464Z,99776.45
2024-01-11T03:33:57.995Z,99764.48
2024-01-11T03:39:00.089Z,99751.00
2024-01-11T03:44:02.846Z,99745.11
2024-01-11T03:49:05.690Z,99742.15
2024-01-11T03:54:08.004Z,99741.02
2024-01-11T03:59:12.384Z,99757.90
2024-01-11T04:04:15.223Z,99766.98
2024-01-11T04:09:18.858Z,99761.66
2024-01-11T04:14:21.066Z,99769.29
2024-01-11T04:19:24.209Z,99763.86
2024-01-11T04:24:26.601Z,99748.65
2024-01-11T04:29:28.999Z,99748.51
2024-01-11T04:34:31.601Z,99744.33
2024-01-11T04:39:34.300Z,99743.53
2024-01-11T04:44:36.902Z,99760.58
2024-01-11T04:49:40.936Z,99755.65
2024-01-11T04:54:45.677Z,99741.67
2024-01-11T04:59:47.994Z,99738.21
2024-01-11T05:04:50.570Z,99750.73
2024-01-11T05:09:52.634Z,99753.93
2024-01-11T05:14:54.702Z,99741.75
2024-01-11T05:19:57.002Z,99733.89
2024-01-11T05:24:59.066Z,99719.45
2024-01-11T05:30:01.682Z,99712.39
2024-01-11T05:36:03.554Z,99695.48
2024-01-11T05:42:25.301Z,99717.61
2024-01-11T05:47:47.393Z,99707.58
2024-01-11T05:52:50.170Z,99708.77
2024-01-11T05:57:52.378Z,99702.81
2024-01-11T06:02:54.741Z,99685.00
2024-01-11T06:08:13.346Z,99678.42
2024-01-11T06:13:15.500Z,99680.61
2024-01-11T06:18:18.490Z,99685.02
2024-01-11T06:23:21.308Z,99687.77
2024-01-11T06:28:23.885Z,99684.03
2024-01-11T06:33:26.374Z,99683.46
2024-01-11T06:38:28.795Z,99667.37
2024-01-11T06:43:31.459Z,99660.61
2024-01-11T06:48:34.391Z,99657.08
2024-01-11T06:53:38.116Z,99640.28
2024-01-11T06:58:40.226Z,99629.71
2024-01-11T07:03:42.534Z,99609.65
2024-01-11T07:08:44.835Z,99614.33
2024-01-11T07:13:47.779Z,99617.41
2024-01-11T07:18:50.236Z,99609.49
2024-01-11T07:24:06.357Z,99587.08
2024-01-11T07:29:08.499Z,99584.39
2024-01-11T07:34:10.585Z,99591.33
2024-01-11T07:39:12.902Z,99595.48
2024-01-11T07:44:15.017Z,99618.98
2024-01-11T07:49:17.252Z,99625.34
2024-01-11T07:54:19.691Z,99616.46
2024-01-11T07:59:22.026Z,99591.79
2024-01-11T08:04:24.180Z,99578.29
2024-01-11T08:09:27.423Z,99571.31
2024-01-11T08:14:29.578Z,99559.66
2024-01-11T08:19:35.238Z,99549.92
2024-01-11T08:24:37.351Z,99547.89
2024-01-11T08:29:40.071Z,99545.86
2024-01-11T08:34:42.647Z,99541.59
2024-01-11T08:39:45.064Z,99536.49
2024-01-11T08:44:48.784Z,99522.21
2024-01-11T08:49:51.413Z,99528.05
2024-01-11T08:54:53.837Z,99543.52
2024-01-11T08:59:56.279Z,99569.10
2024-01-11T09:04:58.377Z,99573.72
2024-01-11T09:10:00.772Z,99585.58
2024-01-11T09:15:03.219Z,99578.52
2024-01-11T09:20:06.141Z,99572.98
2024-01-11T09:25:09.879Z,99575.04
2024-01-11T09:30:12.436Z,99578.46
2024-01-11T09:35:16.578Z,99577.31
2024-01-11T09:40:20.257Z,99568.66
2024-01-11T09:45:22.450Z,99564.53
2024-01-11T09:50:26.161Z,99557.73
2024-01-11T09:55:28.385Z,99544.36
2024-01-11T10:00:31.042Z,99538.58
2024-01-11T10:05:35.887Z,99531.67
2024-01-11T10:10:39.917Z,99526.10
2024-01-11T10:15:44.316Z,99523.63
2024-01-11T10:20:46.745Z,99510.80
2024-01-11T10:25:48.884Z,99501.95
2024-01-11T10:30:54.368Z,99497.48
2024-01-11T10:35:56.707Z,99493.64
2024-01-11T10:41:01.755Z,99494.34
2024-01-11T10:46:07.944Z,99482.45
2024-01-11T10:51:13.924Z,99468.81
2024-01-11T10:56:19.828Z,99464.33
2024-01-11T11:01:22.988Z,99458.69
2024-01-11T11:06:26.017Z,99445.46
2024-01-11T11:11:30.390Z,99437.50
2024-01-11T11:16:32.670Z,99429.63
2024-01-11T11:21:43.498Z,99427.08
2024-01-11T11:26:48.976Z,99418.48
2024-01-11T11:31:58.468Z,99408.98
2024-01-11T11:37:01.234Z,99399.94
2024-01-11T11:42:04.261Z,99389.97
2024-01-11T11:47:24.099Z,99388.44
2024-01-11T11:52:27.053Z,99385.22
2024-01-11T11:57:30.065Z,99370.95
2024-01-11T12:02:32.569Z,99367.80
2024-01-11T12:07:34.950Z,99373.69
2024-01-11T12:12:38.342Z,99369.58
2024-01-11T12:17:44.050Z,99361.85
2024-01-11T12:22:46.515Z,99366.30
2024-01-11T12:27:48.841Z,99358.25
2024-01-11T12:32:51.996Z,99358.41
2024-01-11T12:38:00.711Z,99354.90
2024-01-11T12:43:02.974Z,99347.38
2024-01-11T12:48:08.530Z,99343.30
2024-01-11T12:53:22.285Z,99334.32
2024-01-11T12:58:27.751Z,99333.41
2024-01-11T13:03:30.379Z,99329.60
2024-01-11T13:08:33.238Z,99312.62
2024-01-11T13:13:36.856Z,99300.20
2024-01-11T13:18:39.020Z,99294.80
2024-01-11T13:23:42.182Z,99293.39
2024-01-11T13:28:44.339Z,99283.33
2024-01-11T13:33:46.620Z,99276.25
2024-01-11T13:38:48.869Z,99279.23
2024-01-11T13:43:51.518Z,99284.24
2024-01-11T13:48:54.472Z,99286.73
2024-01-11T13:53:56.841Z,99285.76
2024-01-11T13:58:58.930Z,99291.66
2024-01-11T14:04:01.054Z,99293.64
2024-01-11T14:09:06.021Z,99287.75
2024-01-11T14:14:08.781Z,99287.66
2024-01-11T14:19:11.151Z,99282.45
2024-01-11T14:24:14.491Z,99275.26
2024-01-11T14:29:17.101Z,99285.75
2024-01-11T14:34:19.539Z,99293.07
2024-01-11T14:39:24.337Z,99301.25
2024-01-11T14:44:27.262Z,99311.77
2024-01-11T14:49:31.020Z,99317.73
2024-01-11T14:54:33.675Z,99326.09
2024-01-11T14:59:35.958Z,99332.69
2024-01-11T15:04:38.256Z,99343.86
2024-01-11T15:09:42.036Z,99343.64
2024-01-11T15:14:44.596Z,99348.91
2024-01-11T15:19:47.916Z,99349.83
2024-01-11T15:25:49.953Z,99352.86
2024-01-11T15:32:11.985Z,99357.24
2024-01-11T15:38:44.036Z,99358.86
2024-01-11T15:44:06.249Z,99360.88
2024-01-11T15:49:08.965Z,99358.42
2024-01-11T15:54:11.335Z,99358.54
2024-01-11T15:59:13.835Z,99358.30
2024-01-11T16:04:16.150Z,99352.83
2024-01-11T16:09:18.415Z,99352.81
2024-01-11T16:14:20.802Z,99361.30
2024-01-11T16:19:23.276Z,99369.14
2024-01-11T16:24:26.037Z,99376.86
2024-01-11T16:29:28.458Z,99376.83
2024-01-11T16:34:30.849Z,99374.98
2024-01-11T16:39:33.220Z,99375.27
2024-01-11T16:44:35.564Z,99386.42
2024-01-11T16:49:37.902Z,99397.21
2024-01-11T16:54:40.455Z,99406.50
2024-01-11T16:59:42.777Z,99408.86
2024-01-11T17:04:45.419Z,99411.33
2024-01-11T17:09:48.175Z,99419.54
2024-01-11T17:14:51.522Z,99412.58
2024-01-11T17:19:54.342Z,99395.89
2024-01-11T17:24:59.031Z,99398.65
2024-01-11T17:30:01.249Z,99411.20
2024-01-11T17:35:04.174Z,99421.44
2024-01-11T17:40:07.757Z,99415.91
2024-01-11T17:45:11.400Z,99421.12
2024-01-11T17:50:13.647Z,99410.96
2024-01-11T17:55:15.862Z,99413.34
2024-01-11T18:00:22.769Z,99405.15
2024-01-11T18:05:26.630Z,99406.73
2024-01-11T18:10:38.932Z,99404.90
2024-01-11T18:15:43.595Z,99404.56
2024-01-11T18:21:45.516Z,99406.08
2024-01-11T18:27:32.940Z,99404.77
2024-01-11T18:32:35.472Z,99406.13
2024-01-11T18:37:38.076Z,99404.46
2024-01-11T18:42:46.590Z,99402.93
2024-01-11T18:47:48.804Z,99400.14
2024-01-11T18:52:52.909Z,99410.02
2024-01-11T18:57:56.278Z,99410.91
2024-01-11T19:03:00.021Z,99403.21
2024-01-11T19:09:02.056Z,99401.38
2024-01-11T19:15:23.856Z,99397.20
2024-01-11T19:20:46.406Z,99392.31
2024-01-11T19:25:48.917Z,99399.40
2024-01-11T19:30:54.767Z,99401.61
2024-01-11T19:36:00.180Z,99393.17
2024-01-11T19:41:02.448Z,99389.06
2024-01-11T19:46:05.233Z,99391.91
2024-01-11T19:51:11.309Z,99392.86
2024-01-11T19:57:20.427Z,99393.13
2024-01-11T20:02:42.988Z,99393.65
2024-01-11T20:07:45.499Z,99391.02
2024-01-11T20:12:49.470Z,99389.66
2024-01-11T20:17:51.685Z,99389.01
2024-01-11T20:22:55.448Z,99403.98
2024-01-11T20:27:58.104Z,99413.20
2024-01-11T20:33:01.109Z,99414.27
2024-01-11T20:38:05.149Z,99420.30
2024-01-11T20:43:10.079Z,99417.55
2024-01-11T20:48:12.924Z,99415.48
2024-01-11T20:53:16.187Z,99422.45
2024-01-11T20:58:18.364Z,99422.55
2024-01-11T21:03:20.846Z,99420.80
2024-01-11T21:08:22.722Z,99429.84
2024-01-11T21:13:25.569Z,99445.96
2024-01-11T21:18:27.829Z,99454.33
2024-01-11T21:23:30.875Z,99462.56
2024-01-11T21:29:33.352Z,99468.33
2024-01-11T21:34:55.711Z,99472.30
2024-01-11T21:39:58.413Z,99470.52
2024-01-11T21:45:00.765Z,99473.61
2024-01-11T21:51:04.679Z,99469.89
2024-01-11T21:57:26.656Z,99470.53
2024-01-11T22:03:48.468Z,99472.02
2024-01-11T22:09:10.757Z,99469.72
2024-01-11T22:14:13.209Z,99471.67
2024-01-11T22:19:15.514Z,99473.15
2024-01-11T22:24:18.795Z,99474.77
2024-01-11T22:29:21.052Z,99477.39
2024-01-11T22:34:24.550Z,99477.62
2024-01-11T22:40:08.317Z,99475.23
2024-01-11T22:45:10.577Z,99469.67
2024-01-11T22:50:12.766Z,99477.42
2024-01-11T22:55:15.037Z,99479.97
2024-01-11T23:00:39.218Z,99475.65
2024-01-11T23:05:41.966Z,99473.77
2024-01-11T23:11:44.705Z,99482.03
2024-01-11T23:17:50.193Z,99480.78
2024-01-11T23:23:12.391Z,99476.50
2024-01-11T23:28:14.711Z,99481.49
2024-01-11T23:33:17.287Z,99476.59
2024-01-11T23:39:19.416Z,99481.23
2024-01-11T23:45:41.163Z,99481.66
2024-01-11T23:52:02.927Z,99488.71
2024-01-11T23:58:12.617Z,99495.02
