createdAt,value
2018-06-15T00:00:00.147Z,99052.02
2018-06-15T00:02:31.393Z,99046.92
2018-06-15T00:04:59.467Z,99049.34
2018-06-15T00:07:28.385Z,99045.55
2018-06-15T00:09:57.116Z,99042.95
2018-06-15T00:12:25.616Z,99043.33
2018-06-15T00:14:53.780Z,99002.70
2018-06-15T00:17:22.179Z,99052.40
2018-06-15T00:19:50.234Z,99053.31
2018-06-15T00:22:18.767Z,98928.23
2018-06-15T00:24:47.416Z,99060.23
2018-06-15T00:27:16.079Z,99067.02
2018-06-15T00:29:44.804Z,99068.31
2018-06-15T00:32:13.474Z,99061.80
2018-06-15T00:34:41.871Z,99060.41
2018-06-15T00:37:10.613Z,99054.92
2018-06-15T00:39:38.644Z,99047.78
2018-06-15T00:42:06.919Z,99047.30
2018-06-15T00:44:35.481Z,99053.55
2018-06-15T00:47:04.193Z,99051.13
2018-06-15T00:49:32.730Z,99096.36
2018-06-15T00:52:01.539Z,99046.41
2018-06-15T00:54:29.906Z,99051.78
2018-06-15T00:58:06.959Z,99040.66
2018-06-15T01:00:35.489Z,99045.28
2018-06-15T01:03:03.903Z,99054.45
2018-06-15T01:05:32.149Z,99048.59
2018-06-15T01:08:13.948Z,99048.45
2018-06-15T01:12:59.182Z,99049.72
2018-06-15T01:15:35.421Z,99056.11
2018-06-15T01:18:32.841Z,99057.90
2018-06-15T01:24:10.398Z,99049.86
2018-06-15T01:26:39.138Z,99045.75
2018-06-15T01:29:07.780Z,99040.52
2018-06-15T01:31:36.649Z,99043.22
2018-06-15T01:34:05.170Z,99040.66
2018-06-15T01:36:33.578Z,98996.65
2018-06-15T01:39:02.418Z,99038.64
2018-06-15T01:41:31.925Z,99036.88
2018-06-15T01:44:00.335Z,99031.78
2018-06-15T01:46:29.156Z,99033.16
2018-06-15T01:48:57.287Z,99031.38
2018-06-15T01:51:28.143Z,99036.36
2018-06-15T01:53:59.829Z,99029.97
2018-06-15T01:56:29.905Z,99029.23
2018-06-15T01:58:58.503Z,99031.27
2018-06-15T02:01:26.816Z,99025.01
2018-06-15T02:03:55.383Z,99020.80
2018-06-15T02:06:23.726Z,98979.72
2018-06-15T02:08:52.565Z,99019.11
2018-06-15T02:11:20.883Z,99017.59
2018-06-15T02:13:49.494Z,99014.79
2018-06-15T02:16:18.415Z,99021.43
2018-06-15T02:18:46.716Z,99021.95
2018-06-15T02:21:15.198Z,99015.59
2018-06-15T02:23:44.114Z,99025.95
2018-06-15T02:26:12.344Z,99021.88
2018-06-15T02:28:40.806Z,99022.26
2018-06-15T02:31:09.568Z,99017.94
2018-06-15T02:33:37.860Z,99022.02
2018-06-15T02:36:06.052Z,99027.13
2018-06-15T02:38:34.572Z,99028.95
2018-06-15T02:41:02.672Z,99031.77
2018-06-15T02:43:31.532Z,99031.23
2018-06-15T02:46:00.102Z,99025.02
2018-06-15T02:48:28.535Z,99024.87
2018-06-15T02:50:57.020Z,99035.38
2018-06-15T02:53:25.936Z,99030.00
2018-06-15T02:55:54.395Z,98996.81
2018-06-15T02:58:22.559Z,99029.50
2018-06-15T03:00:50.657Z,99031.16
2018-06-15T03:03:19.368Z,99026.45
2018-06-15T03:05:47.664Z,99028.13
2018-06-15T03:08:16.580Z,99034.63
2018-06-15T03:10:45.136Z,99039.36
2018-06-15T03:13:13.638Z,99036.16
2018-06-15T03:15:42.268Z,99037.31
2018-06-15T03:18:10.464Z,99028.39
2018-06-15T03:20:38.483Z,99035.28
2018-06-15T03:23:06.672Z,99041.53
2018-06-15T03:25:35.236Z,99031.70
2018-06-15T03:28:03.619Z,99033.48
2018-06-15T03:30:32.485Z,99044.72
2018-06-15T03:33:01.037Z,99038.20
2018-06-15T03:35:29.081Z,99025.25
2018-06-15T03:37:58.060Z,99041.28
2018-06-15T03:40:26.547Z,99037.84
2018-06-15T03:42:54.885Z,99032.72
2018-06-15T03:45:23.875Z,99040.23
2018-06-15T03:47:52.266Z,99038.70
2018-06-15T03:50:20.927Z,99046.33
2018-06-15T03:52:49.480Z,99045.04
2018-06-15T03:55:18.161Z,99045.39
2018-06-15T03:57:46.511Z,99049.61
2018-06-15T04:00:14.863Z,99044.48
2018-06-15T04:02:43.899Z,99046.75
2018-06-15T04:05:12.307Z,99051.31
2018-06-15T04:07:40.556Z,99047.10
2018-06-15T04:10:10.883Z,99050.52
2018-06-15T04:12:42.291Z,99052.66
2018-06-15T04:15:10.613Z,99039.20
2018-06-15T04:17:39.515Z,99059.00
2018-06-15T04:20:08.016Z,99059.73
2018-06-15T04:22:36.459Z,99049.63
2018-06-15T04:25:05.689Z,99052.92
2018-06-15T04:27:34.319Z,99054.27
2018-06-15T04:30:03.021Z,99035.53
2018-06-15T04:32:31.739Z,99048.05
2018-06-15T04:35:00.291Z,99047.52
2018-06-15T04:37:31.962Z,99055.53
2018-06-15T04:40:00.853Z,99041.89
2018-06-15T04:42:29.175Z,99073.20
2018-06-15T04:44:57.786Z,99049.65
2018-06-15T04:47:27.401Z,99046.02
2018-06-15T04:49:55.532Z,99046.88
2018-06-15T04:52:23.689Z,99057.17
2018-06-15T04:54:52.076Z,99049.92
2018-06-15T04:57:23.821Z,98980.37
2018-06-15T04:59:52.451Z,99056.03
2018-06-15T05:02:20.803Z,99071.08
2018-06-15T05:07:23.716Z,99066.62
2018-06-15T05:09:53.305Z,99076.72
2018-06-15T05:12:21.576Z,99078.12
2018-06-15T05:14:50.294Z,99071.72
2018-06-15T05:17:18.991Z,99041.48
2018-06-15T05:19:51.863Z,99075.41
2018-06-15T05:22:20.506Z,99074.14
2018-06-15T05:24:49.301Z,99076.59
2018-06-15T05:27:17.382Z,99081.48
2018-06-15T05:29:45.974Z,99079.73
2018-06-15T05:32:14.940Z,99082.64
2018-06-15T05:34:43.343Z,99085.65
2018-06-15T05:37:11.540Z,99091.86
2018-06-15T05:39:42.379Z,99092.22
2018-06-15T05:42:10.951Z,99095.09
2018-06-15T05:44:41.219Z,98955.95
2018-06-15T05:47:09.974Z,99099.53
2018-06-15T05:49:38.141Z,99100.34
2018-06-15T05:52:06.372Z,99111.16
2018-06-15T05:54:35.311Z,99109.66
2018-06-15T05:57:06.670Z,99106.84
2018-06-15T05:59:37.680Z,99108.31
2018-06-15T06:02:07.682Z,99108.29
2018-06-15T06:04:36.611Z,98842.13
2018-06-15T06:07:05.194Z,99107.29
2018-06-15T06:09:43.840Z,99110.75
2018-06-15T06:12:17.509Z,98932.23
2018-06-15T06:14:56.400Z,99028.36
2018-06-15T06:17:27.362Z,98860.13
2018-06-15T06:20:00.554Z,99126.18
2018-06-15T06:22:29.849Z,99129.78
2018-06-15T06:25:00.647Z,99121.64
2018-06-15T06:27:32.737Z,99132.94
2018-06-15T06:30:08.418Z,99126.80
2018-06-15T06:32:40.470Z,99140.92
2018-06-15T06:35:14.677Z,99101.73
2018-06-15T06:37:47.380Z,99140.91
2018-06-15T06:40:21.330Z,99148.52
2018-06-15T06:43:02.013Z,99144.42
2018-06-15T06:45:30.254Z,99144.62
2018-06-15T06:48:00.798Z,99145.22
2018-06-15T06:50:30.450Z,99087.60
2018-06-15T06:52:59.053Z,99145.20
2018-06-15T06:55:27.846Z,99143.78
2018-06-15T06:57:57.474Z,99162.10
2018-06-15T07:00:25.539Z,99141.17
2018-06-15T07:02:53.986Z,99149.10
2018-06-15T07:05:23.689Z,98945.54
2018-06-15T07:07:54.529Z,99144.86
2018-06-15T07:10:23.229Z,99153.39
2018-06-15T07:12:51.647Z,99140.24
2018-06-15T07:15:19.731Z,99159.83
2018-06-15T07:17:49.622Z,99160.06
2018-06-15T07:20:18.422Z,99162.80
2018-06-15T07:22:46.652Z,99121.69
2018-06-15T07:25:14.860Z,99155.69
2018-06-15T07:27:44.105Z,99101.63
2018-06-15T07:30:12.292Z,99143.83
2018-06-15T07:32:40.517Z,99166.45
2018-06-15T07:35:10.910Z,98961.18
2018-06-15T07:37:43.227Z,99166.03
2018-06-15T07:40:11.968Z,99163.13
2018-06-15T07:42:44.173Z,99092.44
2018-06-15T07:45:12.739Z,99159.12
2018-06-15T07:47:42.728Z,99161.57
2018-06-15T07:50:10.909Z,99159.11
2018-06-15T07:52:41.192Z,99158.41
2018-06-15T07:55:09.870Z,99159.55
2018-06-15T07:57:40.840Z,99163.08
2018-06-15T08:00:11.245Z,99165.51
2018-06-15T08:02:40.859Z,99130.78
2018-06-15T08:05:09.181Z,99180.23
2018-06-15T08:07:37.357Z,99176.57
2018-06-15T08:10:06.501Z,99179.41
2018-06-15T08:12:35.108Z,99173.26
2018-06-15T08:15:05.045Z,99175.91
2018-06-15T08:17:33.720Z,99178.17
2018-06-15T08:20:03.187Z,99183.27
2018-06-15T08:22:31.323Z,99179.70
2018-06-15T08:25:00.490Z,99176.19
2018-06-15T08:27:28.971Z,99128.37
2018-06-15T08:29:58.383Z,99196.19
2018-06-15T08:32:27.833Z,99173.84
2018-06-15T08:34:55.907Z,99216.31
2018-06-15T08:37:24.961Z,99146.27
2018-06-15T08:39:53.067Z,99176.45
2018-06-15T08:42:21.280Z,99161.39
2018-06-15T08:44:49.807Z,99169.89
2018-06-15T08:47:18.758Z,99175.64
2018-06-15T08:49:47.093Z,99179.58
2018-06-15T08:52:16.750Z,99173.19
2018-06-15T08:54:45.288Z,99168.31
2018-06-15T08:57:13.632Z,98944.56
2018-06-15T08:59:43.184Z,99162.20
2018-06-15T09:02:11.380Z,99069.69
2018-06-15T09:04:40.008Z,99171.73
2018-06-15T09:07:08.782Z,99162.79
2018-06-15T09:09:37.836Z,99168.22
2018-06-15T09:12:09.066Z,98978.77
2018-06-15T09:14:38.326Z,99172.98
2018-06-15T09:17:07.269Z,99161.84
2018-06-15T09:19:38.618Z,98976.35
2018-06-15T09:22:06.647Z,99167.65
2018-06-15T09:24:37.526Z,99173.90
2018-06-15T09:27:06.547Z,99171.13
2018-06-15T09:29:35.919Z,99170.27
2018-06-15T09:32:06.054Z,99136.31
2018-06-15T09:34:34.788Z,99147.77
2018-06-15T09:37:07.455Z,99148.63
2018-06-15T09:39:36.585Z,99065.42
2018-06-15T09:42:04.837Z,99160.20
2018-06-15T09:44:33.137Z,99160.42
2018-06-15T09:47:02.589Z,99108.68
2018-06-15T09:49:32.881Z,99146.41
2018-06-15T09:52:02.214Z,99145.03
2018-06-15T09:54:30.393Z,99153.77
2018-06-15T09:56:58.972Z,99159.62
2018-06-15T09:59:27.716Z,99116.04
2018-06-15T10:01:55.912Z,99113.20
2018-06-15T10:04:24.283Z,99155.33
2018-06-15T10:06:52.385Z,99155.50
2018-06-15T10:09:20.585Z,99164.36
2018-06-15T10:11:48.633Z,99130.38
2018-06-15T10:14:17.010Z,99166.53
2018-06-15T10:16:45.204Z,99154.23
2018-06-15T10:19:13.426Z,99142.17
2018-06-15T10:21:41.563Z,99152.61
2018-06-15T10:24:09.991Z,99146.53
2018-06-15T10:26:38.057Z,99145.80
2018-06-15T10:29:06.345Z,99144.45
2018-06-15T10:31:35.097Z,99152.77
2018-06-15T10:34:03.459Z,99147.03
2018-06-15T10:36:31.929Z,99150.16
2018-06-15T10:39:00.311Z,99130.38
2018-06-15T10:41:28.615Z,99145.72
2018-06-15T10:43:57.137Z,99141.66
2018-06-15T10:46:26.383Z,99140.95
2018-06-15T10:48:55.095Z,99135.02
2018-06-15T10:51:23.684Z,99148.16
2018-06-15T10:53:51.890Z,99140.47
2018-06-15T10:56:20.620Z,99139.61
2018-06-15T10:58:49.376Z,99146.92
2018-06-15T11:01:17.432Z,99129.77
2018-06-15T11:03:45.903Z,99144.48
2018-06-15T11:06:14.709Z,99148.80
2018-06-15T11:08:42.840Z,99146.30
2018-06-15T11:11:10.931Z,99091.88
2018-06-15T11:13:40.173Z,99150.84
2018-06-15T11:16:08.347Z,99148.70
2018-06-15T11:18:36.471Z,99088.29
2018-06-15T11:21:05.011Z,99146.92
2018-06-15T11:23:33.439Z,99139.92
2018-06-15T11:26:01.509Z,99143.88
2018-06-15T11:28:30.050Z,99145.95
2018-06-15T11:30:58.156Z,99136.78
2018-06-15T11:33:26.241Z,99149.36
2018-06-15T11:35:55.019Z,99152.09
2018-06-15T11:38:23.333Z,99142.41
2018-06-15T11:40:51.385Z,99150.17
2018-06-15T11:43:19.950Z,99154.19
2018-06-15T11:45:48.742Z,99144.25
2018-06-15T11:48:16.880Z,99143.56
2018-06-15T11:50:45.549Z,99151.50
2018-06-15T11:53:13.713Z,99145.35
2018-06-15T11:55:41.736Z,99150.42
2018-06-15T11:58:09.859Z,99146.47
2018-06-15T12:00:37.909Z,99154.25
2018-06-15T12:03:05.957Z,99109.02
2018-06-15T12:05:34.567Z,99148.88
2018-06-15T12:08:02.909Z,99157.83
2018-06-15T12:10:31.131Z,99155.27
2018-06-15T12:12:59.280Z,99161.91
2018-06-15T12:15:27.503Z,99161.66
2018-06-15T12:17:55.568Z,99159.51
2018-06-15T12:20:23.911Z,99165.21
2018-06-15T12:22:52.094Z,99163.19
2018-06-15T12:25:20.586Z,99158.80
2018-06-15T12:27:48.737Z,99175.72
2018-06-15T12:30:17.343Z,99152.67
2018-06-15T12:32:45.901Z,99170.66
2018-06-15T12:35:16.940Z,99167.78
2018-06-15T12:37:45.197Z,99166.93
2018-06-15T12:40:13.414Z,99169.70
2018-06-15T12:42:41.539Z,99174.13
2018-06-15T12:45:09.663Z,99162.36
2018-06-15T12:47:37.778Z,99167.63
2018-06-15T12:50:06.491Z,99097.28
2018-06-15T12:52:35.599Z,99167.34
2018-06-15T12:55:05.153Z,99164.53
2018-06-15T12:57:35.995Z,99168.78
2018-06-15T13:00:09.575Z,99134.69
2018-06-15T13:02:38.608Z,99169.61
2018-06-15T13:05:08.440Z,99171.80
2018-06-15T13:07:37.561Z,99165.16
2018-06-15T13:10:06.309Z,99163.98
2018-06-15T13:12:35.233Z,99150.77
2018-06-15T13:15:04.702Z,99150.84
2018-06-15T13:17:33.011Z,99165.42
2018-06-15T13:20:01.393Z,99159.70
2018-06-15T13:22:29.603Z,99162.23
2018-06-15T13:24:57.851Z,99160.20
2018-06-15T13:27:26.733Z,99160.52
2018-06-15T13:29:54.796Z,99161.86
2018-06-15T13:32:23.343Z,99162.95
2018-06-15T13:34:52.149Z,99164.01
2018-06-15T13:37:21.248Z,99168.28
2018-06-15T13:39:49.447Z,99172.64
2018-06-15T13:42:17.752Z,99169.70
2018-06-15T13:44:46.179Z,99169.41
2018-06-15T13:47:15.737Z,99175.10
2018-06-15T13:49:44.561Z,99168.77
2018-06-15T13:52:13.335Z,99166.33
2018-06-15T13:54:42.603Z,99165.59
2018-06-15T13:57:14.687Z,99163.04
2018-06-15T13:59:44.108Z,99117.94
2018-06-15T14:02:16.085Z,99099.36
2018-06-15T14:04:47.113Z,99158.10
2018-06-15T14:07:16.683Z,99161.06
2018-06-15T14:09:47.880Z,99157.28
2018-06-15T14:12:17.974Z,99154.03
2018-06-15T14:14:52.627Z,99164.89
2018-06-15T14:17:21.393Z,99155.97
2018-06-15T14:19:49.629Z,99152.31
2018-06-15T14:22:18.616Z,99150.64
2018-06-15T14:24:47.303Z,99126.09
2018-06-15T14:27:16.310Z,99135.91
2018-06-15T14:29:44.973Z,99143.88
2018-06-15T14:32:13.606Z,99146.87
2018-06-15T14:34:41.780Z,99140.71
2018-06-15T14:37:10.215Z,99152.11
2018-06-15T14:39:39.195Z,99140.52
2018-06-15T14:42:08.690Z,99122.16
2018-06-15T14:44:37.084Z,99129.72
2018-06-15T14:47:05.325Z,99148.66
2018-06-15T14:49:33.407Z,99157.09
2018-06-15T14:52:01.830Z,99150.23
2018-06-15T14:54:29.964Z,99122.61
2018-06-15T14:56:57.994Z,99146.78
2018-06-15T14:59:26.378Z,99143.44
2018-06-15T15:01:55.543Z,99146.66
2018-06-15T15:04:23.869Z,99143.29
2018-06-15T15:06:52.436Z,99125.58
2018-06-15T15:09:20.573Z,99129.49
2018-06-15T15:11:48.780Z,99144.05
2018-06-15T15:14:17.247Z,99136.24
2018-06-15T15:16:45.490Z,99144.38
2018-06-15T15:19:13.758Z,99135.15
2018-06-15T15:21:42.276Z,99129.98
2018-06-15T15:24:10.701Z,99129.91
2018-06-15T15:26:39.124Z,99128.88
2018-06-15T15:29:08.155Z,99126.73
2018-06-15T15:31:37.039Z,99127.39
2018-06-15T15:34:05.319Z,99120.20
2018-06-15T15:36:33.722Z,99131.13
2018-06-15T15:39:09.496Z,99127.52
2018-06-15T15:41:38.800Z,99107.83
2018-06-15T15:44:07.732Z,99092.53
2018-06-15T15:46:36.360Z,99123.41
2018-06-15T15:49:06.473Z,99108.13
2018-06-15T15:51:35.297Z,99126.23
2018-06-15T15:54:04.016Z,99100.11
2018-06-15T15:56:32.839Z,99083.75
2018-06-15T15:59:01.421Z,99123.44
2018-06-15T16:01:32.005Z,99129.31
2018-06-15T16:04:00.622Z,99114.60
2018-06-15T16:06:31.881Z,99127.78
2018-06-15T16:09:00.770Z,99126.47
2018-06-15T16:11:29.238Z,99127.59
2018-06-15T16:13:57.295Z,99113.26
2018-06-15T16:16:25.359Z,99112.88
2018-06-15T16:18:53.586Z,99147.96
2018-06-15T16:21:22.543Z,99106.09
2018-06-15T16:23:57.414Z,99116.59
2018-06-15T16:26:27.138Z,99123.52
2018-06-15T16:28:55.701Z,99120.69
2018-06-15T16:31:23.969Z,99115.39
2018-06-15T16:33:52.495Z,99105.62
2018-06-15T16:36:20.886Z,99119.63
2018-06-15T16:38:49.643Z,99111.86
2018-06-15T16:41:18.245Z,99118.40
2018-06-15T16:43:46.738Z,99099.95
2018-06-15T16:46:15.450Z,99113.30
2018-06-15T16:48:44.198Z,99110.45
2018-06-15T16:51:12.635Z,99109.03
2018-06-15T16:53:40.939Z,99112.45
2018-06-15T16:56:09.125Z,99041.25
2018-06-15T16:58:37.348Z,99112.16
2018-06-15T17:01:05.500Z,99119.37
2018-06-15T17:03:33.668Z,99117.36
2018-06-15T17:06:02.225Z,99125.61
2018-06-15T17:08:30.467Z,99116.89
2018-06-15T17:10:58.561Z,99092.92
2018-06-15T17:13:26.761Z,99124.56
2018-06-15T17:15:54.985Z,99099.05
2018-06-15T17:18:23.133Z,99087.20
2018-06-15T17:20:51.781Z,99114.99
2018-06-15T17:23:23.429Z,99123.03
2018-06-15T17:25:53.793Z,99062.56
2018-06-15T17:28:22.500Z,99122.23
2018-06-15T17:30:52.084Z,99110.46
2018-06-15T17:33:20.700Z,99113.67
2018-06-15T17:35:51.195Z,99122.47
2018-06-15T17:38:22.099Z,99125.11
2018-06-15T17:40:50.414Z,99098.66
2018-06-15T17:43:18.818Z,99121.05
2018-06-15T17:45:46.957Z,99108.45
2018-06-15T17:48:15.411Z,99126.34
2018-06-15T17:50:44.089Z,99128.15
2018-06-15T17:53:12.512Z,99127.30
2018-06-15T17:55:40.802Z,99125.09
2018-06-15T17:58:10.071Z,99125.94
2018-06-15T18:00:38.766Z,99122.04
2018-06-15T18:03:07.642Z,99096.05
2018-06-15T18:05:36.248Z,99123.92
2018-06-15T18:08:04.748Z,99116.34
2018-06-15T18:10:34.737Z,99121.05
2018-06-15T18:13:03.751Z,99138.52
2018-06-15T18:15:32.105Z,99122.88
2018-06-15T18:18:00.261Z,99120.01
2018-06-15T18:20:29.582Z,99120.88
2018-06-15T18:22:57.697Z,99127.11
2018-06-15T18:25:26.266Z,99121.49
2018-06-15T18:27:55.291Z,99120.25
2018-06-15T18:30:23.680Z,99119.40
2018-06-15T18:32:51.807Z,99118.31
2018-06-15T18:35:20.939Z,99117.07
2018-06-15T18:37:50.144Z,99129.09
2018-06-15T18:40:19.752Z,99124.52
2018-06-15T18:42:50.932Z,99128.09
2018-06-15T18:45:20.081Z,99069.27
2018-06-15T18:47:49.358Z,99123.98
2018-06-15T18:50:21.615Z,99121.98
2018-06-15T18:52:50.046Z,99119.61
2018-06-15T18:55:19.084Z,99128.09
2018-06-15T18:57:47.889Z,99126.76
2018-06-15T19:00:16.309Z,98999.55
2018-06-15T19:02:45.520Z,99107.20
2018-06-15T19:05:26.130Z,99113.05
2018-06-15T19:07:55.451Z,99123.86
2018-06-15T19:10:24.440Z,99083.92
2018-06-15T19:12:52.836Z,99106.31
2018-06-15T19:15:22.208Z,99076.39
2018-06-15T19:17:51.129Z,99119.66
2018-06-15T19:20:19.878Z,99106.36
2018-06-15T19:22:48.771Z,99122.66
2018-06-15T19:25:17.118Z,99117.61
2018-06-15T19:27:46.144Z,99112.59
2018-06-15T19:30:14.884Z,99116.11
2018-06-15T19:32:43.318Z,99101.59
2018-06-15T19:35:11.913Z,99109.01
2018-06-15T19:37:59.319Z,99070.74
2018-06-15T19:40:32.171Z,99101.08
2018-06-15T19:43:02.334Z,99120.69
2018-06-15T19:45:35.176Z,99107.86
2018-06-15T19:48:04.855Z,99110.38
2018-06-15T19:50:40.688Z,99124.10
2018-06-15T19:53:18.343Z,99120.66
2018-06-15T19:55:46.913Z,99109.97
2018-06-15T19:58:25.459Z,99067.70
2018-06-15T20:00:56.669Z,99133.66
2018-06-15T20:03:25.182Z,99128.17
2018-06-15T20:05:54.363Z,99145.59
2018-06-15T20:08:27.228Z,99083.78
2018-06-15T20:10:58.755Z,99098.50
2018-06-15T20:13:28.507Z,99094.77
2018-06-15T20:15:58.553Z,99091.27
2018-06-15T20:18:27.401Z,99118.14
2018-06-15T20:21:02.599Z,99136.70
2018-06-15T20:23:33.732Z,99139.70
2018-06-15T20:26:07.405Z,99013.42
2018-06-15T20:28:39.293Z,99106.70
2018-06-15T20:31:07.806Z,99111.24
2018-06-15T20:33:41.523Z,99119.63
2018-06-15T20:36:13.957Z,99078.25
2018-06-15T20:38:50.602Z,99118.87
2018-06-15T20:41:20.757Z,99120.99
2018-06-15T20:43:57.368Z,99097.12
2018-06-15T20:46:27.239Z,99098.09
2018-06-15T20:48:56.106Z,99132.00
2018-06-15T20:51:25.105Z,99099.22
2018-06-15T20:53:54.097Z,99133.62
2018-06-15T20:56:26.520Z,99140.31
2018-06-15T20:58:57.957Z,99132.59
2018-06-15T21:01:31.588Z,99126.03
2018-06-15T21:04:09.475Z,99133.38
2018-06-15T21:06:38.592Z,99091.87
2018-06-15T21:09:09.189Z,99128.22
2018-06-15T21:11:44.304Z,99128.38
2018-06-15T21:14:13.943Z,99117.67
2018-06-15T21:16:43.853Z,99098.73
2018-06-15T21:19:21.733Z,99108.29
2018-06-15T21:21:50.793Z,99128.27
2018-06-15T21:24:19.435Z,99132.03
2018-06-15T21:26:51.675Z,99072.61
2018-06-15T21:29:20.081Z,99084.60
2018-06-15T21:31:53.321Z,99101.20
2018-06-15T21:34:22.098Z,99125.61
2018-06-15T21:36:52.651Z,99074.94
2018-06-15T21:39:23.603Z,99119.11
2018-06-15T21:41:56.501Z,99126.77
2018-06-15T21:44:28.888Z,99129.47
2018-06-15T21:46:57.517Z,99112.48
2018-06-15T21:49:27.232Z,99100.37
2018-06-15T21:51:56.193Z,99138.03
2018-06-15T21:54:30.467Z,99113.94
2018-06-15T21:57:00.116Z,99126.11
2018-06-15T21:59:30.044Z,99088.21
2018-06-15T22:01:59.456Z,99106.34
2018-06-15T22:04:31.905Z,99133.14
2018-06-15T22:07:01.525Z,99133.47
2018-06-15T22:09:32.930Z,99111.77
2018-06-15T22:12:02.838Z,99112.45
2018-06-15T22:14:31.164Z,99111.84
2018-06-15T22:16:59.489Z,99126.66
2018-06-15T22:19:30.670Z,99102.15
2018-06-15T22:21:59.495Z,99109.46
2018-06-15T22:24:28.002Z,99128.21
2018-06-15T22:26:56.561Z,99128.15
2018-06-15T22:29:26.901Z,99131.01
2018-06-15T22:31:55.202Z,99127.22
2018-06-15T22:34:23.532Z,99124.81
2018-06-15T22:36:51.696Z,99125.59
2018-06-15T22:39:20.544Z,99096.70
2018-06-15T22:41:49.180Z,99131.78
2018-06-15T22:44:17.681Z,99128.06
2018-06-15T22:46:46.945Z,99099.68
2018-06-15T22:49:15.676Z,99092.20
2018-06-15T22:51:44.010Z,99135.02
2018-06-15T22:54:12.534Z,99141.31
2018-06-15T22:56:40.895Z,99138.75
2018-06-15T22:59:09.032Z,99138.91
2018-06-15T23:01:37.360Z,99145.48
2018-06-15T23:04:06.233Z,99102.78
2018-06-15T23:06:35.061Z,99135.11
2018-06-15T23:09:03.992Z,99119.25
2018-06-15T23:11:32.412Z,99124.75
2018-06-15T23:14:00.530Z,99121.92
2018-06-15T23:16:28.784Z,99111.48
2018-06-15T23:18:57.717Z,99124.14
2018-06-15T23:21:26.435Z,99122.27
2018-06-15T23:23:54.704Z,99115.02
2018-06-15T23:26:23.068Z,99116.46
2018-06-15T23:28:51.146Z,99131.52
2018-06-15T23:31:19.424Z,99117.30
2018-06-15T23:33:48.043Z,99109.72
2018-06-15T23:36:16.101Z,99114.63
2018-06-15T23:38:44.783Z,99105.77
2018-06-15T23:41:13.793Z,99106.41
2018-06-15T23:43:41.872Z,99103.36
2018-06-15T23:46:09.962Z,99102.11
2018-06-15T23:48:38.772Z,99108.59
2018-06-15T23:51:07.529Z,99106.95
2018-06-15T23:53:36.148Z,99104.92
2018-06-15T23:56:04.397Z,99101.63
2018-06-15T23:58:32.913Z,99095.48
