createdAt,value
2019-04-22T00:01:31.177Z,6.70
2019-04-22T00:05:48.367Z,6.70
2019-04-22T00:14:00.848Z,6.50
2019-04-22T00:18:37.708Z,6.40
2019-04-22T00:22:15.259Z,6.40
2019-04-22T00:26:16.113Z,6.40
2019-04-22T00:30:34.282Z,6.30
2019-04-22T00:34:53.743Z,6.30
2019-04-22T00:39:03.366Z,6.30
2019-04-22T00:42:58.384Z,6.20
2019-04-22T00:47:07.364Z,6.10
2019-04-22T00:51:12.426Z,6.10
2019-04-22T00:55:23.444Z,6.00
2019-04-22T00:59:20.101Z,5.90
2019-04-22T01:03:25.936Z,5.80
2019-04-22T01:07:32.141Z,5.80
2019-04-22T01:11:47.195Z,5.70
2019-04-22T01:19:51.239Z,5.70
2019-04-22T01:23:47.649Z,5.50
2019-04-22T01:27:46.241Z,5.50
2019-04-22T01:31:37.111Z,5.50
2019-04-22T01:35:58.443Z,5.50
2019-04-22T01:40:12.627Z,5.50
2019-04-22T01:44:21.605Z,5.40
2019-04-22T01:48:17.976Z,5.40
2019-04-22T01:52:17.032Z,5.20
2019-04-22T01:56:25.213Z,5.20
2019-04-22T02:00:17.379Z,5.10
2019-04-22T02:04:44.556Z,5.10
2019-04-22T02:08:45.230Z,5.10
2019-04-22T02:12:43.146Z,5.00
2019-04-22T02:16:41.299Z,5.00
2019-04-22T02:20:45.476Z,4.90
2019-04-22T02:24:50.923Z,5.00
2019-04-22T02:29:07.892Z,4.80
2019-04-22T02:33:30.790Z,4.80
2019-04-22T02:37:04.841Z,4.80
2019-04-22T02:45:10.040Z,4.70
2019-04-22T02:49:25.030Z,4.70
2019-04-22T02:53:44.507Z,4.70
2019-04-22T02:57:31.892Z,4.60
2019-04-22T03:01:29.806Z,4.60
2019-04-22T03:05:37.031Z,4.60
2019-04-22T03:09:38.550Z,4.50
2019-04-22T03:13:46.974Z,4.40
2019-04-22T03:17:47.337Z,4.40
2019-04-22T03:21:46.559Z,4.50
2019-04-22T03:30:41.607Z,4.30
2019-04-22T03:34:55.455Z,4.30
2019-04-22T03:38:32.864Z,4.20
2019-04-22T03:42:09.944Z,4.20
2019-04-22T03:46:32.579Z,4.20
2019-04-22T03:50:25.789Z,4.20
2019-04-22T03:58:42.932Z,4.10
2019-04-22T04:07:02.033Z,4.10
2019-04-22T04:14:58.087Z,4.20
2019-04-22T04:19:07.168Z,4.10
2019-04-22T04:23:24.271Z,4.10
2019-04-22T04:43:29.980Z,4.00
2019-04-22T04:47:44.021Z,4.10
2019-04-22T04:55:43.618Z,4.10
2019-04-22T05:00:11.172Z,4.10
2019-04-22T05:03:48.956Z,4.20
2019-04-22T05:07:48.475Z,4.20
2019-04-22T05:16:10.725Z,4.40
2019-04-22T05:19:57.398Z,4.50
2019-04-22T05:24:07.992Z,4.70
2019-04-22T05:27:58.973Z,4.90
2019-04-22T05:32:04.309Z,5.00
2019-04-22T05:36:10.561Z,5.00
2019-04-22T05:40:16.370Z,5.20
2019-04-22T05:44:20.742Z,5.50
2019-04-22T05:48:18.845Z,5.70
2019-04-22T05:52:20.163Z,5.90
2019-04-22T05:56:32.744Z,6.10
2019-04-22T06:01:01.943Z,6.50
2019-04-22T06:04:29.409Z,6.70
2019-04-22T06:08:42.467Z,7.00
2019-04-22T06:12:41.749Z,7.40
2019-04-22T06:16:53.196Z,7.60
2019-04-22T06:25:00.981Z,8.50
2019-04-22T06:29:10.630Z,9.00
2019-04-22T06:33:15.192Z,9.70
2019-04-22T06:37:20.623Z,10.10
2019-04-22T06:41:21.316Z,10.40
2019-04-22T06:45:23.448Z,10.50
2019-04-22T06:49:31.914Z,11.10
2019-04-22T06:53:31.371Z,11.30
2019-04-22T06:57:30.534Z,11.50
2019-04-22T07:01:43.251Z,11.80
2019-04-22T07:05:43.815Z,11.90
2019-04-22T07:09:48.702Z,12.30
2019-04-22T07:13:49.093Z,12.60
2019-04-22T07:17:58.287Z,12.90
2019-04-22T07:21:57.683Z,13.10
2019-04-22T07:26:06.053Z,13.20
2019-04-22T07:30:09.403Z,13.50
2019-04-22T07:34:16.581Z,13.80
2019-04-22T07:38:12.501Z,13.90
2019-04-22T07:42:17.136Z,14.00
2019-04-22T07:46:13.524Z,14.10
2019-04-22T07:54:22.084Z,14.40
2019-04-22T07:58:34.084Z,14.70
2019-04-22T08:02:37.930Z,14.80
2019-04-22T08:06:43.775Z,15.00
2019-04-22T08:10:52.272Z,15.20
2019-04-22T08:14:49.961Z,15.50
2019-04-22T08:18:45.660Z,15.60
2019-04-22T08:23:02.923Z,15.80
2019-04-22T08:26:59.300Z,16.10
2019-04-22T08:30:59.686Z,16.30
2019-04-22T08:35:27.922Z,16.50
2019-04-22T08:39:21.746Z,16.70
2019-04-22T08:43:34.116Z,16.70
2019-04-22T08:47:30.931Z,16.80
2019-04-22T08:51:25.429Z,16.90
2019-04-22T08:55:40.443Z,17.10
2019-04-22T08:59:36.929Z,17.20
2019-04-22T09:03:48.419Z,17.40
2019-04-22T09:07:46.602Z,17.60
2019-04-22T09:11:55.988Z,17.70
2019-04-22T09:15:49.402Z,17.80
2019-04-22T09:20:00.295Z,18.90
2019-04-22T09:24:08.064Z,18.10
2019-04-22T09:28:05.764Z,18.20
2019-04-22T09:32:14.862Z,18.40
2019-04-22T09:36:16.809Z,18.70
2019-04-22T09:40:31.523Z,18.80
2019-04-22T09:44:16.355Z,19.10
2019-04-22T09:48:27.793Z,19.10
2019-04-22T09:52:26.260Z,19.10
2019-04-22T09:56:32.170Z,19.30
2019-04-22T10:00:50.092Z,19.50
2019-04-22T10:04:40.134Z,19.80
2019-04-22T10:13:17.376Z,20.30
2019-04-22T10:17:15.637Z,20.40
2019-04-22T10:21:18.952Z,20.40
2019-04-22T10:25:16.334Z,20.30
2019-04-22T10:29:43.593Z,20.40
2019-04-22T10:33:22.432Z,20.60
2019-04-22T10:37:10.909Z,20.80
2019-04-22T10:41:08.379Z,21.10
2019-04-22T10:45:12.588Z,21.10
2019-04-22T10:49:15.986Z,21.40
2019-04-22T10:53:19.871Z,21.60
2019-04-22T10:57:22.109Z,21.70
2019-04-22T11:01:25.537Z,21.90
2019-04-22T11:05:28.262Z,21.80
2019-04-22T11:09:31.047Z,21.80
2019-04-22T11:13:33.806Z,22.00
2019-04-22T11:17:35.785Z,22.10
2019-04-22T11:21:37.923Z,22.50
2019-04-22T11:25:41.326Z,22.60
2019-04-22T11:29:43.832Z,22.70
2019-04-22T11:33:45.728Z,23.00
2019-04-22T11:37:48.665Z,22.90
2019-04-22T11:41:51.818Z,22.60
2019-04-22T11:45:55.312Z,22.60
2019-04-22T11:49:57.765Z,22.70
2019-04-22T11:54:01.077Z,22.80
2019-04-22T11:58:03.337Z,23.00
2019-04-22T12:02:06.727Z,23.00
2019-04-22T12:06:10.190Z,23.40
2019-04-22T12:10:24.650Z,23.10
2019-04-22T12:14:18.176Z,23.20
2019-04-22T12:18:21.195Z,23.60
2019-04-22T12:22:25.106Z,24.10
2019-04-22T12:26:28.575Z,24.30
2019-04-22T12:30:30.897Z,24.20
2019-04-22T12:34:33.336Z,23.70
2019-04-22T12:38:35.679Z,23.60
2019-04-22T12:42:37.674Z,24.10
2019-04-22T12:46:39.942Z,24.00
2019-04-22T12:50:45.627Z,23.80
2019-04-22T12:54:46.836Z,24.00
2019-04-22T12:58:49.843Z,24.30
2019-04-22T13:02:53.083Z,24.70
2019-04-22T13:06:55.556Z,25.10
2019-04-22T13:11:05.787Z,24.50
2019-04-22T13:15:04.740Z,24.70
2019-04-22T13:19:11.242Z,24.70
2019-04-22T13:23:13.843Z,24.80
2019-04-22T13:27:17.211Z,24.80
2019-04-22T13:31:20.761Z,25.00
2019-04-22T13:35:24.648Z,25.40
2019-04-22T13:39:27.230Z,25.40
2019-04-22T13:43:29.280Z,25.70
2019-04-22T13:47:46.464Z,25.80
2019-04-22T13:56:03.532Z,25.40
2019-04-22T13:59:49.946Z,25.40
2019-04-22T14:03:48.933Z,25.70
2019-04-22T14:07:53.709Z,25.70
2019-04-22T14:12:01.489Z,26.30
2019-04-22T14:15:59.415Z,26.00
2019-04-22T14:20:02.615Z,25.40
2019-04-22T14:24:05.025Z,25.20
2019-04-22T14:28:13.119Z,25.40
2019-04-22T14:32:18.854Z,25.50
2019-04-22T14:36:15.363Z,25.70
2019-04-22T14:40:18.758Z,26.00
2019-04-22T14:45:16.905Z,25.70
2019-04-22T14:48:49.668Z,25.40
2019-04-22T14:52:50.808Z,25.00
2019-04-22T14:56:34.201Z,24.70
2019-04-22T15:00:36.206Z,24.90
2019-04-22T15:04:39.282Z,24.80
2019-04-22T15:08:42.623Z,24.60
2019-04-22T15:12:49.688Z,24.50
2019-04-22T15:17:06.902Z,24.40
2019-04-22T15:21:10.998Z,24.10
2019-04-22T15:25:14.456Z,24.10
2019-04-22T15:29:17.597Z,23.80
2019-04-22T15:33:19.583Z,23.80
2019-04-22T15:37:22.310Z,23.60
2019-04-22T15:41:25.290Z,23.40
2019-04-22T15:45:28.584Z,23.30
2019-04-22T15:49:32.007Z,23.20
2019-04-22T15:53:34.095Z,22.80
2019-04-22T15:57:37.917Z,22.60
2019-04-22T16:01:41.479Z,22.40
2019-04-22T16:05:44.128Z,22.00
2019-04-22T16:09:47.731Z,21.80
2019-04-22T16:13:50.544Z,22.00
2019-04-22T16:17:53.081Z,22.20
2019-04-22T16:22:01.198Z,21.80
2019-04-22T16:26:03.372Z,21.60
2019-04-22T16:30:07.745Z,21.30
2019-04-22T16:34:11.361Z,21.00
2019-04-22T16:38:14.918Z,20.70
2019-04-22T16:42:27.901Z,20.60
2019-04-22T16:46:21.350Z,20.50
2019-04-22T16:50:23.394Z,20.30
2019-04-22T16:54:26.303Z,20.10
2019-04-22T16:58:28.936Z,20.00
2019-04-22T17:02:32.934Z,19.80
2019-04-22T17:06:37.324Z,19.50
2019-04-22T17:10:39.736Z,19.30
2019-04-22T17:14:49.864Z,19.10
2019-04-22T17:18:47.123Z,18.80
2019-04-22T17:22:49.455Z,18.70
2019-04-22T17:26:52.588Z,18.40
2019-04-22T17:30:54.640Z,18.40
2019-04-22T17:34:57.384Z,18.20
2019-04-22T17:39:14.526Z,18.00
2019-04-22T17:43:36.478Z,17.90
2019-04-22T17:47:30.247Z,17.80
2019-04-22T17:51:41.117Z,17.60
2019-04-22T17:55:54.095Z,17.50
2019-04-22T17:59:41.836Z,17.30
2019-04-22T18:03:33.860Z,17.10
2019-04-22T18:07:54.517Z,17.00
2019-04-22T18:12:01.103Z,16.90
2019-04-22T18:16:03.940Z,16.70
2019-04-22T18:19:58.352Z,16.50
2019-04-22T18:24:00.506Z,16.50
2019-04-22T18:28:17.649Z,16.30
2019-04-22T18:32:07.200Z,16.10
2019-04-22T18:36:14.030Z,16.10
2019-04-22T18:40:24.450Z,16.00
2019-04-22T18:44:27.205Z,15.70
2019-04-22T18:48:30.077Z,15.70
2019-04-22T18:52:47.003Z,15.50
2019-04-22T18:56:52.443Z,15.40
2019-04-22T19:00:46.076Z,15.30
2019-04-22T19:04:56.081Z,15.30
2019-04-22T19:09:17.108Z,15.10
2019-04-22T19:21:44.572Z,14.80
2019-04-22T19:25:23.957Z,14.70
2019-04-22T19:29:39.733Z,14.70
2019-04-22T19:33:39.912Z,14.50
2019-04-22T19:37:39.824Z,14.40
2019-04-22T19:41:53.676Z,14.30
2019-04-22T19:45:50.237Z,14.20
2019-04-22T19:49:58.117Z,14.20
2019-04-22T19:53:56.092Z,14.10
2019-04-22T19:57:54.299Z,14.00
2019-04-22T20:02:04.372Z,14.00
2019-04-22T20:06:26.869Z,13.90
2019-04-22T20:10:29.629Z,13.80
2019-04-22T20:14:41.875Z,13.60
2019-04-22T20:18:48.659Z,13.50
2019-04-22T20:22:43.170Z,13.50
2019-04-22T20:26:59.400Z,13.50
2019-04-22T20:30:55.942Z,13.40
2019-04-22T20:35:04.081Z,13.20
2019-04-22T20:38:59.414Z,13.10
2019-04-22T20:43:10.475Z,13.00
2019-04-22T20:47:09.061Z,12.90
2019-04-22T20:51:12.469Z,12.90
2019-04-22T20:55:13.094Z,12.90
2019-04-22T20:59:18.056Z,12.70
2019-04-22T21:03:15.996Z,12.70
2019-04-22T21:07:25.769Z,12.70
2019-04-22T21:11:29.997Z,12.70
2019-04-22T21:15:47.258Z,12.60
2019-04-22T21:19:47.914Z,12.40
2019-04-22T21:23:36.606Z,12.40
2019-04-22T21:27:52.575Z,12.40
2019-04-22T21:31:52.733Z,12.40
2019-04-22T21:36:12.155Z,12.30
2019-04-22T21:39:51.920Z,12.30
2019-04-22T21:44:05.514Z,12.30
2019-04-22T21:48:15.492Z,12.20
2019-04-22T21:52:29.395Z,12.20
2019-04-22T21:56:56.612Z,12.10
2019-04-22T22:00:57.786Z,12.10
2019-04-22T22:04:54.257Z,12.00
2019-04-22T22:09:02.455Z,12.00
2019-04-22T22:13:06.690Z,11.90
2019-04-22T22:17:01.607Z,11.90
2019-04-22T22:21:38.206Z,11.80
2019-04-22T22:25:20.140Z,11.80
2019-04-22T22:33:26.352Z,11.70
2019-04-22T22:37:18.455Z,11.70
2019-04-22T22:41:12.123Z,11.60
2019-04-22T22:45:26.163Z,11.60
2019-04-22T22:49:42.775Z,11.60
2019-04-22T22:53:46.326Z,11.70
2019-04-22T22:57:56.622Z,11.50
2019-04-22T23:01:52.249Z,11.40
2019-04-22T23:05:57.225Z,11.50
2019-04-22T23:10:00.250Z,11.50
2019-04-22T23:14:05.319Z,11.30
2019-04-22T23:17:45.758Z,11.40
2019-04-22T23:21:52.657Z,11.40
2019-04-22T23:26:10.317Z,11.40
2019-04-22T23:30:05.353Z,11.40
2019-04-22T23:34:17.343Z,11.30
2019-04-22T23:38:21.002Z,11.30
2019-04-22T23:42:27.262Z,11.30
2019-04-22T23:46:30.405Z,11.40
2019-04-22T23:50:37.812Z,11.30
2019-04-22T23:54:49.650Z,11.30
