createdAt,value
2019-04-25T00:00:01.832Z,15.10
2019-04-25T00:01:15.655Z,15.10
2019-04-25T00:02:34.039Z,15.10
2019-04-25T00:03:40.424Z,15.10
2019-04-25T00:04:45.816Z,15.10
2019-04-25T00:05:52.301Z,15.00
2019-04-25T00:06:57.715Z,15.00
2019-04-25T00:08:02.643Z,15.00
2019-04-25T00:09:12.579Z,14.90
2019-04-25T00:10:17.832Z,15.00
2019-04-25T00:11:22.914Z,14.90
2019-04-25T00:12:27.694Z,14.90
2019-04-25T00:13:33.035Z,14.90
2019-04-25T00:14:38.117Z,14.80
2019-04-25T00:15:44.899Z,14.80
2019-04-25T00:16:51.599Z,14.80
2019-04-25T00:17:57.212Z,14.70
2019-04-25T00:19:02.160Z,14.70
2019-04-25T00:20:09.331Z,14.70
2019-04-25T00:21:33.850Z,14.60
2019-04-25T00:22:44.846Z,14.60
2019-04-25T00:23:53.809Z,14.60
2019-04-25T00:25:26.813Z,14.50
2019-04-25T00:26:40.167Z,14.40
2019-04-25T00:27:46.290Z,14.40
2019-04-25T00:28:52.468Z,14.30
2019-04-25T00:29:58.652Z,14.30
2019-04-25T00:31:04.863Z,14.30
2019-04-25T00:32:11.610Z,14.30
2019-04-25T00:33:16.672Z,14.20
2019-04-25T00:34:21.818Z,14.20
2019-04-25T00:35:26.902Z,14.10
2019-04-25T00:36:31.920Z,14.10
2019-04-25T00:37:36.828Z,14.10
2019-04-25T00:38:45.468Z,14.10
2019-04-25T00:39:49.111Z,14.10
2019-04-25T00:40:54.140Z,14.10
2019-04-25T00:41:59.129Z,14.10
2019-04-25T00:43:04.000Z,14.00
2019-04-25T00:44:08.804Z,14.00
2019-04-25T00:45:14.152Z,14.00
2019-04-25T00:46:19.271Z,13.90
2019-04-25T00:47:24.127Z,13.90
2019-04-25T00:48:29.042Z,14.00
2019-04-25T00:49:33.980Z,13.90
2019-04-25T00:50:38.924Z,13.80
2019-04-25T00:51:44.514Z,13.80
2019-04-25T00:52:50.737Z,13.70
2019-04-25T00:53:56.087Z,13.80
2019-04-25T00:55:01.891Z,13.80
2019-04-25T00:56:06.911Z,13.80
2019-04-25T00:57:12.758Z,13.70
2019-04-25T00:58:36.443Z,13.60
2019-04-25T00:59:51.762Z,13.60
2019-04-25T01:01:31.704Z,13.40
2019-04-25T01:02:42.389Z,13.40
2019-04-25T01:03:49.271Z,13.40
2019-04-25T01:04:54.391Z,13.40
2019-04-25T01:05:59.392Z,13.40
2019-04-25T01:07:04.279Z,13.50
2019-04-25T01:08:09.269Z,13.50
2019-04-25T01:09:18.048Z,13.50
2019-04-25T01:10:23.236Z,13.50
2019-04-25T01:11:28.127Z,13.50
2019-04-25T01:12:33.115Z,13.50
2019-04-25T01:13:38.233Z,13.50
2019-04-25T01:14:43.128Z,13.50
2019-04-25T01:15:48.495Z,13.50
2019-04-25T01:16:53.983Z,13.50
2019-04-25T01:18:01.090Z,13.50
2019-04-25T01:19:06.580Z,13.50
2019-04-25T01:20:13.941Z,13.50
2019-04-25T01:21:18.877Z,13.40
2019-04-25T01:22:23.843Z,13.50
2019-04-25T01:23:28.691Z,13.50
2019-04-25T01:24:34.023Z,13.50
2019-04-25T01:25:42.559Z,13.50
2019-04-25T01:26:45.975Z,13.50
2019-04-25T01:27:51.810Z,13.40
2019-04-25T01:28:57.489Z,13.40
2019-04-25T01:30:04.014Z,13.30
2019-04-25T01:31:13.673Z,13.30
2019-04-25T01:32:23.991Z,13.30
2019-04-25T01:33:29.023Z,13.30
2019-04-25T01:34:44.281Z,13.30
2019-04-25T01:36:13.377Z,13.20
2019-04-25T01:37:31.848Z,13.10
2019-04-25T01:38:45.512Z,13.20
2019-04-25T01:40:04.123Z,13.20
2019-04-25T01:41:34.260Z,13.20
2019-04-25T01:42:57.780Z,13.20
2019-04-25T01:44:10.647Z,13.10
2019-04-25T01:45:16.077Z,13.00
2019-04-25T01:46:21.101Z,13.00
2019-04-25T01:47:26.600Z,13.00
2019-04-25T01:48:33.202Z,13.10
2019-04-25T01:49:38.323Z,13.10
2019-04-25T01:50:43.732Z,13.10
2019-04-25T01:51:48.898Z,13.20
2019-04-25T01:52:55.348Z,13.20
2019-04-25T01:54:00.676Z,13.10
2019-04-25T01:55:06.332Z,13.00
2019-04-25T01:56:11.394Z,12.90
2019-04-25T01:57:16.637Z,12.80
2019-04-25T01:58:21.664Z,12.80
2019-04-25T01:59:26.676Z,12.80
2019-04-25T02:00:40.404Z,12.80
2019-04-25T02:01:45.467Z,12.70
2019-04-25T02:02:51.140Z,12.80
2019-04-25T02:03:56.952Z,12.70
2019-04-25T02:05:03.993Z,12.70
2019-04-25T02:06:08.843Z,12.80
2019-04-25T02:07:13.993Z,12.80
2019-04-25T02:08:18.979Z,12.80
2019-04-25T02:09:24.955Z,12.80
2019-04-25T02:10:30.032Z,12.80
2019-04-25T02:11:54.695Z,12.80
2019-04-25T02:13:03.877Z,12.80
2019-04-25T02:14:09.370Z,12.80
2019-04-25T02:15:15.903Z,12.80
2019-04-25T02:16:20.890Z,12.80
2019-04-25T02:17:25.996Z,12.70
2019-04-25T02:18:30.899Z,12.70
2019-04-25T02:19:35.900Z,12.80
2019-04-25T02:20:40.953Z,12.80
2019-04-25T02:21:45.917Z,12.80
2019-04-25T02:22:51.523Z,12.80
2019-04-25T02:23:58.112Z,12.70
2019-04-25T02:25:04.546Z,12.70
2019-04-25T02:26:15.948Z,12.70
2019-04-25T02:27:16.176Z,12.70
2019-04-25T02:28:21.136Z,12.60
2019-04-25T02:29:26.164Z,12.50
2019-04-25T02:30:31.344Z,12.50
2019-04-25T02:31:36.317Z,12.60
2019-04-25T02:32:41.282Z,12.60
2019-04-25T02:33:46.226Z,12.60
2019-04-25T02:34:51.092Z,12.70
2019-04-25T02:35:59.379Z,12.70
2019-04-25T02:37:05.591Z,12.70
2019-04-25T02:38:09.231Z,12.70
2019-04-25T02:39:18.892Z,12.70
2019-04-25T02:40:24.292Z,12.60
2019-04-25T02:41:29.268Z,12.60
2019-04-25T02:42:34.425Z,12.60
2019-04-25T02:43:39.477Z,12.60
2019-04-25T02:44:56.423Z,12.50
2019-04-25T02:46:34.820Z,12.50
2019-04-25T02:48:18.194Z,12.60
2019-04-25T02:49:39.872Z,12.60
2019-04-25T02:50:58.055Z,12.60
2019-04-25T02:52:13.154Z,12.60
2019-04-25T02:53:36.506Z,12.50
2019-04-25T02:54:40.020Z,12.50
2019-04-25T02:55:45.037Z,12.50
2019-04-25T02:56:50.007Z,12.60
2019-04-25T02:57:56.470Z,12.60
2019-04-25T02:59:03.547Z,12.60
2019-04-25T03:00:10.387Z,12.70
2019-04-25T03:01:22.286Z,12.70
2019-04-25T03:02:24.772Z,12.60
2019-04-25T03:03:29.783Z,12.70
2019-04-25T03:04:34.633Z,12.70
2019-04-25T03:05:39.655Z,12.70
2019-04-25T03:06:45.455Z,12.70
2019-04-25T03:07:50.760Z,12.70
2019-04-25T03:08:57.822Z,12.70
2019-04-25T03:10:05.731Z,12.70
2019-04-25T03:11:09.425Z,12.70
2019-04-25T03:12:26.664Z,12.70
2019-04-25T03:13:21.152Z,12.70
2019-04-25T03:14:26.756Z,12.70
2019-04-25T03:15:34.161Z,12.70
2019-04-25T03:16:38.733Z,12.70
2019-04-25T03:17:44.470Z,12.70
2019-04-25T03:19:09.359Z,12.70
2019-04-25T03:20:48.777Z,12.70
2019-04-25T03:21:55.420Z,12.70
2019-04-25T03:23:10.715Z,12.70
2019-04-25T03:24:17.243Z,12.70
2019-04-25T03:25:24.613Z,12.70
2019-04-25T03:26:37.951Z,12.60
2019-04-25T03:27:35.558Z,12.70
2019-04-25T03:28:40.511Z,12.70
2019-04-25T03:29:45.890Z,12.70
2019-04-25T03:30:50.867Z,12.70
2019-04-25T03:31:56.273Z,12.70
2019-04-25T03:33:04.779Z,12.70
2019-04-25T03:34:13.797Z,12.70
2019-04-25T03:35:15.053Z,12.70
2019-04-25T03:36:20.140Z,12.70
2019-04-25T03:37:25.266Z,12.70
2019-04-25T03:38:30.315Z,12.70
2019-04-25T03:39:35.296Z,12.70
2019-04-25T03:40:40.296Z,12.70
2019-04-25T03:41:45.545Z,12.70
2019-04-25T03:42:50.576Z,12.70
2019-04-25T03:43:55.471Z,12.70
2019-04-25T03:45:00.619Z,12.70
2019-04-25T03:46:07.053Z,12.70
2019-04-25T03:47:13.443Z,12.70
2019-04-25T03:48:18.744Z,12.70
2019-04-25T03:49:23.929Z,12.70
2019-04-25T03:50:29.208Z,12.70
2019-04-25T03:51:34.484Z,12.70
2019-04-25T03:52:39.355Z,12.70
2019-04-25T03:53:44.496Z,12.60
2019-04-25T03:54:49.601Z,12.70
2019-04-25T03:55:54.544Z,12.70
2019-04-25T03:56:59.545Z,12.70
2019-04-25T03:58:07.946Z,12.70
2019-04-25T03:59:14.168Z,12.60
2019-04-25T04:00:18.665Z,12.70
2019-04-25T04:01:24.265Z,12.70
2019-04-25T04:02:30.519Z,12.60
2019-04-25T04:03:35.591Z,12.60
2019-04-25T04:04:40.627Z,12.60
2019-04-25T04:05:45.488Z,12.60
2019-04-25T04:06:50.512Z,12.60
2019-04-25T04:07:55.598Z,12.60
2019-04-25T04:09:00.624Z,12.60
2019-04-25T04:10:06.619Z,12.60
2019-04-25T04:11:12.193Z,12.60
2019-04-25T04:12:18.589Z,12.60
2019-04-25T04:13:24.364Z,12.60
2019-04-25T04:14:29.492Z,12.70
2019-04-25T04:15:34.814Z,12.70
2019-04-25T04:16:44.321Z,12.70
2019-04-25T04:17:54.882Z,12.70
2019-04-25T04:18:59.744Z,12.70
2019-04-25T04:20:23.493Z,12.70
2019-04-25T04:21:53.482Z,12.70
2019-04-25T04:23:07.471Z,12.70
2019-04-25T04:24:44.063Z,12.70
2019-04-25T04:25:49.365Z,12.60
2019-04-25T04:27:28.258Z,12.70
2019-04-25T04:28:33.776Z,12.60
2019-04-25T04:29:39.028Z,12.60
2019-04-25T04:30:45.429Z,12.70
2019-04-25T04:31:50.488Z,12.70
2019-04-25T04:32:55.431Z,12.70
2019-04-25T04:34:00.464Z,12.70
2019-04-25T04:35:07.146Z,12.70
2019-04-25T04:36:14.819Z,12.80
2019-04-25T04:37:19.193Z,12.80
2019-04-25T04:38:25.887Z,12.80
2019-04-25T04:39:31.111Z,12.80
2019-04-25T04:40:36.389Z,12.90
2019-04-25T04:41:41.391Z,12.90
2019-04-25T04:42:46.379Z,12.80
2019-04-25T04:43:51.288Z,12.90
2019-04-25T04:44:56.218Z,12.90
2019-04-25T04:46:01.307Z,12.90
2019-04-25T04:47:06.744Z,12.90
2019-04-25T04:48:13.863Z,13.00
2019-04-25T04:49:18.610Z,13.00
2019-04-25T04:50:25.322Z,13.00
2019-04-25T04:51:30.801Z,13.00
2019-04-25T04:52:35.858Z,13.10
2019-04-25T04:53:43.938Z,13.10
2019-04-25T04:54:49.373Z,13.10
2019-04-25T04:55:55.051Z,13.20
2019-04-25T04:57:01.055Z,13.20
2019-04-25T04:58:06.309Z,13.20
2019-04-25T04:59:12.366Z,13.20
2019-04-25T05:00:18.669Z,13.20
2019-04-25T05:01:25.687Z,13.20
2019-04-25T05:02:39.340Z,13.30
2019-04-25T05:04:00.839Z,13.30
2019-04-25T05:05:24.784Z,13.20
2019-04-25T05:06:39.964Z,13.30
2019-04-25T05:07:54.541Z,13.30
2019-04-25T05:09:14.971Z,13.30
2019-04-25T05:10:20.059Z,13.30
2019-04-25T05:11:25.549Z,13.30
2019-04-25T05:12:30.462Z,13.40
2019-04-25T05:13:35.648Z,13.40
2019-04-25T05:14:40.717Z,13.40
2019-04-25T05:15:45.648Z,13.40
2019-04-25T05:16:50.725Z,13.40
2019-04-25T05:17:56.065Z,13.40
2019-04-25T05:19:01.045Z,13.40
2019-04-25T05:20:06.889Z,13.50
2019-04-25T05:21:11.848Z,13.50
2019-04-25T05:22:18.226Z,13.50
2019-04-25T05:23:24.569Z,13.50
2019-04-25T05:24:30.169Z,13.60
2019-04-25T05:25:35.442Z,13.60
2019-04-25T05:26:40.554Z,13.70
2019-04-25T05:28:00.121Z,13.70
2019-04-25T05:28:53.320Z,13.60
2019-04-25T05:30:00.074Z,13.70
2019-04-25T05:31:16.800Z,13.70
2019-04-25T05:32:21.522Z,13.70
2019-04-25T05:33:26.882Z,13.70
2019-04-25T05:34:32.161Z,13.70
2019-04-25T05:35:37.282Z,13.80
2019-04-25T05:36:43.832Z,13.80
2019-04-25T05:37:49.118Z,13.80
2019-04-25T05:38:54.189Z,13.80
2019-04-25T05:39:59.135Z,13.80
2019-04-25T05:41:09.517Z,13.80
2019-04-25T05:42:26.084Z,13.90
2019-04-25T05:43:31.104Z,13.90
2019-04-25T05:44:36.369Z,13.90
2019-04-25T05:45:41.632Z,14.00
2019-04-25T05:46:46.740Z,14.00
2019-04-25T05:47:51.661Z,14.00
2019-04-25T05:48:56.869Z,14.10
2019-04-25T05:50:01.956Z,14.10
2019-04-25T05:51:07.250Z,14.10
2019-04-25T05:52:13.892Z,14.10
2019-04-25T05:53:19.798Z,14.20
2019-04-25T05:54:25.677Z,14.20
2019-04-25T05:55:30.945Z,14.20
2019-04-25T05:56:36.186Z,14.20
2019-04-25T05:57:47.333Z,14.30
2019-04-25T05:58:49.726Z,14.30
2019-04-25T05:59:56.010Z,14.30
2019-04-25T06:01:04.276Z,14.30
2019-04-25T06:02:09.828Z,14.40
2019-04-25T06:03:14.953Z,14.40
2019-04-25T06:04:20.854Z,14.40
2019-04-25T06:05:28.387Z,14.40
2019-04-25T06:06:36.654Z,14.50
2019-04-25T06:07:40.692Z,14.50
2019-04-25T06:08:54.196Z,14.60
2019-04-25T06:10:17.386Z,14.70
2019-04-25T06:11:33.696Z,14.70
2019-04-25T06:13:04.366Z,14.80
2019-04-25T06:14:13.532Z,14.70
2019-04-25T06:15:20.514Z,14.70
2019-04-25T06:16:33.748Z,14.80
2019-04-25T06:17:57.907Z,14.80
2019-04-25T06:19:14.265Z,14.80
2019-04-25T06:20:18.024Z,14.90
2019-04-25T06:21:24.454Z,15.00
2019-04-25T06:22:46.980Z,15.00
2019-04-25T06:24:11.032Z,15.00
2019-04-25T06:25:17.753Z,15.10
2019-04-25T06:26:33.400Z,15.10
2019-04-25T06:27:35.959Z,15.10
2019-04-25T06:28:52.027Z,15.10
2019-04-25T06:29:58.277Z,15.20
2019-04-25T06:30:57.378Z,15.20
2019-04-25T06:32:06.523Z,15.30
2019-04-25T06:33:09.696Z,15.40
2019-04-25T06:34:14.798Z,15.40
2019-04-25T06:35:21.229Z,15.50
2019-04-25T06:36:27.117Z,15.60
2019-04-25T06:37:33.988Z,15.60
2019-04-25T06:38:39.220Z,15.60
2019-04-25T06:39:44.901Z,15.60
2019-04-25T06:40:50.212Z,15.50
2019-04-25T06:41:55.280Z,15.50
2019-04-25T06:43:00.422Z,15.50
2019-04-25T06:44:07.396Z,15.60
2019-04-25T06:45:26.618Z,15.60
2019-04-25T06:46:59.819Z,15.60
2019-04-25T06:48:14.155Z,15.60
2019-04-25T06:49:31.377Z,15.60
2019-04-25T06:50:36.675Z,15.70
2019-04-25T06:51:54.799Z,15.70
2019-04-25T06:52:59.750Z,15.70
2019-04-25T06:54:04.698Z,15.80
2019-04-25T06:55:09.818Z,15.70
2019-04-25T06:56:14.907Z,15.70
2019-04-25T06:57:20.177Z,15.70
2019-04-25T06:58:27.175Z,15.80
2019-04-25T06:59:34.350Z,15.90
2019-04-25T07:00:55.825Z,15.90
2019-04-25T07:01:48.796Z,15.90
2019-04-25T07:02:54.217Z,15.90
2019-04-25T07:03:59.367Z,15.90
2019-04-25T07:05:05.149Z,16.00
2019-04-25T07:06:10.449Z,16.10
2019-04-25T07:07:15.657Z,16.00
2019-04-25T07:08:20.540Z,16.00
2019-04-25T07:09:27.234Z,16.10
2019-04-25T07:10:33.934Z,16.10
2019-04-25T07:11:39.427Z,16.20
2019-04-25T07:12:44.689Z,16.20
2019-04-25T07:13:49.745Z,16.20
2019-04-25T07:14:54.968Z,16.20
2019-04-25T07:15:59.994Z,16.30
2019-04-25T07:17:05.768Z,16.20
2019-04-25T07:18:11.024Z,16.20
2019-04-25T07:19:17.576Z,16.20
2019-04-25T07:20:25.693Z,16.30
2019-04-25T07:21:30.258Z,16.30
2019-04-25T07:22:36.242Z,16.30
2019-04-25T07:23:43.255Z,16.40
2019-04-25T07:24:48.373Z,16.40
2019-04-25T07:26:00.109Z,16.50
2019-04-25T07:27:24.555Z,16.50
2019-04-25T07:28:38.193Z,16.60
2019-04-25T07:30:04.084Z,16.60
2019-04-25T07:31:27.380Z,16.70
2019-04-25T07:32:53.986Z,16.70
2019-04-25T07:34:06.205Z,16.80
2019-04-25T07:35:11.563Z,16.80
2019-04-25T07:36:16.713Z,16.80
2019-04-25T07:37:22.011Z,16.90
2019-04-25T07:38:26.987Z,17.00
2019-04-25T07:39:33.949Z,17.00
2019-04-25T07:40:38.954Z,17.10
2019-04-25T07:41:44.197Z,17.20
2019-04-25T07:42:49.567Z,17.20
2019-04-25T07:43:54.637Z,17.20
2019-04-25T07:44:59.687Z,17.30
2019-04-25T07:46:05.197Z,17.30
2019-04-25T07:47:10.399Z,17.40
2019-04-25T07:48:15.559Z,17.50
2019-04-25T07:49:20.425Z,17.60
2019-04-25T07:50:26.865Z,17.60
2019-04-25T07:51:34.315Z,17.60
2019-04-25T07:52:38.715Z,17.70
2019-04-25T07:53:43.790Z,17.80
2019-04-25T07:54:51.227Z,17.90
2019-04-25T07:55:56.176Z,18.00
2019-04-25T07:57:03.591Z,18.10
2019-04-25T07:58:10.020Z,18.10
2019-04-25T07:59:15.544Z,18.10
2019-04-25T08:00:21.777Z,18.20
2019-04-25T08:01:28.065Z,18.20
2019-04-25T08:02:34.146Z,18.20
2019-04-25T08:03:40.102Z,18.30
2019-04-25T08:04:47.455Z,18.40
2019-04-25T08:05:53.409Z,18.50
2019-04-25T08:06:58.636Z,18.60
2019-04-25T08:08:03.724Z,18.60
2019-04-25T08:09:11.122Z,18.70
2019-04-25T08:10:17.587Z,18.90
2019-04-25T08:11:23.748Z,18.90
2019-04-25T08:12:29.128Z,19.00
2019-04-25T08:13:49.499Z,19.10
2019-04-25T08:15:00.217Z,19.20
2019-04-25T08:16:06.509Z,19.20
2019-04-25T08:17:12.049Z,19.30
2019-04-25T08:18:17.247Z,19.40
2019-04-25T08:19:23.955Z,19.50
2019-04-25T08:20:29.250Z,19.50
2019-04-25T08:21:35.671Z,19.50
2019-04-25T08:22:52.922Z,19.60
2019-04-25T08:23:50.016Z,19.60
2019-04-25T08:24:55.238Z,19.70
2019-04-25T08:26:00.366Z,19.70
2019-04-25T08:27:06.326Z,19.80
2019-04-25T08:28:11.531Z,19.90
2019-04-25T08:29:16.771Z,20.00
2019-04-25T08:30:22.016Z,20.10
2019-04-25T08:31:27.014Z,20.20
2019-04-25T08:32:34.831Z,20.20
2019-04-25T08:33:39.174Z,20.30
2019-04-25T08:34:44.740Z,20.30
2019-04-25T08:36:04.450Z,20.30
2019-04-25T08:36:56.647Z,20.30
2019-04-25T08:38:03.378Z,20.40
2019-04-25T08:39:10.403Z,20.50
2019-04-25T08:40:16.497Z,20.50
2019-04-25T08:41:21.695Z,20.60
2019-04-25T08:42:26.972Z,20.50
2019-04-25T08:43:32.566Z,20.60
2019-04-25T08:44:39.240Z,20.60
2019-04-25T08:45:44.389Z,20.60
2019-04-25T08:46:49.395Z,20.70
2019-04-25T08:47:55.713Z,20.70
2019-04-25T08:49:18.949Z,20.70
2019-04-25T08:50:44.602Z,20.80
2019-04-25T08:51:50.263Z,20.90
2019-04-25T08:52:55.319Z,21.00
2019-04-25T08:54:09.589Z,21.00
2019-04-25T08:55:34.970Z,20.90
2019-04-25T08:56:40.510Z,20.90
2019-04-25T08:58:00.497Z,20.90
2019-04-25T08:59:34.179Z,20.90
2019-04-25T09:01:00.840Z,21.00
2019-04-25T09:02:23.600Z,21.00
2019-04-25T09:03:37.918Z,21.10
2019-04-25T09:05:01.251Z,21.10
2019-04-25T09:06:06.580Z,21.10
2019-04-25T09:07:13.091Z,21.20
2019-04-25T09:08:18.450Z,21.30
2019-04-25T09:09:23.652Z,21.40
2019-04-25T09:10:28.911Z,21.40
2019-04-25T09:11:36.660Z,21.50
2019-04-25T09:12:41.866Z,21.50
2019-04-25T09:13:47.147Z,21.50
2019-04-25T09:14:54.110Z,21.60
2019-04-25T09:15:59.465Z,21.80
2019-04-25T09:17:04.744Z,21.80
2019-04-25T09:18:14.136Z,21.90
2019-04-25T09:19:21.980Z,22.00
2019-04-25T09:20:26.918Z,22.00
2019-04-25T09:21:34.122Z,22.10
2019-04-25T09:22:39.929Z,22.10
2019-04-25T09:23:45.107Z,22.10
2019-04-25T09:24:53.822Z,22.10
2019-04-25T09:25:58.801Z,22.20
2019-04-25T09:27:05.564Z,22.20
2019-04-25T09:28:10.672Z,22.20
2019-04-25T09:29:19.385Z,22.20
2019-04-25T09:30:24.081Z,22.30
2019-04-25T09:31:29.388Z,22.30
2019-04-25T09:32:35.632Z,22.40
2019-04-25T09:33:42.250Z,22.40
2019-04-25T09:34:48.560Z,22.50
2019-04-25T09:35:54.138Z,22.60
2019-04-25T09:36:59.466Z,22.60
2019-04-25T09:38:04.526Z,22.60
2019-04-25T09:39:24.480Z,22.70
2019-04-25T09:40:32.049Z,22.60
2019-04-25T09:41:37.830Z,22.70
2019-04-25T09:42:44.768Z,22.90
2019-04-25T09:43:52.983Z,22.90
2019-04-25T09:45:16.521Z,23.00
2019-04-25T09:46:26.673Z,23.10
2019-04-25T09:47:33.428Z,23.10
2019-04-25T09:48:56.395Z,23.20
2019-04-25T09:50:04.155Z,23.30
2019-04-25T09:51:20.185Z,23.30
2019-04-25T09:52:25.187Z,23.40
2019-04-25T09:53:30.165Z,23.60
2019-04-25T09:54:56.765Z,23.80
2019-04-25T09:56:07.011Z,23.80
2019-04-25T09:57:39.521Z,23.90
2019-04-25T09:58:53.837Z,23.90
2019-04-25T09:59:58.860Z,24.00
2019-04-25T10:01:11.632Z,24.10
2019-04-25T10:02:16.770Z,24.20
2019-04-25T10:03:23.394Z,24.10
2019-04-25T10:04:28.557Z,24.00
2019-04-25T10:05:33.983Z,24.00
2019-04-25T10:06:39.115Z,23.90
2019-04-25T10:07:48.896Z,24.00
2019-04-25T10:08:54.963Z,24.00
2019-04-25T10:10:00.133Z,24.10
2019-04-25T10:11:05.657Z,24.10
2019-04-25T10:12:11.054Z,24.10
2019-04-25T10:13:16.069Z,24.10
2019-04-25T10:15:00.752Z,24.10
2019-04-25T10:16:12.017Z,24.10
2019-04-25T10:17:17.481Z,24.10
2019-04-25T10:18:23.367Z,24.10
2019-04-25T10:19:29.061Z,24.00
2019-04-25T10:20:34.296Z,24.10
2019-04-25T10:21:39.581Z,24.10
2019-04-25T10:22:45.662Z,24.10
2019-04-25T10:23:53.412Z,24.20
2019-04-25T10:25:00.710Z,24.30
2019-04-25T10:26:07.068Z,24.40
2019-04-25T10:27:13.876Z,24.50
2019-04-25T10:28:19.124Z,24.40
2019-04-25T10:29:24.648Z,24.40
2019-04-25T10:30:29.719Z,24.50
2019-04-25T10:31:34.872Z,24.50
2019-04-25T10:32:39.945Z,24.60
2019-04-25T10:33:45.847Z,24.60
2019-04-25T10:34:52.039Z,24.70
2019-04-25T10:36:01.018Z,24.90
2019-04-25T10:37:05.541Z,25.10
2019-04-25T10:38:10.956Z,25.20
2019-04-25T10:39:16.240Z,25.20
2019-04-25T10:40:24.700Z,25.30
2019-04-25T10:41:29.422Z,25.40
2019-04-25T10:42:34.826Z,25.40
2019-04-25T10:43:40.465Z,25.40
2019-04-25T10:44:47.068Z,25.40
2019-04-25T10:45:54.942Z,25.40
2019-04-25T10:46:59.633Z,25.40
2019-04-25T10:48:04.981Z,25.40
2019-04-25T10:49:10.990Z,25.60
2019-04-25T10:50:16.869Z,25.70
2019-04-25T10:51:24.006Z,25.90
2019-04-25T10:52:29.340Z,26.00
2019-04-25T10:53:34.645Z,26.20
2019-04-25T10:54:39.848Z,26.00
2019-04-25T10:55:45.922Z,26.20
2019-04-25T10:56:52.121Z,26.40
2019-04-25T10:57:57.561Z,26.70
2019-04-25T10:59:04.237Z,26.80
2019-04-25T11:00:17.045Z,27.00
2019-04-25T11:01:22.025Z,27.20
2019-04-25T11:02:28.500Z,27.30
2019-04-25T11:04:01.418Z,27.60
2019-04-25T11:05:11.516Z,27.80
2019-04-25T11:06:19.045Z,27.80
2019-04-25T11:07:24.344Z,27.80
2019-04-25T11:08:29.753Z,27.80
2019-04-25T11:09:34.980Z,27.70
2019-04-25T11:10:40.595Z,27.70
2019-04-25T11:11:45.879Z,27.50
2019-04-25T11:12:51.235Z,27.50
2019-04-25T11:14:00.119Z,27.50
2019-04-25T11:15:06.879Z,27.60
2019-04-25T11:16:13.654Z,27.70
2019-04-25T11:17:19.295Z,27.80
2019-04-25T11:18:24.501Z,27.70
2019-04-25T11:19:29.895Z,27.70
2019-04-25T11:20:35.528Z,27.70
2019-04-25T11:21:41.277Z,27.60
2019-04-25T11:22:50.429Z,27.70
2019-04-25T11:23:55.660Z,27.80
2019-04-25T11:25:01.031Z,27.90
2019-04-25T11:26:06.433Z,28.10
2019-04-25T11:27:13.531Z,28.10
2019-04-25T11:28:18.891Z,28.20
2019-04-25T11:29:24.277Z,28.40
2019-04-25T11:30:30.312Z,28.30
2019-04-25T11:31:40.918Z,28.50
2019-04-25T11:32:46.027Z,28.60
2019-04-25T11:33:51.273Z,28.40
2019-04-25T11:34:57.335Z,28.30
2019-04-25T11:36:04.186Z,28.40
2019-04-25T11:37:09.707Z,28.40
2019-04-25T11:38:18.178Z,28.50
2019-04-25T11:39:42.577Z,28.40
2019-04-25T11:40:55.139Z,28.50
2019-04-25T11:42:00.784Z,28.80
2019-04-25T11:43:06.098Z,29.10
2019-04-25T11:44:11.324Z,29.10
2019-04-25T11:45:17.288Z,29.30
2019-04-25T11:46:24.147Z,29.30
2019-04-25T11:47:30.520Z,29.20
2019-04-25T11:48:35.893Z,29.30
2019-04-25T11:49:40.903Z,29.10
2019-04-25T11:50:49.644Z,29.00
2019-04-25T11:51:52.782Z,28.90
2019-04-25T11:52:58.828Z,28.80
2019-04-25T11:54:13.904Z,28.90
2019-04-25T11:55:20.133Z,28.70
2019-04-25T11:56:25.165Z,28.60
2019-04-25T11:57:30.410Z,28.70
2019-04-25T11:58:36.845Z,28.70
2019-04-25T11:59:42.846Z,28.90
2019-04-25T12:00:49.090Z,29.10
2019-04-25T12:01:57.146Z,29.10
2019-04-25T12:03:01.284Z,29.00
2019-04-25T12:04:06.722Z,28.90
2019-04-25T12:05:11.853Z,29.10
2019-04-25T12:06:17.446Z,29.10
2019-04-25T12:07:23.707Z,29.10
2019-04-25T12:08:29.442Z,29.30
2019-04-25T12:09:34.802Z,29.10
2019-04-25T12:10:40.694Z,28.80
2019-04-25T12:11:46.814Z,28.70
2019-04-25T12:12:53.767Z,28.80
2019-04-25T12:13:58.762Z,28.80
2019-04-25T12:15:05.794Z,28.80
2019-04-25T12:16:11.431Z,28.70
2019-04-25T12:17:16.668Z,28.40
2019-04-25T12:18:21.707Z,28.10
2019-04-25T12:19:34.981Z,27.80
2019-04-25T12:20:34.130Z,27.80
2019-04-25T12:21:39.351Z,27.70
2019-04-25T12:22:45.386Z,27.50
2019-04-25T12:23:52.069Z,27.50
2019-04-25T12:24:57.222Z,27.40
2019-04-25T12:26:03.877Z,27.30
2019-04-25T12:27:10.320Z,27.40
2019-04-25T12:28:16.575Z,27.70
2019-04-25T12:29:21.978Z,28.00
2019-04-25T12:30:37.407Z,28.40
2019-04-25T12:31:34.381Z,28.70
2019-04-25T12:32:39.536Z,28.60
2019-04-25T12:33:46.344Z,28.70
2019-04-25T12:34:52.223Z,29.00
2019-04-25T12:35:58.197Z,29.30
2019-04-25T12:37:03.961Z,29.40
2019-04-25T12:38:09.584Z,29.40
2019-04-25T12:39:15.204Z,29.30
2019-04-25T12:40:20.502Z,28.90
2019-04-25T12:41:26.442Z,28.80
2019-04-25T12:42:31.697Z,28.70
2019-04-25T12:43:38.443Z,28.60
2019-04-25T12:45:17.540Z,28.50
2019-04-25T12:46:34.638Z,28.50
2019-04-25T12:47:42.812Z,28.40
2019-04-25T12:48:48.010Z,28.70
2019-04-25T12:49:56.017Z,29.10
2019-04-25T12:51:03.096Z,29.50
2019-04-25T12:52:08.531Z,29.70
2019-04-25T12:53:14.002Z,29.80
2019-04-25T12:54:19.405Z,29.90
2019-04-25T12:55:24.450Z,30.00
2019-04-25T12:56:29.676Z,29.90
2019-04-25T12:57:35.017Z,29.80
2019-04-25T12:58:40.283Z,29.20
2019-04-25T12:59:46.341Z,28.90
2019-04-25T13:00:54.968Z,28.40
2019-04-25T13:02:00.118Z,28.00
2019-04-25T13:03:06.953Z,27.90
2019-04-25T13:04:12.582Z,28.20
2019-04-25T13:05:17.869Z,28.60
2019-04-25T13:06:23.844Z,28.80
2019-04-25T13:07:29.064Z,28.80
2019-04-25T13:08:35.375Z,28.80
2019-04-25T13:09:40.690Z,28.70
2019-04-25T13:10:46.034Z,28.80
2019-04-25T13:11:51.278Z,28.90
2019-04-25T13:12:56.344Z,28.70
2019-04-25T13:14:01.701Z,28.40
2019-04-25T13:15:07.065Z,28.10
2019-04-25T13:16:13.136Z,28.30
2019-04-25T13:17:18.731Z,28.50
2019-04-25T13:18:24.593Z,28.50
2019-04-25T13:19:29.842Z,28.50
2019-04-25T13:20:35.363Z,28.80
2019-04-25T13:21:40.703Z,29.40
2019-04-25T13:22:45.966Z,30.00
2019-04-25T13:23:51.431Z,30.50
2019-04-25T13:24:56.762Z,30.80
2019-04-25T13:26:04.376Z,31.20
2019-04-25T13:27:17.575Z,31.00
2019-04-25T13:28:32.044Z,30.40
2019-04-25T13:30:15.119Z,29.70
2019-04-25T13:31:53.218Z,29.20
2019-04-25T13:33:26.823Z,28.30
2019-04-25T13:34:43.713Z,27.80
2019-04-25T13:36:10.803Z,27.50
2019-04-25T13:37:17.178Z,27.50
2019-04-25T13:38:22.766Z,27.70
2019-04-25T13:39:28.773Z,27.60
2019-04-25T13:40:34.569Z,27.40
2019-04-25T13:41:40.821Z,27.60
2019-04-25T13:42:47.341Z,28.10
2019-04-25T13:44:01.020Z,28.90
2019-04-25T13:45:07.121Z,29.90
2019-04-25T13:46:16.927Z,31.00
2019-04-25T13:47:20.923Z,31.50
2019-04-25T13:48:28.027Z,32.00
2019-04-25T13:49:33.978Z,32.50
2019-04-25T13:50:40.094Z,32.80
2019-04-25T13:51:46.099Z,33.20
2019-04-25T13:52:53.675Z,33.20
2019-04-25T13:53:59.212Z,32.70
2019-04-25T13:55:05.052Z,32.50
2019-04-25T13:56:11.124Z,32.80
2019-04-25T13:57:16.091Z,33.30
2019-04-25T13:58:22.216Z,33.90
2019-04-25T13:59:28.312Z,34.20
2019-04-25T14:00:34.876Z,34.30
2019-04-25T14:01:40.617Z,34.40
2019-04-25T14:02:46.715Z,34.60
2019-04-25T14:03:54.153Z,34.70
2019-04-25T14:04:59.515Z,34.80
2019-04-25T14:06:05.435Z,35.00
2019-04-25T14:07:11.578Z,35.60
2019-04-25T14:08:17.382Z,36.00
2019-04-25T14:09:24.958Z,35.80
2019-04-25T14:10:32.465Z,35.80
2019-04-25T14:11:39.242Z,35.70
2019-04-25T14:12:44.613Z,35.70
2019-04-25T14:13:49.847Z,35.60
2019-04-25T14:14:54.678Z,35.50
2019-04-25T14:16:18.883Z,35.20
2019-04-25T14:17:49.141Z,35.30
2019-04-25T14:19:16.554Z,35.20
2019-04-25T14:20:27.708Z,34.70
2019-04-25T14:21:33.532Z,34.00
2019-04-25T14:22:40.046Z,33.70
2019-04-25T14:23:45.711Z,33.70
2019-04-25T14:24:50.772Z,33.90
2019-04-25T14:25:55.987Z,34.30
2019-04-25T14:27:01.225Z,34.10
2019-04-25T14:28:06.398Z,33.90
2019-04-25T14:29:11.575Z,33.70
2019-04-25T14:30:18.586Z,33.90
2019-04-25T14:31:41.265Z,34.00
2019-04-25T14:32:31.184Z,34.00
2019-04-25T14:33:35.920Z,33.90
2019-04-25T14:34:40.938Z,33.80
2019-04-25T14:35:45.738Z,33.70