createdAt,value
2022-11-16T00:00:31.769Z,0.00
2022-11-16T00:01:31.740Z,0.00
2022-11-16T00:02:31.796Z,0.00
2022-11-16T00:03:31.733Z,0.00
2022-11-16T00:04:31.705Z,0.00
2022-11-16T00:05:31.694Z,0.00
2022-11-16T00:06:31.675Z,0.00
2022-11-16T00:07:31.737Z,0.00
2022-11-16T00:08:32.023Z,0.00
2022-11-16T00:09:31.648Z,0.00
2022-11-16T00:10:31.645Z,0.00
2022-11-16T00:11:31.626Z,0.00
2022-11-16T00:12:31.641Z,0.00
2022-11-16T00:13:31.618Z,0.00
2022-11-16T00:14:31.596Z,0.00
2022-11-16T00:15:31.587Z,0.00
2022-11-16T00:16:31.574Z,0.00
2022-11-16T00:17:31.549Z,0.00
2022-11-16T00:18:31.954Z,0.00
2022-11-16T00:19:31.546Z,0.00
2022-11-16T00:20:31.527Z,0.00
2022-11-16T00:21:31.517Z,0.00
2022-11-16T00:22:31.518Z,0.00
2022-11-16T00:23:31.488Z,0.00
2022-11-16T00:24:31.463Z,0.00
2022-11-16T00:25:31.478Z,0.00
2022-11-16T00:26:31.449Z,0.00
2022-11-16T00:27:31.433Z,0.00
2022-11-16T00:28:31.773Z,0.00
2022-11-16T00:29:31.410Z,0.00
2022-11-16T00:30:31.403Z,0.00
2022-11-16T00:31:31.399Z,0.00
2022-11-16T00:32:31.396Z,0.00
2022-11-16T00:33:31.378Z,0.00
2022-11-16T00:34:31.357Z,0.00
2022-11-16T00:35:31.367Z,0.00
2022-11-16T00:36:31.350Z,0.00
2022-11-16T00:37:31.317Z,0.00
2022-11-16T00:38:31.699Z,0.00
2022-11-16T00:39:31.321Z,0.00
2022-11-16T00:40:31.323Z,0.00
2022-11-16T00:41:31.288Z,0.00
2022-11-16T00:42:31.270Z,0.00
2022-11-16T00:43:31.259Z,0.00
2022-11-16T00:44:31.285Z,0.00
2022-11-16T00:45:31.226Z,0.00
2022-11-16T00:46:31.271Z,0.00
2022-11-16T00:47:31.209Z,0.00
2022-11-16T00:48:31.557Z,0.00
2022-11-16T00:49:31.174Z,0.00
2022-11-16T00:50:31.164Z,0.00
2022-11-16T00:51:31.164Z,0.00
2022-11-16T00:52:31.191Z,0.00
2022-11-16T00:53:31.140Z,0.00
2022-11-16T00:54:31.122Z,0.00
2022-11-16T00:55:31.118Z,0.00
2022-11-16T00:56:31.094Z,0.00
2022-11-16T00:57:31.090Z,0.00
2022-11-16T00:58:31.531Z,0.00
2022-11-16T00:59:31.063Z,0.00
2022-11-16T01:00:31.049Z,0.00
2022-11-16T01:01:31.128Z,0.00
2022-11-16T01:02:31.034Z,0.00
2022-11-16T01:03:31.060Z,0.00
2022-11-16T01:04:31.017Z,0.00
2022-11-16T01:05:31.017Z,0.00
2022-11-16T01:06:30.986Z,0.00
2022-11-16T01:07:31.050Z,0.00
2022-11-16T01:08:31.352Z,0.00
2022-11-16T01:09:30.954Z,0.00
2022-11-16T01:10:30.947Z,0.00
2022-11-16T01:11:30.955Z,0.00
2022-11-16T01:12:30.966Z,0.00
2022-11-16T01:13:30.907Z,0.00
2022-11-16T01:14:30.942Z,0.00
2022-11-16T01:15:30.869Z,0.00
2022-11-16T01:16:30.878Z,0.00
2022-11-16T01:17:30.877Z,0.00
2022-11-16T01:18:31.137Z,0.00
2022-11-16T01:19:30.833Z,0.00
2022-11-16T01:20:30.823Z,0.00
2022-11-16T01:21:30.812Z,0.00
2022-11-16T01:22:30.804Z,0.00
2022-11-16T01:23:30.794Z,0.00
2022-11-16T01:24:30.798Z,0.00
2022-11-16T01:25:30.773Z,0.00
2022-11-16T01:26:30.754Z,0.00
2022-11-16T01:27:30.751Z,0.00
2022-11-16T01:28:30.964Z,0.00
2022-11-16T01:29:30.703Z,0.00
2022-11-16T01:30:30.694Z,0.00
2022-11-16T01:31:30.702Z,0.00
2022-11-16T01:32:30.678Z,0.00
2022-11-16T01:33:30.667Z,0.00
2022-11-16T01:34:30.653Z,0.00
2022-11-16T01:35:30.640Z,0.00
2022-11-16T01:36:30.643Z,0.00
2022-11-16T01:37:30.633Z,0.00
2022-11-16T01:38:30.610Z,0.00
2022-11-16T01:39:30.594Z,0.00
2022-11-16T01:40:30.600Z,0.00
2022-11-16T01:41:30.575Z,0.00
2022-11-16T01:42:30.558Z,0.00
2022-11-16T01:43:30.548Z,0.00
2022-11-16T01:44:30.536Z,0.00
2022-11-16T01:45:30.522Z,0.00
2022-11-16T01:46:30.508Z,0.00
2022-11-16T01:47:30.510Z,0.00
2022-11-16T01:48:30.622Z,0.00
2022-11-16T01:49:30.469Z,0.00
2022-11-16T01:50:30.479Z,0.00
2022-11-16T01:51:30.447Z,0.00
2022-11-16T01:52:30.474Z,0.00
2022-11-16T01:53:30.445Z,0.00
2022-11-16T01:54:30.425Z,0.00
2022-11-16T01:55:30.409Z,0.00
2022-11-16T01:56:30.399Z,0.00
2022-11-16T01:57:30.411Z,0.00
2022-11-16T01:58:30.510Z,0.00
2022-11-16T01:59:30.369Z,0.00
2022-11-16T02:00:30.348Z,0.00
2022-11-16T02:01:30.425Z,0.00
2022-11-16T02:02:30.347Z,0.00
2022-11-16T02:03:30.320Z,0.00
2022-11-16T02:04:30.299Z,0.00
2022-11-16T02:05:30.290Z,0.00
2022-11-16T02:06:30.286Z,0.00
2022-11-16T02:07:30.334Z,0.00
2022-11-16T02:08:30.284Z,0.00
2022-11-16T02:09:30.250Z,0.00
2022-11-16T02:10:30.230Z,0.00
2022-11-16T02:11:30.216Z,0.00
2022-11-16T02:12:30.224Z,0.00
2022-11-16T02:13:30.192Z,0.00
2022-11-16T02:14:30.189Z,0.00
2022-11-16T02:15:30.172Z,0.00
2022-11-16T02:16:30.181Z,0.00
2022-11-16T02:17:30.170Z,0.00
2022-11-16T02:18:30.304Z,0.00
2022-11-16T02:19:30.152Z,0.00
2022-11-16T02:20:30.111Z,0.00
2022-11-16T02:21:30.100Z,0.00
2022-11-16T02:22:30.081Z,0.00
2022-11-16T02:23:30.094Z,0.00
2022-11-16T02:24:30.069Z,0.00
2022-11-16T02:25:30.052Z,0.00
2022-11-16T02:26:30.062Z,0.00
2022-11-16T02:27:30.040Z,0.00
2022-11-16T02:28:30.014Z,0.00
2022-11-16T02:29:30.054Z,0.00
2022-11-16T02:30:29.993Z,0.00
2022-11-16T02:31:29.983Z,0.00
2022-11-16T02:32:29.989Z,0.00
2022-11-16T02:33:29.984Z,0.00
2022-11-16T02:34:29.946Z,0.00
2022-11-16T02:35:29.951Z,0.00
2022-11-16T02:36:29.921Z,0.00
2022-11-16T02:37:29.919Z,0.00
2022-11-16T02:38:29.901Z,0.00
2022-11-16T02:39:29.904Z,0.00
2022-11-16T02:40:29.896Z,0.00
2022-11-16T02:41:29.876Z,0.00
2022-11-16T02:42:29.855Z,0.00
2022-11-16T02:43:29.851Z,0.00
2022-11-16T02:44:29.845Z,0.00
2022-11-16T02:45:29.859Z,0.00
2022-11-16T02:46:29.824Z,0.00
2022-11-16T02:47:29.841Z,0.00
2022-11-16T02:48:29.830Z,0.00
2022-11-16T02:49:29.782Z,0.00
2022-11-16T02:50:29.767Z,0.00
2022-11-16T02:51:29.776Z,0.00
2022-11-16T02:52:29.754Z,0.00
2022-11-16T02:53:29.729Z,0.00
2022-11-16T02:54:29.721Z,0.00
2022-11-16T02:55:29.728Z,0.00
2022-11-16T02:56:29.707Z,0.00
2022-11-16T02:57:29.682Z,0.00
2022-11-16T02:58:29.671Z,0.00
2022-11-16T02:59:29.674Z,0.00
2022-11-16T03:00:29.651Z,0.00
2022-11-16T03:01:29.718Z,0.00
2022-11-16T03:02:29.640Z,0.00
2022-11-16T03:03:29.635Z,0.00
2022-11-16T03:04:29.599Z,0.00
2022-11-16T03:05:29.601Z,0.00
2022-11-16T03:06:29.592Z,0.00
2022-11-16T03:07:29.614Z,0.00
2022-11-16T03:08:29.658Z,0.00
2022-11-16T03:09:29.547Z,0.00
2022-11-16T03:10:29.519Z,0.00
2022-11-16T03:11:29.542Z,0.00
2022-11-16T03:12:29.507Z,0.00
2022-11-16T03:13:29.494Z,0.00
2022-11-16T03:14:29.473Z,0.00
2022-11-16T03:15:29.474Z,0.00
2022-11-16T03:16:29.461Z,0.00
2022-11-16T03:17:29.459Z,0.00
2022-11-16T03:18:29.423Z,0.00
2022-11-16T03:19:29.435Z,0.00
2022-11-16T03:20:29.406Z,0.00
2022-11-16T03:21:29.423Z,0.00
2022-11-16T03:22:29.406Z,0.00
2022-11-16T03:23:29.373Z,0.00
2022-11-16T03:24:29.365Z,0.00
2022-11-16T03:25:29.368Z,0.00
2022-11-16T03:26:29.344Z,0.00
2022-11-16T03:27:29.352Z,0.00
2022-11-16T03:28:29.316Z,0.00
2022-11-16T03:29:29.309Z,0.00
2022-11-16T03:30:29.301Z,0.00
2022-11-16T03:31:29.307Z,0.00
2022-11-16T03:32:29.270Z,0.00
2022-11-16T03:33:29.280Z,0.00
2022-11-16T03:34:29.246Z,0.00
2022-11-16T03:35:29.248Z,0.00
2022-11-16T03:36:29.235Z,0.00
2022-11-16T03:37:29.215Z,0.00
2022-11-16T03:38:29.226Z,0.00
2022-11-16T03:39:29.196Z,0.00
2022-11-16T03:40:29.236Z,0.00
2022-11-16T03:41:29.187Z,0.00
2022-11-16T03:42:29.149Z,0.00
2022-11-16T03:43:29.181Z,0.00
2022-11-16T03:44:29.127Z,0.00
2022-11-16T03:45:29.128Z,0.00
2022-11-16T03:46:29.116Z,0.00
2022-11-16T03:47:29.097Z,0.00
2022-11-16T03:48:29.112Z,0.00
2022-11-16T03:49:29.067Z,0.00
2022-11-16T03:50:29.060Z,0.00
2022-11-16T03:51:29.048Z,0.00
2022-11-16T03:52:29.038Z,0.00
2022-11-16T03:53:29.058Z,0.00
2022-11-16T03:54:29.033Z,0.00
2022-11-16T03:55:29.000Z,0.00
2022-11-16T03:56:28.994Z,0.00
2022-11-16T03:57:28.983Z,0.00
2022-11-16T03:58:28.970Z,0.00
2022-11-16T03:59:28.982Z,0.00
2022-11-16T04:00:28.993Z,0.00
2022-11-16T04:01:29.050Z,0.00
2022-11-16T04:02:28.923Z,0.00
2022-11-16T04:03:28.910Z,0.00
2022-11-16T04:04:28.915Z,0.00
2022-11-16T04:05:28.918Z,0.00
2022-11-16T04:06:28.868Z,0.00
2022-11-16T04:07:28.957Z,0.00
2022-11-16T04:08:28.878Z,0.00
2022-11-16T04:09:28.847Z,0.00
2022-11-16T04:10:28.852Z,0.00
2022-11-16T04:11:28.833Z,0.00
2022-11-16T04:12:28.801Z,0.00
2022-11-16T04:13:28.796Z,0.00
2022-11-16T04:14:28.771Z,0.00
2022-11-16T04:15:28.788Z,0.00
2022-11-16T04:16:28.759Z,0.00
2022-11-16T04:17:28.769Z,0.00
2022-11-16T04:18:28.736Z,0.00
2022-11-16T04:19:28.730Z,0.00
2022-11-16T04:20:28.729Z,0.00
2022-11-16T04:21:28.697Z,0.00
2022-11-16T04:22:28.733Z,0.00
2022-11-16T04:23:28.690Z,0.00
2022-11-16T04:24:28.663Z,0.00
2022-11-16T04:25:28.679Z,0.00
2022-11-16T04:26:28.661Z,0.00
2022-11-16T04:27:28.631Z,0.00
2022-11-16T04:28:28.637Z,0.00
2022-11-16T04:29:28.609Z,0.00
2022-11-16T04:30:28.591Z,0.00
2022-11-16T04:31:28.586Z,0.00
2022-11-16T04:32:28.573Z,0.00
2022-11-16T04:33:28.592Z,0.00
2022-11-16T04:34:28.543Z,0.00
2022-11-16T04:35:28.544Z,0.00
2022-11-16T04:36:28.538Z,0.00
2022-11-16T04:37:28.520Z,0.00
2022-11-16T04:38:28.502Z,0.00
2022-11-16T04:39:28.512Z,0.00
2022-11-16T04:40:28.475Z,0.00
2022-11-16T04:41:28.469Z,0.00
2022-11-16T04:42:28.464Z,0.00
2022-11-16T04:43:28.459Z,0.00
2022-11-16T04:44:30.031Z,0.00
2022-11-16T04:45:28.421Z,0.00
2022-11-16T04:46:28.434Z,0.00
2022-11-16T04:47:28.398Z,0.00
2022-11-16T04:48:28.390Z,0.00
2022-11-16T04:49:28.429Z,0.00
2022-11-16T04:50:28.366Z,0.00
2022-11-16T04:51:28.352Z,0.00
2022-11-16T04:52:28.345Z,0.00
2022-11-16T04:53:28.342Z,0.00
2022-11-16T04:54:28.308Z,0.00
2022-11-16T04:55:28.319Z,0.00
2022-11-16T04:56:28.317Z,0.00
2022-11-16T04:57:28.282Z,0.00
2022-11-16T04:58:28.273Z,0.00
2022-11-16T04:59:28.273Z,0.00
2022-11-16T05:00:28.269Z,0.00
2022-11-16T05:01:28.274Z,0.00
2022-11-16T05:02:28.246Z,0.00
2022-11-16T05:03:28.207Z,0.00
2022-11-16T05:04:28.199Z,0.00
2022-11-16T05:05:28.197Z,0.00
2022-11-16T05:06:28.205Z,0.00
2022-11-16T05:07:28.183Z,0.00
2022-11-16T05:08:28.153Z,0.00
2022-11-16T05:09:28.134Z,0.00
2022-11-16T05:10:28.130Z,0.00
2022-11-16T05:11:28.118Z,0.00
2022-11-16T05:12:28.155Z,0.00
2022-11-16T05:13:28.087Z,0.00
2022-11-16T05:14:28.077Z,0.00
2022-11-16T05:15:28.077Z,0.00
2022-11-16T05:16:28.083Z,0.00
2022-11-16T05:17:28.075Z,0.00
2022-11-16T05:18:28.051Z,0.00
2022-11-16T05:19:28.025Z,0.00
2022-11-16T05:20:28.021Z,0.00
2022-11-16T05:21:28.003Z,0.00
2022-11-16T05:22:28.027Z,0.00
2022-11-16T05:23:27.985Z,0.00
2022-11-16T05:24:27.962Z,0.00
2022-11-16T05:25:31.256Z,0.00
2022-11-16T05:26:28.954Z,0.00
2022-11-16T05:27:27.942Z,0.00
2022-11-16T05:28:27.950Z,0.00
2022-11-16T05:29:27.922Z,0.00
2022-11-16T05:30:27.894Z,0.00
2022-11-16T05:31:27.887Z,0.00
2022-11-16T05:32:27.873Z,0.00
2022-11-16T05:33:27.882Z,0.00
2022-11-16T05:34:27.848Z,0.00
2022-11-16T05:35:27.834Z,0.00
2022-11-16T05:36:27.828Z,0.00
2022-11-16T05:37:27.818Z,0.00
2022-11-16T05:38:27.822Z,0.00
2022-11-16T05:39:27.792Z,0.00
2022-11-16T05:40:27.791Z,0.00
2022-11-16T05:41:27.766Z,0.00
2022-11-16T05:42:27.760Z,0.00
2022-11-16T05:43:27.768Z,0.00
2022-11-16T05:44:27.743Z,0.00
2022-11-16T05:45:27.726Z,0.00
2022-11-16T05:46:27.707Z,0.00
2022-11-16T05:47:27.700Z,0.00
2022-11-16T05:48:27.723Z,0.00
2022-11-16T05:49:27.684Z,0.00
2022-11-16T05:50:27.656Z,0.00
2022-11-16T05:51:27.668Z,0.00
2022-11-16T05:52:27.636Z,0.00
2022-11-16T05:53:27.659Z,0.00
2022-11-16T05:54:27.646Z,0.00
2022-11-16T05:55:27.620Z,0.00
2022-11-16T05:56:27.669Z,0.00
2022-11-16T05:57:27.583Z,0.00
2022-11-16T05:58:27.604Z,0.00
2022-11-16T05:59:27.560Z,0.00
2022-11-16T06:00:27.543Z,0.00
2022-11-16T06:01:27.560Z,0.00
2022-11-16T06:02:27.517Z,0.00
2022-11-16T06:03:27.581Z,0.00
2022-11-16T06:04:27.521Z,0.00
2022-11-16T06:05:27.492Z,0.00
2022-11-16T06:06:27.466Z,0.00
2022-11-16T06:07:27.582Z,0.00
2022-11-16T06:08:27.451Z,0.00
2022-11-16T06:09:27.447Z,0.00
2022-11-16T06:10:27.424Z,0.00
2022-11-16T06:11:31.378Z,0.00
2022-11-16T06:12:28.403Z,0.00
2022-11-16T06:13:27.402Z,0.00
2022-11-16T06:14:27.399Z,0.00
2022-11-16T06:15:27.376Z,0.00
2022-11-16T06:16:27.349Z,0.00
2022-11-16T06:17:27.372Z,0.00
2022-11-16T06:18:27.349Z,0.00
2022-11-16T06:19:32.167Z,4.00
2022-11-16T06:20:28.309Z,4.00
2022-11-16T06:21:27.299Z,0.00
2022-11-16T06:22:27.298Z,0.00
2022-11-16T06:23:27.293Z,4.00
2022-11-16T06:24:27.283Z,0.00
2022-11-16T06:25:27.252Z,4.00
2022-11-16T06:26:27.236Z,4.00
2022-11-16T06:27:27.235Z,4.00
2022-11-16T06:28:27.236Z,8.00
2022-11-16T06:29:27.203Z,8.00
2022-11-16T06:30:27.250Z,4.00
2022-11-16T06:31:27.210Z,8.00
2022-11-16T06:32:27.171Z,8.00
2022-11-16T06:33:30.912Z,12.00
2022-11-16T06:34:28.137Z,12.00
2022-11-16T06:35:27.124Z,16.00
2022-11-16T06:36:27.124Z,16.00
2022-11-16T06:37:27.124Z,16.00
2022-11-16T06:38:27.136Z,20.00
2022-11-16T06:39:27.077Z,24.00
2022-11-16T06:40:27.084Z,24.00
2022-11-16T06:41:27.054Z,28.00
2022-11-16T06:42:27.057Z,28.00
2022-11-16T06:43:27.070Z,32.00
2022-11-16T06:44:27.026Z,32.00
2022-11-16T06:45:27.012Z,36.00
2022-11-16T06:46:27.004Z,40.00
2022-11-16T06:47:26.988Z,44.00
2022-11-16T06:48:26.995Z,52.00
2022-11-16T06:49:26.961Z,56.00
2022-11-16T06:50:26.979Z,56.00
2022-11-16T06:51:26.941Z,64.00
2022-11-16T06:52:26.937Z,64.00
2022-11-16T06:53:29.360Z,72.00
2022-11-16T06:54:26.908Z,76.00
2022-11-16T06:55:26.907Z,84.00
2022-11-16T06:56:26.903Z,84.00
2022-11-16T06:57:26.890Z,92.00
2022-11-16T06:58:26.889Z,96.00
2022-11-16T06:59:26.861Z,104.00
2022-11-16T07:00:26.850Z,108.00
2022-11-16T07:01:26.882Z,116.00
2022-11-16T07:02:26.818Z,124.00
2022-11-16T07:03:26.829Z,136.00
2022-11-16T07:04:26.804Z,148.00
2022-11-16T07:05:26.787Z,160.00
2022-11-16T07:06:26.801Z,168.00
2022-11-16T07:07:26.775Z,188.00
2022-11-16T07:08:26.758Z,248.00
2022-11-16T07:09:26.760Z,284.00
2022-11-16T07:10:26.735Z,320.00
2022-11-16T07:11:26.710Z,404.00
2022-11-16T07:12:26.711Z,608.00
2022-11-16T07:13:26.691Z,648.00
2022-11-16T07:14:26.708Z,840.00
2022-11-16T07:15:26.666Z,1048.00
2022-11-16T07:16:26.671Z,896.00
2022-11-16T07:17:26.643Z,784.00
2022-11-16T07:18:26.669Z,656.00
2022-11-16T07:19:26.656Z,412.00
2022-11-16T07:20:26.630Z,396.00
2022-11-16T07:21:26.597Z,400.00
2022-11-16T07:22:26.589Z,516.00
2022-11-16T07:23:26.582Z,344.00
2022-11-16T07:24:26.574Z,356.00
2022-11-16T07:25:26.567Z,632.00
2022-11-16T07:26:26.538Z,2172.00
2022-11-16T07:27:26.545Z,2352.00
2022-11-16T07:28:26.524Z,1840.00
2022-11-16T07:29:26.534Z,1676.00
2022-11-16T07:30:26.548Z,1864.00
2022-11-16T07:31:26.494Z,2588.00
2022-11-16T07:32:26.471Z,2632.00
2022-11-16T07:33:26.460Z,2720.00
2022-11-16T07:34:26.446Z,2604.00
2022-11-16T07:35:26.445Z,2312.00
2022-11-16T07:36:26.430Z,2036.00
2022-11-16T07:37:26.414Z,1976.00
2022-11-16T07:38:26.400Z,1884.00
2022-11-16T07:39:26.412Z,764.00
2022-11-16T07:40:26.382Z,600.00
2022-11-16T07:41:26.395Z,624.00
2022-11-16T07:42:26.370Z,1028.00
2022-11-16T07:43:26.357Z,2180.00
2022-11-16T07:44:26.327Z,3220.00
2022-11-16T07:45:26.341Z,3664.00
2022-11-16T07:47:27.277Z,3972.00
2022-11-16T07:48:26.321Z,1520.00
2022-11-16T07:49:26.277Z,2940.00
2022-11-16T07:50:26.266Z,3276.00
2022-11-16T07:51:26.269Z,2600.00
2022-11-16T07:52:26.262Z,688.00
2022-11-16T07:53:26.263Z,1584.00
2022-11-16T07:54:26.241Z,2740.00
2022-11-16T07:55:26.258Z,1864.00
2022-11-16T07:56:26.189Z,1076.00
2022-11-16T07:57:26.204Z,4420.00
2022-11-16T07:58:26.180Z,4420.00
2022-11-16T07:59:26.163Z,4776.00
2022-11-16T08:00:26.154Z,4768.00
2022-11-16T08:01:26.179Z,4596.00
2022-11-16T08:02:26.126Z,4544.00
2022-11-16T08:03:26.178Z,4464.00
2022-11-16T08:04:26.103Z,4468.00
2022-11-16T08:05:26.127Z,4568.00
2022-11-16T08:06:26.105Z,4508.00
2022-11-16T08:07:26.086Z,4620.00
2022-11-16T08:08:26.093Z,4696.00
2022-11-16T08:09:26.056Z,4764.00
2022-11-16T08:10:26.064Z,4732.00
2022-11-16T08:11:26.019Z,4732.00
2022-11-16T08:12:26.025Z,4676.00
2022-11-16T08:13:26.017Z,4596.00
2022-11-16T08:14:25.980Z,4500.00
2022-11-16T08:15:25.983Z,4404.00
2022-11-16T08:16:25.982Z,4360.00
2022-11-16T08:17:25.951Z,4304.00
2022-11-16T08:18:25.979Z,4248.00
2022-11-16T08:19:25.942Z,4140.00
2022-11-16T08:20:25.902Z,3976.00
2022-11-16T08:21:25.886Z,1048.00
2022-11-16T08:22:25.887Z,552.00
2022-11-16T08:23:25.876Z,536.00
2022-11-16T08:24:25.907Z,468.00
2022-11-16T08:25:25.881Z,436.00
2022-11-16T08:26:25.845Z,404.00
2022-11-16T08:27:25.828Z,388.00
2022-11-16T08:28:25.824Z,360.00
2022-11-16T08:29:25.813Z,320.00
2022-11-16T08:30:25.817Z,296.00
2022-11-16T08:31:25.778Z,276.00
2022-11-16T08:32:25.781Z,288.00
2022-11-16T08:33:25.758Z,340.00
2022-11-16T08:34:25.757Z,332.00
2022-11-16T08:35:25.794Z,340.00
2022-11-16T08:36:25.717Z,296.00
2022-11-16T08:37:25.732Z,264.00
2022-11-16T08:38:25.697Z,248.00
2022-11-16T08:39:25.698Z,240.00
2022-11-16T08:40:25.678Z,256.00
2022-11-16T08:41:25.677Z,336.00
2022-11-16T08:42:25.660Z,316.00
2022-11-16T08:43:25.645Z,356.00
2022-11-16T08:44:25.648Z,328.00
2022-11-16T08:45:25.620Z,300.00
2022-11-16T08:46:25.619Z,288.00
2022-11-16T08:47:25.610Z,284.00
2022-11-16T08:48:25.581Z,276.00
2022-11-16T08:49:25.568Z,260.00
2022-11-16T08:50:25.620Z,240.00
2022-11-16T08:51:25.553Z,236.00
2022-11-16T08:52:25.542Z,280.00
2022-11-16T08:53:25.516Z,288.00
2022-11-16T08:54:25.509Z,280.00
2022-11-16T08:55:25.498Z,276.00
2022-11-16T08:56:25.500Z,288.00
2022-11-16T08:57:25.492Z,300.00
2022-11-16T08:58:25.462Z,316.00
2022-11-16T08:59:25.454Z,332.00
2022-11-16T09:00:25.461Z,352.00
2022-11-16T09:01:25.492Z,400.00
2022-11-16T09:02:25.602Z,500.00
2022-11-16T09:03:25.424Z,512.00
2022-11-16T09:04:25.412Z,488.00
2022-11-16T09:05:25.381Z,448.00
2022-11-16T09:06:25.404Z,440.00
2022-11-16T09:07:25.447Z,404.00
2022-11-16T09:08:25.363Z,404.00
2022-11-16T09:09:25.348Z,408.00
2022-11-16T09:10:25.355Z,408.00
2022-11-16T09:11:25.323Z,448.00
2022-11-16T09:12:25.304Z,512.00
2022-11-16T09:13:25.288Z,472.00
2022-11-16T09:14:25.277Z,508.00
2022-11-16T09:15:25.258Z,852.00
2022-11-16T09:16:25.267Z,688.00
2022-11-16T09:17:25.241Z,744.00
2022-11-16T09:18:25.228Z,688.00
2022-11-16T09:19:25.235Z,636.00
2022-11-16T09:20:25.235Z,600.00
2022-11-16T09:21:25.232Z,628.00
2022-11-16T09:22:25.197Z,804.00
2022-11-16T09:23:25.847Z,644.00
2022-11-16T09:24:25.172Z,548.00
2022-11-16T09:25:25.155Z,600.00
2022-11-16T09:26:25.188Z,784.00
2022-11-16T09:27:25.123Z,824.00
2022-11-16T09:28:25.127Z,740.00
2022-11-16T09:29:25.098Z,596.00
2022-11-16T09:30:25.086Z,800.00
2022-11-16T09:31:25.110Z,776.00
2022-11-16T09:32:25.071Z,744.00
2022-11-16T09:33:25.047Z,712.00
2022-11-16T09:34:25.046Z,712.00
2022-11-16T09:35:25.032Z,700.00
2022-11-16T09:36:25.054Z,700.00
2022-11-16T09:37:25.026Z,696.00
2022-11-16T09:38:40.295Z,692.00
2022-11-16T09:39:31.210Z,688.00
2022-11-16T09:40:25.975Z,684.00
2022-11-16T09:41:24.972Z,684.00
2022-11-16T09:42:24.974Z,672.00
2022-11-16T09:43:24.934Z,684.00
2022-11-16T09:44:24.938Z,680.00
2022-11-16T09:45:24.923Z,684.00
2022-11-16T09:46:24.915Z,676.00
2022-11-16T09:47:24.919Z,672.00
2022-11-16T09:48:24.902Z,692.00
2022-11-16T09:49:24.904Z,656.00
2022-11-16T09:50:24.865Z,664.00
2022-11-16T09:51:24.850Z,672.00
2022-11-16T09:52:24.869Z,668.00
2022-11-16T09:53:24.852Z,672.00
2022-11-16T09:54:24.811Z,668.00
2022-11-16T09:55:24.830Z,660.00
2022-11-16T09:56:24.791Z,668.00
2022-11-16T09:57:24.776Z,672.00
2022-11-16T09:58:24.798Z,656.00
2022-11-16T09:59:24.799Z,636.00
2022-11-16T10:00:24.911Z,624.00
2022-11-16T10:01:24.789Z,616.00
2022-11-16T10:02:24.726Z,612.00
2022-11-16T10:03:24.726Z,608.00
2022-11-16T10:04:24.709Z,608.00
2022-11-16T10:05:24.703Z,600.00
2022-11-16T10:06:24.682Z,596.00
2022-11-16T10:07:24.737Z,592.00
2022-11-16T10:08:24.681Z,584.00
2022-11-16T10:09:24.944Z,592.00
2022-11-16T10:10:24.694Z,580.00
2022-11-16T10:11:24.608Z,576.00
2022-11-16T10:12:24.650Z,572.00
2022-11-16T10:13:24.588Z,568.00
2022-11-16T10:14:24.600Z,560.00
2022-11-16T10:15:24.580Z,556.00
2022-11-16T10:16:24.571Z,560.00
2022-11-16T10:17:24.550Z,564.00
2022-11-16T10:18:24.524Z,588.00
2022-11-16T10:19:24.517Z,604.00
2022-11-16T10:20:30.176Z,604.00
2022-11-16T10:21:25.497Z,596.00
2022-11-16T10:22:24.582Z,604.00
2022-11-16T10:23:24.481Z,608.00
2022-11-16T10:24:24.464Z,604.00
2022-11-16T10:25:24.484Z,624.00
2022-11-16T10:26:24.444Z,644.00
2022-11-16T10:27:24.440Z,668.00
2022-11-16T10:28:24.426Z,664.00
2022-11-16T10:29:24.403Z,640.00
2022-11-16T10:30:24.405Z,672.00
2022-11-16T10:31:24.396Z,676.00
2022-11-16T10:32:24.377Z,592.00
2022-11-16T10:33:24.359Z,536.00
2022-11-16T10:34:24.364Z,512.00
2022-11-16T10:35:24.330Z,496.00
2022-11-16T10:36:24.341Z,496.00
2022-11-16T10:37:24.321Z,520.00
2022-11-16T10:38:24.315Z,508.00
2022-11-16T10:39:24.293Z,652.00
2022-11-16T10:40:24.274Z,660.00
2022-11-16T10:41:24.298Z,656.00
2022-11-16T10:42:24.253Z,664.00
2022-11-16T10:43:24.245Z,696.00
2022-11-16T10:44:24.242Z,704.00
2022-11-16T10:45:24.224Z,668.00
2022-11-16T10:46:24.202Z,700.00
2022-11-16T10:47:27.051Z,720.00
2022-11-16T10:48:25.181Z,700.00
2022-11-16T10:49:24.182Z,688.00
2022-11-16T10:50:24.167Z,728.00
2022-11-16T10:51:24.182Z,624.00
2022-11-16T10:52:24.145Z,612.00
2022-11-16T10:53:24.123Z,620.00
2022-11-16T10:54:24.133Z,684.00
2022-11-16T10:55:24.099Z,744.00
2022-11-16T10:56:24.113Z,812.00
2022-11-16T10:57:24.080Z,852.00
2022-11-16T10:58:24.058Z,884.00
2022-11-16T10:59:24.054Z,764.00
2022-11-16T11:00:24.055Z,672.00
2022-11-16T11:01:24.128Z,624.00
2022-11-16T11:02:24.032Z,616.00
2022-11-16T11:03:24.014Z,536.00
2022-11-16T11:04:23.999Z,480.00
2022-11-16T11:05:23.987Z,484.00
2022-11-16T11:06:23.970Z,480.00
2022-11-16T11:07:24.057Z,476.00
2022-11-16T11:08:23.972Z,484.00
2022-11-16T11:09:23.947Z,464.00
2022-11-16T11:10:24.030Z,420.00
2022-11-16T11:11:23.926Z,424.00
2022-11-16T11:12:23.938Z,428.00
2022-11-16T11:13:23.909Z,456.00
2022-11-16T11:14:23.896Z,600.00
2022-11-16T11:15:26.226Z,628.00
2022-11-16T11:16:23.881Z,644.00
2022-11-16T11:17:23.871Z,652.00
2022-11-16T11:18:23.841Z,664.00
2022-11-16T11:19:23.876Z,608.00
2022-11-16T11:20:23.817Z,548.00
2022-11-16T11:21:23.817Z,552.00
2022-11-16T11:22:23.819Z,544.00
2022-11-16T11:23:23.777Z,524.00
2022-11-16T11:25:24.761Z,540.00
2022-11-16T11:26:23.742Z,500.00
2022-11-16T11:27:23.743Z,536.00
2022-11-16T11:28:23.732Z,560.00
2022-11-16T11:29:23.739Z,556.00
2022-11-16T11:30:23.734Z,548.00
2022-11-16T11:31:23.705Z,536.00
2022-11-16T11:32:24.720Z,532.00
2022-11-16T11:33:23.682Z,532.00
2022-11-16T11:34:23.672Z,520.00
2022-11-16T11:35:23.650Z,520.00
2022-11-16T11:36:23.624Z,516.00
2022-11-16T11:37:23.608Z,512.00
2022-11-16T11:38:23.597Z,516.00
2022-11-16T11:39:23.658Z,508.00
2022-11-16T11:40:23.613Z,520.00
2022-11-16T11:41:23.577Z,524.00
2022-11-16T11:42:23.556Z,400.00
2022-11-16T11:43:23.570Z,388.00
2022-11-16T11:44:23.648Z,388.00
2022-11-16T11:45:23.544Z,396.00
2022-11-16T11:46:23.516Z,408.00
2022-11-16T11:48:24.483Z,492.00
2022-11-16T11:49:23.461Z,560.00
2022-11-16T11:50:23.471Z,624.00
2022-11-16T11:51:23.437Z,756.00
2022-11-16T11:52:23.449Z,768.00
2022-11-16T11:53:23.452Z,744.00
2022-11-16T11:54:23.410Z,756.00
2022-11-16T11:55:23.406Z,844.00
2022-11-16T11:56:23.430Z,872.00
2022-11-16T11:57:23.452Z,920.00
2022-11-16T11:58:23.364Z,796.00
2022-11-16T11:59:23.349Z,684.00
2022-11-16T12:00:23.343Z,640.00
2022-11-16T12:01:25.616Z,524.00
2022-11-16T12:02:23.320Z,576.00
2022-11-16T12:03:23.354Z,468.00
2022-11-16T12:04:23.291Z,456.00
2022-11-16T12:05:23.291Z,420.00
2022-11-16T12:06:23.287Z,400.00
2022-11-16T12:07:23.359Z,392.00
2022-11-16T12:08:23.249Z,380.00
2022-11-16T12:09:23.244Z,368.00
2022-11-16T12:10:23.213Z,364.00
2022-11-16T12:11:23.244Z,360.00
2022-11-16T12:12:23.209Z,372.00
2022-11-16T12:13:23.188Z,376.00
2022-11-16T12:14:23.171Z,420.00
2022-11-16T12:15:23.161Z,452.00
2022-11-16T12:16:23.154Z,472.00
2022-11-16T12:17:23.160Z,460.00
2022-11-16T12:18:23.130Z,588.00
2022-11-16T12:19:23.146Z,476.00
2022-11-16T12:20:23.107Z,464.00
2022-11-16T12:21:23.093Z,512.00
2022-11-16T12:22:23.114Z,564.00
2022-11-16T12:23:23.081Z,540.00
2022-11-16T12:24:23.042Z,576.00
2022-11-16T12:25:23.046Z,652.00
2022-11-16T12:26:23.027Z,652.00
2022-11-16T12:27:23.065Z,644.00
2022-11-16T12:28:23.033Z,540.00
2022-11-16T12:29:23.026Z,572.00
2022-11-16T12:30:22.984Z,544.00
2022-11-16T12:31:22.972Z,544.00
2022-11-16T12:32:22.978Z,440.00
2022-11-16T12:33:22.994Z,508.00
2022-11-16T12:34:22.927Z,396.00
2022-11-16T12:35:22.935Z,356.00
2022-11-16T12:36:22.910Z,344.00
2022-11-16T12:37:22.948Z,352.00
2022-11-16T12:38:26.221Z,348.00
2022-11-16T12:39:22.894Z,340.00
2022-11-16T12:40:22.868Z,324.00
2022-11-16T12:41:22.855Z,308.00
2022-11-16T12:42:22.863Z,296.00
2022-11-16T12:43:22.825Z,292.00
2022-11-16T12:44:22.815Z,280.00
2022-11-16T12:45:25.351Z,288.00
2022-11-16T12:46:23.817Z,304.00
2022-11-16T12:47:22.870Z,328.00
2022-11-16T12:48:22.777Z,344.00
2022-11-16T12:49:22.782Z,376.00
2022-11-16T12:50:22.751Z,404.00
2022-11-16T12:51:25.272Z,404.00
2022-11-16T12:52:23.733Z,384.00
2022-11-16T12:53:22.718Z,388.00
2022-11-16T12:54:22.703Z,368.00
2022-11-16T12:55:27.333Z,352.00