createdAt,value
2023-03-06T00:01:01.302Z,21.20
2023-03-06T00:03:29.102Z,22.90
2023-03-06T00:05:58.996Z,24.10
2023-03-06T00:08:29.178Z,23.33
2023-03-06T00:10:57.863Z,25.27
2023-03-06T00:13:30.061Z,25.13
2023-03-06T00:16:03.683Z,26.80
2023-03-06T00:18:31.296Z,23.53
2023-03-06T00:20:58.815Z,22.00
2023-03-06T00:23:27.797Z,23.67
2023-03-06T00:25:55.214Z,31.52
2023-03-06T00:28:22.764Z,30.45
2023-03-06T00:30:50.093Z,24.90
2023-03-06T00:33:17.680Z,22.27
2023-03-06T00:35:44.964Z,20.03
2023-03-06T00:38:13.506Z,18.90
2023-03-06T00:40:40.801Z,18.15
2023-03-06T00:43:08.433Z,18.25
2023-03-06T00:45:35.731Z,19.87
2023-03-06T00:48:03.512Z,17.27
2023-03-06T00:50:30.764Z,19.77
2023-03-06T00:52:58.320Z,18.30
2023-03-06T00:55:25.539Z,19.30
2023-03-06T00:57:53.075Z,22.13
2023-03-06T01:00:20.597Z,23.73
2023-03-06T01:02:48.150Z,22.83
2023-03-06T01:05:15.566Z,22.70
2023-03-06T01:07:43.129Z,23.52
2023-03-06T01:10:11.666Z,24.33
2023-03-06T01:12:39.222Z,22.17
2023-03-06T01:15:07.700Z,23.10
2023-03-06T01:17:35.314Z,25.80
2023-03-06T01:20:03.169Z,27.37
2023-03-06T01:22:31.172Z,26.20
2023-03-06T01:24:58.396Z,26.77
2023-03-06T01:27:25.933Z,23.57
2023-03-06T01:29:53.206Z,26.77
2023-03-06T01:32:21.679Z,28.53
2023-03-06T01:34:50.177Z,27.47
2023-03-06T01:37:17.758Z,28.67
2023-03-06T01:39:45.224Z,30.13
2023-03-06T01:42:12.803Z,31.77
2023-03-06T01:45:18.645Z,30.20
2023-03-06T01:47:46.417Z,31.93
2023-03-06T01:50:13.818Z,36.17
2023-03-06T01:52:54.226Z,36.53
2023-03-06T01:55:27.986Z,32.97
2023-03-06T01:58:00.869Z,35.33
2023-03-06T02:00:30.551Z,34.13
2023-03-06T02:03:07.972Z,36.87
2023-03-06T02:05:36.032Z,34.77
2023-03-06T02:08:05.950Z,33.80
2023-03-06T02:10:33.671Z,37.63
2023-03-06T02:13:01.960Z,37.73
2023-03-06T02:15:30.326Z,36.07
2023-03-06T02:18:01.239Z,36.77
2023-03-06T02:20:51.859Z,34.73
2023-03-06T02:23:34.117Z,35.13
2023-03-06T02:26:03.569Z,36.30
2023-03-06T02:28:31.387Z,36.00
2023-03-06T02:30:58.720Z,36.97
2023-03-06T02:33:29.744Z,32.10
2023-03-06T02:36:02.035Z,33.63
2023-03-06T02:38:39.954Z,35.10
2023-03-06T02:41:09.475Z,32.53
2023-03-06T02:43:40.924Z,33.73
2023-03-06T02:46:08.342Z,33.50
2023-03-06T02:48:35.923Z,32.97
2023-03-06T02:51:03.244Z,35.43
2023-03-06T02:53:31.073Z,31.73
2023-03-06T02:55:58.392Z,33.67
2023-03-06T02:58:25.994Z,33.73
2023-03-06T03:00:53.254Z,32.17
2023-03-06T03:03:21.016Z,34.03
2023-03-06T03:05:48.282Z,35.33
2023-03-06T03:08:16.072Z,35.05
2023-03-06T03:10:43.442Z,34.63
2023-03-06T03:13:10.972Z,31.33
2023-03-06T03:15:38.435Z,34.60
2023-03-06T03:18:06.063Z,32.07
2023-03-06T03:20:33.331Z,31.67
2023-03-06T03:23:00.874Z,31.50
2023-03-06T03:25:28.193Z,28.03
2023-03-06T03:27:55.774Z,29.50
2023-03-06T03:30:23.207Z,27.67
2023-03-06T03:32:50.723Z,29.07
2023-03-06T03:35:18.235Z,26.80
2023-03-06T03:37:45.787Z,28.67
2023-03-06T03:40:13.638Z,28.03
2023-03-06T03:42:41.216Z,27.73
2023-03-06T03:45:09.071Z,26.67
2023-03-06T03:47:36.886Z,26.30
2023-03-06T03:50:04.893Z,25.47
2023-03-06T03:52:32.479Z,26.37
2023-03-06T03:54:59.726Z,25.80
2023-03-06T03:57:27.298Z,28.97
2023-03-06T03:59:54.690Z,27.57
2023-03-06T04:02:22.288Z,27.60
2023-03-06T04:04:50.172Z,23.23
2023-03-06T04:07:17.778Z,25.10
2023-03-06T04:09:48.171Z,23.57
2023-03-06T04:12:15.708Z,22.80
2023-03-06T04:14:42.960Z,23.30
2023-03-06T04:17:10.544Z,22.93
2023-03-06T04:19:37.772Z,24.80
2023-03-06T04:22:05.377Z,25.17
2023-03-06T04:24:32.593Z,26.33
2023-03-06T04:27:00.182Z,26.30
2023-03-06T04:29:27.551Z,26.10
2023-03-06T04:31:55.092Z,27.53
2023-03-06T04:34:22.358Z,30.17
2023-03-06T04:36:50.115Z,32.33
2023-03-06T04:39:17.701Z,31.43
2023-03-06T04:41:45.414Z,30.50
2023-03-06T04:44:12.757Z,29.83
2023-03-06T04:46:40.341Z,29.67
2023-03-06T04:49:07.725Z,30.23
2023-03-06T04:51:36.929Z,29.23
2023-03-06T04:54:05.469Z,27.73
2023-03-06T04:56:34.617Z,29.27
2023-03-06T04:59:04.347Z,30.77
2023-03-06T05:01:31.892Z,30.67
2023-03-06T05:03:59.242Z,33.87
2023-03-06T05:06:26.826Z,33.67
2023-03-06T05:08:54.224Z,32.57
2023-03-06T05:11:21.935Z,33.17
2023-03-06T05:13:49.740Z,34.17
2023-03-06T05:16:17.579Z,36.30
2023-03-06T05:18:44.974Z,34.53
2023-03-06T05:21:12.955Z,34.93
2023-03-06T05:23:40.348Z,32.33
2023-03-06T05:26:13.206Z,31.40
2023-03-06T05:28:41.753Z,31.00
2023-03-06T05:31:09.653Z,30.50
2023-03-06T05:33:37.385Z,30.03
2023-03-06T05:36:07.408Z,28.20
2023-03-06T05:38:34.674Z,28.47
2023-03-06T05:41:02.205Z,25.63
2023-03-06T05:43:29.514Z,24.53
2023-03-06T05:46:06.781Z,22.43
2023-03-06T05:48:35.728Z,21.73
2023-03-06T05:51:05.461Z,19.93
2023-03-06T05:53:33.563Z,19.57
2023-03-06T05:56:06.251Z,19.33
2023-03-06T05:58:34.602Z,18.13
2023-03-06T06:01:11.783Z,17.90
2023-03-06T06:03:40.059Z,18.60
2023-03-06T06:06:10.337Z,19.60
2023-03-06T06:08:37.898Z,20.57
2023-03-06T06:11:08.080Z,21.00
2023-03-06T06:13:36.644Z,20.67
2023-03-06T06:16:15.972Z,19.97
2023-03-06T06:18:43.983Z,20.53
2023-03-06T06:21:14.736Z,19.07
2023-03-06T06:23:43.333Z,19.17
2023-03-06T06:26:11.439Z,19.03
2023-03-06T06:28:38.857Z,18.77
2023-03-06T06:31:12.434Z,20.13
2023-03-06T06:33:41.288Z,18.70
2023-03-06T06:36:22.497Z,18.23
2023-03-06T06:38:51.245Z,18.50
2023-03-06T06:41:42.358Z,18.60
2023-03-06T06:44:11.282Z,17.27
2023-03-06T06:49:26.243Z,17.97
2023-03-06T06:51:53.884Z,16.50
2023-03-06T06:54:22.458Z,17.07
2023-03-06T06:56:50.069Z,16.73
2023-03-06T06:59:17.717Z,16.70
2023-03-06T07:01:45.460Z,17.10
2023-03-06T07:04:14.507Z,16.83
2023-03-06T07:06:42.971Z,17.13
2023-03-06T07:09:11.737Z,17.50
2023-03-06T07:11:41.113Z,18.47
2023-03-06T07:14:09.141Z,17.20
2023-03-06T07:16:36.771Z,17.47
2023-03-06T07:19:04.424Z,15.45
2023-03-06T07:21:32.515Z,15.50
2023-03-06T07:24:01.259Z,15.50
2023-03-06T07:26:29.273Z,14.93
2023-03-06T07:28:56.661Z,15.87
2023-03-06T07:31:27.643Z,14.47
2023-03-06T07:33:55.656Z,13.67
2023-03-06T07:36:24.387Z,13.33
2023-03-06T07:38:51.667Z,14.35
2023-03-06T07:41:22.167Z,13.77
2023-03-06T07:43:50.439Z,14.03
2023-03-06T07:46:18.276Z,13.40
2023-03-06T07:48:45.761Z,12.77
2023-03-06T07:51:20.704Z,13.88
2023-03-06T07:53:49.495Z,14.07
2023-03-06T07:56:17.615Z,13.52
2023-03-06T07:58:47.283Z,13.00
2023-03-06T08:01:20.221Z,12.55
2023-03-06T08:03:50.231Z,12.68
2023-03-06T08:06:29.401Z,12.40
2023-03-06T08:08:57.424Z,12.80
2023-03-06T08:11:29.057Z,12.75
2023-03-06T08:13:58.430Z,12.25
2023-03-06T08:16:29.656Z,11.80
2023-03-06T08:18:58.039Z,11.45
2023-03-06T08:21:28.354Z,12.35
2023-03-06T08:23:56.482Z,11.93
2023-03-06T08:26:28.447Z,13.13
2023-03-06T08:28:59.256Z,11.93
2023-03-06T08:31:37.717Z,13.48
2023-03-06T08:34:09.909Z,13.32
2023-03-06T08:36:37.646Z,12.10
2023-03-06T08:39:06.037Z,12.65
2023-03-06T08:41:35.177Z,11.88
2023-03-06T08:44:02.845Z,11.43
2023-03-06T08:46:32.484Z,11.65
2023-03-06T08:49:00.118Z,9.88
2023-03-06T08:51:29.078Z,9.75
2023-03-06T08:53:58.461Z,10.95
2023-03-06T08:56:30.846Z,10.73
2023-03-06T08:59:01.554Z,10.75
2023-03-06T09:01:33.188Z,10.50
2023-03-06T09:04:04.488Z,10.20
2023-03-06T09:06:37.350Z,10.68
2023-03-06T09:09:05.804Z,9.93
2023-03-06T09:11:33.565Z,9.07
2023-03-06T09:14:01.075Z,9.65
2023-03-06T09:16:29.171Z,9.13
2023-03-06T09:18:57.894Z,9.85
2023-03-06T09:21:27.376Z,10.05
2023-03-06T09:23:54.893Z,9.73
2023-03-06T09:26:26.187Z,9.25
2023-03-06T09:28:57.567Z,9.20
2023-03-06T09:31:25.129Z,10.18
2023-03-06T09:33:52.445Z,9.80
2023-03-06T09:36:23.032Z,10.18
2023-03-06T09:38:51.145Z,9.63
2023-03-06T09:41:32.869Z,8.77
2023-03-06T09:44:14.649Z,8.57
2023-03-06T09:47:07.217Z,9.82
2023-03-06T09:49:50.643Z,10.10
2023-03-06T09:52:40.740Z,9.05
2023-03-06T09:55:20.493Z,9.05
2023-03-06T09:58:23.193Z,9.65
2023-03-06T10:01:26.337Z,7.93
2023-03-06T10:04:05.581Z,7.95
2023-03-06T10:06:49.538Z,7.95
2023-03-06T10:09:53.818Z,7.38
2023-03-06T10:12:53.503Z,7.88
2023-03-06T10:15:48.463Z,8.07
2023-03-06T10:18:16.119Z,6.88
2023-03-06T10:21:19.501Z,7.40
2023-03-06T10:24:05.154Z,7.95
2023-03-06T10:26:48.952Z,7.15
2023-03-06T10:29:36.620Z,6.97
2023-03-06T10:32:34.267Z,7.57
2023-03-06T10:35:19.751Z,7.05
2023-03-06T10:37:48.992Z,7.07
2023-03-06T10:40:22.769Z,6.90
2023-03-06T10:43:01.553Z,7.13
2023-03-06T10:45:49.960Z,5.80
2023-03-06T10:48:27.723Z,6.35
2023-03-06T10:51:18.530Z,6.68
2023-03-06T10:53:49.004Z,6.95
2023-03-06T10:56:35.636Z,5.43
2023-03-06T10:59:29.407Z,5.18
2023-03-06T11:02:14.286Z,6.15
2023-03-06T11:04:51.404Z,5.53
2023-03-06T11:07:28.414Z,5.60
2023-03-06T11:10:16.871Z,6.90
2023-03-06T11:12:57.614Z,6.45
2023-03-06T11:15:27.759Z,6.65
2023-03-06T11:18:10.096Z,5.80
2023-03-06T11:20:52.471Z,5.32
2023-03-06T11:23:46.612Z,4.50
2023-03-06T11:26:17.086Z,4.03
2023-03-06T11:29:01.009Z,5.32
2023-03-06T11:31:38.078Z,5.53
2023-03-06T11:34:23.596Z,4.57
2023-03-06T11:37:20.042Z,4.68
2023-03-06T11:40:15.332Z,4.65
2023-03-06T11:43:14.090Z,5.03
2023-03-06T11:46:17.608Z,5.30
2023-03-06T11:49:03.608Z,5.32
2023-03-06T11:51:42.696Z,5.47
2023-03-06T11:54:14.208Z,5.03
2023-03-06T11:56:58.498Z,5.00
2023-03-06T12:00:11.932Z,5.50
2023-03-06T12:03:09.747Z,4.97
2023-03-06T12:05:54.496Z,4.60
2023-03-06T12:08:54.000Z,4.40
2023-03-06T12:11:36.709Z,4.75
2023-03-06T12:14:36.582Z,5.00
2023-03-06T12:17:22.481Z,5.30
2023-03-06T12:20:16.137Z,4.65
2023-03-06T12:23:24.145Z,4.72
2023-03-06T12:26:17.317Z,3.83
2023-03-06T12:29:40.747Z,2.92
2023-03-06T12:32:36.787Z,3.33
2023-03-06T12:35:40.147Z,3.22
2023-03-06T12:38:34.432Z,3.03
2023-03-06T12:41:35.704Z,2.95
2023-03-06T12:44:38.136Z,2.85
2023-03-06T12:47:11.750Z,2.75
2023-03-06T12:49:54.826Z,2.65
2023-03-06T12:52:34.745Z,2.83
2023-03-06T12:55:08.218Z,2.70
2023-03-06T12:57:35.862Z,3.20
2023-03-06T13:00:03.944Z,3.65
2023-03-06T13:02:58.025Z,3.22
2023-03-06T13:06:03.865Z,3.75
2023-03-06T13:09:01.488Z,3.72
2023-03-06T13:12:03.725Z,3.90
2023-03-06T13:14:34.320Z,4.15
2023-03-06T13:17:26.097Z,4.28
2023-03-06T13:20:15.128Z,4.97
2023-03-06T13:22:44.476Z,4.05
2023-03-06T13:25:20.808Z,3.63
2023-03-06T13:27:54.298Z,3.63
2023-03-06T13:30:37.284Z,4.53
2023-03-06T13:33:31.528Z,4.35
2023-03-06T13:36:20.626Z,4.22
2023-03-06T13:39:08.663Z,4.70
2023-03-06T13:41:54.837Z,4.63
2023-03-06T13:44:25.136Z,5.32
2023-03-06T13:47:19.663Z,4.50
2023-03-06T13:49:48.608Z,4.47
2023-03-06T13:52:47.895Z,5.60
2023-03-06T13:55:58.390Z,4.68
2023-03-06T13:59:14.087Z,5.68
2023-03-06T14:02:38.004Z,5.20
2023-03-06T14:05:17.024Z,4.90
2023-03-06T14:08:13.359Z,5.57
2023-03-06T14:10:42.143Z,5.50
2023-03-06T14:13:45.310Z,6.50
2023-03-06T14:16:29.098Z,6.07
2023-03-06T14:19:00.758Z,6.68
2023-03-06T14:21:48.315Z,9.00
2023-03-06T14:24:20.988Z,6.57
2023-03-06T14:26:52.282Z,7.55
2023-03-06T14:29:26.415Z,7.03
2023-03-06T14:31:57.581Z,5.30
2023-03-06T14:34:30.959Z,6.07
2023-03-06T14:37:07.701Z,5.57
2023-03-06T14:39:43.361Z,6.60
2023-03-06T14:42:27.242Z,6.20
2023-03-06T14:45:21.620Z,7.18
2023-03-06T14:47:53.243Z,7.60
2023-03-06T14:50:25.336Z,7.40
2023-03-06T14:53:04.263Z,8.27
2023-03-06T14:55:35.976Z,9.50
2023-03-06T14:58:15.948Z,8.00
2023-03-06T15:00:52.237Z,8.52
2023-03-06T15:03:27.187Z,9.57
2023-03-06T15:05:56.157Z,9.50
2023-03-06T15:08:32.135Z,8.43
2023-03-06T15:11:05.481Z,10.30
2023-03-06T15:13:35.234Z,8.80
2023-03-06T15:16:23.391Z,8.88
2023-03-06T15:19:04.500Z,8.60
2023-03-06T15:21:39.202Z,9.32
2023-03-06T15:24:31.696Z,9.27
2023-03-06T15:27:07.098Z,7.68
2023-03-06T15:29:39.337Z,9.05
2023-03-06T15:32:25.143Z,8.85
2023-03-06T15:35:33.099Z,10.45
2023-03-06T15:38:02.081Z,12.32
2023-03-06T15:40:31.936Z,12.88
2023-03-06T15:42:59.854Z,15.30
2023-03-06T15:45:29.984Z,14.27
2023-03-06T15:47:57.337Z,12.48
2023-03-06T15:50:28.879Z,13.93
2023-03-06T15:52:56.381Z,13.45
2023-03-06T15:55:26.353Z,14.50
2023-03-06T15:58:02.212Z,13.90
2023-03-06T16:00:37.364Z,12.77
2023-03-06T16:03:05.049Z,13.73
2023-03-06T16:05:32.814Z,14.02
2023-03-06T16:08:00.153Z,14.18
2023-03-06T16:10:31.972Z,14.15
2023-03-06T16:13:11.187Z,15.20
2023-03-06T16:15:49.319Z,13.45
2023-03-06T16:18:17.903Z,14.27
2023-03-06T16:20:46.565Z,13.73
2023-03-06T16:23:15.451Z,15.05
2023-03-06T16:25:49.410Z,14.77
2023-03-06T16:28:16.947Z,14.00
2023-03-06T16:30:46.058Z,13.95
2023-03-06T16:33:14.503Z,15.43
2023-03-06T16:35:44.578Z,14.35
2023-03-06T16:38:12.010Z,14.75
2023-03-06T16:40:41.549Z,14.55
2023-03-06T16:43:10.749Z,15.15
2023-03-06T16:45:41.739Z,15.25
2023-03-06T16:48:16.873Z,15.18
2023-03-06T16:50:44.893Z,15.20
2023-03-06T16:53:12.358Z,14.48
2023-03-06T16:55:40.044Z,16.52
2023-03-06T16:58:08.820Z,15.35
2023-03-06T17:00:36.447Z,15.48
2023-03-06T17:03:04.892Z,14.73
2023-03-06T17:05:38.454Z,13.60
2023-03-06T17:08:05.988Z,14.02
2023-03-06T17:10:33.703Z,14.07
2023-03-06T17:13:01.076Z,14.85
2023-03-06T17:15:28.740Z,14.80
2023-03-06T17:17:57.057Z,15.45
2023-03-06T17:20:24.868Z,14.32
2023-03-06T17:22:52.323Z,13.73
2023-03-06T17:25:20.057Z,14.63
2023-03-06T17:27:47.443Z,12.63
2023-03-06T17:30:15.664Z,13.05
2023-03-06T17:32:43.099Z,13.77
2023-03-06T17:35:10.834Z,13.95
2023-03-06T17:37:38.455Z,14.38
2023-03-06T17:40:11.428Z,15.38
2023-03-06T17:42:38.965Z,15.23
2023-03-06T17:45:09.404Z,15.35
2023-03-06T17:47:36.808Z,15.27
2023-03-06T17:50:05.114Z,14.60
2023-03-06T17:52:32.568Z,16.13
2023-03-06T17:55:00.231Z,16.52
2023-03-06T17:57:27.562Z,17.85
2023-03-06T17:59:56.495Z,18.30
2023-03-06T18:02:23.806Z,17.88
2023-03-06T18:04:51.663Z,17.85
2023-03-06T18:07:19.116Z,20.15
2023-03-06T18:09:47.609Z,19.10
2023-03-06T18:12:15.004Z,19.00
2023-03-06T18:14:42.667Z,19.70
2023-03-06T18:17:09.954Z,19.27
2023-03-06T18:19:38.099Z,20.85
2023-03-06T18:22:05.434Z,20.15
2023-03-06T18:24:33.009Z,19.88
2023-03-06T18:27:00.249Z,19.73
2023-03-06T18:29:27.924Z,19.52
2023-03-06T18:31:56.955Z,19.58
2023-03-06T18:34:24.820Z,18.17
2023-03-06T18:36:53.004Z,16.42
2023-03-06T18:39:21.550Z,16.27
2023-03-06T18:41:50.173Z,15.27
2023-03-06T18:44:18.980Z,16.45
2023-03-06T18:46:46.371Z,17.13
2023-03-06T18:49:15.364Z,17.45
2023-03-06T18:51:43.126Z,17.02
2023-03-06T18:54:11.959Z,16.65
2023-03-06T18:56:44.067Z,18.83
2023-03-06T18:59:18.496Z,18.52
2023-03-06T19:01:47.399Z,18.75
2023-03-06T19:04:15.730Z,19.95
2023-03-06T19:06:43.068Z,21.70
2023-03-06T19:09:11.481Z,20.42
2023-03-06T19:11:38.951Z,19.98
2023-03-06T19:14:07.021Z,19.75
2023-03-06T19:16:35.147Z,19.80
2023-03-06T19:19:02.900Z,18.50
2023-03-06T19:21:30.480Z,17.70
2023-03-06T19:23:59.255Z,19.13
2023-03-06T19:26:28.182Z,18.98
2023-03-06T19:28:56.150Z,19.98
2023-03-06T19:31:28.129Z,19.98
2023-03-06T19:33:56.942Z,21.00
2023-03-06T19:36:33.480Z,21.63
2023-03-06T19:39:07.267Z,23.00
2023-03-06T19:41:34.684Z,21.73
2023-03-06T19:44:03.429Z,22.05
2023-03-06T19:46:31.943Z,21.52
2023-03-06T19:49:02.714Z,21.67
2023-03-06T19:51:30.232Z,21.58
2023-03-06T19:53:58.408Z,23.35
2023-03-06T19:56:30.313Z,22.77
2023-03-06T19:58:58.341Z,23.83
2023-03-06T20:01:28.757Z,22.98
2023-03-06T20:03:59.206Z,23.33
2023-03-06T20:06:33.632Z,20.27
2023-03-06T20:09:05.261Z,22.83
2023-03-06T20:11:32.822Z,21.45
2023-03-06T20:14:03.004Z,22.27
2023-03-06T20:16:31.509Z,23.00
2023-03-06T20:19:00.996Z,21.60
2023-03-06T20:21:32.408Z,22.15
2023-03-06T20:24:00.161Z,21.75
2023-03-06T20:26:29.955Z,21.58
2023-03-06T20:28:59.348Z,21.70
2023-03-06T20:31:29.537Z,20.08
2023-03-06T20:33:59.819Z,22.02
2023-03-06T20:36:36.077Z,19.23
2023-03-06T20:39:09.094Z,19.23
2023-03-06T20:41:37.011Z,20.50
2023-03-06T20:44:08.109Z,19.45
2023-03-06T20:46:36.234Z,19.25
2023-03-06T20:49:04.971Z,19.08
2023-03-06T20:51:37.657Z,20.67
2023-03-06T20:54:08.546Z,20.85
2023-03-06T20:56:39.709Z,21.92
2023-03-06T20:59:11.639Z,21.23
2023-03-06T21:01:42.278Z,22.02
2023-03-06T21:04:13.960Z,21.88
2023-03-06T21:06:46.573Z,21.02
2023-03-06T21:09:21.600Z,20.60
2023-03-06T21:11:49.166Z,20.90
2023-03-06T21:14:16.941Z,20.08
2023-03-06T21:16:44.613Z,20.30
2023-03-06T21:19:12.632Z,22.52
2023-03-06T21:21:40.124Z,22.20
2023-03-06T21:24:08.406Z,23.08
2023-03-06T21:26:35.818Z,23.40
2023-03-06T21:29:04.490Z,23.17
2023-03-06T21:31:33.638Z,23.23
2023-03-06T21:34:04.646Z,22.92
2023-03-06T21:36:32.636Z,21.77
2023-03-06T21:39:00.369Z,22.98
2023-03-06T21:41:30.685Z,22.60
2023-03-06T21:44:01.879Z,21.38
2023-03-06T21:46:30.320Z,22.20
2023-03-06T21:48:58.772Z,21.90
2023-03-06T21:51:27.281Z,25.75
2023-03-06T21:53:55.925Z,24.98
2023-03-06T21:56:25.526Z,25.15
2023-03-06T21:58:53.729Z,25.57
2023-03-06T22:01:28.835Z,23.52
2023-03-06T22:03:58.520Z,25.87
2023-03-06T22:06:28.372Z,26.10
2023-03-06T22:08:58.944Z,25.38
2023-03-06T22:11:31.588Z,26.08
2023-03-06T22:13:59.337Z,27.30
2023-03-06T22:16:26.701Z,25.80
2023-03-06T22:18:54.407Z,25.70
2023-03-06T22:21:22.959Z,26.45
2023-03-06T22:23:53.814Z,26.60
2023-03-06T22:26:21.281Z,27.60
2023-03-06T22:28:49.311Z,27.50
2023-03-06T22:31:24.171Z,28.70
2023-03-06T22:33:53.977Z,30.13
2023-03-06T22:36:23.335Z,30.50
2023-03-06T22:38:56.499Z,31.37
2023-03-06T22:41:26.933Z,30.13
2023-03-06T22:44:00.170Z,30.80
2023-03-06T22:46:28.143Z,30.67
2023-03-06T22:49:00.596Z,28.48
2023-03-06T22:51:29.628Z,26.95
2023-03-06T22:53:58.133Z,28.80
2023-03-06T22:56:26.790Z,27.45
2023-03-06T22:58:54.401Z,26.65
2023-03-06T23:01:25.900Z,26.65
2023-03-06T23:03:57.302Z,27.33
2023-03-06T23:06:32.398Z,26.33
2023-03-06T23:09:20.702Z,25.53
2023-03-06T23:11:50.108Z,24.42
2023-03-06T23:14:19.815Z,24.57
2023-03-06T23:16:47.332Z,25.70
2023-03-06T23:19:15.539Z,24.02
2023-03-06T23:21:43.207Z,23.80
2023-03-06T23:24:10.799Z,22.30
2023-03-06T23:26:38.149Z,23.10
2023-03-06T23:29:05.704Z,24.87
2023-03-06T23:31:33.087Z,24.10
2023-03-06T23:34:03.012Z,23.80
2023-03-06T23:36:31.303Z,23.80
2023-03-06T23:38:59.013Z,23.95
2023-03-06T23:41:26.356Z,23.13
2023-03-06T23:43:55.302Z,23.70
2023-03-06T23:46:23.059Z,22.23
2023-03-06T23:48:50.755Z,22.25
2023-03-06T23:51:21.645Z,22.77
2023-03-06T23:53:57.422Z,23.70
2023-03-06T23:56:27.156Z,22.48
2023-03-06T23:58:55.590Z,23.95
