createdAt,value
2022-10-04T00:01:16.645Z,3.87
2022-10-04T00:04:08.839Z,4.07
2022-10-04T00:09:51.444Z,3.80
2022-10-04T00:12:48.252Z,4.17
2022-10-04T00:15:38.796Z,3.80
2022-10-04T00:18:32.599Z,3.73
2022-10-04T00:21:21.070Z,4.37
2022-10-04T00:24:23.343Z,4.20
2022-10-04T00:27:21.514Z,3.75
2022-10-04T00:30:22.865Z,4.30
2022-10-04T00:33:11.928Z,4.13
2022-10-04T00:36:01.301Z,4.00
2022-10-04T00:39:12.174Z,3.73
2022-10-04T00:42:17.512Z,4.17
2022-10-04T00:45:15.494Z,4.33
2022-10-04T00:48:34.065Z,3.97
2022-10-04T00:51:28.808Z,3.70
2022-10-04T00:54:22.588Z,3.93
2022-10-04T00:57:17.097Z,3.50
2022-10-04T01:00:12.711Z,3.33
2022-10-04T01:03:05.384Z,4.10
2022-10-04T01:05:58.941Z,3.73
2022-10-04T01:08:51.894Z,3.40
2022-10-04T01:14:42.730Z,3.27
2022-10-04T01:17:31.455Z,3.20
2022-10-04T01:20:37.164Z,3.27
2022-10-04T01:23:41.158Z,3.40
2022-10-04T01:26:43.279Z,3.00
2022-10-04T01:29:32.962Z,3.27
2022-10-04T01:32:22.703Z,3.37
2022-10-04T01:35:13.997Z,3.10
2022-10-04T01:38:06.159Z,2.73
2022-10-04T01:40:59.850Z,2.73
2022-10-04T01:43:53.493Z,2.60
2022-10-04T01:46:42.538Z,3.17
2022-10-04T01:49:34.697Z,2.87
2022-10-04T01:52:26.311Z,3.00
2022-10-04T01:55:19.403Z,3.00
2022-10-04T01:58:13.201Z,2.83
2022-10-04T02:01:12.296Z,2.97
2022-10-04T02:04:09.282Z,3.03
2022-10-04T02:07:00.462Z,2.60
2022-10-04T02:09:56.531Z,3.40
2022-10-04T02:12:48.602Z,3.00
2022-10-04T02:15:39.651Z,3.03
2022-10-04T02:18:31.215Z,3.05
2022-10-04T02:21:22.150Z,2.80
2022-10-04T02:24:12.119Z,2.93
2022-10-04T02:27:01.576Z,2.73
2022-10-04T02:29:50.331Z,3.17
2022-10-04T02:32:59.803Z,3.23
2022-10-04T02:35:49.343Z,2.60
2022-10-04T02:38:42.451Z,3.25
2022-10-04T02:41:35.206Z,3.30
2022-10-04T02:47:17.707Z,2.87
2022-10-04T02:50:19.742Z,3.20
2022-10-04T02:53:19.555Z,3.23
2022-10-04T02:56:11.699Z,2.83
2022-10-04T02:59:05.026Z,3.50
2022-10-04T03:01:56.952Z,3.20
2022-10-04T03:07:35.560Z,3.30
2022-10-04T03:10:24.577Z,3.30
2022-10-04T03:13:15.920Z,3.27
2022-10-04T03:16:07.122Z,3.57
2022-10-04T03:18:58.319Z,4.10
2022-10-04T03:21:50.270Z,3.63
2022-10-04T03:24:46.541Z,3.90
2022-10-04T03:27:36.767Z,3.60
2022-10-04T03:30:25.931Z,3.60
2022-10-04T03:33:19.802Z,3.50
2022-10-04T03:36:16.585Z,4.30
2022-10-04T03:39:11.035Z,4.27
2022-10-04T03:42:03.754Z,4.63
2022-10-04T03:44:55.831Z,4.70
2022-10-04T03:47:48.005Z,4.55
2022-10-04T03:50:46.546Z,3.90
2022-10-04T03:53:42.660Z,3.90
2022-10-04T03:56:34.257Z,3.60
2022-10-04T03:59:26.503Z,3.63
2022-10-04T04:02:22.108Z,3.42
2022-10-04T04:05:18.363Z,3.70
2022-10-04T04:08:14.287Z,3.70
2022-10-04T04:11:05.676Z,3.73
2022-10-04T04:13:59.617Z,3.70
2022-10-04T04:16:48.945Z,3.30
2022-10-04T04:19:38.522Z,3.03
2022-10-04T04:22:30.964Z,3.87
2022-10-04T04:25:23.209Z,3.47
2022-10-04T04:28:25.309Z,3.30
2022-10-04T04:31:21.036Z,3.40
2022-10-04T04:34:19.753Z,3.57
2022-10-04T04:37:12.415Z,3.73
2022-10-04T04:40:18.563Z,3.20
2022-10-04T04:43:12.014Z,3.50
2022-10-04T04:46:25.643Z,4.33
2022-10-04T04:49:11.673Z,4.37
2022-10-04T04:52:00.634Z,3.60
2022-10-04T04:54:49.590Z,3.90
2022-10-04T04:57:42.031Z,3.97
2022-10-04T05:03:21.389Z,3.50
2022-10-04T05:06:25.844Z,3.00
2022-10-04T05:09:25.199Z,3.80
2022-10-04T05:12:18.388Z,4.00
2022-10-04T05:15:11.226Z,3.50
2022-10-04T05:18:00.382Z,2.90
2022-10-04T05:20:54.028Z,3.10
2022-10-04T05:23:43.841Z,3.27
2022-10-04T05:26:34.631Z,3.30
2022-10-04T05:29:26.778Z,3.10
2022-10-04T05:32:29.343Z,3.37
2022-10-04T05:35:19.764Z,3.13
2022-10-04T05:38:16.276Z,3.13
2022-10-04T05:41:09.482Z,2.93
2022-10-04T05:43:58.494Z,2.87
2022-10-04T05:46:47.659Z,2.93
2022-10-04T05:49:43.496Z,3.17
2022-10-04T05:52:36.198Z,3.13
2022-10-04T05:55:34.423Z,2.95
2022-10-04T05:58:47.737Z,4.00
2022-10-04T06:01:47.854Z,3.23
2022-10-04T06:04:47.565Z,2.97
2022-10-04T06:07:41.342Z,3.00
2022-10-04T06:11:09.929Z,2.83
2022-10-04T06:14:36.078Z,3.10
2022-10-04T06:17:41.503Z,2.60
2022-10-04T06:21:04.645Z,2.90
2022-10-04T06:23:59.711Z,3.23
2022-10-04T06:26:54.287Z,3.60
2022-10-04T06:29:48.161Z,3.67
2022-10-04T06:33:15.701Z,4.00
2022-10-04T06:36:38.172Z,3.97
2022-10-04T06:39:56.183Z,3.90
2022-10-04T06:42:58.806Z,3.23
2022-10-04T06:46:05.412Z,3.10
2022-10-04T06:49:11.800Z,3.27
2022-10-04T06:52:35.374Z,3.03
2022-10-04T06:55:49.728Z,3.03
2022-10-04T06:59:13.501Z,3.70
2022-10-04T07:02:06.063Z,3.17
2022-10-04T07:05:14.776Z,2.60
2022-10-04T07:08:29.943Z,2.40
2022-10-04T07:11:22.509Z,2.73
2022-10-04T07:14:17.628Z,2.40
2022-10-04T07:17:14.179Z,2.43
2022-10-04T07:20:06.630Z,2.80
2022-10-04T07:23:00.557Z,2.52
2022-10-04T07:25:54.333Z,2.20
2022-10-04T07:29:03.449Z,2.33
2022-10-04T07:32:09.758Z,2.73
2022-10-04T07:35:05.888Z,2.70
2022-10-04T07:38:04.127Z,2.53
2022-10-04T07:41:09.672Z,2.50
2022-10-04T07:44:01.627Z,2.30
2022-10-04T07:46:56.321Z,2.00
2022-10-04T07:49:45.767Z,1.80
2022-10-04T07:52:52.724Z,2.00
2022-10-04T07:55:56.864Z,1.90
2022-10-04T07:58:57.702Z,1.80
2022-10-04T08:11:01.430Z,1.50
2022-10-04T08:14:06.604Z,1.60
2022-10-04T08:17:13.061Z,1.40
2022-10-04T08:20:20.936Z,1.37
2022-10-04T08:23:29.165Z,1.30
2022-10-04T08:26:29.821Z,1.43
2022-10-04T08:29:42.945Z,1.33
2022-10-04T08:32:43.224Z,1.30
2022-10-04T08:35:38.948Z,1.40
2022-10-04T08:38:42.403Z,1.40
2022-10-04T08:42:20.514Z,1.33
2022-10-04T08:45:59.268Z,1.40
2022-10-04T08:49:29.147Z,1.10
2022-10-04T08:53:02.554Z,1.23
2022-10-04T08:56:17.518Z,1.17
2022-10-04T08:59:33.306Z,1.67
2022-10-04T09:02:46.049Z,1.27
2022-10-04T09:05:53.005Z,1.00
2022-10-04T09:09:20.262Z,1.10
2022-10-04T09:12:28.471Z,1.20
2022-10-04T09:15:26.533Z,1.13
2022-10-04T09:18:28.742Z,1.17
2022-10-04T09:24:36.539Z,1.10
2022-10-04T09:27:55.019Z,1.27
2022-10-04T09:31:02.005Z,1.20
2022-10-04T09:34:22.879Z,1.20
2022-10-04T09:37:32.867Z,1.03
2022-10-04T09:40:55.372Z,1.10
2022-10-04T09:44:17.821Z,1.07
2022-10-04T09:47:23.982Z,1.00
2022-10-04T09:50:47.897Z,1.20
2022-10-04T09:53:46.962Z,1.10
2022-10-04T09:57:05.413Z,1.13
2022-10-04T10:00:18.044Z,1.17
2022-10-04T10:03:46.826Z,1.27
2022-10-04T10:07:17.968Z,1.40
2022-10-04T10:10:39.695Z,1.60
2022-10-04T10:13:59.581Z,1.37
2022-10-04T10:17:15.167Z,1.00
2022-10-04T10:20:26.068Z,1.10
2022-10-04T10:23:31.588Z,1.20
2022-10-04T10:26:43.848Z,1.07
2022-10-04T10:30:15.006Z,1.17
2022-10-04T10:33:48.448Z,1.20
2022-10-04T10:36:48.607Z,1.20
2022-10-04T10:39:58.725Z,1.40
2022-10-04T10:43:20.450Z,1.40
2022-10-04T10:46:30.645Z,1.20
2022-10-04T10:49:40.353Z,1.60
2022-10-04T10:53:03.926Z,1.27
2022-10-04T10:56:30.032Z,1.40
2022-10-04T11:00:01.724Z,1.27
2022-10-04T11:03:32.103Z,1.50
2022-10-04T11:07:10.389Z,1.30
2022-10-04T11:10:33.967Z,1.30
2022-10-04T11:13:54.056Z,1.37
2022-10-04T11:17:16.390Z,1.52
2022-10-04T11:20:53.422Z,1.10
2022-10-04T11:24:13.582Z,1.20
2022-10-04T11:27:18.483Z,1.50
2022-10-04T11:30:22.983Z,1.43
2022-10-04T11:33:37.562Z,1.20
2022-10-04T11:36:39.835Z,1.20
2022-10-04T11:39:50.410Z,1.20
2022-10-04T11:42:56.261Z,1.60
2022-10-04T11:46:13.968Z,1.33
2022-10-04T11:49:16.162Z,1.50
2022-10-04T11:55:35.383Z,1.40
2022-10-04T11:58:33.629Z,1.60
2022-10-04T12:01:59.456Z,1.30
2022-10-04T12:05:19.870Z,1.63
2022-10-04T12:08:31.605Z,1.33
2022-10-04T12:12:07.508Z,1.62
2022-10-04T12:15:13.646Z,1.80
2022-10-04T12:18:38.087Z,1.30
2022-10-04T12:21:39.915Z,1.30
2022-10-04T12:28:00.486Z,1.77
2022-10-04T12:31:08.038Z,1.50
2022-10-04T12:34:05.806Z,1.90
2022-10-04T12:37:15.927Z,1.57
2022-10-04T12:40:30.277Z,1.97
2022-10-04T12:43:30.305Z,1.20
2022-10-04T12:46:33.526Z,1.47
2022-10-04T12:49:32.931Z,1.65
2022-10-04T12:52:24.023Z,1.60
2022-10-04T12:55:25.594Z,1.70
2022-10-04T12:58:24.384Z,1.70
2022-10-04T13:01:25.680Z,1.77
2022-10-04T13:04:29.036Z,1.75
2022-10-04T13:07:31.201Z,1.50
2022-10-04T13:10:44.120Z,1.60
2022-10-04T13:13:50.493Z,1.70
2022-10-04T13:20:17.977Z,1.70
2022-10-04T13:23:14.306Z,1.77
2022-10-04T13:26:23.541Z,1.70
2022-10-04T13:29:24.281Z,1.73
2022-10-04T13:32:22.348Z,1.70
2022-10-04T13:35:20.898Z,1.90
2022-10-04T13:38:35.061Z,1.37
2022-10-04T13:41:37.562Z,1.47
2022-10-04T13:44:46.149Z,1.50
2022-10-04T13:47:54.602Z,1.60
2022-10-04T13:51:02.459Z,1.70
2022-10-04T13:54:18.393Z,1.50
2022-10-04T13:57:18.823Z,1.60
2022-10-04T14:00:14.403Z,1.80
2022-10-04T14:03:24.263Z,2.00
2022-10-04T14:07:14.996Z,1.60
2022-10-04T14:10:22.431Z,1.70
2022-10-04T14:13:40.340Z,1.50
2022-10-04T14:17:13.219Z,1.83
2022-10-04T14:20:41.991Z,2.30
2022-10-04T14:23:56.495Z,1.97
2022-10-04T14:27:05.499Z,1.90
2022-10-04T14:30:18.226Z,1.50
2022-10-04T14:33:42.809Z,2.43
2022-10-04T14:36:50.611Z,2.10
2022-10-04T14:39:58.748Z,2.07
2022-10-04T14:43:25.056Z,1.60
2022-10-04T14:46:23.778Z,1.57
2022-10-04T14:49:27.141Z,2.23
2022-10-04T14:52:31.997Z,1.60
2022-10-04T14:55:43.974Z,1.80
2022-10-04T14:58:47.064Z,1.80
2022-10-04T15:01:40.987Z,1.50
2022-10-04T15:04:36.897Z,1.70
2022-10-04T15:07:32.220Z,1.53
2022-10-04T15:10:26.636Z,1.60
2022-10-04T15:13:26.682Z,1.80
2022-10-04T15:16:23.491Z,1.63
2022-10-04T15:19:27.282Z,1.83
2022-10-04T15:22:26.919Z,1.80
2022-10-04T15:25:41.505Z,1.90
2022-10-04T15:28:57.908Z,1.77
2022-10-04T15:32:02.428Z,1.60
2022-10-04T15:35:03.405Z,1.93
2022-10-04T15:37:58.298Z,1.80
2022-10-04T15:41:01.867Z,1.70
2022-10-04T15:44:33.399Z,2.17
2022-10-04T15:47:27.307Z,2.05
2022-10-04T15:50:27.534Z,1.90
2022-10-04T15:53:32.200Z,2.77
2022-10-04T15:56:33.406Z,1.97
2022-10-04T15:59:35.780Z,2.37
2022-10-04T16:03:08.645Z,2.50
2022-10-04T16:06:05.005Z,2.33
2022-10-04T16:09:19.255Z,2.70
2022-10-04T16:12:23.379Z,2.57
2022-10-04T16:15:20.333Z,2.90
2022-10-04T16:18:32.627Z,3.17
2022-10-04T16:21:31.824Z,3.23
2022-10-04T16:24:45.259Z,3.13
2022-10-04T16:27:58.567Z,2.63
2022-10-04T16:30:59.177Z,3.20
2022-10-04T16:33:56.275Z,3.20
2022-10-04T16:36:51.726Z,3.33
2022-10-04T16:40:02.638Z,2.93
2022-10-04T16:42:58.915Z,4.00
2022-10-04T16:46:06.674Z,2.77
2022-10-04T16:48:59.658Z,2.97
2022-10-04T16:52:12.564Z,3.25
2022-10-04T16:55:24.460Z,3.63
2022-10-04T16:58:49.470Z,3.55
2022-10-04T17:02:05.665Z,3.37
2022-10-04T17:05:22.209Z,3.80
2022-10-04T17:08:23.899Z,3.50
2022-10-04T17:11:35.417Z,3.40
2022-10-04T17:15:07.588Z,4.03
2022-10-04T17:18:04.194Z,4.47
2022-10-04T17:20:59.003Z,4.47
2022-10-04T17:24:08.875Z,5.00
2022-10-04T17:27:17.426Z,4.53
2022-10-04T17:30:15.805Z,4.43
2022-10-04T17:33:28.629Z,4.20
2022-10-04T17:36:43.443Z,4.43
2022-10-04T17:39:47.062Z,4.20
2022-10-04T17:42:42.948Z,4.80
2022-10-04T17:46:01.916Z,5.73
2022-10-04T17:49:14.971Z,6.10
2022-10-04T17:55:18.713Z,8.13
2022-10-04T17:58:14.968Z,8.33
2022-10-04T18:01:08.935Z,8.80
2022-10-04T18:04:08.353Z,7.67
2022-10-04T18:07:07.711Z,7.93
2022-10-04T18:10:03.779Z,8.37
2022-10-04T18:12:59.558Z,9.03
2022-10-04T18:15:57.975Z,11.47
2022-10-04T18:18:47.708Z,11.93
2022-10-04T18:21:52.352Z,12.03
2022-10-04T18:24:42.430Z,12.47
2022-10-04T18:27:31.799Z,13.77
2022-10-04T18:30:22.817Z,13.57
2022-10-04T18:33:15.724Z,12.37
2022-10-04T18:39:19.176Z,11.30
2022-10-04T18:42:19.389Z,10.67
2022-10-04T18:45:20.561Z,9.47
2022-10-04T18:48:17.758Z,9.20
2022-10-04T18:51:38.648Z,7.60
2022-10-04T18:54:37.497Z,7.40
2022-10-04T18:57:56.606Z,7.23
2022-10-04T19:01:11.378Z,7.30
2022-10-04T19:04:06.322Z,6.37
2022-10-04T19:07:04.402Z,6.03
2022-10-04T19:10:11.791Z,6.13
2022-10-04T19:13:20.730Z,5.40
2022-10-04T19:16:35.509Z,6.23
2022-10-04T19:19:55.037Z,5.67
2022-10-04T19:22:52.377Z,5.90
2022-10-04T19:26:09.783Z,5.57
2022-10-04T19:29:03.311Z,6.07
2022-10-04T19:31:59.028Z,5.40
2022-10-04T19:34:56.795Z,5.03
2022-10-04T19:37:55.788Z,4.80
2022-10-04T19:40:48.117Z,4.43
2022-10-04T19:43:48.253Z,4.12
2022-10-04T19:46:45.779Z,4.37
2022-10-04T19:49:45.802Z,4.43
2022-10-04T19:52:40.262Z,4.50
2022-10-04T19:55:43.316Z,4.13
2022-10-04T19:58:48.087Z,3.80
2022-10-04T20:01:38.266Z,3.80
2022-10-04T20:04:38.344Z,3.70
2022-10-04T20:07:28.533Z,4.27
2022-10-04T20:10:29.579Z,3.83
2022-10-04T20:13:25.609Z,4.30
2022-10-04T20:16:15.526Z,3.43
2022-10-04T20:19:18.583Z,3.80
2022-10-04T20:22:29.037Z,3.83
2022-10-04T20:26:01.413Z,3.60
2022-10-04T20:28:49.552Z,3.63
2022-10-04T20:31:54.314Z,3.90
2022-10-04T20:34:50.326Z,3.00
2022-10-04T20:38:31.861Z,3.10
2022-10-04T20:42:14.210Z,3.33
2022-10-04T20:45:21.620Z,3.70
2022-10-04T20:48:18.063Z,4.07
2022-10-04T20:51:10.376Z,4.20
2022-10-04T20:54:00.976Z,4.20
2022-10-04T20:56:51.367Z,4.23
2022-10-04T20:59:39.608Z,4.03
2022-10-04T21:02:28.609Z,4.03
2022-10-04T21:05:24.350Z,4.53
2022-10-04T21:08:28.098Z,4.57
2022-10-04T21:11:20.937Z,4.07
2022-10-04T21:14:24.247Z,3.90
2022-10-04T21:17:39.623Z,4.22
2022-10-04T21:20:46.163Z,3.30
2022-10-04T21:23:36.849Z,3.47
2022-10-04T21:26:26.369Z,3.20
2022-10-04T21:29:14.509Z,2.97
2022-10-04T21:32:03.530Z,3.07
2022-10-04T21:34:54.360Z,3.17
2022-10-04T21:37:46.511Z,3.20
2022-10-04T21:40:35.467Z,3.00
2022-10-04T21:43:25.037Z,3.17
2022-10-04T21:46:19.297Z,3.33
2022-10-04T21:49:09.103Z,2.90
2022-10-04T21:51:59.053Z,3.60
2022-10-04T21:54:47.636Z,3.57
2022-10-04T21:57:35.920Z,2.97
2022-10-04T22:00:24.736Z,3.00
2022-10-04T22:03:15.495Z,3.30
2022-10-04T22:06:04.295Z,3.30
2022-10-04T22:08:53.462Z,3.33
2022-10-04T22:11:42.621Z,3.13
2022-10-04T22:14:31.379Z,3.57
2022-10-04T22:17:20.131Z,3.37
2022-10-04T22:20:11.313Z,3.07
2022-10-04T22:23:15.665Z,3.47
2022-10-04T22:26:09.460Z,3.47
2022-10-04T22:28:58.702Z,3.60
2022-10-04T22:31:50.114Z,3.80
2022-10-04T22:34:39.284Z,3.67
2022-10-04T22:37:29.372Z,3.90
2022-10-04T22:40:21.497Z,4.20
2022-10-04T22:43:15.315Z,4.00
2022-10-04T22:46:03.773Z,4.20
2022-10-04T22:48:52.479Z,3.77
2022-10-04T22:51:42.535Z,4.20
2022-10-04T22:54:34.338Z,4.47
2022-10-04T22:57:25.699Z,4.35
2022-10-04T23:00:15.846Z,4.80
2022-10-04T23:03:16.574Z,4.50
2022-10-04T23:06:05.690Z,5.20
2022-10-04T23:08:55.264Z,5.40
2022-10-04T23:11:44.018Z,5.63
2022-10-04T23:14:34.806Z,6.17
2022-10-04T23:17:25.627Z,6.00
2022-10-04T23:20:18.246Z,5.70
2022-10-04T23:23:11.592Z,5.53
2022-10-04T23:26:00.284Z,6.00
2022-10-04T23:28:49.655Z,5.50
2022-10-04T23:31:38.657Z,5.77
2022-10-04T23:34:33.719Z,5.10
2022-10-04T23:37:25.511Z,5.23
2022-10-04T23:40:15.939Z,5.43
2022-10-04T23:43:05.920Z,5.40
2022-10-04T23:45:56.759Z,5.47
2022-10-04T23:48:46.750Z,5.80
2022-10-04T23:51:35.797Z,5.90
2022-10-04T23:54:24.829Z,6.80
2022-10-04T23:57:24.860Z,6.83
