createdAt,value
2017-06-13T00:01:16.630Z,2.80
2017-06-13T00:03:44.153Z,2.73
2017-06-13T00:06:12.468Z,2.90
2017-06-13T00:08:39.989Z,2.77
2017-06-13T00:11:08.305Z,2.93
2017-06-13T00:13:36.594Z,3.00
2017-06-13T00:16:04.117Z,2.73
2017-06-13T00:18:31.685Z,2.87
2017-06-13T00:20:59.210Z,2.43
2017-06-13T00:23:26.760Z,2.23
2017-06-13T00:25:54.283Z,2.23
2017-06-13T00:28:21.800Z,2.87
2017-06-13T00:30:50.116Z,2.17
2017-06-13T00:33:17.634Z,2.40
2017-06-13T00:35:45.191Z,2.30
2017-06-13T00:38:12.710Z,2.10
2017-06-13T00:40:40.227Z,2.40
2017-06-13T00:43:07.776Z,1.97
2017-06-13T00:45:35.299Z,3.00
2017-06-13T00:48:03.618Z,3.77
2017-06-13T00:50:31.198Z,2.60
2017-06-13T00:52:58.726Z,2.60
2017-06-13T00:55:26.270Z,2.90
2017-06-13T00:57:53.796Z,3.20
2017-06-13T01:00:21.347Z,3.07
2017-06-13T01:02:48.871Z,3.10
2017-06-13T01:05:16.403Z,2.93
2017-06-13T01:07:43.950Z,2.50
2017-06-13T01:10:11.476Z,2.87
2017-06-13T01:12:39.029Z,2.90
2017-06-13T01:15:07.315Z,2.37
2017-06-13T01:17:34.834Z,2.40
2017-06-13T01:20:02.379Z,2.53
2017-06-13T01:22:29.902Z,2.23
2017-06-13T01:24:57.451Z,1.97
2017-06-13T01:27:24.983Z,2.40
2017-06-13T01:29:52.572Z,2.87
2017-06-13T01:32:20.119Z,2.23
2017-06-13T01:34:47.642Z,2.47
2017-06-13T01:37:15.195Z,2.23
2017-06-13T01:39:42.719Z,2.60
2017-06-13T01:42:10.246Z,2.27
2017-06-13T01:44:37.795Z,2.73
2017-06-13T01:47:05.320Z,2.30
2017-06-13T01:49:33.642Z,3.00
2017-06-13T01:52:01.165Z,2.50
2017-06-13T01:54:28.696Z,2.50
2017-06-13T01:56:56.242Z,2.20
2017-06-13T01:59:23.767Z,2.10
2017-06-13T02:01:51.318Z,2.30
2017-06-13T02:04:18.842Z,2.20
2017-06-13T02:06:46.377Z,2.93
2017-06-13T02:09:13.923Z,2.27
2017-06-13T02:11:41.443Z,2.93
2017-06-13T02:14:08.997Z,2.00
2017-06-13T02:16:36.527Z,2.07
2017-06-13T02:19:04.811Z,2.07
2017-06-13T02:21:32.359Z,2.40
2017-06-13T02:23:59.886Z,2.40
2017-06-13T02:26:28.203Z,2.40
2017-06-13T02:28:55.731Z,2.10
2017-06-13T02:31:23.247Z,3.80
2017-06-13T02:33:50.794Z,3.13
2017-06-13T02:36:18.310Z,3.17
2017-06-13T02:38:46.627Z,3.07
2017-06-13T02:41:14.146Z,3.53
2017-06-13T02:43:41.662Z,2.50
2017-06-13T02:46:09.207Z,3.70
2017-06-13T02:48:36.727Z,2.40
2017-06-13T02:51:04.307Z,2.50
2017-06-13T02:53:31.827Z,3.27
2017-06-13T02:55:59.355Z,3.80
2017-06-13T02:58:26.899Z,3.27
2017-06-13T03:00:54.414Z,2.60
2017-06-13T03:03:21.959Z,3.97
2017-06-13T03:05:49.478Z,3.30
2017-06-13T03:08:17.766Z,2.97
2017-06-13T03:10:45.314Z,2.73
2017-06-13T03:13:13.602Z,2.63
2017-06-13T03:15:41.147Z,2.43
2017-06-13T03:18:08.671Z,3.10
2017-06-13T03:20:36.195Z,2.37
2017-06-13T03:23:03.736Z,2.70
2017-06-13T03:25:31.255Z,2.60
2017-06-13T03:27:59.574Z,2.30
2017-06-13T03:30:27.100Z,2.30
2017-06-13T03:32:55.389Z,2.80
2017-06-13T03:35:22.943Z,2.33
2017-06-13T03:37:50.495Z,3.20
2017-06-13T03:40:18.815Z,3.17
2017-06-13T03:42:46.334Z,2.70
2017-06-13T03:45:13.858Z,2.50
2017-06-13T03:47:41.402Z,2.70
2017-06-13T03:50:08.924Z,2.50
2017-06-13T03:52:36.479Z,3.30
2017-06-13T03:55:04.003Z,3.17
2017-06-13T03:57:31.535Z,3.87
2017-06-13T03:59:59.082Z,2.73
2017-06-13T04:02:26.603Z,2.13
2017-06-13T04:04:54.158Z,3.20
2017-06-13T04:07:22.454Z,2.70
2017-06-13T04:09:50.748Z,3.17
2017-06-13T04:12:18.301Z,2.90
2017-06-13T04:14:45.826Z,3.90
2017-06-13T04:17:14.153Z,3.40
2017-06-13T04:19:41.688Z,2.73
2017-06-13T04:22:09.218Z,2.90
2017-06-13T04:24:36.767Z,3.10
2017-06-13T04:27:04.291Z,3.43
2017-06-13T04:29:31.854Z,3.60
2017-06-13T04:31:59.375Z,2.50
2017-06-13T04:34:26.910Z,2.70
2017-06-13T04:36:54.460Z,3.43
2017-06-13T04:39:22.752Z,4.27
2017-06-13T04:41:50.313Z,3.60
2017-06-13T04:44:17.839Z,3.60
2017-06-13T04:46:46.137Z,3.70
2017-06-13T04:49:13.682Z,3.40
2017-06-13T04:51:41.971Z,3.73
2017-06-13T04:54:09.515Z,3.63
2017-06-13T04:56:37.046Z,4.00
2017-06-13T04:59:04.566Z,3.40
2017-06-13T05:01:32.124Z,3.40
2017-06-13T05:03:59.694Z,3.13
2017-06-13T05:06:27.264Z,3.53
2017-06-13T05:08:54.792Z,4.00
2017-06-13T05:11:23.089Z,3.53
2017-06-13T05:13:50.630Z,3.50
2017-06-13T05:16:18.924Z,3.20
2017-06-13T05:18:46.479Z,3.27
2017-06-13T05:21:14.003Z,4.07
2017-06-13T05:23:42.300Z,3.90
2017-06-13T05:26:09.854Z,3.53
2017-06-13T05:28:37.379Z,3.60
2017-06-13T05:31:04.941Z,3.07
2017-06-13T05:33:32.462Z,3.80
2017-06-13T05:35:59.986Z,3.23
2017-06-13T05:38:27.539Z,3.77
2017-06-13T05:40:55.064Z,3.40
2017-06-13T05:43:22.627Z,3.00
2017-06-13T05:45:50.152Z,2.97
2017-06-13T05:48:17.675Z,2.90
2017-06-13T05:50:45.216Z,3.70
2017-06-13T05:53:12.739Z,3.10
2017-06-13T05:55:40.303Z,4.70
2017-06-13T05:58:07.855Z,3.53
2017-06-13T06:00:35.390Z,3.20
2017-06-13T06:03:02.936Z,3.63
2017-06-13T06:05:30.470Z,3.77
2017-06-13T06:07:58.039Z,3.03
2017-06-13T06:10:25.555Z,3.07
2017-06-13T06:12:53.082Z,3.37
2017-06-13T06:15:20.632Z,3.03
2017-06-13T06:17:48.163Z,3.23
2017-06-13T06:20:15.722Z,2.70
2017-06-13T06:22:43.248Z,2.83
2017-06-13T06:25:10.772Z,2.90
2017-06-13T06:27:39.085Z,3.13
2017-06-13T06:30:06.610Z,2.43
2017-06-13T06:32:34.158Z,2.50
2017-06-13T06:35:01.679Z,3.13
2017-06-13T06:37:29.204Z,2.30
2017-06-13T06:39:56.750Z,2.70
2017-06-13T06:42:24.272Z,2.90
2017-06-13T06:44:51.827Z,2.90
2017-06-13T06:47:20.121Z,3.03
2017-06-13T06:49:47.646Z,2.50
2017-06-13T06:52:15.958Z,3.00
2017-06-13T06:54:43.484Z,2.60
2017-06-13T06:57:11.054Z,2.23
2017-06-13T06:59:38.576Z,2.47
2017-06-13T07:02:06.105Z,2.80
2017-06-13T07:04:33.646Z,3.87
2017-06-13T07:07:01.171Z,2.50
2017-06-13T07:09:28.721Z,2.23
2017-06-13T07:11:56.242Z,2.03
2017-06-13T07:14:23.771Z,2.60
2017-06-13T07:16:52.082Z,2.33
2017-06-13T07:19:19.612Z,2.60
2017-06-13T07:21:47.163Z,2.20
2017-06-13T07:24:15.449Z,2.60
2017-06-13T07:26:43.736Z,1.60
2017-06-13T07:29:11.279Z,1.93
2017-06-13T07:31:38.794Z,2.63
2017-06-13T07:34:06.359Z,1.57
2017-06-13T07:36:33.882Z,1.30
2017-06-13T07:39:02.175Z,1.50
2017-06-13T07:41:29.725Z,1.73
2017-06-13T07:43:57.247Z,1.73
2017-06-13T07:46:24.810Z,1.50
2017-06-13T07:48:52.379Z,1.70
2017-06-13T07:51:19.905Z,1.40
2017-06-13T07:53:47.452Z,1.87
2017-06-13T07:56:15.733Z,1.80
2017-06-13T07:58:43.284Z,1.83
2017-06-13T08:01:11.582Z,1.30
2017-06-13T08:03:39.872Z,1.70
2017-06-13T08:06:07.422Z,1.50
2017-06-13T08:08:34.974Z,1.70
2017-06-13T08:11:02.530Z,1.33
2017-06-13T08:13:30.056Z,1.60
2017-06-13T08:15:57.589Z,2.13
2017-06-13T08:18:25.132Z,1.97
2017-06-13T08:20:52.655Z,2.00
2017-06-13T08:23:20.966Z,1.93
2017-06-13T08:25:48.490Z,1.77
2017-06-13T08:28:16.010Z,1.87
2017-06-13T08:30:43.558Z,2.70
2017-06-13T08:33:11.083Z,2.30
2017-06-13T08:35:38.622Z,2.17
2017-06-13T08:38:06.146Z,2.60
2017-06-13T08:40:33.671Z,2.63
2017-06-13T08:43:01.220Z,2.23
2017-06-13T08:45:28.743Z,2.37
2017-06-13T08:47:56.296Z,2.13
2017-06-13T08:50:23.822Z,2.40
2017-06-13T08:52:51.342Z,2.30
2017-06-13T08:55:18.883Z,2.50
2017-06-13T08:57:46.407Z,1.70
2017-06-13T09:00:13.962Z,1.90
2017-06-13T09:02:42.254Z,2.80
2017-06-13T09:05:09.778Z,2.07
2017-06-13T09:07:37.327Z,2.03
2017-06-13T09:10:04.850Z,1.97
2017-06-13T09:12:32.398Z,2.27
2017-06-13T09:14:59.918Z,2.53
2017-06-13T09:17:27.438Z,2.60
2017-06-13T09:19:54.980Z,2.17
2017-06-13T09:22:23.268Z,2.60
2017-06-13T09:24:51.582Z,2.33
2017-06-13T09:27:19.132Z,2.93
2017-06-13T09:29:46.677Z,3.17
2017-06-13T09:32:14.963Z,2.53
2017-06-13T09:34:42.482Z,2.67
2017-06-13T09:37:10.027Z,2.80
2017-06-13T09:39:37.554Z,2.80
2017-06-13T09:42:05.109Z,2.60
2017-06-13T09:44:32.641Z,2.87
2017-06-13T09:47:00.188Z,2.63
2017-06-13T09:49:27.714Z,3.13
2017-06-13T09:51:55.233Z,3.23
2017-06-13T09:54:22.779Z,2.60
2017-06-13T09:56:50.309Z,3.50
2017-06-13T09:59:17.867Z,3.40
2017-06-13T10:01:45.394Z,2.70
2017-06-13T10:04:12.919Z,3.90
2017-06-13T10:06:40.471Z,2.23
2017-06-13T10:09:08.011Z,2.97
2017-06-13T10:11:35.568Z,3.07
2017-06-13T10:14:03.091Z,2.90
2017-06-13T10:16:30.613Z,3.40
2017-06-13T10:18:58.920Z,2.50
2017-06-13T10:21:27.206Z,3.10
2017-06-13T10:23:55.527Z,2.63
2017-06-13T10:26:23.813Z,3.50
2017-06-13T10:28:51.338Z,3.67
2017-06-13T10:31:18.882Z,3.07
2017-06-13T10:33:47.171Z,3.50
2017-06-13T10:36:14.753Z,3.50
2017-06-13T10:38:42.280Z,2.70
2017-06-13T10:41:09.805Z,2.80
2017-06-13T10:43:37.350Z,2.77
2017-06-13T10:46:04.872Z,3.00
2017-06-13T10:48:32.446Z,3.47
2017-06-13T10:50:59.975Z,3.00
2017-06-13T10:53:27.497Z,3.10
2017-06-13T10:55:55.043Z,2.77
2017-06-13T10:58:22.709Z,3.37
2017-06-13T11:00:51.026Z,2.83
2017-06-13T11:03:18.551Z,3.10
2017-06-13T11:05:46.065Z,3.17
2017-06-13T11:08:13.610Z,2.60
2017-06-13T11:10:41.130Z,3.00
2017-06-13T11:13:08.678Z,2.70
2017-06-13T11:15:36.203Z,2.90
2017-06-13T11:18:03.723Z,3.37
2017-06-13T11:20:31.271Z,2.97
2017-06-13T11:22:59.558Z,3.50
2017-06-13T11:25:27.111Z,2.77
2017-06-13T11:27:54.642Z,3.50
2017-06-13T11:30:22.171Z,2.90
2017-06-13T11:32:49.723Z,3.33
2017-06-13T11:35:17.251Z,2.40
2017-06-13T11:37:44.807Z,3.23
2017-06-13T11:40:12.340Z,3.47
2017-06-13T11:42:39.863Z,3.00
2017-06-13T11:45:07.407Z,2.97
2017-06-13T11:47:34.927Z,3.10
2017-06-13T11:50:02.478Z,3.20
2017-06-13T11:52:29.999Z,3.07
2017-06-13T11:54:57.523Z,3.60
2017-06-13T11:57:25.068Z,3.47
2017-06-13T11:59:53.363Z,3.10
2017-06-13T12:02:21.679Z,3.17
2017-06-13T12:04:49.198Z,4.13
2017-06-13T12:07:17.487Z,3.07
2017-06-13T12:09:45.799Z,3.60
2017-06-13T12:12:13.323Z,2.90
2017-06-13T12:14:40.886Z,3.37
2017-06-13T12:17:08.411Z,2.60
2017-06-13T12:19:36.702Z,4.10
2017-06-13T12:22:04.250Z,3.43
2017-06-13T12:24:31.779Z,2.90
2017-06-13T12:26:59.345Z,2.57
2017-06-13T12:29:26.875Z,2.73
2017-06-13T12:31:54.412Z,2.50
2017-06-13T12:34:22.727Z,3.00
2017-06-13T12:36:50.253Z,2.53
2017-06-13T12:39:17.805Z,4.20
2017-06-13T12:41:45.328Z,2.30
2017-06-13T12:44:12.854Z,3.47
2017-06-13T12:46:40.406Z,2.60
2017-06-13T12:49:07.935Z,2.87
2017-06-13T12:51:35.490Z,2.47
2017-06-13T12:54:03.017Z,2.70
2017-06-13T12:56:30.542Z,2.40
2017-06-13T12:58:58.086Z,3.27
2017-06-13T13:01:25.606Z,3.17
2017-06-13T13:03:53.929Z,2.60
2017-06-13T13:06:21.452Z,2.73
2017-06-13T13:08:48.978Z,2.90
2017-06-13T13:11:16.519Z,2.77
2017-06-13T13:13:44.819Z,2.53
2017-06-13T13:16:12.371Z,2.63
2017-06-13T13:18:39.896Z,2.40
2017-06-13T13:21:07.414Z,3.23
2017-06-13T13:23:34.961Z,2.80
2017-06-13T13:26:02.487Z,2.70
2017-06-13T13:28:30.037Z,2.50
2017-06-13T13:30:57.556Z,2.67
2017-06-13T13:33:25.079Z,2.83
2017-06-13T13:35:52.628Z,2.70
2017-06-13T13:38:20.151Z,2.17
2017-06-13T13:40:48.467Z,2.73
2017-06-13T13:43:15.990Z,3.40
2017-06-13T13:45:43.512Z,2.60
2017-06-13T13:48:11.829Z,2.57
2017-06-13T13:50:39.357Z,2.60
2017-06-13T13:53:07.678Z,3.10
2017-06-13T13:55:35.205Z,2.67
2017-06-13T13:58:02.725Z,3.13
2017-06-13T14:00:30.272Z,3.00
2017-06-13T14:02:57.794Z,2.70
2017-06-13T14:05:25.343Z,3.20
2017-06-13T14:07:52.870Z,2.97
2017-06-13T14:10:20.394Z,3.00
2017-06-13T14:12:47.939Z,2.93
2017-06-13T14:15:15.466Z,3.10
2017-06-13T14:17:43.019Z,3.30
2017-06-13T14:20:11.311Z,3.27
2017-06-13T14:22:39.611Z,3.80
2017-06-13T14:25:07.927Z,3.40
2017-06-13T14:27:35.454Z,3.60
2017-06-13T14:30:03.027Z,4.17
2017-06-13T14:32:30.549Z,3.30
2017-06-13T14:34:58.074Z,3.40
2017-06-13T14:37:25.622Z,3.30
2017-06-13T14:39:53.147Z,4.17
2017-06-13T14:42:20.695Z,4.07
2017-06-13T14:44:48.219Z,4.27
2017-06-13T14:47:15.746Z,3.60
2017-06-13T14:49:43.292Z,3.53
2017-06-13T14:52:10.814Z,3.10
2017-06-13T14:54:38.375Z,3.43
2017-06-13T14:57:05.905Z,3.83
2017-06-13T14:59:34.195Z,3.40
2017-06-13T15:02:01.744Z,3.23
2017-06-13T15:04:29.275Z,3.10
2017-06-13T15:06:56.831Z,3.30
2017-06-13T15:09:24.352Z,3.53
2017-06-13T15:11:51.870Z,3.07
2017-06-13T15:14:19.415Z,3.20
2017-06-13T15:16:46.936Z,3.40
2017-06-13T15:19:14.487Z,4.13
2017-06-13T15:21:42.016Z,3.73
2017-06-13T15:24:09.539Z,3.50
2017-06-13T15:26:37.082Z,4.37
2017-06-13T15:29:04.607Z,3.80
2017-06-13T15:31:32.194Z,3.90
2017-06-13T15:33:59.715Z,3.90
2017-06-13T15:36:27.240Z,3.47
2017-06-13T15:38:54.791Z,3.77
2017-06-13T15:41:22.318Z,3.47
2017-06-13T15:43:50.679Z,3.60
2017-06-13T15:49:25.824Z,3.20
2017-06-13T15:51:53.374Z,4.40
2017-06-13T15:54:20.912Z,4.23
2017-06-13T15:56:49.223Z,4.57
2017-06-13T15:59:16.751Z,3.93
2017-06-13T16:01:45.080Z,4.13
2017-06-13T16:04:12.605Z,3.83
2017-06-13T16:06:41.773Z,4.20
2017-06-13T16:09:09.315Z,3.97
2017-06-13T16:11:36.848Z,3.93
2017-06-13T16:14:04.399Z,4.50
2017-06-13T16:16:31.923Z,4.20
2017-06-13T16:19:00.244Z,3.70
2017-06-13T16:21:27.768Z,3.60
2017-06-13T16:23:55.318Z,3.50
2017-06-13T16:26:22.863Z,4.13
2017-06-13T16:28:50.393Z,4.77
2017-06-13T16:31:17.941Z,4.10
2017-06-13T16:33:45.470Z,4.10
2017-06-13T16:36:13.003Z,5.40
2017-06-13T16:38:40.536Z,3.40
2017-06-13T16:41:08.862Z,3.37
2017-06-13T16:43:36.391Z,4.43
2017-06-13T16:46:03.915Z,3.60
2017-06-13T16:48:31.463Z,3.50
2017-06-13T16:50:58.986Z,3.80
2017-06-13T16:53:26.533Z,3.57
2017-06-13T16:55:54.055Z,4.00
2017-06-13T16:58:21.596Z,3.40
2017-06-13T17:00:49.127Z,2.90
2017-06-13T17:03:16.671Z,4.47
2017-06-13T17:05:44.197Z,3.23
2017-06-13T17:08:11.722Z,2.73
2017-06-13T17:10:39.268Z,2.93
2017-06-13T17:13:06.790Z,2.53
2017-06-13T17:15:34.334Z,2.93
2017-06-13T17:18:01.868Z,3.07
2017-06-13T17:20:29.426Z,3.40
2017-06-13T17:22:56.961Z,2.83
2017-06-13T17:25:24.488Z,3.33
2017-06-13T17:27:52.043Z,3.60
2017-06-13T17:30:19.575Z,2.80
2017-06-13T17:32:47.122Z,3.33
2017-06-13T17:35:15.406Z,3.40
2017-06-13T17:37:43.715Z,3.10
2017-06-13T17:40:11.244Z,2.87
2017-06-13T17:42:38.789Z,2.90
2017-06-13T17:45:06.360Z,3.20
2017-06-13T17:47:33.907Z,2.90
2017-06-13T17:50:01.427Z,3.17
2017-06-13T17:52:28.947Z,2.93
2017-06-13T17:54:56.482Z,5.67
2017-06-13T17:57:24.008Z,4.40
2017-06-13T17:59:51.553Z,3.47
2017-06-13T18:02:19.838Z,3.83
2017-06-13T18:04:47.388Z,3.23
2017-06-13T18:07:15.671Z,3.00
2017-06-13T18:09:43.992Z,3.53
2017-06-13T18:12:11.511Z,3.67
2017-06-13T18:14:39.031Z,2.97
2017-06-13T18:17:06.572Z,3.70
2017-06-13T18:19:34.854Z,2.90
2017-06-13T18:22:03.162Z,2.40
2017-06-13T18:24:30.691Z,3.40
2017-06-13T18:26:58.242Z,3.40
2017-06-13T18:29:26.535Z,4.50
2017-06-13T18:31:54.772Z,4.13
2017-06-13T18:34:22.317Z,3.60
2017-06-13T18:36:49.839Z,3.23
2017-06-13T18:39:17.384Z,3.60
2017-06-13T18:41:44.912Z,3.30
2017-06-13T18:44:12.456Z,4.27
2017-06-13T18:46:39.975Z,3.40
2017-06-13T18:49:07.535Z,3.40
2017-06-13T18:51:35.059Z,3.60
2017-06-13T18:54:02.583Z,4.17
2017-06-13T18:56:30.125Z,4.70
2017-06-13T18:58:57.647Z,4.10
2017-06-13T19:01:25.959Z,3.53
2017-06-13T19:03:53.483Z,3.10
2017-06-13T19:06:21.838Z,2.93
2017-06-13T19:08:50.173Z,4.47
2017-06-13T19:11:17.716Z,3.90
2017-06-13T19:13:45.234Z,4.70
2017-06-13T19:16:13.560Z,4.47
2017-06-13T19:18:41.082Z,3.67
2017-06-13T19:21:08.606Z,4.47
2017-06-13T19:23:36.147Z,2.77
2017-06-13T19:26:03.672Z,3.00
2017-06-13T19:28:31.214Z,3.87
2017-06-13T19:30:58.735Z,4.07
2017-06-13T19:33:26.282Z,4.27
2017-06-13T19:35:53.807Z,3.87
2017-06-13T19:38:21.351Z,4.17
2017-06-13T19:40:48.875Z,4.47
2017-06-13T19:43:17.167Z,4.20
2017-06-13T19:45:44.708Z,4.23
2017-06-13T19:48:12.230Z,3.50
2017-06-13T19:50:39.775Z,3.53
2017-06-13T19:53:07.295Z,4.80
2017-06-13T19:55:34.834Z,4.93
2017-06-13T19:58:03.129Z,4.47
2017-06-13T20:00:30.767Z,4.20
2017-06-13T20:02:58.287Z,4.53
2017-06-13T20:05:27.127Z,4.20
2017-06-13T20:07:54.671Z,3.77
2017-06-13T20:10:22.190Z,3.30
2017-06-13T20:12:50.502Z,4.00
2017-06-13T20:15:18.032Z,3.73
2017-06-13T20:17:45.578Z,3.80
2017-06-13T20:20:13.103Z,3.70
2017-06-13T20:22:40.658Z,2.87
2017-06-13T20:25:08.183Z,3.70
2017-06-13T20:27:35.707Z,3.13
2017-06-13T20:30:03.253Z,3.57
2017-06-13T20:32:30.779Z,3.80
2017-06-13T20:34:58.313Z,3.87
2017-06-13T20:37:25.842Z,3.77
2017-06-13T20:39:53.382Z,3.87
2017-06-13T20:42:20.911Z,3.87
2017-06-13T20:44:49.223Z,3.30
2017-06-13T20:47:17.510Z,3.93
2017-06-13T20:49:45.028Z,4.70
2017-06-13T20:52:13.334Z,3.60
2017-06-13T20:54:41.623Z,3.67
2017-06-13T20:57:09.173Z,3.33
2017-06-13T20:59:36.699Z,3.57
2017-06-13T21:02:05.007Z,3.17
2017-06-13T21:04:32.528Z,3.40
2017-06-13T21:07:00.840Z,3.60
2017-06-13T21:09:28.375Z,3.90
2017-06-13T21:11:55.940Z,4.33
2017-06-13T21:14:24.226Z,4.37
2017-06-13T21:16:51.778Z,4.37
2017-06-13T21:19:20.088Z,3.30
2017-06-13T21:21:47.611Z,3.87
2017-06-13T21:24:15.158Z,3.43
2017-06-13T21:26:42.684Z,3.73
2017-06-13T21:29:10.226Z,3.50
2017-06-13T21:31:37.754Z,3.50
2017-06-13T21:34:05.304Z,3.30
2017-06-13T21:36:32.826Z,5.07
2017-06-13T21:39:00.354Z,3.53
2017-06-13T21:41:27.902Z,5.20
2017-06-13T21:43:55.467Z,5.10
2017-06-13T21:46:23.058Z,5.20
2017-06-13T21:48:50.586Z,4.13
2017-06-13T21:51:18.132Z,4.50
2017-06-13T21:53:45.651Z,5.20
2017-06-13T21:56:13.969Z,5.90
2017-06-13T21:58:41.494Z,5.57
2017-06-13T22:01:09.051Z,5.93
2017-06-13T22:03:36.575Z,6.00
2017-06-13T22:06:04.099Z,4.97
2017-06-13T22:08:32.412Z,4.77
2017-06-13T22:10:59.941Z,4.27
2017-06-13T22:13:27.485Z,5.20
2017-06-13T22:15:55.006Z,5.23
2017-06-13T22:18:23.310Z,5.40
2017-06-13T22:20:50.835Z,5.57
2017-06-13T22:23:18.386Z,4.27
2017-06-13T22:25:45.911Z,4.90
2017-06-13T22:28:14.199Z,4.43
2017-06-13T22:30:41.739Z,4.03
2017-06-13T22:33:09.258Z,5.20
2017-06-13T22:35:37.565Z,4.73
2017-06-13T22:38:05.086Z,4.23
2017-06-13T22:40:32.631Z,4.37
2017-06-13T22:43:00.160Z,3.77
2017-06-13T22:45:27.703Z,3.70
2017-06-13T22:47:55.228Z,4.50
2017-06-13T22:50:22.791Z,3.73
2017-06-13T22:52:50.315Z,4.10
2017-06-13T22:55:17.835Z,3.50
2017-06-13T22:57:45.375Z,4.03
2017-06-13T23:00:13.662Z,3.50
2017-06-13T23:02:41.203Z,4.80
2017-06-13T23:05:09.493Z,4.33
2017-06-13T23:07:37.040Z,4.70
2017-06-13T23:10:05.331Z,4.07
2017-06-13T23:12:32.878Z,4.80
2017-06-13T23:15:00.395Z,3.70
2017-06-13T23:17:28.704Z,4.30
2017-06-13T23:19:56.223Z,3.63
2017-06-13T23:22:23.747Z,4.40
2017-06-13T23:24:51.290Z,4.10
2017-06-13T23:27:18.814Z,3.90
2017-06-13T23:29:47.122Z,4.30
2017-06-13T23:32:14.642Z,4.20
2017-06-13T23:34:42.182Z,3.90
2017-06-13T23:37:09.709Z,4.20
2017-06-13T23:39:37.254Z,4.83
2017-06-13T23:42:04.778Z,5.93
2017-06-13T23:44:32.323Z,5.13
2017-06-13T23:46:59.844Z,4.50
2017-06-13T23:49:27.374Z,3.87
2017-06-13T23:51:54.915Z,3.47
2017-06-13T23:54:23.200Z,4.00
2017-06-13T23:56:50.748Z,4.03
2017-06-13T23:59:18.275Z,4.60
