createdAt,value
2019-05-14T00:02:11.955Z,67.36
2019-05-14T00:04:39.470Z,67.47
2019-05-14T00:07:07.383Z,67.25
2019-05-14T00:09:35.199Z,67.26
2019-05-14T00:12:03.456Z,67.20
2019-05-14T00:14:39.839Z,67.10
2019-05-14T00:17:01.796Z,67.33
2019-05-14T00:19:31.838Z,67.21
2019-05-14T00:22:01.915Z,67.19
2019-05-14T00:24:29.300Z,67.17
2019-05-14T00:26:57.224Z,67.29
2019-05-14T00:29:25.135Z,67.42
2019-05-14T00:31:53.044Z,67.61
2019-05-14T00:34:21.463Z,67.55
2019-05-14T00:36:52.234Z,67.46
2019-05-14T00:39:21.346Z,67.60
2019-05-14T00:41:51.292Z,67.41
2019-05-14T00:44:21.366Z,67.46
2019-05-14T00:46:48.896Z,67.49
2019-05-14T00:49:16.763Z,67.52
2019-05-14T00:51:44.662Z,67.48
2019-05-14T00:54:12.556Z,67.51
2019-05-14T00:56:41.767Z,67.44
2019-05-14T00:59:11.327Z,67.45
2019-05-14T01:01:42.442Z,67.51
2019-05-14T01:04:11.796Z,67.40
2019-05-14T01:06:41.971Z,67.41
2019-05-14T01:09:11.440Z,67.46
2019-05-14T01:11:41.829Z,67.45
2019-05-14T01:14:09.398Z,67.57
2019-05-14T01:16:37.243Z,67.52
2019-05-14T01:19:05.093Z,67.59
2019-05-14T01:21:32.924Z,67.68
2019-05-14T01:24:02.002Z,67.97
2019-05-14T01:26:31.026Z,67.82
2019-05-14T01:29:01.245Z,67.90
2019-05-14T01:31:31.281Z,67.85
2019-05-14T01:33:58.797Z,67.94
2019-05-14T01:36:26.654Z,68.08
2019-05-14T01:38:54.555Z,67.93
2019-05-14T01:41:22.531Z,67.97
2019-05-14T01:43:51.263Z,67.80
2019-05-14T01:46:21.028Z,67.65
2019-05-14T01:48:49.116Z,67.56
2019-05-14T01:51:17.109Z,67.39
2019-05-14T01:53:44.869Z,67.49
2019-05-14T01:56:12.676Z,67.64
2019-05-14T01:58:41.667Z,67.64
2019-05-14T02:01:12.069Z,67.93
2019-05-14T02:03:41.116Z,67.94
2019-05-14T02:06:09.273Z,68.08
2019-05-14T02:08:37.207Z,68.04
2019-05-14T02:11:05.260Z,68.10
2019-05-14T02:13:33.205Z,67.88
2019-05-14T02:16:01.791Z,67.76
2019-05-14T02:18:31.118Z,67.74
2019-05-14T02:21:01.358Z,67.73
2019-05-14T02:23:31.764Z,67.74
2019-05-14T02:25:58.749Z,67.85
2019-05-14T02:28:27.422Z,67.94
2019-05-14T02:30:59.014Z,68.11
2019-05-14T02:33:25.147Z,67.98
2019-05-14T02:35:53.021Z,67.92
2019-05-14T02:38:20.820Z,68.10
2019-05-14T02:40:49.632Z,68.28
2019-05-14T02:43:19.960Z,68.09
2019-05-14T02:46:04.632Z,67.96
2019-05-14T02:48:20.131Z,67.93
2019-05-14T02:50:49.403Z,67.81
2019-05-14T02:53:19.908Z,67.76
2019-05-14T02:55:49.535Z,67.97
2019-05-14T02:58:20.531Z,68.39
2019-05-14T03:00:49.053Z,68.94
2019-05-14T03:03:19.117Z,68.76
2019-05-14T03:05:49.262Z,68.90
2019-05-14T03:08:19.438Z,68.96
2019-05-14T03:10:49.819Z,69.48
2019-05-14T03:13:15.821Z,69.86
2019-05-14T03:15:44.056Z,69.99
2019-05-14T03:18:12.069Z,69.91
2019-05-14T03:20:40.317Z,70.40
2019-05-14T03:23:12.691Z,69.78
2019-05-14T03:25:39.982Z,70.01
2019-05-14T03:28:09.235Z,70.34
2019-05-14T03:30:42.223Z,70.74
2019-05-14T03:33:12.704Z,70.79
2019-05-14T03:35:48.138Z,70.56
2019-05-14T03:38:09.445Z,70.41
2019-05-14T03:40:39.700Z,70.96
2019-05-14T03:43:09.029Z,72.41
2019-05-14T03:45:39.093Z,71.11
2019-05-14T03:48:10.016Z,71.02
2019-05-14T03:50:38.931Z,72.06
2019-05-14T03:53:10.110Z,71.25
2019-05-14T03:55:40.016Z,70.87
2019-05-14T03:58:09.916Z,70.65
2019-05-14T04:00:50.177Z,70.46
2019-05-14T04:03:19.824Z,70.71
2019-05-14T04:05:50.142Z,70.92
2019-05-14T04:08:21.527Z,70.31
2019-05-14T04:10:54.151Z,70.15
2019-05-14T04:13:22.814Z,70.28
2019-05-14T04:15:53.284Z,70.18
2019-05-14T04:18:23.613Z,70.56
2019-05-14T04:20:58.955Z,70.67
2019-05-14T04:23:28.727Z,70.32
2019-05-14T04:25:55.683Z,70.25
2019-05-14T04:28:23.844Z,70.23
2019-05-14T04:30:55.407Z,70.27
2019-05-14T04:33:25.329Z,70.09
2019-05-14T04:35:55.211Z,70.09
2019-05-14T04:38:24.602Z,69.84
2019-05-14T04:40:52.773Z,69.71
2019-05-14T04:43:20.631Z,69.61
2019-05-14T04:45:49.739Z,69.45
2019-05-14T04:48:31.010Z,69.36
2019-05-14T04:50:49.740Z,69.34
2019-05-14T04:53:19.558Z,69.76
2019-05-14T04:55:49.480Z,69.69
2019-05-14T04:58:21.554Z,69.50
2019-05-14T05:00:49.995Z,69.91
2019-05-14T05:03:20.048Z,69.60
2019-05-14T05:05:49.988Z,70.23
2019-05-14T05:08:19.887Z,69.98
2019-05-14T05:10:49.449Z,69.89
2019-05-14T05:13:18.441Z,70.92
2019-05-14T05:15:48.654Z,70.32
2019-05-14T05:18:18.610Z,70.48
2019-05-14T05:20:46.333Z,70.51
2019-05-14T05:23:14.160Z,70.87
2019-05-14T05:25:42.077Z,70.45
2019-05-14T05:28:09.859Z,70.93
2019-05-14T05:30:38.524Z,70.24
2019-05-14T05:33:08.922Z,70.28
2019-05-14T05:35:42.223Z,70.00
2019-05-14T05:38:08.839Z,70.59
2019-05-14T05:40:39.008Z,70.70
2019-05-14T05:43:08.927Z,70.63
2019-05-14T05:45:38.072Z,70.49
2019-05-14T05:48:08.123Z,71.07
2019-05-14T05:50:35.873Z,70.59
2019-05-14T05:53:03.713Z,70.59
2019-05-14T05:55:31.766Z,69.83
2019-05-14T05:57:59.741Z,70.11
2019-05-14T06:00:35.783Z,70.69
2019-05-14T06:03:03.776Z,70.19
2019-05-14T06:05:31.688Z,70.12
2019-05-14T06:07:59.535Z,70.33
2019-05-14T06:10:29.203Z,70.41
2019-05-14T06:12:58.536Z,70.50
2019-05-14T06:15:40.838Z,70.02
2019-05-14T06:18:11.595Z,70.65
2019-05-14T06:20:28.220Z,69.48
2019-05-14T06:22:55.874Z,69.88
2019-05-14T06:25:23.832Z,68.54
2019-05-14T06:27:52.154Z,67.79
2019-05-14T06:30:45.281Z,67.22
2019-05-14T06:33:13.153Z,67.38
2019-05-14T06:35:41.048Z,66.92
2019-05-14T06:38:09.009Z,66.98
2019-05-14T06:40:39.424Z,67.83
2019-05-14T06:43:09.023Z,68.06
2019-05-14T06:45:38.878Z,67.57
2019-05-14T06:48:08.678Z,68.57
2019-05-14T06:50:38.928Z,68.37
2019-05-14T06:53:08.381Z,67.69
2019-05-14T06:55:36.037Z,67.97
2019-05-14T06:58:04.060Z,68.51
2019-05-14T07:00:32.155Z,67.37
2019-05-14T07:03:00.176Z,68.46
2019-05-14T07:05:28.485Z,67.43
2019-05-14T07:07:59.526Z,71.95
2019-05-14T07:10:28.575Z,68.06
2019-05-14T07:12:55.846Z,67.79
2019-05-14T07:15:23.731Z,68.35
2019-05-14T07:17:51.591Z,68.15
2019-05-14T07:20:20.157Z,68.10
2019-05-14T07:22:48.477Z,67.71
2019-05-14T07:25:18.378Z,67.03
2019-05-14T07:27:46.370Z,67.44
2019-05-14T07:30:16.329Z,66.85
2019-05-14T07:32:48.478Z,67.81
2019-05-14T07:35:18.320Z,67.34
2019-05-14T07:37:48.693Z,65.89
2019-05-14T07:40:19.030Z,64.94
2019-05-14T07:42:48.554Z,63.90
2019-05-14T07:45:18.333Z,64.72
2019-05-14T07:47:45.764Z,64.60
2019-05-14T07:50:14.644Z,64.30
2019-05-14T07:52:45.973Z,63.54
2019-05-14T07:55:12.924Z,64.08
2019-05-14T07:57:40.755Z,62.11
2019-05-14T08:00:10.257Z,60.66
2019-05-14T08:02:38.189Z,60.93
2019-05-14T08:05:08.621Z,61.67
2019-05-14T08:07:38.611Z,62.17
2019-05-14T08:10:06.119Z,62.49
2019-05-14T08:12:34.200Z,62.42
2019-05-14T08:15:15.305Z,67.82
2019-05-14T08:17:31.895Z,68.44
2019-05-14T08:19:59.902Z,70.27
2019-05-14T08:22:29.182Z,63.43
2019-05-14T08:24:58.126Z,60.29
2019-05-14T08:27:30.902Z,65.58
2019-05-14T08:29:58.783Z,59.85
2019-05-14T08:32:28.428Z,59.29
2019-05-14T08:34:58.463Z,59.09
2019-05-14T08:37:27.942Z,61.70
2019-05-14T08:39:58.668Z,64.42
2019-05-14T08:42:29.121Z,63.01
2019-05-14T08:44:59.306Z,61.84
2019-05-14T08:47:29.147Z,62.33
2019-05-14T08:49:59.988Z,62.33
2019-05-14T08:52:28.886Z,59.58
2019-05-14T08:55:09.191Z,59.30
2019-05-14T08:57:29.140Z,59.30
2019-05-14T08:59:59.255Z,55.41
2019-05-14T09:02:28.482Z,59.04
2019-05-14T09:05:02.716Z,56.96
2019-05-14T09:07:26.054Z,58.40
2019-05-14T09:09:54.009Z,58.40
2019-05-14T09:12:22.112Z,57.94
2019-05-14T09:14:49.995Z,58.87
2019-05-14T09:17:18.492Z,56.98
2019-05-14T09:20:01.127Z,58.99
2019-05-14T09:22:18.447Z,57.87
2019-05-14T09:24:49.100Z,59.95
2019-05-14T09:27:19.031Z,59.95
2019-05-14T09:29:48.293Z,61.63
2019-05-14T09:32:18.568Z,61.76
2019-05-14T09:34:48.434Z,62.40
2019-05-14T09:37:15.487Z,62.12
2019-05-14T09:39:43.278Z,62.94
2019-05-14T09:42:11.007Z,62.13
2019-05-14T09:44:38.923Z,63.39
2019-05-14T09:47:08.503Z,63.57
2019-05-14T09:49:38.858Z,63.57
2019-05-14T09:52:08.831Z,63.42
2019-05-14T09:54:39.399Z,64.32
2019-05-14T09:57:08.306Z,66.57
2019-05-14T09:59:38.303Z,70.37
2019-05-14T10:02:06.040Z,71.00
2019-05-14T10:04:33.843Z,73.81
2019-05-14T10:07:01.741Z,73.85
2019-05-14T10:09:29.670Z,73.27
2019-05-14T10:11:58.122Z,72.47
2019-05-14T10:14:26.099Z,73.37
2019-05-14T10:16:53.968Z,72.41
2019-05-14T10:19:22.154Z,72.25
2019-05-14T10:21:50.038Z,70.95
2019-05-14T10:24:18.627Z,75.28
2019-05-14T10:26:48.974Z,73.33
2019-05-14T10:29:18.982Z,74.21
2019-05-14T10:31:48.609Z,74.49
2019-05-14T10:34:19.011Z,75.36
2019-05-14T10:36:46.302Z,75.12
2019-05-14T10:39:14.292Z,73.92
2019-05-14T10:41:42.303Z,74.38
2019-05-14T10:44:10.340Z,75.01
2019-05-14T10:46:38.561Z,76.24
2019-05-14T10:49:19.367Z,75.84
2019-05-14T10:51:38.734Z,75.53
2019-05-14T10:54:21.233Z,75.21
2019-05-14T10:56:36.185Z,74.15
2019-05-14T10:59:04.279Z,74.02
2019-05-14T11:01:32.082Z,74.64
2019-05-14T11:04:00.173Z,74.08
2019-05-14T11:06:29.382Z,73.52
2019-05-14T11:08:57.573Z,72.87
2019-05-14T11:11:25.566Z,74.03
2019-05-14T11:13:53.522Z,74.19
2019-05-14T11:16:21.395Z,75.63
2019-05-14T11:18:50.038Z,77.37
2019-05-14T11:21:25.657Z,77.49
2019-05-14T11:23:49.091Z,77.19
2019-05-14T11:26:18.496Z,78.21
2019-05-14T11:28:49.216Z,77.15
2019-05-14T11:31:19.106Z,78.72
2019-05-14T11:33:46.079Z,79.73
2019-05-14T11:36:14.005Z,79.33
2019-05-14T11:38:41.849Z,78.43
2019-05-14T11:41:09.846Z,77.58
2019-05-14T11:43:39.776Z,79.08
2019-05-14T11:46:08.629Z,79.82
2019-05-14T11:48:39.312Z,79.71
2019-05-14T11:51:08.976Z,78.18
2019-05-14T11:53:38.538Z,78.09
2019-05-14T11:56:08.650Z,77.55
2019-05-14T11:58:36.641Z,77.68
2019-05-14T12:01:04.656Z,77.03
2019-05-14T12:03:32.421Z,80.06
2019-05-14T12:06:00.340Z,79.70
2019-05-14T12:08:28.806Z,81.21
2019-05-14T12:10:59.008Z,80.64
2019-05-14T12:13:29.980Z,80.17
2019-05-14T12:15:58.940Z,80.34
2019-05-14T12:18:26.269Z,79.86
2019-05-14T12:20:54.095Z,79.96
2019-05-14T12:23:21.972Z,80.07
2019-05-14T12:25:50.067Z,81.89
2019-05-14T12:28:19.153Z,80.72
2019-05-14T12:30:48.961Z,82.37
2019-05-14T12:33:19.604Z,81.46
2019-05-14T12:35:49.524Z,81.08
2019-05-14T12:38:18.764Z,81.23
2019-05-14T12:40:46.570Z,81.97
2019-05-14T12:43:14.461Z,80.81
2019-05-14T12:45:42.509Z,80.96
2019-05-14T12:48:10.287Z,80.92
2019-05-14T12:50:39.202Z,80.65
2019-05-14T12:53:08.368Z,81.10
2019-05-14T12:55:36.697Z,82.46
2019-05-14T12:58:04.642Z,84.56
2019-05-14T13:00:32.600Z,84.14
2019-05-14T13:03:00.335Z,82.95
2019-05-14T13:05:29.336Z,81.17
2019-05-14T13:07:58.048Z,80.81
2019-05-14T13:10:26.325Z,80.01
2019-05-14T13:12:54.267Z,78.63
2019-05-14T13:15:22.273Z,78.92
2019-05-14T13:17:50.255Z,79.00
2019-05-14T13:20:18.716Z,78.31
2019-05-14T13:22:49.867Z,77.67
2019-05-14T13:25:19.225Z,76.26
2019-05-14T13:27:46.431Z,74.88
2019-05-14T13:30:18.324Z,75.10
2019-05-14T13:32:48.551Z,73.77
2019-05-14T13:35:19.369Z,73.70
2019-05-14T13:37:48.818Z,74.04
2019-05-14T13:40:16.322Z,73.41
2019-05-14T13:42:44.821Z,72.56
2019-05-14T13:45:13.269Z,72.82
2019-05-14T13:47:41.284Z,72.55
2019-05-14T13:50:09.978Z,72.55
2019-05-14T13:52:40.362Z,71.78
2019-05-14T13:55:09.786Z,71.73
2019-05-14T13:57:39.758Z,71.83
2019-05-14T14:00:11.853Z,71.70
2019-05-14T14:02:38.907Z,71.90
2019-05-14T14:05:08.511Z,71.39
2019-05-14T14:07:39.363Z,72.96
2019-05-14T14:10:08.918Z,72.77
2019-05-14T14:12:40.341Z,69.91
2019-05-14T14:15:09.668Z,70.57
2019-05-14T14:17:39.059Z,71.26
2019-05-14T14:20:08.663Z,70.90
2019-05-14T14:22:39.457Z,70.89
2019-05-14T14:25:08.918Z,70.99
2019-05-14T14:27:40.618Z,70.62
2019-05-14T14:30:09.331Z,71.02
2019-05-14T14:32:40.239Z,70.58
2019-05-14T14:35:08.849Z,71.44
2019-05-14T14:37:39.659Z,70.67
2019-05-14T14:40:09.918Z,70.58
2019-05-14T14:42:39.577Z,70.56
2019-05-14T14:45:08.640Z,69.89
2019-05-14T14:47:44.564Z,70.32
2019-05-14T14:50:12.551Z,71.39
2019-05-14T14:52:40.472Z,70.91
2019-05-14T14:55:08.917Z,70.54
2019-05-14T14:57:43.805Z,70.00
2019-05-14T15:00:09.800Z,68.55
2019-05-14T15:02:40.810Z,68.90
2019-05-14T15:05:13.321Z,69.19
2019-05-14T15:07:40.589Z,68.38
2019-05-14T15:10:10.700Z,68.19
2019-05-14T15:12:39.941Z,67.09
2019-05-14T15:15:08.528Z,66.84
2019-05-14T15:17:39.126Z,66.95
2019-05-14T15:20:09.941Z,66.36
2019-05-14T15:22:36.488Z,66.18
2019-05-14T15:25:04.946Z,67.22
2019-05-14T15:27:32.950Z,67.12
2019-05-14T15:30:01.211Z,67.66
2019-05-14T15:32:30.318Z,67.43
2019-05-14T15:34:59.401Z,68.18
2019-05-14T15:37:28.610Z,67.87
2019-05-14T15:39:57.535Z,67.56
2019-05-14T15:42:25.384Z,67.88
2019-05-14T15:44:59.405Z,68.42
2019-05-14T15:47:26.097Z,68.76
2019-05-14T15:49:53.911Z,68.17
2019-05-14T15:52:21.753Z,67.76
2019-05-14T15:54:50.799Z,67.51
2019-05-14T15:57:19.552Z,67.10
2019-05-14T15:59:47.726Z,65.97
2019-05-14T16:02:15.875Z,66.74
2019-05-14T16:04:43.770Z,66.85
2019-05-14T16:07:12.354Z,67.09
2019-05-14T16:09:40.163Z,67.41
2019-05-14T16:12:09.585Z,66.81
2019-05-14T16:14:38.746Z,67.00
2019-05-14T16:17:11.296Z,67.22
2019-05-14T16:19:39.029Z,67.28
2019-05-14T16:22:09.501Z,67.52
2019-05-14T16:24:53.075Z,67.57
2019-05-14T16:27:08.348Z,67.36
2019-05-14T16:29:45.182Z,67.90
2019-05-14T16:32:08.228Z,67.46
2019-05-14T16:34:40.246Z,67.47
2019-05-14T16:37:10.745Z,68.41
2019-05-14T16:39:35.772Z,67.96
2019-05-14T16:42:03.782Z,67.99
2019-05-14T16:44:31.797Z,68.80
2019-05-14T16:46:59.685Z,69.17
2019-05-14T16:49:29.582Z,69.11
2019-05-14T16:51:59.553Z,68.97
2019-05-14T16:54:29.385Z,68.51
2019-05-14T16:56:56.997Z,68.53
2019-05-14T16:59:25.486Z,68.32
2019-05-14T17:01:53.485Z,68.52
2019-05-14T17:04:21.324Z,67.32
2019-05-14T17:06:49.448Z,67.51
2019-05-14T17:09:18.780Z,67.06
2019-05-14T17:11:48.213Z,67.53
2019-05-14T17:14:18.344Z,66.79
2019-05-14T17:16:48.377Z,66.14
2019-05-14T17:19:15.827Z,66.27
2019-05-14T17:21:43.623Z,66.72
2019-05-14T17:24:11.566Z,66.81
2019-05-14T17:26:39.330Z,66.72
2019-05-14T17:29:08.840Z,66.69
2019-05-14T17:31:39.057Z,66.84
2019-05-14T17:34:08.610Z,67.26
2019-05-14T17:36:39.028Z,67.44
2019-05-14T17:39:09.052Z,67.37
2019-05-14T17:41:41.623Z,67.37
2019-05-14T17:44:08.978Z,67.51
2019-05-14T17:46:39.267Z,67.94
2019-05-14T17:49:06.664Z,67.86
2019-05-14T17:51:34.528Z,67.93
2019-05-14T17:54:04.297Z,68.07
2019-05-14T17:56:32.917Z,68.10
2019-05-14T17:59:01.341Z,68.42
2019-05-14T18:01:29.254Z,68.56
2019-05-14T18:03:58.455Z,68.74
2019-05-14T18:06:28.528Z,68.58
2019-05-14T18:08:58.391Z,68.38
2019-05-14T18:11:28.417Z,68.35
2019-05-14T18:13:58.371Z,68.62
2019-05-14T18:16:28.112Z,68.57
2019-05-14T18:18:58.145Z,68.59
2019-05-14T18:21:28.279Z,68.50
2019-05-14T18:23:55.840Z,68.74
2019-05-14T18:26:23.832Z,68.48
2019-05-14T18:28:51.819Z,68.64
2019-05-14T18:31:21.096Z,68.55
2019-05-14T18:33:49.535Z,68.50
2019-05-14T18:36:19.051Z,68.84
2019-05-14T18:38:49.400Z,68.72
2019-05-14T18:41:18.861Z,69.05
2019-05-14T18:43:47.166Z,71.68
2019-05-14T18:46:15.001Z,73.99
2019-05-14T18:48:42.903Z,70.94
2019-05-14T18:51:11.499Z,68.13
2019-05-14T18:53:39.934Z,67.63
2019-05-14T18:56:19.661Z,68.02
2019-05-14T18:58:38.637Z,68.10
2019-05-14T19:01:08.213Z,68.59
2019-05-14T19:03:39.263Z,68.73
2019-05-14T19:06:05.814Z,69.79
2019-05-14T19:08:33.655Z,69.27
2019-05-14T19:11:01.868Z,69.31
2019-05-14T19:13:29.864Z,69.71
2019-05-14T19:15:59.223Z,69.66
2019-05-14T19:18:28.642Z,69.76
2019-05-14T19:20:59.239Z,70.07
2019-05-14T19:23:28.870Z,70.27
2019-05-14T19:25:58.995Z,69.89
2019-05-14T19:28:28.212Z,69.88
2019-05-14T19:30:56.654Z,69.90
2019-05-14T19:33:24.475Z,70.07
2019-05-14T19:35:52.643Z,70.12
2019-05-14T19:38:20.515Z,70.17
2019-05-14T19:40:48.591Z,70.05
2019-05-14T19:43:18.923Z,69.99
2019-05-14T19:45:48.532Z,70.15
2019-05-14T19:48:18.742Z,69.99
2019-05-14T19:50:46.003Z,69.98
2019-05-14T19:53:15.088Z,70.03
2019-05-14T19:55:43.539Z,69.89
2019-05-14T19:58:11.679Z,70.62
2019-05-14T20:00:39.656Z,71.29
2019-05-14T20:03:08.900Z,69.52
2019-05-14T20:05:39.181Z,69.03
2019-05-14T20:08:08.743Z,68.91
2019-05-14T20:10:38.674Z,69.20
2019-05-14T20:13:07.576Z,69.08
2019-05-14T20:15:35.378Z,68.75
2019-05-14T20:18:04.028Z,69.11
2019-05-14T20:20:31.821Z,68.99
2019-05-14T20:23:01.515Z,69.22
2019-05-14T20:25:29.487Z,69.21
2019-05-14T20:27:58.752Z,69.04
2019-05-14T20:30:29.458Z,68.08
2019-05-14T20:32:59.275Z,71.78
2019-05-14T20:35:34.503Z,68.30
2019-05-14T20:37:58.659Z,67.94
2019-05-14T20:40:28.502Z,67.63
2019-05-14T20:42:58.736Z,67.55
2019-05-14T20:45:28.671Z,67.75
2019-05-14T20:47:58.429Z,68.04
2019-05-14T20:50:28.750Z,68.43
2019-05-14T20:52:58.935Z,68.24
2019-05-14T20:55:28.652Z,68.60
2019-05-14T20:57:58.526Z,68.48
2019-05-14T21:00:26.192Z,68.69
2019-05-14T21:02:54.853Z,68.87
2019-05-14T21:05:22.827Z,68.78
2019-05-14T21:07:50.765Z,68.81
2019-05-14T21:10:19.198Z,69.07
2019-05-14T21:12:48.800Z,69.17
2019-05-14T21:15:18.273Z,69.64
2019-05-14T21:17:50.187Z,70.02
2019-05-14T21:20:18.429Z,70.15
2019-05-14T21:22:48.453Z,71.25
2019-05-14T21:25:18.406Z,70.95
2019-05-14T21:27:51.326Z,70.64
2019-05-14T21:30:16.175Z,70.13
2019-05-14T21:32:44.417Z,71.01
2019-05-14T21:35:12.494Z,71.04
2019-05-14T21:37:40.626Z,72.36
2019-05-14T21:40:09.406Z,71.49
2019-05-14T21:42:38.421Z,74.32
2019-05-14T21:45:09.646Z,76.76
2019-05-14T21:47:38.774Z,71.48
2019-05-14T21:50:08.983Z,70.79
2019-05-14T21:52:39.162Z,71.57
2019-05-14T21:55:07.432Z,71.65
2019-05-14T21:57:37.913Z,71.93
2019-05-14T22:00:11.658Z,72.07
2019-05-14T22:02:39.694Z,71.80
2019-05-14T22:05:09.638Z,72.19
2019-05-14T22:07:38.948Z,71.93
2019-05-14T22:10:08.164Z,71.93
2019-05-14T22:12:36.136Z,71.96
2019-05-14T22:15:05.110Z,72.54
2019-05-14T22:17:32.997Z,72.72
2019-05-14T22:20:00.726Z,72.63
2019-05-14T22:22:30.852Z,72.41
2019-05-14T22:24:58.311Z,72.59
2019-05-14T22:27:28.124Z,72.96
2019-05-14T22:29:58.529Z,73.31
2019-05-14T22:32:28.487Z,73.09
2019-05-14T22:34:58.451Z,73.41
2019-05-14T22:37:27.880Z,73.40
2019-05-14T22:39:55.652Z,74.85
2019-05-14T22:42:23.489Z,74.56
2019-05-14T22:44:51.362Z,74.16
2019-05-14T22:47:19.513Z,75.78
2019-05-14T22:49:48.495Z,75.46
2019-05-14T22:52:18.963Z,75.20
2019-05-14T22:54:48.931Z,75.10
2019-05-14T22:57:17.150Z,75.49
2019-05-14T22:59:45.059Z,75.40
2019-05-14T23:02:12.972Z,75.83
2019-05-14T23:04:41.336Z,75.40
2019-05-14T23:07:09.155Z,77.61
2019-05-14T23:09:38.776Z,76.28
2019-05-14T23:12:11.539Z,76.60
2019-05-14T23:14:39.068Z,76.14
2019-05-14T23:17:08.029Z,76.78
2019-05-14T23:19:36.240Z,76.67
2019-05-14T23:22:04.344Z,76.52
2019-05-14T23:24:32.245Z,76.81
2019-05-14T23:27:00.064Z,76.78
2019-05-14T23:29:28.791Z,77.38
2019-05-14T23:31:58.775Z,77.01
2019-05-14T23:34:28.508Z,77.14
2019-05-14T23:36:58.569Z,77.58
2019-05-14T23:39:28.697Z,77.06
2019-05-14T23:41:58.352Z,77.29
2019-05-14T23:44:28.616Z,78.28
2019-05-14T23:46:56.037Z,77.65
2019-05-14T23:49:23.995Z,77.89
2019-05-14T23:51:52.549Z,78.62
2019-05-14T23:54:21.260Z,78.47
2019-05-14T23:56:49.040Z,78.15
2019-05-14T23:59:18.395Z,77.82
