createdAt,value
2022-10-28T00:01:23.317Z,78.60
2022-10-28T00:03:53.337Z,77.82
2022-10-28T00:06:24.359Z,78.57
2022-10-28T00:08:51.654Z,78.00
2022-10-28T00:11:23.910Z,75.83
2022-10-28T00:13:53.566Z,78.76
2022-10-28T00:16:23.023Z,82.54
2022-10-28T00:18:52.632Z,81.49
2022-10-28T00:21:27.444Z,80.49
2022-10-28T00:23:54.743Z,81.70
2022-10-28T00:26:24.151Z,84.70
2022-10-28T00:29:01.436Z,83.12
2022-10-28T00:31:28.652Z,80.44
2022-10-28T00:33:56.116Z,80.73
2022-10-28T00:36:28.514Z,77.71
2022-10-28T00:38:56.408Z,75.90
2022-10-28T00:41:28.512Z,77.64
2022-10-28T00:43:59.535Z,77.20
2022-10-28T00:46:38.718Z,78.35
2022-10-28T00:49:30.799Z,75.77
2022-10-28T00:52:04.393Z,78.83
2022-10-28T00:54:32.196Z,78.69
2022-10-28T00:57:00.056Z,77.69
2022-10-28T00:59:30.097Z,77.83
2022-10-28T01:01:57.191Z,80.92
2022-10-28T01:04:24.347Z,83.71
2022-10-28T01:06:51.664Z,86.57
2022-10-28T01:09:18.547Z,87.74
2022-10-28T01:11:52.478Z,86.96
2022-10-28T01:14:21.920Z,83.29
2022-10-28T01:16:54.857Z,78.95
2022-10-28T01:19:27.478Z,78.51
2022-10-28T01:25:09.208Z,84.89
2022-10-28T01:28:03.866Z,81.85
2022-10-28T01:30:57.401Z,76.89
2022-10-28T01:33:27.959Z,79.14
2022-10-28T01:36:06.371Z,80.12
2022-10-28T01:38:42.246Z,81.91
2022-10-28T01:41:43.411Z,83.33
2022-10-28T01:44:22.399Z,80.13
2022-10-28T01:47:14.875Z,79.75
2022-10-28T01:50:11.951Z,80.50
2022-10-28T01:52:40.513Z,78.08
2022-10-28T01:55:16.386Z,77.21
2022-10-28T01:57:43.806Z,84.50
2022-10-28T02:00:11.311Z,80.65
2022-10-28T02:02:39.102Z,79.25
2022-10-28T02:05:35.190Z,87.88
2022-10-28T02:08:15.448Z,89.49
2022-10-28T02:10:51.507Z,88.31
2022-10-28T02:13:19.551Z,87.92
2022-10-28T02:16:12.449Z,90.91
2022-10-28T02:19:17.787Z,87.19
2022-10-28T02:22:08.721Z,81.99
2022-10-28T02:25:10.209Z,80.86
2022-10-28T02:27:46.043Z,78.39
2022-10-28T02:30:17.809Z,80.77
2022-10-28T02:32:47.398Z,83.05
2022-10-28T02:35:21.297Z,81.02
2022-10-28T02:37:49.144Z,78.81
2022-10-28T02:40:20.559Z,81.76
2022-10-28T02:42:51.652Z,80.18
2022-10-28T02:45:22.382Z,79.32
2022-10-28T02:47:54.939Z,77.98
2022-10-28T02:50:26.881Z,77.61
2022-10-28T02:52:56.905Z,78.64
2022-10-28T02:55:24.691Z,74.87
2022-10-28T02:57:52.009Z,76.76
2022-10-28T03:00:22.583Z,80.56
2022-10-28T03:02:49.427Z,72.97
2022-10-28T03:05:16.453Z,75.48
2022-10-28T03:07:43.306Z,75.76
2022-10-28T03:10:10.366Z,80.12
2022-10-28T03:12:37.267Z,74.97
2022-10-28T03:15:04.661Z,73.85
2022-10-28T03:17:31.572Z,72.61
2022-10-28T03:19:58.448Z,73.15
2022-10-28T03:22:25.416Z,73.19
2022-10-28T03:24:52.275Z,72.66
2022-10-28T03:27:19.139Z,71.92
2022-10-28T03:29:46.169Z,73.82
2022-10-28T03:32:13.581Z,76.15
2022-10-28T03:34:40.565Z,75.72
2022-10-28T03:37:07.541Z,76.60
2022-10-28T03:39:34.404Z,71.81
2022-10-28T03:42:01.281Z,71.08
2022-10-28T03:44:28.134Z,76.71
2022-10-28T03:46:54.954Z,76.19
2022-10-28T03:49:21.875Z,75.04
2022-10-28T03:51:48.731Z,72.48
2022-10-28T03:54:15.660Z,72.00
2022-10-28T03:56:42.467Z,72.28
2022-10-28T03:59:10.107Z,71.45
2022-10-28T04:01:37.026Z,73.43
2022-10-28T04:04:04.017Z,73.56
2022-10-28T04:06:30.903Z,76.90
2022-10-28T04:08:57.806Z,76.63
2022-10-28T04:11:24.635Z,78.12
2022-10-28T04:13:51.534Z,77.84
2022-10-28T04:16:18.389Z,76.59
2022-10-28T04:18:45.237Z,74.08
2022-10-28T04:21:12.144Z,69.92
2022-10-28T04:23:38.986Z,72.51
2022-10-28T04:26:05.880Z,71.94
2022-10-28T04:28:33.162Z,74.54
2022-10-28T04:31:00.107Z,75.73
2022-10-28T04:33:26.974Z,76.87
2022-10-28T04:35:53.854Z,74.88
2022-10-28T04:38:20.780Z,73.56
2022-10-28T04:40:49.289Z,75.62
2022-10-28T04:43:16.624Z,73.53
2022-10-28T04:45:43.529Z,70.46
2022-10-28T04:48:10.839Z,68.29
2022-10-28T04:50:38.286Z,67.78
2022-10-28T04:53:05.128Z,69.10
2022-10-28T04:55:31.970Z,67.58
2022-10-28T04:58:00.852Z,68.91
2022-10-28T05:00:28.889Z,69.46
2022-10-28T05:02:55.988Z,68.98
2022-10-28T05:05:23.346Z,66.17
2022-10-28T05:07:50.420Z,64.48
2022-10-28T05:10:18.380Z,64.51
2022-10-28T05:12:48.346Z,68.44
2022-10-28T05:15:15.561Z,66.45
2022-10-28T05:17:46.924Z,68.40
2022-10-28T05:20:16.060Z,70.62
2022-10-28T05:22:55.133Z,66.74
2022-10-28T05:25:23.026Z,69.57
2022-10-28T05:27:50.373Z,66.07
2022-10-28T05:30:17.858Z,69.86
2022-10-28T05:32:44.750Z,68.34
2022-10-28T05:35:17.866Z,67.33
2022-10-28T05:37:44.734Z,68.30
2022-10-28T05:40:12.164Z,66.57
2022-10-28T05:42:42.650Z,70.25
2022-10-28T05:45:10.623Z,69.47
2022-10-28T05:47:39.985Z,69.35
2022-10-28T05:50:07.502Z,69.92
2022-10-28T05:52:34.335Z,70.49
2022-10-28T05:55:01.163Z,69.59
2022-10-28T05:57:28.008Z,69.51
2022-10-28T05:59:54.831Z,73.27
2022-10-28T06:02:21.723Z,72.51
2022-10-28T06:04:48.616Z,71.81
2022-10-28T06:07:15.471Z,72.19
2022-10-28T06:09:42.341Z,74.12
2022-10-28T06:12:07.821Z,72.25
2022-10-28T06:14:34.659Z,72.63
2022-10-28T06:17:01.491Z,73.82
2022-10-28T06:19:28.385Z,71.08
2022-10-28T06:21:55.254Z,71.29
2022-10-28T06:24:22.090Z,73.43
2022-10-28T06:26:48.922Z,75.04
2022-10-28T06:29:15.820Z,78.46
2022-10-28T06:31:42.878Z,77.38
2022-10-28T06:34:09.965Z,75.89
2022-10-28T06:36:37.346Z,76.05
2022-10-28T06:39:04.833Z,71.98
2022-10-28T06:41:31.800Z,70.89
2022-10-28T06:43:58.675Z,72.85
2022-10-28T06:46:25.892Z,71.82
2022-10-28T06:48:55.232Z,72.65
2022-10-28T06:51:22.288Z,74.10
2022-10-28T06:53:52.612Z,71.99
2022-10-28T06:56:19.566Z,70.98
2022-10-28T06:58:53.775Z,71.87
2022-10-28T07:01:21.224Z,70.42
2022-10-28T07:03:48.744Z,69.83
2022-10-28T07:06:18.321Z,69.04
2022-10-28T07:08:45.222Z,76.25
2022-10-28T07:11:12.155Z,71.49
2022-10-28T07:13:38.999Z,73.29
2022-10-28T07:16:06.028Z,73.20
2022-10-28T07:18:32.974Z,71.49
2022-10-28T07:21:00.987Z,69.18
2022-10-28T07:23:28.482Z,72.74
2022-10-28T07:25:56.498Z,72.25
2022-10-28T07:28:24.702Z,68.41
2022-10-28T07:30:51.702Z,74.52
2022-10-28T07:33:18.653Z,71.57
2022-10-28T07:35:45.674Z,69.98
2022-10-28T07:38:12.553Z,69.58
2022-10-28T07:40:39.409Z,69.41
2022-10-28T07:43:06.256Z,74.04
2022-10-28T07:45:34.848Z,72.42
2022-10-28T07:48:01.907Z,73.19
2022-10-28T07:50:28.730Z,69.36
2022-10-28T07:52:56.046Z,72.24
2022-10-28T07:55:23.250Z,70.06
2022-10-28T07:57:50.817Z,69.60
2022-10-28T08:00:18.044Z,71.27
2022-10-28T08:02:45.230Z,71.91
2022-10-28T08:05:12.094Z,76.66
2022-10-28T08:07:39.183Z,72.74
2022-10-28T08:10:07.181Z,75.64
2022-10-28T08:12:34.306Z,76.60
2022-10-28T08:15:01.148Z,75.91
2022-10-28T08:17:27.978Z,75.11
2022-10-28T08:19:54.823Z,75.59
2022-10-28T08:22:21.665Z,73.32
2022-10-28T08:24:48.507Z,71.99
2022-10-28T08:27:15.409Z,73.22
2022-10-28T08:29:42.265Z,71.94
2022-10-28T08:32:09.519Z,73.96
2022-10-28T08:34:39.366Z,72.79
2022-10-28T08:37:09.557Z,73.32
2022-10-28T08:39:36.471Z,72.45
2022-10-28T08:42:17.891Z,72.92
2022-10-28T08:45:04.780Z,73.23
2022-10-28T08:47:43.839Z,70.77
2022-10-28T08:50:18.342Z,69.52
2022-10-28T08:53:01.888Z,73.53
2022-10-28T08:55:33.936Z,72.06
2022-10-28T08:58:08.082Z,69.22
2022-10-28T09:00:35.477Z,70.58
2022-10-28T09:03:22.588Z,68.62
2022-10-28T09:06:01.887Z,69.63
2022-10-28T09:08:30.028Z,69.05
2022-10-28T09:11:05.999Z,73.94
2022-10-28T09:13:48.155Z,73.80
2022-10-28T09:16:34.364Z,69.96
2022-10-28T09:19:37.115Z,67.39
2022-10-28T09:22:22.656Z,71.29
2022-10-28T09:24:57.104Z,69.90
2022-10-28T09:27:42.576Z,71.87
2022-10-28T09:30:29.457Z,68.56
2022-10-28T09:33:06.108Z,67.44
2022-10-28T09:35:38.606Z,69.75
2022-10-28T09:38:27.039Z,68.34
2022-10-28T09:41:04.830Z,69.56
2022-10-28T09:43:37.540Z,70.06
2022-10-28T09:46:13.142Z,64.89
2022-10-28T09:48:44.417Z,70.27
2022-10-28T09:51:35.738Z,69.49
2022-10-28T09:54:02.666Z,72.72
2022-10-28T09:56:30.406Z,73.29
2022-10-28T09:59:03.203Z,71.96
2022-10-28T10:01:33.703Z,72.68
2022-10-28T10:04:00.804Z,71.89
2022-10-28T10:06:30.146Z,74.17
2022-10-28T10:08:57.253Z,71.92
2022-10-28T10:11:33.634Z,72.29
2022-10-28T10:14:05.362Z,69.66
2022-10-28T10:16:42.537Z,72.38
2022-10-28T10:19:09.619Z,71.87
2022-10-28T10:21:45.767Z,68.85
2022-10-28T10:24:32.616Z,68.19
2022-10-28T10:27:21.318Z,67.96
2022-10-28T10:29:49.627Z,67.77
2022-10-28T10:32:23.169Z,71.01
2022-10-28T10:35:23.185Z,69.84
2022-10-28T10:37:50.340Z,69.48
2022-10-28T10:40:25.146Z,72.80
2022-10-28T10:43:12.835Z,70.67
2022-10-28T10:45:39.313Z,68.51
2022-10-28T10:48:16.161Z,69.80
2022-10-28T10:50:47.802Z,70.50
2022-10-28T10:53:23.480Z,65.31
2022-10-28T10:56:01.426Z,65.80
2022-10-28T10:58:33.669Z,66.77
2022-10-28T11:01:03.470Z,65.03
2022-10-28T11:03:55.310Z,65.43
2022-10-28T11:06:28.442Z,60.41
2022-10-28T11:08:57.856Z,58.94
2022-10-28T11:11:34.068Z,60.14
2022-10-28T11:14:20.904Z,61.33
2022-10-28T11:16:52.095Z,64.74
2022-10-28T11:19:35.817Z,61.34
2022-10-28T11:22:37.059Z,62.62
2022-10-28T11:25:25.588Z,62.67
2022-10-28T11:28:16.849Z,63.02
2022-10-28T11:31:08.552Z,64.26
2022-10-28T11:33:48.913Z,65.29
2022-10-28T11:36:40.696Z,63.39
2022-10-28T11:39:27.704Z,63.55
2022-10-28T11:42:25.479Z,63.43
2022-10-28T11:45:14.184Z,68.23
2022-10-28T11:47:56.176Z,64.28
2022-10-28T11:50:26.152Z,64.84
2022-10-28T11:53:14.249Z,66.20
2022-10-28T11:55:53.277Z,62.37
2022-10-28T11:58:48.312Z,61.95
2022-10-28T12:01:20.894Z,64.73
2022-10-28T12:04:07.238Z,65.32
2022-10-28T12:06:55.433Z,63.94
2022-10-28T12:09:48.024Z,65.95
2022-10-28T12:12:27.607Z,65.38
2022-10-28T12:15:19.447Z,63.87
2022-10-28T12:18:28.721Z,64.53
2022-10-28T12:21:30.342Z,68.18
2022-10-28T12:23:58.951Z,71.08
2022-10-28T12:26:36.312Z,71.99
2022-10-28T12:29:05.605Z,71.54
2022-10-28T12:31:44.542Z,72.34
2022-10-28T12:34:15.663Z,70.52
2022-10-28T12:36:46.843Z,70.94
2022-10-28T12:39:59.922Z,71.26
2022-10-28T12:42:31.360Z,71.13
2022-10-28T12:44:59.527Z,70.52
2022-10-28T12:47:43.197Z,70.73
2022-10-28T12:50:34.843Z,69.34
2022-10-28T12:53:01.640Z,69.96
2022-10-28T12:55:36.735Z,69.97
2022-10-28T12:58:11.668Z,66.04
2022-10-28T13:00:43.829Z,70.31
2022-10-28T13:03:15.610Z,68.54
2022-10-28T13:05:42.423Z,65.95
2022-10-28T13:08:36.252Z,67.20
2022-10-28T13:11:21.041Z,64.57
2022-10-28T13:14:26.621Z,65.38
2022-10-28T13:17:01.718Z,65.01
2022-10-28T13:19:50.457Z,65.20
2022-10-28T13:25:20.778Z,64.50
2022-10-28T13:27:49.035Z,66.26
2022-10-28T13:30:20.151Z,65.20
2022-10-28T13:33:05.316Z,65.33
2022-10-28T13:35:32.542Z,63.82
2022-10-28T13:38:00.320Z,62.97
2022-10-28T13:40:33.993Z,63.03
2022-10-28T13:43:01.992Z,62.59
2022-10-28T13:45:44.822Z,63.22
2022-10-28T13:48:29.775Z,62.94
2022-10-28T13:51:19.849Z,65.50
2022-10-28T13:53:46.640Z,67.17
2022-10-28T13:56:28.650Z,66.94
2022-10-28T13:58:58.404Z,67.00
2022-10-28T14:01:56.524Z,66.71
2022-10-28T14:04:38.334Z,67.01
2022-10-28T14:07:17.672Z,66.22
2022-10-28T14:09:44.849Z,64.93
2022-10-28T14:12:31.243Z,67.34
2022-10-28T14:15:01.365Z,65.77
2022-10-28T14:17:37.051Z,65.56
2022-10-28T14:20:07.877Z,66.10
2022-10-28T14:22:36.668Z,64.32
2022-10-28T14:25:04.268Z,65.50
2022-10-28T14:27:39.473Z,66.56
2022-10-28T14:30:18.126Z,66.29
2022-10-28T14:32:57.474Z,68.18
2022-10-28T14:35:33.460Z,69.48
2022-10-28T14:38:09.015Z,69.54
2022-10-28T14:40:36.250Z,70.73
2022-10-28T14:43:22.939Z,71.08
2022-10-28T14:46:28.295Z,69.75
2022-10-28T14:48:59.163Z,72.81
2022-10-28T14:51:28.454Z,74.86
2022-10-28T14:53:58.361Z,72.01
2022-10-28T14:56:29.831Z,70.14
2022-10-28T14:59:15.425Z,66.82
2022-10-28T15:01:59.777Z,67.64
2022-10-28T15:04:27.082Z,70.78
2022-10-28T15:06:54.319Z,70.31
2022-10-28T15:09:39.962Z,69.08
2022-10-28T15:12:17.537Z,66.71
2022-10-28T15:14:52.879Z,69.07
2022-10-28T15:17:28.044Z,67.92
2022-10-28T15:19:59.740Z,65.70
2022-10-28T15:22:30.949Z,68.16
2022-10-28T15:25:05.382Z,68.22
2022-10-28T15:27:34.614Z,67.38
2022-10-28T15:30:01.867Z,66.98
2022-10-28T15:32:31.092Z,64.15
2022-10-28T15:34:58.261Z,64.95
2022-10-28T15:37:28.543Z,63.98
2022-10-28T15:40:18.804Z,64.95
2022-10-28T15:42:50.686Z,65.05
2022-10-28T15:45:20.385Z,65.59
2022-10-28T15:47:47.816Z,66.07
2022-10-28T15:50:17.718Z,67.95
2022-10-28T15:52:45.781Z,72.54
2022-10-28T15:55:47.589Z,67.88
2022-10-28T15:58:19.325Z,67.40
2022-10-28T16:00:57.608Z,67.25
2022-10-28T16:03:27.095Z,67.46
2022-10-28T16:05:58.630Z,65.32
2022-10-28T16:08:28.193Z,65.21
2022-10-28T16:11:02.326Z,65.81
2022-10-28T16:13:35.838Z,65.98
2022-10-28T16:16:13.246Z,66.40
2022-10-28T16:19:10.614Z,68.24
2022-10-28T16:21:38.516Z,67.43
2022-10-28T16:24:05.590Z,67.81
2022-10-28T16:26:33.482Z,68.64
2022-10-28T16:29:00.390Z,68.27
2022-10-28T16:31:28.758Z,68.29
2022-10-28T16:33:55.619Z,68.89
2022-10-28T16:36:22.662Z,71.86
2022-10-28T16:38:49.539Z,69.86
2022-10-28T16:41:20.147Z,69.96
2022-10-28T16:43:47.270Z,70.24
2022-10-28T16:46:14.526Z,67.08
2022-10-28T16:48:41.865Z,66.02
2022-10-28T16:51:17.664Z,71.00
2022-10-28T16:53:47.463Z,69.81
2022-10-28T16:56:18.079Z,69.60
2022-10-28T16:58:45.058Z,68.93
2022-10-28T17:01:12.318Z,69.41
2022-10-28T17:03:39.240Z,69.06
2022-10-28T17:06:06.452Z,67.45
2022-10-28T17:09:03.741Z,68.88
2022-10-28T17:11:20.198Z,65.78
2022-10-28T17:13:48.112Z,67.51
2022-10-28T17:16:14.964Z,70.08
2022-10-28T17:18:43.745Z,68.73
2022-10-28T17:21:10.653Z,70.05
2022-10-28T17:23:39.652Z,67.54
2022-10-28T17:26:06.521Z,69.88
2022-10-28T17:28:33.357Z,68.15
2022-10-28T17:31:04.802Z,66.90
2022-10-28T17:33:31.786Z,66.35
2022-10-28T17:36:07.987Z,67.06
2022-10-28T17:38:34.938Z,75.63
2022-10-28T17:41:01.977Z,69.35
2022-10-28T17:43:28.966Z,69.29
2022-10-28T17:46:06.578Z,66.71
2022-10-28T17:48:34.137Z,66.60
2022-10-28T17:51:01.006Z,67.03
2022-10-28T17:53:27.860Z,70.63
2022-10-28T17:56:02.561Z,70.55
2022-10-28T17:58:29.616Z,69.41
2022-10-28T18:01:01.027Z,71.42
2022-10-28T18:03:28.414Z,70.47
2022-10-28T18:05:55.639Z,72.05
2022-10-28T18:08:23.110Z,70.17
2022-10-28T18:10:57.809Z,69.06
2022-10-28T18:13:28.614Z,69.21
2022-10-28T18:15:55.561Z,68.78
2022-10-28T18:18:22.520Z,71.73
2022-10-28T18:20:53.545Z,69.95
2022-10-28T18:23:20.794Z,70.12
2022-10-28T18:25:47.640Z,67.83
2022-10-28T18:28:14.538Z,68.70
2022-10-28T18:30:41.368Z,69.32
2022-10-28T18:33:08.212Z,68.58
2022-10-28T18:35:35.153Z,68.43
2022-10-28T18:38:02.029Z,69.85
2022-10-28T18:40:28.848Z,69.42
2022-10-28T18:42:55.670Z,68.21
2022-10-28T18:45:22.534Z,68.71
2022-10-28T18:47:49.370Z,67.84
2022-10-28T18:50:16.208Z,68.16
2022-10-28T18:52:43.088Z,68.42
2022-10-28T18:55:10.215Z,70.97
2022-10-28T18:57:37.050Z,71.20
2022-10-28T19:00:20.269Z,72.95
2022-10-28T19:05:19.458Z,72.92
2022-10-28T19:07:46.340Z,72.02
2022-10-28T19:10:13.188Z,71.86
2022-10-28T19:12:44.136Z,71.63
2022-10-28T19:15:13.909Z,71.04
2022-10-28T19:17:40.916Z,71.34
2022-10-28T19:20:08.177Z,71.04
2022-10-28T19:22:35.089Z,72.41
2022-10-28T19:25:01.927Z,70.18
2022-10-28T19:27:28.749Z,68.41
2022-10-28T19:29:58.309Z,70.90
2022-10-28T19:32:25.146Z,69.65
2022-10-28T19:34:51.970Z,69.73
2022-10-28T19:37:18.865Z,69.69
2022-10-28T19:39:45.707Z,71.38
2022-10-28T19:42:12.515Z,70.11
2022-10-28T19:44:39.410Z,74.09
2022-10-28T19:47:06.558Z,75.47
2022-10-28T19:49:37.120Z,74.70
2022-10-28T19:52:05.322Z,75.21
2022-10-28T19:54:32.232Z,73.84
2022-10-28T19:56:59.103Z,74.60
2022-10-28T19:59:26.011Z,73.59
2022-10-28T20:01:52.941Z,73.67
2022-10-28T20:04:21.627Z,75.90
2022-10-28T20:06:48.482Z,75.83
2022-10-28T20:09:15.320Z,75.44
2022-10-28T20:11:42.231Z,73.70
2022-10-28T20:14:11.988Z,75.62
2022-10-28T20:16:40.249Z,74.48
2022-10-28T20:19:07.097Z,78.39
2022-10-28T20:21:34.596Z,76.47
2022-10-28T20:24:02.772Z,75.99
2022-10-28T20:26:31.307Z,76.28
2022-10-28T20:28:58.881Z,77.58
2022-10-28T20:31:27.616Z,75.67
2022-10-28T20:33:58.829Z,72.69
2022-10-28T20:36:31.049Z,73.37
2022-10-28T20:38:59.976Z,74.78
2022-10-28T20:41:28.961Z,74.88
2022-10-28T20:43:56.085Z,74.92
2022-10-28T20:46:24.119Z,74.67
2022-10-28T20:48:51.986Z,73.82
2022-10-28T20:51:18.829Z,76.29
2022-10-28T20:53:45.728Z,77.28
2022-10-28T20:56:21.056Z,74.33
2022-10-28T20:58:47.910Z,77.20
2022-10-28T21:01:19.569Z,76.55
2022-10-28T21:03:47.031Z,73.20
2022-10-28T21:06:15.670Z,71.32
2022-10-28T21:08:43.397Z,70.70
2022-10-28T21:11:12.555Z,74.32
2022-10-28T21:13:39.986Z,74.05
2022-10-28T21:16:08.801Z,71.99
2022-10-28T21:18:37.000Z,71.76
2022-10-28T21:21:04.025Z,74.77
2022-10-28T21:23:30.895Z,74.57
2022-10-28T21:25:59.982Z,72.79
2022-10-28T21:28:28.805Z,74.23
2022-10-28T21:31:03.354Z,71.80
2022-10-28T21:33:30.643Z,75.12
2022-10-28T21:35:58.789Z,72.25
2022-10-28T21:38:26.712Z,71.38
2022-10-28T21:41:05.664Z,73.47
2022-10-28T21:43:35.903Z,70.76
2022-10-28T21:46:03.165Z,71.02
2022-10-28T21:48:30.357Z,73.05
2022-10-28T21:50:59.043Z,72.61
2022-10-28T21:53:26.450Z,74.76
2022-10-28T21:55:55.522Z,74.28
2022-10-28T21:58:22.493Z,74.78
2022-10-28T22:00:49.362Z,75.31
2022-10-28T22:03:16.213Z,72.81
2022-10-28T22:05:50.331Z,72.44
2022-10-28T22:08:18.022Z,70.40
2022-10-28T22:10:44.877Z,69.56
2022-10-28T22:13:11.767Z,68.01
2022-10-28T22:15:38.742Z,71.00
2022-10-28T22:18:05.660Z,68.96
2022-10-28T22:20:32.539Z,69.61
2022-10-28T22:22:59.355Z,69.08
2022-10-28T22:25:26.208Z,68.46
2022-10-28T22:27:53.052Z,69.87
2022-10-28T22:30:19.901Z,67.82
2022-10-28T22:32:46.747Z,68.45
2022-10-28T22:35:13.673Z,74.32
2022-10-28T22:37:40.529Z,76.84
2022-10-28T22:40:08.092Z,73.33
2022-10-28T22:42:35.437Z,74.46
2022-10-28T22:45:02.294Z,74.33
2022-10-28T22:47:29.169Z,74.83
2022-10-28T22:49:56.007Z,77.12
2022-10-28T22:52:22.881Z,79.22
2022-10-28T22:54:49.761Z,79.41
2022-10-28T22:57:16.599Z,78.60
2022-10-28T22:59:43.449Z,79.93
2022-10-28T23:02:10.381Z,78.63
2022-10-28T23:04:37.367Z,79.17
2022-10-28T23:07:04.233Z,78.58
2022-10-28T23:09:31.081Z,77.66
2022-10-28T23:11:57.980Z,79.21
2022-10-28T23:14:24.847Z,78.32
2022-10-28T23:16:51.692Z,78.84
2022-10-28T23:19:18.541Z,79.41
2022-10-28T23:21:45.353Z,80.90
2022-10-28T23:24:12.215Z,83.07
2022-10-28T23:26:39.076Z,81.92
2022-10-28T23:29:06.030Z,82.22
2022-10-28T23:31:32.921Z,80.43
2022-10-28T23:34:00.295Z,80.53
2022-10-28T23:36:27.297Z,78.51
2022-10-28T23:38:56.713Z,75.57
2022-10-28T23:41:23.635Z,81.35
2022-10-28T23:43:50.767Z,78.48
2022-10-28T23:46:18.146Z,78.42
2022-10-28T23:48:44.992Z,77.67
2022-10-28T23:51:11.903Z,78.96
2022-10-28T23:53:38.709Z,80.22
2022-10-28T23:56:06.236Z,80.35
2022-10-28T23:58:33.061Z,78.79
