createdAt,value
2017-10-25T00:00:32.013Z,15.20
2017-10-25T00:02:58.210Z,15.20
2017-10-25T00:05:24.397Z,15.10
2017-10-25T00:07:50.601Z,15.10
2017-10-25T00:10:16.798Z,15.10
2017-10-25T00:12:43.738Z,15.10
2017-10-25T00:15:09.961Z,15.10
2017-10-25T00:17:36.169Z,15.10
2017-10-25T00:20:02.366Z,15.10
2017-10-25T00:22:28.568Z,15.10
2017-10-25T00:24:54.746Z,15.10
2017-10-25T00:27:20.922Z,15.20
2017-10-25T00:29:47.148Z,15.10
2017-10-25T00:32:14.069Z,15.10
2017-10-25T00:34:40.305Z,15.10
2017-10-25T00:37:06.484Z,15.10
2017-10-25T00:39:32.697Z,15.10
2017-10-25T00:41:58.908Z,15.10
2017-10-25T00:44:25.860Z,15.10
2017-10-25T00:46:52.050Z,15.10
2017-10-25T00:49:18.263Z,15.10
2017-10-25T00:51:44.450Z,15.20
2017-10-25T00:54:10.689Z,15.20
2017-10-25T00:56:36.890Z,15.20
2017-10-25T00:59:03.821Z,15.20
2017-10-25T01:01:30.833Z,15.20
2017-10-25T01:03:57.025Z,15.20
2017-10-25T01:06:23.245Z,15.20
2017-10-25T01:08:50.194Z,15.20
2017-10-25T01:11:16.444Z,15.20
2017-10-25T01:13:42.641Z,15.20
2017-10-25T01:16:09.613Z,15.20
2017-10-25T01:18:35.892Z,15.20
2017-10-25T01:21:02.130Z,15.20
2017-10-25T01:23:29.079Z,15.20
2017-10-25T01:25:56.053Z,15.20
2017-10-25T01:28:22.257Z,15.20
2017-10-25T01:30:49.225Z,15.20
2017-10-25T01:33:15.448Z,15.20
2017-10-25T01:35:41.677Z,15.20
2017-10-25T01:38:07.889Z,15.20
2017-10-25T01:40:34.898Z,15.20
2017-10-25T01:43:01.110Z,15.20
2017-10-25T01:45:27.330Z,15.20
2017-10-25T01:47:53.572Z,15.20
2017-10-25T01:50:19.801Z,15.20
2017-10-25T01:52:46.029Z,15.20
2017-10-25T01:55:12.241Z,15.20
2017-10-25T01:57:38.723Z,15.20
2017-10-25T02:00:05.698Z,15.20
2017-10-25T02:02:31.893Z,15.20
2017-10-25T02:04:58.114Z,15.20
2017-10-25T02:07:25.086Z,15.30
2017-10-25T02:09:52.050Z,15.30
2017-10-25T02:12:18.241Z,15.30
2017-10-25T02:14:44.470Z,15.30
2017-10-25T02:17:11.421Z,15.40
2017-10-25T02:19:38.397Z,15.40
2017-10-25T02:22:04.624Z,15.40
2017-10-25T02:24:30.858Z,15.40
2017-10-25T02:26:57.065Z,15.40
2017-10-25T02:29:24.022Z,15.50
2017-10-25T02:31:50.231Z,15.40
2017-10-25T02:34:17.197Z,15.50
2017-10-25T02:36:43.385Z,15.40
2017-10-25T02:39:09.589Z,15.50
2017-10-25T02:41:35.854Z,15.50
2017-10-25T02:44:02.794Z,15.50
2017-10-25T02:46:29.753Z,15.50
2017-10-25T02:48:56.757Z,15.60
2017-10-25T02:51:22.974Z,15.50
2017-10-25T02:53:49.165Z,15.60
2017-10-25T02:56:15.373Z,15.60
2017-10-25T02:58:42.289Z,15.60
2017-10-25T03:01:08.513Z,15.60
2017-10-25T03:03:34.718Z,15.60
2017-10-25T03:06:00.929Z,15.60
2017-10-25T03:08:27.121Z,15.60
2017-10-25T03:10:53.480Z,15.60
2017-10-25T03:13:19.703Z,15.60
2017-10-25T03:15:45.927Z,15.60
2017-10-25T03:18:12.877Z,15.50
2017-10-25T03:20:39.173Z,15.50
2017-10-25T03:23:05.434Z,15.40
2017-10-25T03:25:31.643Z,15.50
2017-10-25T03:27:57.933Z,15.50
2017-10-25T03:30:24.126Z,15.40
2017-10-25T03:32:50.349Z,15.50
2017-10-25T03:35:17.286Z,15.50
2017-10-25T03:37:44.237Z,15.50
2017-10-25T03:40:10.431Z,15.50
2017-10-25T03:42:36.677Z,15.50
2017-10-25T03:45:03.629Z,15.60
2017-10-25T03:47:30.582Z,15.60
2017-10-25T03:49:57.526Z,15.70
2017-10-25T03:52:24.476Z,15.70
2017-10-25T03:54:50.685Z,15.70
2017-10-25T03:57:17.662Z,15.80
2017-10-25T03:59:43.857Z,15.70
2017-10-25T04:02:10.801Z,15.80
2017-10-25T04:04:37.820Z,15.80
2017-10-25T04:07:04.747Z,15.80
2017-10-25T04:09:30.956Z,15.80
2017-10-25T04:11:57.209Z,15.80
2017-10-25T04:14:23.418Z,15.80
2017-10-25T04:16:49.605Z,15.80
2017-10-25T04:19:16.545Z,15.80
2017-10-25T04:21:42.725Z,15.80
2017-10-25T04:24:08.968Z,15.80
2017-10-25T04:26:35.161Z,15.80
2017-10-25T04:29:01.389Z,15.90
2017-10-25T04:31:27.591Z,15.80
2017-10-25T04:33:54.557Z,15.80
2017-10-25T04:36:20.754Z,15.80
2017-10-25T04:38:46.968Z,15.90
2017-10-25T04:41:13.180Z,15.80
2017-10-25T04:43:39.425Z,15.80
2017-10-25T04:46:05.609Z,15.80
2017-10-25T04:48:31.820Z,15.80
2017-10-25T04:50:58.762Z,15.80
2017-10-25T04:53:25.721Z,15.80
2017-10-25T04:55:51.928Z,15.80
2017-10-25T04:58:18.876Z,15.80
2017-10-25T05:00:45.793Z,15.80
2017-10-25T05:03:12.010Z,15.80
2017-10-25T05:05:38.198Z,15.80
2017-10-25T05:08:04.401Z,15.80
2017-10-25T05:10:31.316Z,15.80
2017-10-25T05:12:57.517Z,15.70
2017-10-25T05:15:23.701Z,15.80
2017-10-25T05:17:50.646Z,15.80
2017-10-25T05:20:17.582Z,15.80
2017-10-25T05:22:44.550Z,15.80
2017-10-25T05:25:10.800Z,15.70
2017-10-25T05:27:37.004Z,15.80
2017-10-25T05:30:03.245Z,15.80
2017-10-25T05:32:29.485Z,15.80
2017-10-25T05:34:55.690Z,15.70
2017-10-25T05:37:21.930Z,15.70
2017-10-25T05:39:48.153Z,15.70
2017-10-25T05:42:14.374Z,15.70
2017-10-25T05:44:40.685Z,15.70
2017-10-25T05:47:07.619Z,15.60
2017-10-25T05:49:34.603Z,15.60
2017-10-25T05:52:00.789Z,15.60
2017-10-25T05:54:27.018Z,15.60
2017-10-25T05:56:53.210Z,15.60
2017-10-25T05:59:19.426Z,15.60
2017-10-25T06:01:45.637Z,15.60
2017-10-25T06:04:11.898Z,15.50
2017-10-25T06:06:38.421Z,15.50
2017-10-25T06:09:04.666Z,15.50
2017-10-25T06:11:30.872Z,15.50
2017-10-25T06:13:57.341Z,15.50
2017-10-25T06:16:23.530Z,15.50
2017-10-25T06:18:49.713Z,15.60
2017-10-25T06:21:15.929Z,15.60
2017-10-25T06:23:42.413Z,15.60
2017-10-25T06:26:08.618Z,15.60
2017-10-25T06:28:35.546Z,15.60
2017-10-25T06:31:01.781Z,15.60
2017-10-25T06:33:27.968Z,15.60
2017-10-25T06:35:54.192Z,15.60
2017-10-25T06:38:20.389Z,15.60
2017-10-25T06:40:46.697Z,15.60
2017-10-25T06:43:13.677Z,15.70
2017-10-25T06:45:39.973Z,15.60
2017-10-25T06:48:06.938Z,15.70
2017-10-25T06:50:33.161Z,15.70
2017-10-25T06:53:00.107Z,15.70
2017-10-25T06:55:26.314Z,15.70
2017-10-25T06:57:52.517Z,15.70
2017-10-25T07:00:18.729Z,15.70
2017-10-25T07:02:44.917Z,15.80
2017-10-25T07:05:11.869Z,15.80
2017-10-25T07:07:38.049Z,15.70
2017-10-25T07:10:04.265Z,15.80
2017-10-25T07:12:30.457Z,15.80
2017-10-25T07:14:56.637Z,15.80
2017-10-25T07:17:22.854Z,15.90
2017-10-25T07:19:49.048Z,15.90
2017-10-25T07:22:15.257Z,15.90
2017-10-25T07:24:41.441Z,15.90
2017-10-25T07:27:08.381Z,15.90
2017-10-25T07:29:34.573Z,15.90
2017-10-25T07:32:00.807Z,15.90
2017-10-25T07:34:26.996Z,15.90
2017-10-25T07:36:53.933Z,15.80
2017-10-25T07:39:20.138Z,15.80
2017-10-25T07:41:46.373Z,15.90
2017-10-25T07:44:12.574Z,15.80
2017-10-25T07:46:38.754Z,15.90
2017-10-25T07:49:05.705Z,15.90
2017-10-25T07:51:32.638Z,15.90
2017-10-25T07:53:59.593Z,15.90
2017-10-25T07:56:26.529Z,16.00
2017-10-25T07:58:53.491Z,15.90
2017-10-25T08:01:20.426Z,16.00
2017-10-25T08:03:47.377Z,16.00
2017-10-25T08:06:14.305Z,16.10
2017-10-25T08:08:41.278Z,16.10
2017-10-25T08:11:07.454Z,16.00
2017-10-25T08:13:33.700Z,16.10
2017-10-25T08:15:59.894Z,16.20
2017-10-25T08:18:26.101Z,16.20
2017-10-25T08:20:52.293Z,16.30
2017-10-25T08:23:19.280Z,16.30
2017-10-25T08:25:45.480Z,16.30
2017-10-25T08:28:12.437Z,16.40
2017-10-25T08:30:38.630Z,16.40
2017-10-25T08:33:04.836Z,16.40
2017-10-25T08:35:31.018Z,16.50
2017-10-25T08:37:57.232Z,16.60
2017-10-25T08:40:23.511Z,16.80
2017-10-25T08:42:49.729Z,16.90
2017-10-25T08:45:15.938Z,16.90
2017-10-25T08:47:42.186Z,17.10
2017-10-25T08:50:08.432Z,17.20
2017-10-25T08:52:34.660Z,17.30
2017-10-25T08:55:00.859Z,17.40
2017-10-25T08:57:27.066Z,17.40
2017-10-25T08:59:53.311Z,17.30
2017-10-25T09:02:19.534Z,17.40
2017-10-25T09:04:45.740Z,17.60
2017-10-25T09:07:12.679Z,17.60
2017-10-25T09:09:39.677Z,17.50
2017-10-25T09:12:05.878Z,17.40
2017-10-25T09:14:32.114Z,17.50
2017-10-25T09:16:58.319Z,17.50
2017-10-25T09:19:25.273Z,17.40
2017-10-25T09:21:51.480Z,17.40
2017-10-25T09:24:18.457Z,17.50
2017-10-25T09:26:44.646Z,17.50
2017-10-25T09:29:10.866Z,17.40
2017-10-25T09:31:37.061Z,17.40
2017-10-25T09:34:03.297Z,17.50
2017-10-25T09:36:29.505Z,17.40
2017-10-25T09:38:55.721Z,17.30
2017-10-25T09:41:21.964Z,17.20
2017-10-25T09:43:48.221Z,17.20
2017-10-25T09:46:14.410Z,17.20
2017-10-25T09:48:40.666Z,17.20
2017-10-25T09:51:06.931Z,17.30
2017-10-25T09:53:33.123Z,17.30
2017-10-25T09:55:59.337Z,17.50
2017-10-25T09:58:25.577Z,17.50
2017-10-25T10:00:52.619Z,17.40
2017-10-25T10:03:18.862Z,17.50
2017-10-25T10:05:45.087Z,17.40
2017-10-25T10:08:11.286Z,17.50
2017-10-25T10:10:37.525Z,17.40
2017-10-25T10:13:03.713Z,17.50
2017-10-25T10:15:30.701Z,17.30
2017-10-25T10:17:56.937Z,17.30
2017-10-25T10:20:23.185Z,17.30
2017-10-25T10:22:49.394Z,17.40
2017-10-25T10:25:15.637Z,17.40
2017-10-25T10:27:42.623Z,17.50
2017-10-25T10:30:09.606Z,17.70
2017-10-25T10:32:35.837Z,17.70
2017-10-25T10:35:02.081Z,17.80
2017-10-25T10:37:28.297Z,17.70
2017-10-25T10:39:54.528Z,17.70
2017-10-25T10:42:20.765Z,17.50
2017-10-25T10:44:47.013Z,17.40
2017-10-25T10:47:13.253Z,17.30
2017-10-25T10:49:40.220Z,17.30
2017-10-25T10:52:07.171Z,17.50
2017-10-25T10:54:33.381Z,17.40
2017-10-25T10:56:59.561Z,17.70
2017-10-25T10:59:25.816Z,17.90
2017-10-25T11:01:52.040Z,18.00
2017-10-25T11:04:18.270Z,18.00
2017-10-25T11:06:44.546Z,17.90
2017-10-25T11:09:10.742Z,17.80
2017-10-25T11:11:37.718Z,17.70
2017-10-25T11:14:03.904Z,17.70
2017-10-25T11:16:30.151Z,17.70
2017-10-25T11:18:57.107Z,17.70
2017-10-25T11:21:24.081Z,17.70
2017-10-25T11:23:50.289Z,17.70
2017-10-25T11:26:16.497Z,17.60
2017-10-25T11:28:43.464Z,17.40
2017-10-25T11:31:09.814Z,17.40
2017-10-25T11:33:36.043Z,17.40
2017-10-25T11:36:02.273Z,17.40
2017-10-25T11:38:28.518Z,17.30
2017-10-25T11:40:54.750Z,17.40
2017-10-25T11:43:20.970Z,17.30
2017-10-25T11:45:47.186Z,17.30
2017-10-25T11:48:13.414Z,17.40
2017-10-25T11:50:39.625Z,17.60
2017-10-25T11:53:05.852Z,17.90
2017-10-25T11:55:32.069Z,18.10
2017-10-25T11:57:58.269Z,18.20
2017-10-25T12:00:24.457Z,18.20
2017-10-25T12:02:50.666Z,18.30
2017-10-25T12:05:16.878Z,17.90
2017-10-25T12:07:43.868Z,17.50
2017-10-25T12:10:10.123Z,17.50
2017-10-25T12:12:36.390Z,17.40
2017-10-25T12:15:02.665Z,17.20
2017-10-25T12:17:28.858Z,17.10
2017-10-25T12:19:55.073Z,17.10
2017-10-25T12:22:21.331Z,17.00
2017-10-25T12:24:47.638Z,17.00
2017-10-25T12:27:13.948Z,16.90
2017-10-25T12:29:40.905Z,16.90
2017-10-25T12:32:07.106Z,16.90
2017-10-25T12:34:33.323Z,16.90
2017-10-25T12:36:59.515Z,16.70
2017-10-25T12:39:25.776Z,16.70
2017-10-25T12:41:51.985Z,16.50
2017-10-25T12:44:18.225Z,16.40
2017-10-25T12:46:44.437Z,16.50
2017-10-25T12:49:10.629Z,16.50
2017-10-25T12:51:36.853Z,16.60
2017-10-25T12:54:03.038Z,16.50
2017-10-25T12:56:29.255Z,16.50
2017-10-25T12:58:55.454Z,16.40
2017-10-25T13:01:21.673Z,16.30
2017-10-25T13:03:47.888Z,16.30
2017-10-25T13:06:14.131Z,16.20
2017-10-25T13:08:40.335Z,16.10
2017-10-25T13:11:25.544Z,15.70
2017-10-25T13:13:56.422Z,15.60
2017-10-25T13:16:26.712Z,15.50
2017-10-25T13:18:52.913Z,15.50
2017-10-25T13:21:19.137Z,15.60
2017-10-25T13:23:45.340Z,15.60
2017-10-25T13:26:11.563Z,15.50
2017-10-25T13:28:37.766Z,15.50
2017-10-25T13:31:03.986Z,15.50
2017-10-25T13:33:30.217Z,15.60
2017-10-25T13:35:56.425Z,15.60
2017-10-25T13:38:22.654Z,15.50
2017-10-25T13:40:48.888Z,15.50
2017-10-25T13:43:15.122Z,15.40
2017-10-25T13:45:41.325Z,15.30
2017-10-25T13:48:07.538Z,15.30
2017-10-25T13:50:34.486Z,15.40
2017-10-25T13:53:01.444Z,15.40
2017-10-25T13:55:27.641Z,15.40
2017-10-25T13:57:53.853Z,15.30
2017-10-25T14:00:20.062Z,15.40
2017-10-25T14:02:46.370Z,15.30
2017-10-25T14:05:12.592Z,15.30
2017-10-25T14:07:38.930Z,15.30
2017-10-25T14:10:05.126Z,15.30
2017-10-25T14:12:32.078Z,15.10
2017-10-25T14:14:58.302Z,15.10
2017-10-25T14:17:25.238Z,14.60
2017-10-25T14:19:52.234Z,14.50
2017-10-25T14:22:18.434Z,14.40
2017-10-25T14:24:44.660Z,14.30
2017-10-25T14:27:23.201Z,14.30
2017-10-25T14:29:49.412Z,14.30
2017-10-25T14:32:15.601Z,14.20
2017-10-25T14:34:41.843Z,14.20
2017-10-25T14:37:08.042Z,14.20
2017-10-25T14:39:34.317Z,14.20
2017-10-25T14:42:00.516Z,14.20
2017-10-25T14:44:27.491Z,14.20
2017-10-25T14:46:53.694Z,14.20
2017-10-25T14:49:20.679Z,14.20
2017-10-25T14:51:46.883Z,14.20
2017-10-25T14:54:13.837Z,14.20
2017-10-25T14:56:40.041Z,14.20
2017-10-25T14:59:07.016Z,14.30
2017-10-25T15:01:33.222Z,14.30
2017-10-25T15:04:00.180Z,14.30
2017-10-25T15:06:26.397Z,14.30
2017-10-25T15:08:53.369Z,14.30
2017-10-25T15:11:19.566Z,14.30
2017-10-25T15:13:46.557Z,14.30
2017-10-25T15:16:12.743Z,14.30
2017-10-25T15:18:39.815Z,14.30
2017-10-25T15:21:06.010Z,14.30
2017-10-25T15:23:32.977Z,14.40
2017-10-25T15:25:59.183Z,14.40
2017-10-25T15:28:26.121Z,14.40
2017-10-25T15:30:52.345Z,14.30
2017-10-25T15:33:18.549Z,14.40
2017-10-25T15:35:44.757Z,14.40
2017-10-25T15:38:10.953Z,14.30
2017-10-25T15:40:37.947Z,14.30
2017-10-25T15:43:04.132Z,14.30
2017-10-25T15:45:31.089Z,14.30
2017-10-25T15:47:57.281Z,14.30
2017-10-25T15:50:23.484Z,14.30
2017-10-25T15:52:49.669Z,14.30
2017-10-25T15:55:15.993Z,14.40
2017-10-25T15:57:42.194Z,14.30
2017-10-25T16:00:08.373Z,14.30
2017-10-25T16:02:34.993Z,14.30
2017-10-25T16:05:01.230Z,14.30
2017-10-25T16:07:29.462Z,14.40
2017-10-25T16:09:56.387Z,14.30
2017-10-25T16:12:22.652Z,14.30
2017-10-25T16:14:49.603Z,14.30
2017-10-25T16:17:15.813Z,14.40
2017-10-25T16:19:42.745Z,14.40
2017-10-25T16:22:08.994Z,14.30
2017-10-25T16:24:35.942Z,14.30
2017-10-25T16:27:02.941Z,14.30
2017-10-25T16:29:29.140Z,14.30
2017-10-25T16:31:55.373Z,14.30
2017-10-25T16:34:21.654Z,14.20
2017-10-25T16:36:47.861Z,14.20
2017-10-25T16:39:14.104Z,14.20
2017-10-25T16:41:40.326Z,14.10
2017-10-25T16:44:06.546Z,14.10
2017-10-25T16:46:32.741Z,14.00
2017-10-25T16:48:58.953Z,14.00
2017-10-25T16:51:25.158Z,14.00
2017-10-25T16:53:52.118Z,14.00
2017-10-25T16:56:19.059Z,14.10
2017-10-25T16:58:46.014Z,14.10
2017-10-25T17:01:12.257Z,14.10
2017-10-25T17:03:38.513Z,14.10
2017-10-25T17:06:04.722Z,14.00
2017-10-25T17:08:30.936Z,14.00
2017-10-25T17:10:57.134Z,14.00
2017-10-25T17:13:23.394Z,14.00
2017-10-25T17:15:49.597Z,13.90
2017-10-25T17:18:16.530Z,14.00
2017-10-25T17:20:42.742Z,14.00
2017-10-25T17:23:08.926Z,14.00
2017-10-25T17:25:35.145Z,13.90
2017-10-25T17:28:01.794Z,13.90
2017-10-25T17:30:28.014Z,13.90
2017-10-25T17:32:54.229Z,13.90
2017-10-25T17:35:21.189Z,13.90
2017-10-25T17:37:47.382Z,13.80
2017-10-25T17:40:14.405Z,13.90
2017-10-25T17:42:40.617Z,13.90
2017-10-25T17:45:06.827Z,13.90
2017-10-25T17:47:33.067Z,13.90
2017-10-25T17:49:59.353Z,13.90
2017-10-25T17:52:26.300Z,13.90
2017-10-25T17:54:53.259Z,14.00
2017-10-25T17:57:19.489Z,14.00
2017-10-25T17:59:45.701Z,14.00
2017-10-25T18:02:12.625Z,13.70
2017-10-25T18:04:38.876Z,13.70
2017-10-25T18:07:06.390Z,13.70
2017-10-25T18:09:32.658Z,13.70
2017-10-25T18:11:59.618Z,13.60
2017-10-25T18:14:25.825Z,13.60
2017-10-25T18:16:52.002Z,13.50
2017-10-25T18:19:18.230Z,13.50
2017-10-25T18:21:44.490Z,13.50
2017-10-25T18:24:12.236Z,13.40
2017-10-25T18:26:38.465Z,13.40
2017-10-25T18:29:04.686Z,13.30
2017-10-25T18:31:31.035Z,13.30
2017-10-25T18:33:57.499Z,13.30
2017-10-25T18:36:23.694Z,13.30
2017-10-25T18:38:50.029Z,13.30
2017-10-25T18:41:16.249Z,13.30
2017-10-25T18:43:42.455Z,13.30
2017-10-25T18:46:08.705Z,13.30
2017-10-25T18:48:34.929Z,13.30
2017-10-25T18:51:01.174Z,13.40
2017-10-25T18:53:27.378Z,13.50
2017-10-25T18:55:53.605Z,13.50
2017-10-25T18:58:19.803Z,13.50
2017-10-25T19:00:56.417Z,13.50
2017-10-25T19:03:24.211Z,13.50
2017-10-25T19:05:50.535Z,13.50
2017-10-25T19:08:18.681Z,13.60
2017-10-25T19:10:44.872Z,13.50
2017-10-25T19:13:11.110Z,13.50
2017-10-25T19:15:37.346Z,13.50
2017-10-25T19:18:03.557Z,13.50
2017-10-25T19:20:29.741Z,13.50
2017-10-25T19:22:55.958Z,13.50
2017-10-25T19:25:22.189Z,13.40
2017-10-25T19:27:48.396Z,13.40
2017-10-25T19:30:14.578Z,13.50
2017-10-25T19:32:41.618Z,13.40
2017-10-25T19:35:08.553Z,13.30
2017-10-25T19:37:34.765Z,13.30
2017-10-25T19:40:00.982Z,13.20
2017-10-25T19:42:27.214Z,13.20
2017-10-25T19:44:53.408Z,13.20
2017-10-25T19:47:19.635Z,13.20
2017-10-25T19:49:45.831Z,13.20
2017-10-25T19:52:12.911Z,13.20
2017-10-25T19:54:39.110Z,13.20
2017-10-25T19:57:06.077Z,13.10
2017-10-25T19:59:32.270Z,13.10
2017-10-25T20:01:58.594Z,13.10
2017-10-25T20:04:24.788Z,13.10
2017-10-25T20:06:50.983Z,13.00
2017-10-25T20:09:17.198Z,12.90
2017-10-25T20:11:44.146Z,12.70
2017-10-25T20:14:11.083Z,12.70
2017-10-25T20:16:38.029Z,12.70
2017-10-25T20:19:04.965Z,12.60
2017-10-25T20:21:31.178Z,12.60
2017-10-25T20:23:57.386Z,12.60
2017-10-25T20:26:23.597Z,12.60
2017-10-25T20:28:49.794Z,12.50
2017-10-25T20:31:16.803Z,12.30
2017-10-25T20:33:42.993Z,12.30
2017-10-25T20:36:09.182Z,12.30
2017-10-25T20:38:36.133Z,12.30
2017-10-25T20:41:03.089Z,12.30
2017-10-25T20:43:30.042Z,12.20
2017-10-25T20:45:56.233Z,12.20
2017-10-25T20:48:22.446Z,12.10
2017-10-25T20:50:49.959Z,12.10
2017-10-25T20:53:16.192Z,12.10
2017-10-25T20:55:42.390Z,12.10
2017-10-25T20:58:09.347Z,12.10
2017-10-25T21:00:36.302Z,12.10
2017-10-25T21:03:02.978Z,12.10
2017-10-25T21:05:29.219Z,12.00
2017-10-25T21:07:55.410Z,11.90
2017-10-25T21:10:21.639Z,11.80
2017-10-25T21:12:47.897Z,11.80
2017-10-25T21:15:14.109Z,11.80
2017-10-25T21:17:40.298Z,11.80
2017-10-25T21:20:06.515Z,11.80
2017-10-25T21:22:33.408Z,11.80
2017-10-25T21:24:59.620Z,11.70
2017-10-25T21:27:25.933Z,11.70
2017-10-25T21:29:52.169Z,11.70
2017-10-25T21:32:18.374Z,11.60
2017-10-25T21:34:45.309Z,11.60
2017-10-25T21:37:11.522Z,11.60
2017-10-25T21:39:37.738Z,11.60
2017-10-25T21:42:03.981Z,11.60
2017-10-25T21:44:30.170Z,11.60
2017-10-25T21:46:56.417Z,11.60
2017-10-25T21:49:23.344Z,11.60
2017-10-25T21:51:49.568Z,11.60
2017-10-25T21:54:15.751Z,11.60
2017-10-25T21:56:41.953Z,11.70
2017-10-25T21:59:08.150Z,11.70
2017-10-25T22:01:34.457Z,11.60
2017-10-25T22:04:01.397Z,11.60
2017-10-25T22:06:28.374Z,11.60
2017-10-25T22:08:54.566Z,11.50
2017-10-25T22:11:21.529Z,11.50
2017-10-25T22:13:47.718Z,11.50
2017-10-25T22:16:13.970Z,11.50
2017-10-25T22:18:40.899Z,11.40
2017-10-25T22:21:07.854Z,11.50
2017-10-25T22:23:34.786Z,11.50
2017-10-25T22:26:01.754Z,11.50
2017-10-25T22:28:28.691Z,11.60
2017-10-25T22:30:55.672Z,11.60
2017-10-25T22:33:21.878Z,11.60
2017-10-25T22:35:48.070Z,11.60
2017-10-25T22:38:14.286Z,11.70
2017-10-25T22:40:40.519Z,11.70
2017-10-25T22:43:06.738Z,11.70
2017-10-25T22:45:33.386Z,11.70
2017-10-25T22:48:01.094Z,11.70
2017-10-25T22:50:27.277Z,11.70
2017-10-25T22:52:53.492Z,11.80
2017-10-25T22:55:19.704Z,11.80
2017-10-25T22:57:45.950Z,11.80
2017-10-25T23:00:12.166Z,11.80
2017-10-25T23:02:38.403Z,11.80
2017-10-25T23:05:04.598Z,11.80
2017-10-25T23:07:30.845Z,11.80
2017-10-25T23:09:57.052Z,11.80
2017-10-25T23:12:23.263Z,11.80
2017-10-25T23:14:50.207Z,11.80
2017-10-25T23:17:17.154Z,11.80
2017-10-25T23:19:44.083Z,11.80
2017-10-25T23:22:10.304Z,11.80
2017-10-25T23:24:36.502Z,11.90
2017-10-25T23:27:02.721Z,11.90
2017-10-25T23:29:28.925Z,11.90
2017-10-25T23:31:55.192Z,11.80
2017-10-25T23:34:21.409Z,11.80
2017-10-25T23:36:47.607Z,11.80
2017-10-25T23:39:13.830Z,11.80
2017-10-25T23:41:40.056Z,11.90
2017-10-25T23:44:06.237Z,11.80
2017-10-25T23:46:32.450Z,11.80
2017-10-25T23:48:58.653Z,11.90
2017-10-25T23:51:24.882Z,11.90
2017-10-25T23:53:51.069Z,11.90
2017-10-25T23:56:17.294Z,11.80
2017-10-25T23:58:43.493Z,11.80
