createdAt,value
2023-01-13T00:00:09.546Z,9.8
2023-01-13T00:01:09.521Z,9.8
2023-01-13T00:02:09.962Z,9.8
2023-01-13T00:03:10.079Z,9.8
2023-01-13T00:04:10.066Z,9.8
2023-01-13T00:05:10.401Z,9.8
2023-01-13T00:06:09.526Z,9.8
2023-01-13T00:07:09.527Z,9.8
2023-01-13T00:08:09.519Z,9.7
2023-01-13T00:09:09.515Z,9.7
2023-01-13T00:10:09.515Z,9.7
2023-01-13T00:11:09.521Z,9.7
2023-01-13T00:12:09.520Z,9.6
2023-01-13T00:13:09.515Z,9.6
2023-01-13T00:14:09.516Z,9.6
2023-01-13T00:15:09.512Z,9.6
2023-01-13T00:16:09.593Z,9.6
2023-01-13T00:17:09.616Z,9.5
2023-01-13T00:18:09.509Z,9.5
2023-01-13T00:19:09.516Z,9.5
2023-01-13T00:20:09.519Z,9.5
2023-01-13T00:21:09.520Z,9.5
2023-01-13T00:22:09.508Z,9.5
2023-01-13T00:23:09.519Z,9.4
2023-01-13T00:24:09.512Z,9.4
2023-01-13T00:25:09.507Z,9.4
2023-01-13T00:26:09.505Z,9.4
2023-01-13T00:27:09.507Z,9.4
2023-01-13T00:28:09.511Z,9.4
2023-01-13T00:29:09.533Z,9.4
2023-01-13T00:30:09.706Z,9.4
2023-01-13T00:31:09.543Z,9.4
2023-01-13T00:32:09.534Z,9.3
2023-01-13T00:33:09.510Z,9.4
2023-01-13T00:34:09.502Z,9.3
2023-01-13T00:35:09.521Z,9.3
2023-01-13T00:36:09.532Z,9.3
2023-01-13T00:37:09.503Z,9.3
2023-01-13T00:38:09.510Z,9.3
2023-01-13T00:39:09.536Z,9.3
2023-01-13T00:40:09.528Z,9.3
2023-01-13T00:41:09.501Z,9.3
2023-01-13T00:42:09.517Z,9.3
2023-01-13T00:43:09.504Z,9.3
2023-01-13T00:44:09.653Z,9.3
2023-01-13T00:45:09.534Z,9.3
2023-01-13T00:46:09.629Z,9.4
2023-01-13T00:47:09.513Z,9.4
2023-01-13T00:48:09.528Z,9.4
2023-01-13T00:49:09.525Z,9.4
2023-01-13T00:50:09.530Z,9.5
2023-01-13T00:51:09.506Z,9.5
2023-01-13T00:52:09.503Z,9.5
2023-01-13T00:53:09.531Z,9.5
2023-01-13T00:54:09.525Z,9.6
2023-01-13T00:55:09.510Z,9.6
2023-01-13T00:56:09.530Z,9.6
2023-01-13T00:57:09.531Z,9.6
2023-01-13T00:58:09.670Z,9.6
2023-01-13T00:59:09.511Z,9.6
2023-01-13T01:00:09.510Z,9.6
2023-01-13T01:01:09.577Z,9.6
2023-01-13T01:02:09.690Z,9.5
2023-01-13T01:03:09.523Z,9.5
2023-01-13T01:04:09.522Z,9.5
2023-01-13T01:05:09.505Z,9.5
2023-01-13T01:06:09.516Z,9.5
2023-01-13T01:07:09.538Z,9.5
2023-01-13T01:08:09.510Z,9.5
2023-01-13T01:09:09.517Z,9.5
2023-01-13T01:10:09.529Z,9.5
2023-01-13T01:11:09.554Z,9.5
2023-01-13T01:12:09.530Z,9.6
2023-01-13T01:13:09.519Z,9.6
2023-01-13T01:14:09.503Z,9.6
2023-01-13T01:15:09.511Z,9.6
2023-01-13T01:16:09.617Z,9.6
2023-01-13T01:17:09.568Z,9.6
2023-01-13T01:18:09.513Z,9.6
2023-01-13T01:19:09.515Z,9.5
2023-01-13T01:20:09.533Z,9.5
2023-01-13T01:21:09.518Z,9.5
2023-01-13T01:22:09.563Z,9.5
2023-01-13T01:23:09.508Z,9.5
2023-01-13T01:24:09.536Z,9.6
2023-01-13T01:25:09.522Z,9.6
2023-01-13T01:26:09.753Z,9.6
2023-01-13T01:27:09.977Z,9.6
2023-01-13T01:28:09.665Z,9.6
2023-01-13T01:29:09.508Z,9.6
2023-01-13T01:30:09.529Z,9.6
2023-01-13T01:31:09.602Z,9.6
2023-01-13T01:32:09.550Z,9.7
2023-01-13T01:33:09.524Z,9.7
2023-01-13T01:34:09.528Z,9.7
2023-01-13T01:35:09.523Z,9.7
2023-01-13T01:36:09.530Z,9.7
2023-01-13T01:37:09.568Z,9.7
2023-01-13T01:38:09.543Z,9.7
2023-01-13T01:39:09.559Z,9.7
2023-01-13T01:40:09.523Z,9.8
2023-01-13T01:41:09.520Z,9.8
2023-01-13T01:42:09.539Z,9.8
2023-01-13T01:43:09.519Z,9.8
2023-01-13T01:44:09.572Z,9.8
2023-01-13T01:45:09.549Z,9.8
2023-01-13T01:46:09.575Z,9.8
2023-01-13T01:47:09.552Z,9.8
2023-01-13T01:48:09.544Z,9.8
2023-01-13T01:49:09.527Z,9.8
2023-01-13T01:50:09.520Z,9.8
2023-01-13T01:51:09.580Z,9.7
2023-01-13T01:52:09.557Z,9.7
2023-01-13T01:53:09.521Z,9.7
2023-01-13T01:54:09.557Z,9.7
2023-01-13T01:55:09.536Z,9.7
2023-01-13T01:56:09.524Z,9.6
2023-01-13T01:57:09.518Z,9.6
2023-01-13T01:58:09.540Z,9.6
2023-01-13T01:59:09.532Z,9.6
2023-01-13T02:00:09.557Z,9.6
2023-01-13T02:01:09.706Z,9.5
2023-01-13T02:02:09.654Z,9.5
2023-01-13T02:03:09.557Z,9.5
2023-01-13T02:04:09.519Z,9.5
2023-01-13T02:05:09.526Z,9.5
2023-01-13T02:06:09.706Z,9.5
2023-01-13T02:07:09.549Z,9.5
2023-01-13T02:08:09.573Z,9.5
2023-01-13T02:09:09.517Z,9.5
2023-01-13T02:10:09.610Z,9.5
2023-01-13T02:11:09.544Z,9.5
2023-01-13T02:12:09.598Z,9.4
2023-01-13T02:13:09.549Z,9.4
2023-01-13T02:14:09.540Z,9.4
2023-01-13T02:15:09.592Z,9.3
2023-01-13T02:16:09.568Z,9.3
2023-01-13T02:17:09.516Z,9.2
2023-01-13T02:18:09.576Z,9.2
2023-01-13T02:19:09.702Z,9.1
2023-01-13T02:20:09.590Z,9.1
2023-01-13T02:21:09.624Z,9
2023-01-13T02:22:09.549Z,9
2023-01-13T02:23:09.514Z,9
2023-01-13T02:24:09.560Z,9
2023-01-13T02:25:09.516Z,9
2023-01-13T02:26:09.508Z,9
2023-01-13T02:27:09.605Z,9
2023-01-13T02:28:09.513Z,9
2023-01-13T02:29:09.547Z,9
2023-01-13T02:30:09.550Z,9.1
2023-01-13T02:31:09.504Z,9.1
2023-01-13T02:32:09.525Z,9.1
2023-01-13T02:33:09.725Z,9.1
2023-01-13T02:34:09.519Z,9.1
2023-01-13T02:35:09.560Z,9.1
2023-01-13T02:36:09.519Z,9.1
2023-01-13T02:37:09.503Z,9
2023-01-13T02:38:09.509Z,9
2023-01-13T02:39:09.512Z,9
2023-01-13T02:40:09.504Z,9
2023-01-13T02:41:09.512Z,9
2023-01-13T02:42:09.510Z,9
2023-01-13T02:43:09.515Z,9
2023-01-13T02:44:09.727Z,9
2023-01-13T02:45:09.549Z,9
2023-01-13T02:46:09.621Z,9
2023-01-13T02:47:09.713Z,9
2023-01-13T02:48:09.519Z,9
2023-01-13T02:49:09.608Z,9
2023-01-13T02:50:09.627Z,9
2023-01-13T02:51:09.681Z,9
2023-01-13T02:52:09.777Z,9
2023-01-13T02:53:09.866Z,9
2023-01-13T02:54:09.902Z,9
2023-01-13T02:55:09.865Z,9
2023-01-13T02:56:09.839Z,9
2023-01-13T02:57:10.300Z,9
2023-01-13T02:58:09.507Z,9
2023-01-13T02:59:09.770Z,9
2023-01-13T03:00:09.947Z,9
2023-01-13T03:01:09.705Z,8.9
2023-01-13T03:02:09.905Z,8.9
2023-01-13T03:03:09.481Z,8.9
2023-01-13T03:04:09.690Z,8.8
2023-01-13T03:05:09.509Z,8.8
2023-01-13T03:06:09.752Z,8.8
2023-01-13T03:07:09.506Z,8.7
2023-01-13T03:08:09.734Z,8.7
2023-01-13T03:09:09.503Z,8.6
2023-01-13T03:10:09.784Z,8.5
2023-01-13T03:11:09.493Z,8.5
2023-01-13T03:12:09.511Z,8.4
2023-01-13T03:13:09.539Z,8.4
2023-01-13T03:14:09.735Z,8.4
2023-01-13T03:15:09.487Z,8.3
2023-01-13T03:16:09.517Z,8.3
2023-01-13T03:17:09.476Z,8.3
2023-01-13T03:18:09.481Z,8.2
2023-01-13T03:19:09.481Z,8.2
2023-01-13T03:20:09.474Z,8.1
2023-01-13T03:21:09.472Z,8
2023-01-13T03:22:09.499Z,8
2023-01-13T03:23:09.481Z,8
2023-01-13T03:24:09.480Z,7.9
2023-01-13T03:25:09.484Z,7.9
2023-01-13T03:26:09.507Z,7.9
2023-01-13T03:27:09.497Z,7.9
2023-01-13T03:28:09.538Z,7.8
2023-01-13T03:29:09.482Z,7.8
2023-01-13T03:30:09.491Z,7.8
2023-01-13T03:31:09.578Z,7.8
2023-01-13T03:32:09.501Z,7.7
2023-01-13T03:33:09.516Z,7.7
2023-01-13T03:34:09.493Z,7.7
2023-01-13T03:35:09.512Z,7.7
2023-01-13T03:36:09.496Z,7.8
2023-01-13T03:37:09.491Z,7.7
2023-01-13T03:38:09.489Z,7.7
2023-01-13T03:39:09.505Z,7.7
2023-01-13T03:40:09.847Z,7.7
2023-01-13T03:41:09.485Z,7.7
2023-01-13T03:42:09.487Z,7.7
2023-01-13T03:43:09.522Z,7.7
2023-01-13T03:44:09.486Z,7.7
2023-01-13T03:45:09.497Z,7.6
2023-01-13T03:46:09.559Z,7.6
2023-01-13T03:47:09.492Z,7.5
2023-01-13T03:48:09.508Z,7.5
2023-01-13T03:49:09.488Z,7.5
2023-01-13T03:50:09.484Z,7.4
2023-01-13T03:51:09.488Z,7.4
2023-01-13T03:52:09.488Z,7.3
2023-01-13T03:53:09.510Z,7.3
2023-01-13T03:54:09.487Z,7.3
2023-01-13T03:55:09.488Z,7.2
2023-01-13T03:56:09.491Z,7.2
2023-01-13T03:57:09.484Z,7.2
2023-01-13T03:58:09.524Z,7.2
2023-01-13T03:59:09.495Z,7.1
2023-01-13T04:00:09.506Z,7.1
2023-01-13T04:01:09.579Z,7.1
2023-01-13T04:02:09.567Z,7
2023-01-13T04:03:09.511Z,7
2023-01-13T04:04:09.532Z,7
2023-01-13T04:05:09.507Z,6.9
2023-01-13T04:06:09.496Z,6.9
2023-01-13T04:07:09.496Z,6.9
2023-01-13T04:08:09.484Z,6.9
2023-01-13T04:09:09.484Z,6.9
2023-01-13T04:10:09.511Z,6.8
2023-01-13T04:11:09.492Z,6.8
2023-01-13T04:12:09.494Z,6.8
2023-01-13T04:13:09.483Z,6.8
2023-01-13T04:14:09.490Z,6.8
2023-01-13T04:15:09.536Z,6.7
2023-01-13T04:16:09.530Z,6.7
2023-01-13T04:17:09.502Z,6.7
2023-01-13T04:18:09.497Z,6.7
2023-01-13T04:19:09.494Z,6.7
2023-01-13T04:20:09.521Z,6.7
2023-01-13T04:21:09.506Z,6.7
2023-01-13T04:22:09.484Z,6.6
2023-01-13T04:23:09.509Z,6.6
2023-01-13T04:24:09.482Z,6.6
2023-01-13T04:25:09.516Z,6.6
2023-01-13T04:26:09.487Z,6.6
2023-01-13T04:27:09.494Z,6.6
2023-01-13T04:28:09.484Z,6.6
2023-01-13T04:29:09.494Z,6.6
2023-01-13T04:30:09.500Z,6.6
2023-01-13T04:31:09.579Z,6.6
2023-01-13T04:32:09.488Z,6.5
2023-01-13T04:33:09.496Z,6.5
2023-01-13T04:34:09.489Z,6.5
2023-01-13T04:35:09.510Z,6.5
2023-01-13T04:36:09.491Z,6.5
2023-01-13T04:37:09.493Z,6.5
2023-01-13T04:38:09.490Z,6.4
2023-01-13T04:39:09.480Z,6.4
2023-01-13T04:40:09.485Z,6.4
2023-01-13T04:41:09.492Z,6.4
2023-01-13T04:42:09.483Z,6.4
2023-01-13T04:43:09.511Z,6.4
2023-01-13T04:44:09.480Z,6.3
2023-01-13T04:45:09.484Z,6.3
2023-01-13T04:46:09.540Z,6.3
2023-01-13T04:47:09.480Z,6.3
2023-01-13T04:48:09.511Z,6.3
2023-01-13T04:49:09.485Z,6.3
2023-01-13T04:50:09.485Z,6.3
2023-01-13T04:51:09.485Z,6.3
2023-01-13T04:52:09.495Z,6.3
2023-01-13T04:53:09.500Z,6.3
2023-01-13T04:54:09.483Z,6.3
2023-01-13T04:55:09.482Z,6.2
2023-01-13T04:56:09.490Z,6.2
2023-01-13T04:57:09.482Z,6.2
2023-01-13T04:58:09.497Z,6.2
2023-01-13T04:59:09.491Z,6.2
2023-01-13T05:00:09.490Z,6.2
2023-01-13T05:01:09.866Z,6.2
2023-01-13T05:02:10.002Z,6.2
2023-01-13T05:03:09.526Z,6.2
2023-01-13T05:04:09.779Z,6.2
2023-01-13T05:05:09.553Z,6.2
2023-01-13T05:06:09.489Z,6.2
2023-01-13T05:07:09.485Z,6.2
2023-01-13T05:08:09.506Z,6.3
2023-01-13T05:09:09.489Z,6.3
2023-01-13T05:10:09.486Z,6.3
2023-01-13T05:11:09.488Z,6.3
2023-01-13T05:12:09.732Z,6.3
2023-01-13T05:13:09.513Z,6.3
2023-01-13T05:14:09.490Z,6.3
2023-01-13T05:15:09.482Z,6.4
2023-01-13T05:16:11.295Z,6.4
2023-01-13T05:17:09.495Z,6.5
2023-01-13T05:18:09.508Z,6.5
2023-01-13T05:19:09.486Z,6.5
2023-01-13T05:20:09.489Z,6.5
2023-01-13T05:21:09.484Z,6.5
2023-01-13T05:22:09.535Z,6.5
2023-01-13T05:23:09.506Z,6.6
2023-01-13T05:24:09.484Z,6.6
2023-01-13T05:25:09.483Z,6.6
2023-01-13T05:26:09.487Z,6.6
2023-01-13T05:27:09.490Z,6.6
2023-01-13T05:28:09.505Z,6.6
2023-01-13T05:29:09.492Z,6.6
2023-01-13T05:30:09.490Z,6.6
2023-01-13T05:31:09.603Z,6.6
2023-01-13T05:32:09.489Z,6.6
2023-01-13T05:33:09.614Z,6.6
2023-01-13T05:34:09.495Z,6.7
2023-01-13T05:35:09.489Z,6.7
2023-01-13T05:36:09.482Z,6.8
2023-01-13T05:37:09.488Z,6.8
2023-01-13T05:38:09.494Z,6.8
2023-01-13T05:39:09.484Z,6.9
2023-01-13T05:40:09.489Z,7
2023-01-13T05:41:09.482Z,7
2023-01-13T05:42:09.483Z,7.1
2023-01-13T05:43:09.489Z,7.1
2023-01-13T05:44:09.490Z,7.2
2023-01-13T05:45:09.487Z,7.2
2023-01-13T05:46:09.603Z,7.2
2023-01-13T05:47:09.492Z,7.2
2023-01-13T05:48:09.563Z,7.3
2023-01-13T05:49:09.483Z,7.3
2023-01-13T05:50:09.503Z,7.4
2023-01-13T05:51:09.503Z,7.4
2023-01-13T05:52:09.483Z,7.4
2023-01-13T05:53:09.488Z,7.5
2023-01-13T05:54:09.483Z,7.5
2023-01-13T05:55:09.484Z,7.6
2023-01-13T05:56:09.638Z,7.6
2023-01-13T05:57:09.487Z,7.7
2023-01-13T05:58:09.488Z,7.7
2023-01-13T05:59:09.483Z,7.7
2023-01-13T06:00:09.481Z,7.7
2023-01-13T06:01:09.616Z,7.7
2023-01-13T06:02:09.503Z,7.7
2023-01-13T06:03:09.557Z,7.7
2023-01-13T06:04:09.496Z,7.8
2023-01-13T06:05:09.487Z,7.8
2023-01-13T06:06:09.488Z,7.8
2023-01-13T06:07:09.496Z,7.8
2023-01-13T06:08:09.491Z,7.8
2023-01-13T06:09:09.490Z,7.8
2023-01-13T06:10:09.480Z,7.8
2023-01-13T06:11:09.483Z,7.8
2023-01-13T06:12:09.482Z,7.8
2023-01-13T06:13:09.481Z,7.8
2023-01-13T06:14:09.484Z,7.8
2023-01-13T06:15:09.488Z,7.7
2023-01-13T06:16:09.535Z,7.7
2023-01-13T06:17:09.540Z,7.7
2023-01-13T06:18:09.619Z,7.7
2023-01-13T06:19:09.486Z,7.6
2023-01-13T06:20:09.489Z,7.5
2023-01-13T06:21:09.513Z,7.5
2023-01-13T06:22:09.502Z,7.4
2023-01-13T06:23:09.529Z,7.4
2023-01-13T06:24:09.505Z,7.3
2023-01-13T06:25:09.507Z,7.3
2023-01-13T06:26:09.497Z,7.2
2023-01-13T06:27:09.498Z,7.2
2023-01-13T06:28:09.494Z,7.2
2023-01-13T06:29:09.488Z,7.1
2023-01-13T06:30:09.486Z,7.1
2023-01-13T06:31:09.632Z,7
2023-01-13T06:32:09.493Z,7
2023-01-13T06:33:09.489Z,7
2023-01-13T06:34:09.492Z,6.9
2023-01-13T06:35:09.482Z,6.9
2023-01-13T06:36:09.490Z,6.9
2023-01-13T06:37:09.512Z,6.9
2023-01-13T06:38:09.488Z,6.9
2023-01-13T06:39:09.496Z,6.8
2023-01-13T06:40:09.482Z,6.8
2023-01-13T06:41:09.697Z,6.8
2023-01-13T06:42:09.504Z,6.8
2023-01-13T06:43:09.484Z,6.8
2023-01-13T06:44:09.701Z,6.9
2023-01-13T06:45:09.921Z,6.9
2023-01-13T06:46:09.683Z,6.9
2023-01-13T06:47:10.025Z,7
2023-01-13T06:48:10.230Z,7
2023-01-13T06:49:09.487Z,7
2023-01-13T06:50:09.491Z,7.1
2023-01-13T06:51:09.493Z,7.1
2023-01-13T06:52:09.494Z,7.1
2023-01-13T06:53:09.487Z,7.1
2023-01-13T06:54:09.490Z,7.1
2023-01-13T06:55:09.494Z,7.1
2023-01-13T06:56:09.490Z,7.1
2023-01-13T06:57:09.491Z,7.1
2023-01-13T06:58:09.486Z,7
2023-01-13T06:59:09.498Z,7
2023-01-13T07:00:09.483Z,7.1
2023-01-13T07:01:09.582Z,7.1
2023-01-13T07:02:09.624Z,7.1
2023-01-13T07:03:09.498Z,7.1
2023-01-13T07:04:09.491Z,7.1
2023-01-13T07:05:09.489Z,7.1
2023-01-13T07:06:09.483Z,7.1
2023-01-13T07:07:09.484Z,7
2023-01-13T07:08:09.486Z,7
2023-01-13T07:09:09.495Z,7
2023-01-13T07:10:09.486Z,7
2023-01-13T07:11:09.491Z,7
2023-01-13T07:12:09.487Z,7
2023-01-13T07:13:09.490Z,7
2023-01-13T07:14:10.499Z,7
2023-01-13T07:15:10.780Z,7
2023-01-13T07:16:09.547Z,7
2023-01-13T07:17:09.490Z,7
2023-01-13T07:18:09.483Z,7
2023-01-13T07:19:09.487Z,7
2023-01-13T07:20:09.483Z,7
2023-01-13T07:21:09.525Z,7
2023-01-13T07:22:09.484Z,7
2023-01-13T07:23:09.487Z,7
2023-01-13T07:24:09.497Z,7
2023-01-13T07:25:09.498Z,7
2023-01-13T07:26:09.989Z,7
2023-01-13T07:27:10.035Z,7
2023-01-13T07:28:09.555Z,7
2023-01-13T07:29:09.815Z,7
2023-01-13T07:30:10.064Z,7
2023-01-13T07:31:09.597Z,7
2023-01-13T07:32:09.492Z,7.1
2023-01-13T07:33:09.654Z,7.1
2023-01-13T07:34:09.491Z,7.2
2023-01-13T07:35:09.484Z,7.2
2023-01-13T07:36:09.489Z,7.2
2023-01-13T07:37:09.505Z,7.2
2023-01-13T07:38:09.492Z,7.2
2023-01-13T07:39:09.494Z,7.2
2023-01-13T07:40:09.479Z,7.2
2023-01-13T07:41:09.491Z,7.2
2023-01-13T07:42:09.493Z,7.2
2023-01-13T07:43:09.486Z,7.2
2023-01-13T07:44:09.482Z,7.2
2023-01-13T07:45:12.137Z,7.2
2023-01-13T07:46:09.548Z,7.3
2023-01-13T07:47:09.487Z,7.3
2023-01-13T07:48:09.494Z,7.3
2023-01-13T07:49:09.492Z,7.4
2023-01-13T07:50:09.487Z,7.4
2023-01-13T07:51:09.490Z,7.5
2023-01-13T07:52:09.485Z,7.5
2023-01-13T07:53:09.495Z,7.4
2023-01-13T07:54:09.493Z,7.5
2023-01-13T07:55:09.499Z,7.4
2023-01-13T07:56:09.486Z,7.4
2023-01-13T07:57:09.517Z,7.4
2023-01-13T07:58:09.497Z,7.4
2023-01-13T07:59:09.510Z,7.4
2023-01-13T08:00:11.427Z,7.4
2023-01-13T08:01:09.613Z,7.4
2023-01-13T08:02:09.645Z,7.4
2023-01-13T08:03:09.565Z,7.4
2023-01-13T08:04:09.489Z,7.3
2023-01-13T08:05:09.490Z,7.3
2023-01-13T08:06:09.489Z,7.3
2023-01-13T08:07:09.654Z,7.3
2023-01-13T08:08:09.484Z,7.2
2023-01-13T08:09:09.487Z,7.2
2023-01-13T08:10:09.493Z,7.2
2023-01-13T08:11:09.492Z,7.2
2023-01-13T08:12:09.492Z,7.2
2023-01-13T08:13:09.490Z,7.2
2023-01-13T08:14:09.486Z,7.2
2023-01-13T08:15:09.484Z,7.1
2023-01-13T08:16:09.491Z,7.1
2023-01-13T08:17:09.488Z,7.1
2023-01-13T08:18:09.489Z,7.1
2023-01-13T08:19:09.519Z,7.1
2023-01-13T08:20:09.491Z,7.1
2023-01-13T08:21:09.765Z,7.1
2023-01-13T08:22:09.503Z,7.1
2023-01-13T08:23:09.486Z,7
2023-01-13T08:24:09.486Z,7
2023-01-13T08:25:09.497Z,7
2023-01-13T08:26:09.498Z,7
2023-01-13T08:27:09.492Z,7
2023-01-13T08:28:09.484Z,7
2023-01-13T08:29:09.486Z,7
2023-01-13T08:30:09.500Z,7
2023-01-13T08:31:09.539Z,7.1
2023-01-13T08:32:09.488Z,7.1
2023-01-13T08:33:09.513Z,7.1
2023-01-13T08:34:09.493Z,7.1
2023-01-13T08:35:09.619Z,7.1
2023-01-13T08:36:09.745Z,7.1
2023-01-13T08:37:09.975Z,7.1
2023-01-13T08:38:09.622Z,7.1
2023-01-13T08:39:09.484Z,7.1
2023-01-13T08:40:09.486Z,7.2
2023-01-13T08:41:09.489Z,7.2
2023-01-13T08:42:09.486Z,7.2
2023-01-13T08:43:09.490Z,7.2
2023-01-13T08:44:09.515Z,7.2
2023-01-13T08:45:09.485Z,7.2
2023-01-13T08:46:09.541Z,7.2
2023-01-13T08:47:09.488Z,7.2
2023-01-13T08:48:09.492Z,7.2
2023-01-13T08:49:09.487Z,7.2
2023-01-13T08:50:09.609Z,7.2
2023-01-13T08:51:09.497Z,7.2
2023-01-13T08:52:09.499Z,7.2
2023-01-13T08:53:09.488Z,7.2
2023-01-13T08:54:09.484Z,7.2
2023-01-13T08:55:09.493Z,7.2
2023-01-13T08:56:09.497Z,7.2
2023-01-13T08:57:09.528Z,7.2
2023-01-13T08:58:15.502Z,7.2
2023-01-13T08:59:09.484Z,7.2
2023-01-13T09:00:09.482Z,7.1
2023-01-13T09:01:09.555Z,7.1
2023-01-13T09:02:09.567Z,7.1
2023-01-13T09:03:09.498Z,7.1
2023-01-13T09:04:09.525Z,7.1
2023-01-13T09:05:09.493Z,7.1
2023-01-13T09:06:09.488Z,7.1
2023-01-13T09:07:09.501Z,7.1
2023-01-13T09:08:09.503Z,7.2
2023-01-13T09:09:09.484Z,7.2
2023-01-13T09:10:09.481Z,7.3
2023-01-13T09:11:09.486Z,7.4
2023-01-13T09:12:09.488Z,7.5
2023-01-13T09:13:09.489Z,7.5
2023-01-13T09:14:09.482Z,7.6
2023-01-13T09:15:09.492Z,7.6
2023-01-13T09:16:09.527Z,7.7
2023-01-13T09:17:09.502Z,7.7
2023-01-13T09:18:09.493Z,7.7
2023-01-13T09:19:09.484Z,7.7
2023-01-13T09:20:09.480Z,7.7
2023-01-13T09:21:09.497Z,7.7
2023-01-13T09:22:09.485Z,7.7
2023-01-13T09:23:10.808Z,7.8
2023-01-13T09:24:09.502Z,7.8
2023-01-13T09:25:09.494Z,7.8
2023-01-13T09:26:09.487Z,7.8
2023-01-13T09:27:09.488Z,7.9
2023-01-13T09:28:09.486Z,7.9
2023-01-13T09:29:09.496Z,7.9
2023-01-13T09:30:09.489Z,7.9
2023-01-13T09:31:09.554Z,7.9
2023-01-13T09:32:09.631Z,7.9
2023-01-13T09:33:09.490Z,8
2023-01-13T09:34:09.489Z,8
2023-01-13T09:35:09.489Z,8
2023-01-13T09:36:09.483Z,8
2023-01-13T09:37:09.496Z,8
2023-01-13T09:38:09.500Z,8
2023-01-13T09:39:09.491Z,8
2023-01-13T09:40:09.499Z,8
2023-01-13T09:41:09.491Z,8.1
2023-01-13T09:42:09.490Z,8.1
2023-01-13T09:43:09.485Z,8.1
2023-01-13T09:44:09.488Z,8.2
2023-01-13T09:45:09.504Z,8.2
2023-01-13T09:46:09.523Z,8.2
2023-01-13T09:47:09.492Z,8.2
2023-01-13T09:48:09.492Z,8.2
2023-01-13T09:49:09.484Z,8.2
2023-01-13T09:50:09.483Z,8.2
2023-01-13T09:51:09.629Z,8.2
2023-01-13T09:52:09.644Z,8.3
2023-01-13T09:53:09.932Z,8.3
2023-01-13T09:54:10.207Z,8.3
2023-01-13T09:55:09.493Z,8.3
2023-01-13T09:56:09.493Z,8.3
2023-01-13T09:57:09.497Z,8.3
2023-01-13T09:58:09.492Z,8.3
2023-01-13T09:59:09.492Z,8.3
2023-01-13T10:00:09.481Z,8.3
2023-01-13T10:01:09.582Z,8.3
2023-01-13T10:02:09.486Z,8.3
2023-01-13T10:03:09.561Z,8.3
2023-01-13T10:04:09.483Z,8.3
2023-01-13T10:05:09.589Z,8.3
2023-01-13T10:06:09.507Z,8.3
2023-01-13T10:07:09.485Z,8.3
2023-01-13T10:08:09.481Z,8.4
2023-01-13T10:09:09.496Z,8.3
2023-01-13T10:10:09.572Z,8.3
2023-01-13T10:11:09.486Z,8.3
2023-01-13T10:12:09.519Z,8.3
2023-01-13T10:13:09.495Z,8.3
2023-01-13T10:14:09.493Z,8.3
2023-01-13T10:15:09.650Z,8.3
2023-01-13T10:16:09.938Z,8.3
2023-01-13T10:17:09.483Z,8.3
2023-01-13T10:18:09.487Z,8.3
2023-01-13T10:19:09.653Z,8.3
2023-01-13T10:20:09.482Z,8.4
2023-01-13T10:21:09.485Z,8.4
2023-01-13T10:22:09.611Z,8.4
2023-01-13T10:23:09.718Z,8.4
2023-01-13T10:24:09.492Z,8.4
2023-01-13T10:25:09.485Z,8.4
2023-01-13T10:26:09.546Z,8.4
2023-01-13T10:27:09.485Z,8.4
2023-01-13T10:28:09.495Z,8.4
2023-01-13T10:29:09.488Z,8.4
2023-01-13T10:30:09.499Z,8.5
2023-01-13T10:31:09.543Z,8.5
2023-01-13T10:32:09.483Z,8.5
2023-01-13T10:33:09.493Z,8.5
2023-01-13T10:34:09.488Z,8.6
2023-01-13T10:35:09.494Z,8.6
2023-01-13T10:36:09.491Z,8.6
2023-01-13T10:37:09.489Z,8.6
2023-01-13T10:38:09.481Z,8.6
2023-01-13T10:39:09.484Z,8.6
2023-01-13T10:40:09.493Z,8.7
2023-01-13T10:41:09.488Z,8.6
2023-01-13T10:42:09.496Z,8.7
2023-01-13T10:43:09.488Z,8.7
2023-01-13T10:44:09.893Z,8.7
2023-01-13T10:45:09.482Z,8.7
2023-01-13T10:46:09.527Z,8.7
2023-01-13T10:47:10.531Z,8.7
2023-01-13T10:48:10.821Z,8.7
2023-01-13T10:49:09.495Z,8.7
2023-01-13T10:50:09.861Z,8.7
2023-01-13T10:51:09.487Z,8.7
2023-01-13T10:52:09.523Z,8.7
2023-01-13T10:53:09.488Z,8.7
2023-01-13T10:54:09.485Z,8.7
2023-01-13T10:55:09.507Z,8.6
2023-01-13T10:56:09.492Z,8.6
2023-01-13T10:57:09.651Z,8.6
2023-01-13T10:58:09.853Z,8.5
2023-01-13T10:59:10.050Z,8.5
2023-01-13T11:00:09.696Z,8.4
2023-01-13T11:01:09.523Z,8.4
2023-01-13T11:02:24.114Z,8.4
2023-01-13T11:03:09.491Z,8.4
2023-01-13T11:04:09.501Z,8.4
2023-01-13T11:05:09.589Z,8.4
2023-01-13T11:06:09.727Z,8.4
2023-01-13T11:07:09.506Z,8.4
2023-01-13T11:08:09.763Z,8.4
2023-01-13T11:09:09.489Z,8.4
2023-01-13T11:10:09.503Z,8.4
2023-01-13T11:11:09.491Z,8.4
2023-01-13T11:12:09.487Z,8.4
2023-01-13T11:13:09.500Z,8.4
2023-01-13T11:14:09.487Z,8.4
2023-01-13T11:15:09.493Z,8.4
2023-01-13T11:16:09.514Z,8.4
2023-01-13T11:17:09.486Z,8.4
2023-01-13T11:18:09.486Z,8.4
2023-01-13T11:19:09.499Z,8.4
2023-01-13T11:20:09.495Z,8.4
2023-01-13T11:21:09.493Z,8.4
2023-01-13T11:22:09.499Z,8.5
2023-01-13T11:23:09.492Z,8.5
2023-01-13T11:24:09.503Z,8.6
2023-01-13T11:25:09.485Z,8.7
2023-01-13T11:26:09.490Z,8.7
2023-01-13T11:27:09.496Z,8.8
2023-01-13T11:28:09.489Z,8.9
2023-01-13T11:29:09.486Z,8.9
2023-01-13T11:30:09.554Z,9
2023-01-13T11:31:09.528Z,9
2023-01-13T11:32:09.496Z,9
2023-01-13T11:33:09.515Z,9
2023-01-13T11:34:09.490Z,9
2023-01-13T11:35:09.487Z,9
2023-01-13T11:36:09.484Z,9.1
2023-01-13T11:37:09.489Z,9.1
2023-01-13T11:38:09.491Z,9.2
2023-01-13T11:39:09.517Z,9.2
2023-01-13T11:40:09.494Z,9.3
2023-01-13T11:41:09.502Z,9.4
2023-01-13T11:42:09.507Z,9.5
2023-01-13T11:43:09.489Z,9.6
2023-01-13T11:44:09.491Z,9.7
2023-01-13T11:45:09.491Z,9.8
2023-01-13T11:46:09.487Z,9.8
2023-01-13T11:47:09.489Z,9.8
2023-01-13T11:48:09.484Z,9.9
2023-01-13T11:49:09.490Z,9.9
2023-01-13T11:50:09.495Z,9.9
2023-01-13T11:51:09.520Z,9.9
2023-01-13T11:52:09.494Z,9.9
2023-01-13T11:53:09.704Z,9.9
2023-01-13T11:54:09.491Z,9.9
2023-01-13T11:55:09.494Z,9.8
2023-01-13T11:56:09.522Z,9.8
2023-01-13T11:57:09.489Z,9.8
2023-01-13T11:58:09.486Z,9.8
2023-01-13T11:59:09.485Z,9.8
2023-01-13T12:00:09.488Z,9.7
2023-01-13T12:01:09.534Z,9.7
2023-01-13T12:02:09.505Z,9.6
2023-01-13T12:03:09.541Z,9.6
2023-01-13T12:04:09.492Z,9.6
2023-01-13T12:05:09.494Z,9.5
2023-01-13T12:06:09.498Z,9.5
2023-01-13T12:07:09.487Z,9.5
2023-01-13T12:08:09.495Z,9.5
2023-01-13T12:09:09.488Z,9.5
2023-01-13T12:10:13.332Z,9.5
2023-01-13T12:11:09.753Z,9.4
2023-01-13T12:12:09.898Z,9.4
2023-01-13T12:13:09.614Z,9.4
2023-01-13T12:14:09.488Z,9.3
2023-01-13T12:15:09.490Z,9.3
2023-01-13T12:16:09.551Z,9.3
2023-01-13T12:17:09.486Z,9.3
2023-01-13T12:18:09.491Z,9.2
2023-01-13T12:19:09.494Z,9.2
2023-01-13T12:20:09.485Z,9.1
2023-01-13T12:21:09.492Z,9.1
2023-01-13T12:22:09.495Z,9
2023-01-13T12:23:09.484Z,9
2023-01-13T12:24:09.505Z,9
2023-01-13T12:25:09.498Z,8.9
2023-01-13T12:26:09.497Z,8.8
2023-01-13T12:27:09.505Z,8.6
2023-01-13T12:28:09.484Z,8.5
2023-01-13T12:29:09.503Z,8.4
2023-01-13T12:30:09.487Z,8.3
2023-01-13T12:31:09.536Z,8.1
2023-01-13T12:32:09.753Z,8
2023-01-13T12:33:10.003Z,7.9
2023-01-13T12:34:09.502Z,7.9
2023-01-13T12:35:09.488Z,7.8
2023-01-13T12:36:09.488Z,7.8
2023-01-13T12:37:09.507Z,7.7
2023-01-13T12:38:09.488Z,7.7
2023-01-13T12:39:09.500Z,7.7
2023-01-13T12:40:09.509Z,7.7
2023-01-13T12:41:09.493Z,7.7
2023-01-13T12:42:09.488Z,7.7
2023-01-13T12:43:09.514Z,7.7
2023-01-13T12:44:09.488Z,7.7
2023-01-13T12:45:09.492Z,7.7
2023-01-13T12:46:09.549Z,7.7
2023-01-13T12:47:09.487Z,7.7
2023-01-13T12:48:09.491Z,7.7
2023-01-13T12:49:09.494Z,7.7
2023-01-13T12:50:09.495Z,7.8
2023-01-13T12:51:09.490Z,7.8
2023-01-13T12:52:09.484Z,7.8
2023-01-13T12:53:09.489Z,7.8
2023-01-13T12:54:09.492Z,7.9
2023-01-13T12:55:09.535Z,7.9
2023-01-13T12:56:09.487Z,7.9
2023-01-13T12:57:09.489Z,7.9
2023-01-13T12:58:09.490Z,8
2023-01-13T12:59:09.789Z,8
2023-01-13T13:00:09.533Z,8
2023-01-13T13:01:09.615Z,8.1
2023-01-13T13:02:09.768Z,8.1
2023-01-13T13:03:09.484Z,8.2
2023-01-13T13:04:09.509Z,8.2
2023-01-13T13:05:09.532Z,8.2
2023-01-13T13:06:09.485Z,8.2
2023-01-13T13:07:09.483Z,8.3
2023-01-13T13:08:09.497Z,8.3
2023-01-13T13:09:09.489Z,8.3
2023-01-13T13:10:09.514Z,8.2
2023-01-13T13:11:09.487Z,8.2
2023-01-13T13:12:09.492Z,8.2
2023-01-13T13:13:09.507Z,8.1
2023-01-13T13:14:09.492Z,8.1
2023-01-13T13:15:09.855Z,8
2023-01-13T13:16:09.484Z,8
2023-01-13T13:17:09.488Z,8
2023-01-13T13:18:09.486Z,7.9
2023-01-13T13:19:09.487Z,7.8
2023-01-13T13:20:09.537Z,7.7
2023-01-13T13:21:09.496Z,7.7
2023-01-13T13:22:09.494Z,7.7
2023-01-13T13:23:09.494Z,7.7
2023-01-13T13:24:09.489Z,7.7
2023-01-13T13:25:09.538Z,7.7
2023-01-13T13:26:09.487Z,7.7
2023-01-13T13:27:09.494Z,7.7
2023-01-13T13:28:09.491Z,7.7
2023-01-13T13:29:09.517Z,7.7
2023-01-13T13:30:09.572Z,7.7
2023-01-13T13:31:09.552Z,7.7
2023-01-13T13:32:09.484Z,7.7
2023-01-13T13:33:09.495Z,7.8
2023-01-13T13:34:09.483Z,7.8
2023-01-13T13:35:09.492Z,7.8
2023-01-13T13:36:09.485Z,7.9
2023-01-13T13:37:09.488Z,7.9
2023-01-13T13:38:09.493Z,7.9
2023-01-13T13:39:09.503Z,7.9
2023-01-13T13:40:09.539Z,8
2023-01-13T13:41:09.491Z,8
2023-01-13T13:42:09.523Z,8
2023-01-13T13:43:09.487Z,8
2023-01-13T13:44:09.491Z,7.9
2023-01-13T13:45:09.500Z,7.9
2023-01-13T13:46:09.566Z,7.9
2023-01-13T13:47:09.488Z,7.9
2023-01-13T13:48:09.596Z,7.9
2023-01-13T13:49:09.875Z,8
2023-01-13T13:50:10.180Z,8
2023-01-13T13:51:09.484Z,8
2023-01-13T13:52:09.723Z,8
2023-01-13T13:53:09.502Z,8