createdAt,value
2019-04-05T00:00:13.128Z,994.64
2019-04-05T00:01:13.113Z,994.64
2019-04-05T00:02:13.100Z,994.68
2019-04-05T00:03:13.105Z,994.75
2019-04-05T00:04:13.074Z,994.74
2019-04-05T00:05:13.065Z,994.72
2019-04-05T00:06:13.052Z,994.68
2019-04-05T00:07:13.047Z,994.71
2019-04-05T00:08:13.033Z,994.69
2019-04-05T00:09:13.035Z,994.68
2019-04-05T00:10:13.011Z,994.71
2019-04-05T00:11:12.995Z,994.72
2019-04-05T00:12:12.994Z,994.71
2019-04-05T00:13:12.996Z,994.68
2019-04-05T00:14:12.970Z,994.70
2019-04-05T00:15:15.494Z,994.70
2019-04-05T00:16:12.939Z,994.75
2019-04-05T00:17:12.931Z,994.76
2019-04-05T00:18:12.914Z,994.75
2019-04-05T00:19:12.913Z,994.73
2019-04-05T00:20:12.899Z,994.73
2019-04-05T00:21:12.883Z,994.71
2019-04-05T00:22:12.877Z,994.72
2019-04-05T00:23:12.860Z,994.68
2019-04-05T00:24:12.884Z,994.68
2019-04-05T00:25:12.843Z,994.73
2019-04-05T00:26:12.841Z,994.70
2019-04-05T00:27:12.820Z,994.69
2019-04-05T00:28:12.813Z,994.68
2019-04-05T00:29:12.795Z,994.61
2019-04-05T00:30:12.796Z,994.65
2019-04-05T00:31:12.771Z,994.68
2019-04-05T00:32:12.763Z,994.62
2019-04-05T00:33:12.750Z,994.63
2019-04-05T00:34:12.744Z,994.69
2019-04-05T00:35:12.743Z,994.68
2019-04-05T00:36:12.745Z,994.67
2019-04-05T00:37:12.705Z,994.70
2019-04-05T00:38:12.692Z,994.69
2019-04-05T00:39:12.697Z,994.66
2019-04-05T00:40:12.669Z,994.69
2019-04-05T00:41:12.680Z,994.71
2019-04-05T00:42:12.653Z,994.75
2019-04-05T00:43:12.644Z,994.73
2019-04-05T00:44:12.628Z,994.72
2019-04-05T00:45:12.625Z,994.69
2019-04-05T00:46:12.612Z,994.68
2019-04-05T00:47:12.599Z,994.74
2019-04-05T00:48:12.581Z,994.78
2019-04-05T00:49:12.597Z,994.64
2019-04-05T00:50:12.558Z,994.77
2019-04-05T00:51:12.560Z,994.82
2019-04-05T00:52:12.683Z,994.77
2019-04-05T00:53:12.523Z,994.83
2019-04-05T00:54:12.514Z,994.82
2019-04-05T00:55:12.507Z,994.78
2019-04-05T00:56:12.497Z,994.83
2019-04-05T00:57:12.479Z,994.78
2019-04-05T00:58:12.481Z,994.82
2019-04-05T00:59:12.460Z,994.79
2019-04-05T01:00:12.453Z,994.77
2019-04-05T01:01:12.433Z,994.83
2019-04-05T01:02:12.442Z,994.85
2019-04-05T01:03:13.316Z,994.83
2019-04-05T01:04:12.401Z,994.90
2019-04-05T01:05:12.388Z,994.83
2019-04-05T01:06:12.378Z,994.84
2019-04-05T01:07:12.370Z,994.87
2019-04-05T01:08:12.358Z,994.88
2019-04-05T01:09:12.355Z,994.83
2019-04-05T01:10:12.334Z,994.85
2019-04-05T01:11:12.323Z,994.87
2019-04-05T01:12:12.318Z,994.89
2019-04-05T01:13:12.299Z,994.93
2019-04-05T01:14:26.879Z,994.99
2019-04-05T01:15:12.285Z,994.98
2019-04-05T01:16:12.267Z,994.99
2019-04-05T01:17:24.152Z,994.99
2019-04-05T01:18:13.244Z,995.02
2019-04-05T01:19:12.251Z,995.03
2019-04-05T01:20:12.222Z,995.03
2019-04-05T01:21:12.206Z,995.08
2019-04-05T01:22:12.196Z,995.08
2019-04-05T01:23:12.195Z,995.10
2019-04-05T01:24:12.184Z,995.08
2019-04-05T01:25:12.164Z,995.17
2019-04-05T01:26:12.148Z,995.09
2019-04-05T01:27:12.141Z,995.17
2019-04-05T01:28:12.164Z,995.14
2019-04-05T01:29:12.125Z,995.14
2019-04-05T01:30:12.111Z,995.14
2019-04-05T01:31:12.119Z,995.09
2019-04-05T01:32:12.090Z,995.16
2019-04-05T01:33:12.072Z,995.17
2019-04-05T01:34:12.071Z,995.24
2019-04-05T01:35:12.055Z,995.22
2019-04-05T01:36:12.040Z,995.21
2019-04-05T01:37:12.043Z,995.20
2019-04-05T01:38:12.040Z,995.23
2019-04-05T01:39:12.008Z,995.18
2019-04-05T01:40:11.999Z,995.21
2019-04-05T01:41:11.986Z,995.16
2019-04-05T01:42:11.983Z,995.20
2019-04-05T01:43:11.969Z,995.22
2019-04-05T01:44:11.959Z,995.22
2019-04-05T01:45:11.940Z,995.26
2019-04-05T01:46:11.931Z,995.31
2019-04-05T01:47:11.966Z,995.31
2019-04-05T01:48:11.910Z,995.29
2019-04-05T01:49:11.896Z,995.31
2019-04-05T01:50:11.891Z,995.30
2019-04-05T01:51:11.904Z,995.37
2019-04-05T01:52:11.871Z,995.34
2019-04-05T01:53:11.873Z,995.36
2019-04-05T01:54:11.843Z,995.38
2019-04-05T01:55:11.840Z,995.36
2019-04-05T01:56:11.820Z,995.38
2019-04-05T01:57:11.811Z,995.35
2019-04-05T01:58:11.834Z,995.36
2019-04-05T01:59:11.794Z,995.38
2019-04-05T02:00:11.778Z,995.37
2019-04-05T02:01:11.788Z,995.41
2019-04-05T02:02:11.757Z,995.35
2019-04-05T02:03:11.750Z,995.40
2019-04-05T02:04:11.747Z,995.39
2019-04-05T02:05:11.722Z,995.41
2019-04-05T02:06:11.713Z,995.44
2019-04-05T02:07:11.708Z,995.43
2019-04-05T02:08:11.694Z,995.48
2019-04-05T02:09:11.684Z,995.46
2019-04-05T02:10:11.674Z,995.44
2019-04-05T02:11:11.673Z,995.46
2019-04-05T02:12:11.653Z,995.47
2019-04-05T02:13:11.637Z,995.47
2019-04-05T02:14:11.644Z,995.45
2019-04-05T02:15:11.619Z,995.43
2019-04-05T02:16:11.617Z,995.40
2019-04-05T02:17:11.591Z,995.38
2019-04-05T02:18:11.581Z,995.43
2019-04-05T02:19:11.569Z,995.43
2019-04-05T02:20:11.566Z,995.34
2019-04-05T02:21:11.590Z,995.38
2019-04-05T02:22:11.541Z,995.45
2019-04-05T02:23:11.535Z,995.41
2019-04-05T02:24:11.516Z,995.41
2019-04-05T02:25:11.513Z,995.39
2019-04-05T02:26:11.506Z,995.39
2019-04-05T02:27:11.515Z,995.40
2019-04-05T02:28:11.472Z,995.35
2019-04-05T02:29:11.466Z,995.37
2019-04-05T02:30:11.453Z,995.37
2019-04-05T02:31:11.439Z,995.33
2019-04-05T02:32:11.462Z,995.33
2019-04-05T02:33:11.416Z,995.37
2019-04-05T02:34:11.415Z,995.35
2019-04-05T02:35:11.400Z,995.38
2019-04-05T02:36:11.396Z,995.39
2019-04-05T02:37:11.401Z,995.37
2019-04-05T02:38:11.373Z,995.37
2019-04-05T02:39:11.356Z,995.36
2019-04-05T02:40:11.342Z,995.43
2019-04-05T02:41:11.334Z,995.39
2019-04-05T02:42:11.318Z,995.43
2019-04-05T02:43:11.319Z,995.46
2019-04-05T02:44:11.299Z,995.39
2019-04-05T02:45:11.309Z,995.35
2019-04-05T02:46:23.234Z,995.40
2019-04-05T02:47:12.266Z,995.45
2019-04-05T02:48:11.264Z,995.41
2019-04-05T02:49:11.258Z,995.34
2019-04-05T02:50:11.240Z,995.44
2019-04-05T02:51:11.233Z,995.41
2019-04-05T02:52:11.211Z,995.42
2019-04-05T02:53:11.239Z,995.38
2019-04-05T02:54:11.207Z,995.41
2019-04-05T02:55:11.188Z,995.42
2019-04-05T02:56:11.167Z,995.47
2019-04-05T02:57:11.165Z,995.45
2019-04-05T02:58:11.146Z,995.37
2019-04-05T02:59:11.155Z,995.37
2019-04-05T03:00:11.166Z,995.39
2019-04-05T03:01:11.117Z,995.41
2019-04-05T03:02:11.105Z,995.41
2019-04-05T03:03:11.104Z,995.48
2019-04-05T03:04:11.084Z,995.48
2019-04-05T03:05:11.073Z,995.53
2019-04-05T03:06:11.066Z,995.52
2019-04-05T03:07:11.049Z,995.47
2019-04-05T03:08:11.040Z,995.49
2019-04-05T03:09:11.028Z,995.46
2019-04-05T03:10:11.029Z,995.52
2019-04-05T03:11:11.006Z,995.51
2019-04-05T03:12:10.991Z,995.47
2019-04-05T03:13:11.004Z,995.50
2019-04-05T03:14:10.980Z,995.42
2019-04-05T03:15:10.979Z,995.46
2019-04-05T03:16:10.947Z,995.55
2019-04-05T03:17:10.937Z,995.58
2019-04-05T03:18:10.936Z,995.58
2019-04-05T03:19:10.917Z,995.63
2019-04-05T03:20:10.928Z,995.58
2019-04-05T03:21:10.892Z,995.68
2019-04-05T03:22:10.890Z,995.62
2019-04-05T03:23:10.876Z,995.69
2019-04-05T03:24:10.864Z,995.68
2019-04-05T03:25:10.875Z,995.68
2019-04-05T03:26:10.869Z,995.74
2019-04-05T03:27:10.832Z,995.75
2019-04-05T03:28:10.820Z,995.74
2019-04-05T03:29:10.823Z,995.74
2019-04-05T03:30:10.803Z,995.73
2019-04-05T03:31:10.808Z,995.81
2019-04-05T03:32:10.778Z,995.75
2019-04-05T03:33:10.762Z,995.74
2019-04-05T03:34:10.755Z,995.78
2019-04-05T03:35:10.781Z,995.72
2019-04-05T03:36:10.737Z,995.71
2019-04-05T03:37:10.723Z,995.75
2019-04-05T03:38:10.717Z,995.82
2019-04-05T03:39:10.695Z,995.75
2019-04-05T03:40:10.685Z,995.77
2019-04-05T03:41:10.715Z,995.77
2019-04-05T03:42:10.664Z,995.74
2019-04-05T03:43:10.657Z,995.78
2019-04-05T03:44:10.650Z,995.77
2019-04-05T03:45:10.636Z,995.75
2019-04-05T03:46:10.653Z,995.81
2019-04-05T03:47:10.657Z,995.82
2019-04-05T03:48:10.594Z,995.78
2019-04-05T03:49:10.604Z,995.82
2019-04-05T03:50:10.580Z,995.86
2019-04-05T03:51:10.565Z,995.83
2019-04-05T03:52:10.556Z,995.86
2019-04-05T03:53:10.559Z,995.85
2019-04-05T03:54:10.529Z,995.85
2019-04-05T03:55:10.522Z,995.86
2019-04-05T03:56:10.510Z,995.85
2019-04-05T03:57:10.499Z,995.93
2019-04-05T03:58:10.503Z,995.95
2019-04-05T03:59:10.473Z,996.01
2019-04-05T04:00:10.470Z,995.93
2019-04-05T04:01:10.455Z,995.90
2019-04-05T04:02:10.446Z,995.96
2019-04-05T04:03:10.444Z,995.94
2019-04-05T04:04:10.446Z,995.94
2019-04-05T04:05:10.421Z,996.02
2019-04-05T04:06:10.414Z,995.97
2019-04-05T04:07:10.389Z,996.05
2019-04-05T04:08:10.391Z,995.97
2019-04-05T04:09:10.367Z,996.02
2019-04-05T04:10:10.357Z,996.00
2019-04-05T04:11:10.349Z,996.03
2019-04-05T04:12:10.341Z,996.00
2019-04-05T04:13:10.321Z,996.01
2019-04-05T04:14:10.327Z,996.07
2019-04-05T04:15:13.547Z,996.00
2019-04-05T04:16:10.291Z,996.09
2019-04-05T04:17:12.738Z,996.12
2019-04-05T04:18:10.387Z,996.12
2019-04-05T04:19:10.252Z,996.16
2019-04-05T04:20:10.251Z,996.18
2019-04-05T04:21:10.239Z,996.14
2019-04-05T04:22:10.283Z,996.22
2019-04-05T04:23:10.206Z,996.22
2019-04-05T04:24:10.220Z,996.29
2019-04-05T04:25:10.210Z,996.24
2019-04-05T04:26:10.171Z,996.32
2019-04-05T04:27:10.176Z,996.24
2019-04-05T04:28:10.153Z,996.25
2019-04-05T04:29:10.150Z,996.28
2019-04-05T04:30:10.134Z,996.34
2019-04-05T04:31:10.124Z,996.35
2019-04-05T04:32:10.110Z,996.40
2019-04-05T04:33:10.100Z,996.42
2019-04-05T04:34:10.098Z,996.48
2019-04-05T04:35:10.072Z,996.47
2019-04-05T04:36:13.139Z,996.46
2019-04-05T04:37:10.050Z,996.49
2019-04-05T04:38:10.073Z,996.45
2019-04-05T04:39:10.036Z,996.50
2019-04-05T04:40:10.027Z,996.51
2019-04-05T04:41:10.009Z,996.58
2019-04-05T04:42:10.003Z,996.58
2019-04-05T04:43:09.989Z,996.61
2019-04-05T04:44:09.979Z,996.57
2019-04-05T04:45:12.485Z,996.61
2019-04-05T04:46:09.955Z,996.60
2019-04-05T04:47:09.946Z,996.60
2019-04-05T04:48:09.937Z,996.65
2019-04-05T04:49:09.925Z,996.74
2019-04-05T04:50:09.974Z,996.70
2019-04-05T04:51:09.897Z,996.67
2019-04-05T04:52:09.889Z,996.71
2019-04-05T04:53:09.878Z,996.69
2019-04-05T04:54:09.875Z,996.70
2019-04-05T04:55:09.856Z,996.70
2019-04-05T04:56:09.847Z,996.72
2019-04-05T04:57:09.829Z,996.72
2019-04-05T04:58:09.821Z,996.82
2019-04-05T04:59:09.812Z,996.77
2019-04-05T05:00:09.807Z,996.82
2019-04-05T05:01:09.798Z,996.83
2019-04-05T05:02:09.773Z,996.87
2019-04-05T05:03:09.760Z,996.84
2019-04-05T05:04:09.756Z,996.85
2019-04-05T05:05:09.760Z,996.88
2019-04-05T05:06:09.752Z,996.93
2019-04-05T05:07:09.717Z,996.96
2019-04-05T05:08:09.711Z,997.00
2019-04-05T05:09:09.703Z,997.03
2019-04-05T05:10:09.692Z,997.00
2019-04-05T05:11:14.725Z,997.02
2019-04-05T05:12:10.699Z,997.05
2019-04-05T05:13:09.651Z,997.01
2019-04-05T05:14:09.651Z,997.01
2019-04-05T05:15:09.629Z,997.04
2019-04-05T05:16:09.622Z,997.02
2019-04-05T05:17:09.609Z,997.01
2019-04-05T05:18:09.608Z,997.01
2019-04-05T05:19:09.583Z,997.04
2019-04-05T05:20:09.584Z,997.13
2019-04-05T05:21:09.571Z,997.11
2019-04-05T05:22:09.554Z,997.11
2019-04-05T05:23:09.537Z,997.09
2019-04-05T05:24:09.534Z,997.10
2019-04-05T05:25:09.517Z,997.11
2019-04-05T05:26:09.522Z,997.11
2019-04-05T05:27:09.497Z,997.08
2019-04-05T05:28:09.485Z,997.10
2019-04-05T05:29:09.476Z,997.08
2019-04-05T05:30:09.467Z,997.10
2019-04-05T05:31:09.466Z,997.12
2019-04-05T05:32:09.872Z,997.12
2019-04-05T05:33:09.451Z,997.16
2019-04-05T05:34:09.422Z,997.24
2019-04-05T05:35:09.418Z,997.28
2019-04-05T05:36:10.679Z,997.29
2019-04-05T05:37:09.411Z,997.38
2019-04-05T05:38:09.375Z,997.44
2019-04-05T05:39:09.375Z,997.34
2019-04-05T05:40:09.354Z,997.42
2019-04-05T05:41:09.350Z,997.48
2019-04-05T05:42:09.389Z,997.53
2019-04-05T05:43:09.326Z,997.57
2019-04-05T05:44:09.311Z,997.56
2019-04-05T05:45:09.339Z,997.59
2019-04-05T05:46:09.285Z,997.62
2019-04-05T05:47:09.301Z,997.65
2019-04-05T05:48:09.277Z,997.59
2019-04-05T05:49:09.265Z,997.67
2019-04-05T05:50:09.244Z,997.68
2019-04-05T05:51:09.231Z,997.66
2019-04-05T05:52:09.232Z,997.67
2019-04-05T05:53:09.219Z,997.75
2019-04-05T05:54:09.198Z,997.81
2019-04-05T05:55:09.188Z,997.75
2019-04-05T05:56:09.179Z,997.78
2019-04-05T05:57:09.185Z,997.77
2019-04-05T05:58:09.157Z,997.81
2019-04-05T05:59:09.159Z,997.82
2019-04-05T06:00:09.174Z,997.79
2019-04-05T06:01:09.143Z,997.84
2019-04-05T06:02:09.140Z,997.83
2019-04-05T06:03:11.344Z,997.90
2019-04-05T06:04:09.096Z,997.91
2019-04-05T06:05:09.080Z,997.89
2019-04-05T06:06:09.081Z,997.83
2019-04-05T06:07:09.066Z,997.79
2019-04-05T06:08:09.051Z,997.90
2019-04-05T06:09:09.034Z,997.94
2019-04-05T06:10:09.028Z,997.86
2019-04-05T06:11:09.011Z,997.94
2019-04-05T06:12:09.016Z,997.82
2019-04-05T06:13:09.020Z,997.87
2019-04-05T06:14:08.982Z,997.86
2019-04-05T06:15:08.970Z,997.92
2019-04-05T06:16:08.969Z,997.95
2019-04-05T06:17:08.955Z,997.97
2019-04-05T06:18:12.040Z,997.99
2019-04-05T06:19:08.929Z,998.02
2019-04-05T06:20:08.916Z,998.07
2019-04-05T06:21:08.904Z,998.09
2019-04-05T06:22:08.899Z,998.12
2019-04-05T06:23:08.888Z,998.12
2019-04-05T06:24:08.887Z,998.07
2019-04-05T06:25:08.857Z,998.08
2019-04-05T06:26:08.877Z,998.12
2019-04-05T06:27:08.848Z,998.13
2019-04-05T06:28:08.826Z,998.19
2019-04-05T06:29:08.811Z,998.18
2019-04-05T06:30:08.799Z,998.17
2019-04-05T06:31:08.793Z,998.22
2019-04-05T06:32:08.781Z,998.22
2019-04-05T06:33:08.777Z,998.21
2019-04-05T06:34:08.756Z,998.21
2019-04-05T06:35:08.751Z,998.20
2019-04-05T06:36:08.738Z,998.22
2019-04-05T06:37:08.738Z,998.20
2019-04-05T06:38:08.716Z,998.22
2019-04-05T06:39:08.701Z,998.26
2019-04-05T06:40:08.693Z,998.25
2019-04-05T06:41:08.687Z,998.27
2019-04-05T06:42:08.688Z,998.30
2019-04-05T06:43:08.656Z,998.39
2019-04-05T06:44:08.653Z,998.39
2019-04-05T06:45:08.634Z,998.38
2019-04-05T06:46:08.630Z,998.39
2019-04-05T06:47:08.642Z,998.38
2019-04-05T06:48:18.988Z,998.46
2019-04-05T06:49:09.593Z,998.44
2019-04-05T06:50:08.584Z,998.44
2019-04-05T06:51:08.572Z,998.41
2019-04-05T06:52:08.556Z,998.54
2019-04-05T06:53:08.563Z,998.46
2019-04-05T06:54:08.548Z,998.46
2019-04-05T06:55:08.525Z,998.53
2019-04-05T06:56:08.518Z,998.53
2019-04-05T06:57:08.513Z,998.54
2019-04-05T06:58:10.310Z,998.53
2019-04-05T06:59:08.482Z,998.53
2019-04-05T07:00:08.472Z,998.48
2019-04-05T07:01:08.461Z,998.48
2019-04-05T07:02:08.447Z,998.48
2019-04-05T07:03:08.441Z,998.56
2019-04-05T07:04:08.444Z,998.61
2019-04-05T07:05:08.468Z,998.64
2019-04-05T07:06:08.407Z,998.69
2019-04-05T07:07:08.395Z,998.62
2019-04-05T07:08:08.384Z,998.65
2019-04-05T07:09:08.368Z,998.64
2019-04-05T07:10:08.359Z,998.60
2019-04-05T07:11:08.370Z,998.63
2019-04-05T07:12:08.388Z,998.58
2019-04-05T07:13:08.432Z,998.70
2019-04-05T07:14:08.324Z,998.65
2019-04-05T07:15:08.347Z,998.59
2019-04-05T07:16:10.998Z,998.72
2019-04-05T07:17:08.280Z,998.73
2019-04-05T07:18:08.270Z,998.69
2019-04-05T07:19:08.262Z,998.78
2019-04-05T07:20:08.250Z,998.76
2019-04-05T07:21:08.244Z,998.80
2019-04-05T07:22:08.229Z,998.76
2019-04-05T07:23:08.214Z,998.82
2019-04-05T07:24:08.201Z,998.85
2019-04-05T07:25:08.203Z,998.89
2019-04-05T07:26:08.183Z,998.93
2019-04-05T07:27:08.170Z,998.93
2019-04-05T07:28:08.159Z,998.92
2019-04-05T07:29:08.158Z,998.98
2019-04-05T07:30:08.141Z,998.99
2019-04-05T07:31:08.301Z,999.02
2019-04-05T07:32:08.129Z,998.96
2019-04-05T07:33:08.108Z,998.98
2019-04-05T07:34:08.099Z,998.99
2019-04-05T07:35:08.079Z,999.01
2019-04-05T07:36:08.075Z,999.03
2019-04-05T07:37:08.065Z,999.02
2019-04-05T07:38:09.782Z,999.02
2019-04-05T07:39:08.040Z,999.01
2019-04-05T07:40:08.040Z,999.17
2019-04-05T07:41:16.217Z,999.15
2019-04-05T07:42:08.012Z,999.20
2019-04-05T07:43:08.046Z,999.14
2019-04-05T07:44:07.985Z,999.12
2019-04-05T07:45:07.968Z,999.13
2019-04-05T07:46:08.011Z,999.15
2019-04-05T07:47:07.998Z,999.21
2019-04-05T07:48:07.939Z,999.18
2019-04-05T07:49:07.929Z,999.17
2019-04-05T07:50:07.918Z,999.18
2019-04-05T07:51:07.911Z,999.19
2019-04-05T07:52:07.893Z,999.26
2019-04-05T07:53:07.889Z,999.22
2019-04-05T07:54:07.874Z,999.25
2019-04-05T07:55:07.866Z,999.29
2019-04-05T07:56:07.854Z,999.24
2019-04-05T07:57:07.835Z,999.24
2019-04-05T07:58:07.833Z,999.25
2019-04-05T07:59:07.816Z,999.24
2019-04-05T08:00:07.807Z,999.24
2019-04-05T08:01:07.799Z,999.23
2019-04-05T08:02:07.786Z,999.23
2019-04-05T08:03:07.822Z,999.28
2019-04-05T08:04:07.763Z,999.26
2019-04-05T08:05:07.747Z,999.25
2019-04-05T08:06:07.742Z,999.22
2019-04-05T08:07:07.732Z,999.25
2019-04-05T08:08:07.716Z,999.27
2019-04-05T08:09:07.714Z,999.28
2019-04-05T08:10:07.699Z,999.22
2019-04-05T08:11:07.683Z,999.23
2019-04-05T08:12:07.673Z,999.18
2019-04-05T08:13:07.659Z,999.25
2019-04-05T08:14:07.664Z,999.17
2019-04-05T08:15:07.640Z,999.22
2019-04-05T08:16:07.629Z,999.27
2019-04-05T08:17:07.617Z,999.27
2019-04-05T08:18:07.611Z,999.27
2019-04-05T08:19:07.609Z,999.20
2019-04-05T08:20:07.581Z,999.11
2019-04-05T08:21:07.568Z,999.11
2019-04-05T08:22:07.557Z,999.15
2019-04-05T08:23:07.551Z,999.18
2019-04-05T08:24:07.541Z,999.11
2019-04-05T08:25:07.539Z,999.21
2019-04-05T08:26:07.515Z,999.23
2019-04-05T08:27:07.503Z,999.13
2019-04-05T08:28:07.491Z,999.24
2019-04-05T08:29:07.486Z,999.31
2019-04-05T08:30:07.484Z,999.30
2019-04-05T08:31:10.831Z,999.30
2019-04-05T08:32:14.284Z,999.23
2019-04-05T08:33:08.438Z,999.23
2019-04-05T08:34:07.429Z,999.21
2019-04-05T08:35:07.425Z,999.23
2019-04-05T08:36:07.421Z,999.29
2019-04-05T08:37:07.395Z,999.36
2019-04-05T08:38:07.387Z,999.33
2019-04-05T08:39:07.370Z,999.29
2019-04-05T08:40:07.362Z,999.30
2019-04-05T08:41:07.359Z,999.27
2019-04-05T08:42:07.334Z,999.38
2019-04-05T08:43:07.332Z,999.36
2019-04-05T08:44:07.314Z,999.34
2019-04-05T08:45:07.302Z,999.28
2019-04-05T08:46:07.306Z,999.31
2019-04-05T08:47:07.288Z,999.31
2019-04-05T08:48:07.282Z,999.38
2019-04-05T08:49:10.825Z,999.36
2019-04-05T08:50:07.252Z,999.31
2019-04-05T08:51:07.243Z,999.30
2019-04-05T08:52:07.259Z,999.27
2019-04-05T08:53:07.224Z,999.33
2019-04-05T08:54:07.209Z,999.27
2019-04-05T08:55:07.197Z,999.25
2019-04-05T08:56:07.188Z,999.32
2019-04-05T08:57:07.218Z,999.34
2019-04-05T08:58:07.172Z,999.38
2019-04-05T08:59:07.152Z,999.39
2019-04-05T09:00:07.168Z,999.39
2019-04-05T09:01:07.139Z,999.42
2019-04-05T09:02:07.122Z,999.42
2019-04-05T09:03:07.120Z,999.37
2019-04-05T09:04:07.158Z,999.39
2019-04-05T09:05:07.089Z,999.41
2019-04-05T09:06:07.080Z,999.43
2019-04-05T09:07:07.062Z,999.45
2019-04-05T09:08:07.073Z,999.47
2019-04-05T09:09:07.042Z,999.49
2019-04-05T09:10:07.051Z,999.41
2019-04-05T09:11:07.020Z,999.44
2019-04-05T09:12:07.005Z,999.55
2019-04-05T09:13:06.999Z,999.50
2019-04-05T09:14:06.997Z,999.51
2019-04-05T09:15:06.976Z,999.52
2019-04-05T09:16:06.964Z,999.54
2019-04-05T09:17:06.951Z,999.59
2019-04-05T09:18:06.943Z,999.55
2019-04-05T09:19:06.935Z,999.57
2019-04-05T09:20:06.923Z,999.60
2019-04-05T09:21:09.832Z,999.52
2019-04-05T09:22:06.890Z,999.50
2019-04-05T09:23:06.886Z,999.58
2019-04-05T09:24:06.868Z,999.56
2019-04-05T09:25:06.863Z,999.63
2019-04-05T09:26:06.851Z,999.56
2019-04-05T09:27:06.837Z,999.64
2019-04-05T09:28:06.831Z,999.69
2019-04-05T09:29:09.100Z,999.68
2019-04-05T09:30:06.816Z,999.64
2019-04-05T09:31:06.800Z,999.64
2019-04-05T09:32:06.790Z,999.63
2019-04-05T09:33:06.776Z,999.68
2019-04-05T09:34:06.764Z,999.73
2019-04-05T09:35:06.754Z,999.64
2019-04-05T09:36:06.751Z,999.66
2019-04-05T09:37:06.732Z,999.65
2019-04-05T09:38:06.714Z,999.65
2019-04-05T09:39:06.707Z,999.71
2019-04-05T09:40:06.752Z,999.77
2019-04-05T09:41:06.681Z,999.72
2019-04-05T09:42:06.676Z,999.74
2019-04-05T09:43:06.670Z,999.77
2019-04-05T09:44:06.654Z,999.85
2019-04-05T09:45:06.707Z,999.85
2019-04-05T09:46:06.640Z,999.82
2019-04-05T09:47:06.620Z,999.77
2019-04-05T09:48:06.616Z,999.84
2019-04-05T09:49:06.591Z,999.80
2019-04-05T09:50:06.580Z,999.86
2019-04-05T09:51:07.295Z,999.77
2019-04-05T09:52:06.565Z,999.81
2019-04-05T09:53:06.557Z,999.79
2019-04-05T09:54:06.541Z,999.84
2019-04-05T09:55:06.528Z,999.85
2019-04-05T09:56:06.701Z,999.86
2019-04-05T09:57:06.505Z,999.87
2019-04-05T09:58:06.489Z,999.87
2019-04-05T09:59:06.480Z,999.96
2019-04-05T10:00:06.466Z,999.95
2019-04-05T10:01:06.455Z,999.94
2019-04-05T10:02:06.459Z,999.92
2019-04-05T10:03:06.437Z,999.97
2019-04-05T10:04:06.443Z,999.95
2019-04-05T10:05:06.415Z,999.95
2019-04-05T10:06:06.396Z,999.93
2019-04-05T10:07:06.386Z,999.99
2019-04-05T10:08:06.383Z,1000.06
2019-04-05T10:09:06.401Z,1000.05
2019-04-05T10:10:06.356Z,1000.07
2019-04-05T10:11:06.345Z,1000.14
2019-04-05T10:12:06.328Z,1000.13
2019-04-05T10:13:06.324Z,1000.17
2019-04-05T10:14:06.305Z,1000.13
2019-04-05T10:15:06.309Z,1000.13
2019-04-05T10:16:06.282Z,1000.14
2019-04-05T10:17:06.275Z,1000.14
2019-04-05T10:18:06.277Z,1000.15
2019-04-05T10:19:06.257Z,1000.17
2019-04-05T10:20:06.251Z,1000.13
2019-04-05T10:21:06.233Z,1000.10
2019-04-05T10:22:06.215Z,1000.16
2019-04-05T10:23:06.202Z,1000.21
2019-04-05T10:24:06.199Z,1000.19
2019-04-05T10:25:06.231Z,1000.20
2019-04-05T10:26:06.168Z,1000.19
2019-04-05T10:27:06.157Z,1000.19
2019-04-05T10:28:06.145Z,1000.13
2019-04-05T10:29:06.140Z,1000.11
2019-04-05T10:30:06.138Z,1000.20
2019-04-05T10:31:06.137Z,1000.15
2019-04-05T10:32:06.105Z,1000.12
2019-04-05T10:33:06.097Z,1000.17
2019-04-05T10:34:06.077Z,1000.11
2019-04-05T10:35:06.066Z,1000.16
2019-04-05T10:36:06.056Z,1000.14
2019-04-05T10:37:06.054Z,1000.28
2019-04-05T10:38:06.041Z,1000.19
2019-04-05T10:39:06.027Z,1000.25
2019-04-05T10:40:06.025Z,1000.21
2019-04-05T10:41:06.002Z,1000.25
2019-04-05T10:42:06.012Z,1000.26
2019-04-05T10:43:05.985Z,1000.25
2019-04-05T10:44:05.972Z,1000.20
2019-04-05T10:45:05.956Z,1000.26
2019-04-05T10:46:05.960Z,1000.17
2019-04-05T10:47:05.934Z,1000.14
2019-04-05T10:48:05.937Z,1000.12
2019-04-05T10:49:05.911Z,1000.16
2019-04-05T10:50:05.916Z,1000.19
2019-04-05T10:51:05.897Z,1000.23
2019-04-05T10:52:05.877Z,1000.28
2019-04-05T10:53:05.933Z,1000.24
2019-04-05T10:54:05.856Z,1000.21
2019-04-05T10:55:05.847Z,1000.23
2019-04-05T10:56:05.833Z,1000.36
2019-04-05T10:57:05.823Z,1000.27
2019-04-05T10:58:05.819Z,1000.30
2019-04-05T10:59:05.816Z,1000.28
2019-04-05T11:00:05.795Z,1000.30
2019-04-05T11:01:05.780Z,1000.38
2019-04-05T11:02:05.767Z,1000.34
2019-04-05T11:03:05.769Z,1000.32
2019-04-05T11:04:05.744Z,1000.28
2019-04-05T11:05:05.733Z,1000.34
2019-04-05T11:06:05.738Z,1000.37
2019-04-05T11:07:05.717Z,1000.36
2019-04-05T11:08:05.718Z,1000.37
2019-04-05T11:09:05.692Z,1000.41
2019-04-05T11:10:05.715Z,1000.39
2019-04-05T11:11:05.712Z,1000.41
2019-04-05T11:12:08.474Z,1000.41
2019-04-05T11:13:05.644Z,1000.39
2019-04-05T11:14:13.598Z,1000.46
2019-04-05T11:15:06.621Z,1000.44
2019-04-05T11:16:05.617Z,1000.39
2019-04-05T11:17:05.611Z,1000.43
2019-04-05T11:18:05.591Z,1000.40
2019-04-05T11:19:05.577Z,1000.37
2019-04-05T11:20:20.144Z,1000.44
2019-04-05T11:21:06.555Z,1000.42
2019-04-05T11:22:05.549Z,1000.37
2019-04-05T11:23:05.538Z,1000.40
2019-04-05T11:24:05.522Z,1000.42
2019-04-05T11:25:05.517Z,1000.40
2019-04-05T11:26:05.515Z,1000.38
2019-04-05T11:27:06.826Z,1000.45
2019-04-05T11:28:05.482Z,1000.41
2019-04-05T11:29:05.472Z,1000.48
2019-04-05T11:30:05.459Z,1000.47
2019-04-05T11:31:05.484Z,1000.51
2019-04-05T11:32:05.433Z,1000.45
2019-04-05T11:33:05.426Z,1000.44
2019-04-05T11:34:05.416Z,1000.41
2019-04-05T11:35:05.406Z,1000.43
2019-04-05T11:36:05.393Z,1000.39
2019-04-05T11:37:05.387Z,1000.36
2019-04-05T11:38:05.374Z,1000.39
2019-04-05T11:39:05.522Z,1000.41
2019-04-05T11:40:05.355Z,1000.41
2019-04-05T11:41:05.338Z,1000.46
2019-04-05T11:42:05.349Z,1000.48
2019-04-05T11:43:05.317Z,1000.43
2019-04-05T11:44:05.304Z,1000.49
2019-04-05T11:45:05.288Z,1000.48
2019-04-05T11:46:05.277Z,1000.52
2019-04-05T11:47:05.265Z,1000.50
2019-04-05T11:48:05.269Z,1000.50
2019-04-05T11:49:05.246Z,1000.55
2019-04-05T11:50:05.238Z,1000.57
2019-04-05T11:51:05.231Z,1000.48
2019-04-05T11:52:05.217Z,1000.50
2019-04-05T11:53:05.229Z,1000.49
2019-04-05T11:54:05.192Z,1000.48
2019-04-05T11:55:05.176Z,1000.54
2019-04-05T11:56:14.653Z,1000.52
2019-04-05T11:57:06.154Z,1000.49
2019-04-05T11:58:05.143Z,1000.48
2019-04-05T11:59:05.147Z,1000.47
2019-04-05T12:00:05.128Z,1000.52
2019-04-05T12:01:05.118Z,1000.55
2019-04-05T12:02:05.097Z,1000.50
2019-04-05T12:03:05.094Z,1000.52
2019-04-05T12:04:05.089Z,1000.49
2019-04-05T12:05:05.116Z,1000.49
2019-04-05T12:06:05.067Z,1000.52
2019-04-05T12:07:05.046Z,1000.47
2019-04-05T12:08:05.036Z,1000.45
2019-04-05T12:09:05.034Z,1000.45
2019-04-05T12:10:13.073Z,1000.44
2019-04-05T12:11:05.001Z,1000.39
2019-04-05T12:12:04.993Z,1000.41
2019-04-05T12:13:04.990Z,1000.47
2019-04-05T12:14:05.004Z,1000.47
2019-04-05T12:15:06.482Z,1000.49
2019-04-05T12:16:06.057Z,1000.44
2019-04-05T12:17:05.680Z,1000.42
2019-04-05T12:18:05.325Z,1000.44
2019-04-05T12:19:05.498Z,1000.46
2019-04-05T12:20:04.921Z,1000.46
2019-04-05T12:21:05.718Z,1000.50
2019-04-05T12:22:05.842Z,1000.48
2019-04-05T12:23:04.877Z,1000.43
2019-04-05T12:24:04.857Z,1000.42