createdAt,value
2022-11-17T00:02:13.416Z,98.30
2022-11-17T00:05:15.955Z,98.97
2022-11-17T00:08:18.085Z,98.66
2022-11-17T00:11:20.283Z,98.53
2022-11-17T00:14:34.463Z,98.20
2022-11-17T00:17:36.650Z,98.30
2022-11-17T00:20:58.923Z,98.46
2022-11-17T00:24:01.203Z,97.54
2022-11-17T00:27:03.414Z,98.00
2022-11-17T00:30:06.751Z,98.03
2022-11-17T00:33:27.807Z,97.86
2022-11-17T00:36:30.244Z,97.76
2022-11-17T00:39:32.869Z,97.75
2022-11-17T00:42:35.125Z,97.75
2022-11-17T00:45:37.269Z,97.48
2022-11-17T00:48:39.440Z,97.42
2022-11-17T00:51:48.373Z,97.68
2022-11-17T00:54:50.563Z,97.93
2022-11-17T00:57:59.372Z,98.08
2022-11-17T01:01:02.120Z,97.87
2022-11-17T01:04:11.374Z,97.83
2022-11-17T01:07:13.674Z,98.05
2022-11-17T01:10:15.939Z,98.36
2022-11-17T01:13:18.122Z,98.20
2022-11-17T01:16:20.810Z,98.28
2022-11-17T01:19:24.417Z,98.20
2022-11-17T01:22:26.631Z,98.01
2022-11-17T01:25:28.822Z,97.40
2022-11-17T01:28:31.096Z,97.48
2022-11-17T01:31:36.354Z,97.64
2022-11-17T01:34:38.486Z,97.66
2022-11-17T01:37:40.670Z,97.92
2022-11-17T01:40:42.820Z,97.49
2022-11-17T01:43:49.680Z,97.51
2022-11-17T01:46:54.577Z,96.98
2022-11-17T01:50:21.411Z,97.43
2022-11-17T01:53:24.129Z,98.02
2022-11-17T01:56:33.321Z,97.68
2022-11-17T01:59:40.659Z,97.84
2022-11-17T02:02:43.881Z,97.69
2022-11-17T02:05:55.108Z,97.96
2022-11-17T02:08:58.935Z,98.25
2022-11-17T02:12:01.625Z,98.29
2022-11-17T02:15:04.697Z,98.04
2022-11-17T02:18:06.996Z,98.07
2022-11-17T02:21:23.599Z,98.21
2022-11-17T02:25:02.594Z,98.17
2022-11-17T02:28:17.236Z,98.73
2022-11-17T02:31:42.620Z,99.09
2022-11-17T02:34:50.507Z,99.12
2022-11-17T02:38:04.661Z,99.37
2022-11-17T02:41:25.790Z,99.24
2022-11-17T02:44:40.570Z,99.15
2022-11-17T02:47:46.575Z,98.66
2022-11-17T02:50:50.235Z,98.31
2022-11-17T02:53:54.946Z,98.62
2022-11-17T02:56:57.158Z,98.39
2022-11-17T03:00:08.051Z,98.59
2022-11-17T03:03:18.866Z,98.92
2022-11-17T03:06:37.896Z,98.77
2022-11-17T03:09:46.462Z,98.98
2022-11-17T03:13:07.625Z,99.15
2022-11-17T03:16:25.442Z,99.34
2022-11-17T03:19:41.574Z,99.50
2022-11-17T03:22:50.072Z,99.71
2022-11-17T03:25:57.953Z,99.96
2022-11-17T03:29:03.510Z,99.99
2022-11-17T03:32:07.967Z,99.99
2022-11-17T03:35:14.883Z,99.99
2022-11-17T03:38:19.896Z,99.99
2022-11-17T03:41:23.240Z,99.99
2022-11-17T03:44:28.189Z,99.99
2022-11-17T03:47:32.251Z,99.99
2022-11-17T03:50:37.849Z,99.99
2022-11-17T03:53:40.657Z,99.99
2022-11-17T03:56:55.517Z,99.99
2022-11-17T04:00:18.026Z,99.99
2022-11-17T04:03:23.630Z,99.99
2022-11-17T04:06:25.797Z,99.99
2022-11-17T04:09:27.977Z,99.99
2022-11-17T04:12:48.655Z,99.99
2022-11-17T04:15:56.586Z,99.99
2022-11-17T04:18:59.247Z,99.99
2022-11-17T04:22:01.607Z,99.99
2022-11-17T04:25:03.912Z,99.99
2022-11-17T04:28:24.317Z,99.99
2022-11-17T04:31:28.733Z,99.99
2022-11-17T04:34:30.933Z,99.99
2022-11-17T04:37:33.117Z,99.99
2022-11-17T04:40:55.314Z,99.99
2022-11-17T04:43:57.831Z,99.99
2022-11-17T04:47:03.050Z,99.99
2022-11-17T04:50:05.742Z,99.99
2022-11-17T04:53:07.929Z,99.99
2022-11-17T04:56:10.193Z,99.99
2022-11-17T04:59:12.569Z,99.99
2022-11-17T05:02:14.848Z,99.99
2022-11-17T05:05:17.195Z,99.99
2022-11-17T05:08:19.330Z,99.99
2022-11-17T05:11:44.761Z,99.99
2022-11-17T05:14:49.124Z,99.99
2022-11-17T05:17:51.352Z,99.99
2022-11-17T05:20:53.487Z,99.99
2022-11-17T05:23:56.345Z,99.99
2022-11-17T05:26:58.504Z,99.99
2022-11-17T05:30:05.875Z,99.99
2022-11-17T05:33:08.001Z,99.99
2022-11-17T05:36:10.381Z,99.99
2022-11-17T05:39:14.060Z,99.99
2022-11-17T05:42:16.376Z,99.99
2022-11-17T05:45:18.589Z,99.99
2022-11-17T05:48:20.903Z,99.99
2022-11-17T05:51:23.994Z,99.99
2022-11-17T05:54:27.030Z,99.99
2022-11-17T05:57:32.484Z,99.99
2022-11-17T06:00:36.474Z,99.99
2022-11-17T06:03:44.438Z,99.99
2022-11-17T06:06:47.716Z,99.99
2022-11-17T06:09:51.264Z,99.99
2022-11-17T06:12:53.449Z,99.99
2022-11-17T06:15:57.428Z,99.99
2022-11-17T06:19:07.796Z,99.99
2022-11-17T06:22:13.051Z,99.99
2022-11-17T06:25:17.377Z,99.60
2022-11-17T06:28:22.466Z,99.85
2022-11-17T06:31:27.769Z,99.99
2022-11-17T06:34:31.861Z,99.99
2022-11-17T06:37:40.613Z,99.99
2022-11-17T06:40:42.793Z,99.83
2022-11-17T06:43:45.126Z,99.26
2022-11-17T06:46:49.115Z,99.29
2022-11-17T06:49:51.723Z,98.97
2022-11-17T06:52:58.684Z,98.61
2022-11-17T06:56:08.555Z,98.81
2022-11-17T06:59:10.912Z,99.06
2022-11-17T07:02:13.286Z,98.95
2022-11-17T07:05:15.942Z,98.78
2022-11-17T07:08:22.188Z,98.79
2022-11-17T07:11:24.452Z,98.84
2022-11-17T07:14:26.800Z,98.83
2022-11-17T07:17:29.699Z,98.15
2022-11-17T07:20:32.084Z,97.75
2022-11-17T07:23:35.506Z,97.68
2022-11-17T07:26:37.904Z,97.24
2022-11-17T07:29:41.079Z,96.67
2022-11-17T07:32:43.295Z,96.90
2022-11-17T07:35:45.597Z,96.95
2022-11-17T07:38:47.833Z,96.85
2022-11-17T07:41:59.869Z,96.97
2022-11-17T07:45:02.161Z,96.94
2022-11-17T07:48:06.327Z,96.42
2022-11-17T07:51:08.705Z,89.87
2022-11-17T07:54:11.005Z,87.69
2022-11-17T07:57:14.430Z,84.11
2022-11-17T08:00:17.200Z,79.33
2022-11-17T08:03:19.851Z,76.78
2022-11-17T08:06:23.989Z,73.64
2022-11-17T08:09:27.380Z,73.30
2022-11-17T08:12:29.839Z,75.40
2022-11-17T08:15:36.264Z,76.47
2022-11-17T08:18:39.913Z,75.50
2022-11-17T08:21:42.683Z,76.98
2022-11-17T08:24:45.175Z,77.83
2022-11-17T08:27:51.964Z,77.92
2022-11-17T08:30:54.278Z,79.14
2022-11-17T08:33:56.763Z,78.30
2022-11-17T08:36:59.100Z,74.25
2022-11-17T08:40:01.385Z,74.94
2022-11-17T08:43:04.201Z,73.22
2022-11-17T08:46:12.184Z,73.15
2022-11-17T08:49:14.838Z,74.53
2022-11-17T08:52:17.258Z,70.83
2022-11-17T08:55:19.655Z,72.27
2022-11-17T08:58:27.173Z,75.30
2022-11-17T09:01:29.598Z,77.55
2022-11-17T09:04:32.236Z,78.87
2022-11-17T09:07:37.722Z,80.07
2022-11-17T09:10:51.712Z,80.76
2022-11-17T09:13:54.139Z,80.26
2022-11-17T09:16:58.915Z,80.96
2022-11-17T09:20:01.330Z,79.16
2022-11-17T09:23:04.015Z,78.24
2022-11-17T09:26:10.882Z,80.81
2022-11-17T09:29:14.213Z,78.96
2022-11-17T09:32:20.799Z,77.80
2022-11-17T09:35:24.276Z,75.06
2022-11-17T09:38:26.623Z,74.85
2022-11-17T09:41:44.113Z,74.89
2022-11-17T09:44:54.263Z,74.75
2022-11-17T09:48:33.519Z,75.22
2022-11-17T09:51:26.743Z,73.63
2022-11-17T09:54:47.487Z,68.29
2022-11-17T09:58:38.902Z,68.74
2022-11-17T10:01:41.839Z,66.32
2022-11-17T10:04:44.154Z,65.31
2022-11-17T10:07:50.915Z,66.86
2022-11-17T10:10:53.252Z,65.04
2022-11-17T10:13:55.681Z,65.31
2022-11-17T10:17:02.077Z,63.35
2022-11-17T10:20:15.716Z,64.67
2022-11-17T10:23:20.036Z,65.43
2022-11-17T10:26:22.416Z,69.03
2022-11-17T10:29:24.709Z,68.64
2022-11-17T10:32:33.033Z,68.18
2022-11-17T10:35:35.563Z,67.60
2022-11-17T10:38:44.733Z,67.07
2022-11-17T10:41:50.419Z,67.52
2022-11-17T10:44:56.448Z,66.47
2022-11-17T10:48:10.662Z,65.76
2022-11-17T10:51:24.554Z,69.12
2022-11-17T10:54:28.816Z,68.70
2022-11-17T10:57:35.410Z,68.56
2022-11-17T11:00:52.498Z,69.60
2022-11-17T11:03:58.326Z,70.36
2022-11-17T11:07:20.428Z,70.61
2022-11-17T11:10:34.559Z,68.49
2022-11-17T11:13:49.755Z,66.49
2022-11-17T11:16:52.362Z,66.30
2022-11-17T11:19:55.214Z,58.38
2022-11-17T11:23:07.789Z,52.70
2022-11-17T11:26:34.920Z,48.35
2022-11-17T11:30:09.771Z,43.47
2022-11-17T11:33:29.021Z,44.38
2022-11-17T11:36:47.761Z,47.06
2022-11-17T11:40:08.430Z,48.44
2022-11-17T11:43:29.219Z,48.78
2022-11-17T11:46:48.435Z,50.59
2022-11-17T11:50:05.744Z,49.39
2022-11-17T11:53:17.392Z,48.63
2022-11-17T11:56:26.833Z,45.99
2022-11-17T12:00:03.692Z,46.28
2022-11-17T12:03:40.687Z,46.50
2022-11-17T12:06:43.022Z,44.26
2022-11-17T12:10:16.735Z,44.39
2022-11-17T12:13:22.585Z,45.34
2022-11-17T12:16:36.206Z,46.56
2022-11-17T12:19:54.958Z,47.77
2022-11-17T12:23:38.895Z,50.15
2022-11-17T12:26:41.221Z,52.17
2022-11-17T12:29:47.253Z,55.02
2022-11-17T12:32:49.380Z,58.86
2022-11-17T12:36:30.025Z,62.96
2022-11-17T12:39:59.329Z,66.31
2022-11-17T12:43:17.035Z,63.33
2022-11-17T12:46:22.283Z,64.38
2022-11-17T12:49:37.005Z,64.58
2022-11-17T12:52:54.057Z,61.30
2022-11-17T12:56:31.839Z,57.80
2022-11-17T12:59:40.272Z,59.11
2022-11-17T13:02:59.273Z,57.99
2022-11-17T13:09:36.927Z,56.99
2022-11-17T13:12:39.131Z,56.67
2022-11-17T13:15:45.485Z,59.45
2022-11-17T13:18:48.971Z,58.70
2022-11-17T13:22:01.645Z,57.39
2022-11-17T13:25:22.277Z,53.60
2022-11-17T13:28:33.013Z,53.13
2022-11-17T13:31:35.564Z,52.00
2022-11-17T13:35:00.476Z,50.47
2022-11-17T13:38:07.021Z,48.30
2022-11-17T13:41:10.338Z,48.39
2022-11-17T13:44:23.151Z,46.57
2022-11-17T13:47:48.731Z,47.52
2022-11-17T13:50:51.017Z,47.42
2022-11-17T13:54:00.573Z,52.36
2022-11-17T13:57:18.405Z,58.28
2022-11-17T14:00:21.098Z,60.42
2022-11-17T14:03:34.503Z,64.24
2022-11-17T14:07:12.444Z,66.01
2022-11-17T14:10:20.948Z,69.66
2022-11-17T14:13:27.908Z,71.05
2022-11-17T14:16:39.364Z,71.03
2022-11-17T14:19:41.886Z,72.57
2022-11-17T14:23:03.653Z,72.76
2022-11-17T14:26:06.686Z,74.17
2022-11-17T14:29:12.315Z,74.51
2022-11-17T14:32:14.624Z,74.36
2022-11-17T14:38:21.635Z,70.16
2022-11-17T14:41:23.999Z,68.75
2022-11-17T14:44:26.265Z,68.68
2022-11-17T14:47:28.472Z,69.83
2022-11-17T14:50:30.702Z,72.05
2022-11-17T14:53:33.579Z,72.37
2022-11-17T14:56:35.921Z,74.31
2022-11-17T14:59:38.142Z,75.40
2022-11-17T15:02:40.683Z,76.80
2022-11-17T15:05:45.528Z,77.58
2022-11-17T15:08:59.049Z,78.45
2022-11-17T15:12:01.281Z,79.43
2022-11-17T15:15:05.100Z,79.93
2022-11-17T15:18:07.939Z,81.15
2022-11-17T15:21:11.210Z,82.32
2022-11-17T15:24:13.967Z,82.98
2022-11-17T15:27:16.448Z,83.44
2022-11-17T15:30:18.781Z,84.12
2022-11-17T15:33:21.455Z,85.49
2022-11-17T15:36:24.223Z,86.64
2022-11-17T15:39:26.492Z,87.13
2022-11-17T15:42:28.742Z,87.35
2022-11-17T15:45:34.432Z,87.08
2022-11-17T15:48:40.149Z,86.92
2022-11-17T15:51:42.403Z,87.80
2022-11-17T15:54:44.609Z,88.25
2022-11-17T15:57:46.911Z,88.47
2022-11-17T16:00:49.248Z,89.02
2022-11-17T16:03:52.748Z,89.24
2022-11-17T16:06:54.962Z,89.78
2022-11-17T16:09:57.335Z,89.83
2022-11-17T16:12:59.563Z,89.99
2022-11-17T16:16:01.951Z,89.16
2022-11-17T16:19:05.655Z,89.89
2022-11-17T16:22:07.909Z,90.08
2022-11-17T16:25:10.511Z,90.60
2022-11-17T16:28:13.441Z,91.39
2022-11-17T16:31:25.954Z,91.74
2022-11-17T16:34:28.266Z,91.95
2022-11-17T16:37:30.844Z,92.52
2022-11-17T16:40:35.567Z,93.02
2022-11-17T16:43:44.273Z,93.45
2022-11-17T16:46:49.814Z,93.66
2022-11-17T16:49:52.161Z,93.91
2022-11-17T16:52:54.411Z,94.02
2022-11-17T17:00:45.031Z,94.26
2022-11-17T17:03:47.317Z,94.33
2022-11-17T17:06:49.543Z,94.21
2022-11-17T17:09:52.547Z,93.55
2022-11-17T17:12:54.783Z,93.81
2022-11-17T17:16:02.869Z,93.88
2022-11-17T17:19:07.161Z,93.77
2022-11-17T17:22:15.620Z,93.84
2022-11-17T17:25:17.847Z,94.10
2022-11-17T17:28:20.082Z,93.99
2022-11-17T17:31:23.171Z,94.52
2022-11-17T17:34:25.379Z,94.29
2022-11-17T17:37:27.563Z,94.76
2022-11-17T17:40:29.826Z,94.47
2022-11-17T17:43:32.552Z,94.86
2022-11-17T17:46:37.404Z,95.04
2022-11-17T17:49:39.642Z,95.20
2022-11-17T17:52:41.850Z,95.48
2022-11-17T17:55:44.069Z,95.93
2022-11-17T17:58:48.810Z,96.19
2022-11-17T18:01:51.533Z,96.56
2022-11-17T18:04:54.363Z,96.48
2022-11-17T18:07:56.551Z,96.73
2022-11-17T18:11:03.099Z,96.87
2022-11-17T18:14:05.314Z,96.87
2022-11-17T18:17:07.884Z,97.04
2022-11-17T18:20:10.560Z,97.03
2022-11-17T18:23:12.816Z,97.05
2022-11-17T18:26:23.351Z,96.77
2022-11-17T18:29:25.602Z,97.30
2022-11-17T18:32:27.848Z,96.93
2022-11-17T18:35:30.096Z,97.17
2022-11-17T18:38:34.091Z,97.30
2022-11-17T18:41:36.867Z,97.20
2022-11-17T18:44:39.119Z,97.24
2022-11-17T18:47:41.323Z,97.31
2022-11-17T18:51:17.312Z,97.00
2022-11-17T18:54:11.373Z,97.18
2022-11-17T18:57:13.617Z,97.00
2022-11-17T19:00:16.499Z,96.84
2022-11-17T19:03:19.425Z,96.60
2022-11-17T19:06:25.411Z,96.75
2022-11-17T19:09:27.620Z,97.13
2022-11-17T19:12:29.861Z,97.18
2022-11-17T19:15:32.098Z,97.34
2022-11-17T19:18:35.299Z,97.66
2022-11-17T19:21:37.506Z,97.94
2022-11-17T19:24:40.770Z,97.81
2022-11-17T19:27:42.952Z,98.03
2022-11-17T19:30:45.177Z,97.79
2022-11-17T19:33:49.082Z,97.93
2022-11-17T19:36:51.284Z,97.46
2022-11-17T19:39:53.503Z,97.52
2022-11-17T19:42:55.717Z,97.80
2022-11-17T19:45:59.863Z,98.06
2022-11-17T19:49:02.634Z,98.09
2022-11-17T19:52:04.850Z,98.95
2022-11-17T19:55:07.353Z,98.78
2022-11-17T19:58:09.615Z,98.84
2022-11-17T20:01:16.150Z,98.86
2022-11-17T20:04:18.487Z,98.88
2022-11-17T20:07:20.689Z,99.06
2022-11-17T20:10:23.023Z,98.93
2022-11-17T20:13:26.215Z,98.87
2022-11-17T20:16:30.410Z,98.67
2022-11-17T20:19:33.919Z,98.60
2022-11-17T20:22:36.126Z,99.16
2022-11-17T20:25:38.730Z,99.16
2022-11-17T20:28:41.837Z,98.85
2022-11-17T20:31:44.069Z,99.75
2022-11-17T20:34:46.295Z,99.29
2022-11-17T20:37:48.595Z,98.63
2022-11-17T20:40:56.341Z,98.87
2022-11-17T20:44:00.121Z,99.30
2022-11-17T20:47:02.319Z,99.99
2022-11-17T20:50:05.051Z,99.79
2022-11-17T20:53:14.773Z,99.18
2022-11-17T20:56:17.801Z,99.26
2022-11-17T20:59:20.420Z,99.20
2022-11-17T21:02:22.811Z,99.45
2022-11-17T21:05:27.756Z,99.99
2022-11-17T21:08:32.068Z,99.99
2022-11-17T21:11:52.937Z,99.99
2022-11-17T21:14:55.163Z,99.99
2022-11-17T21:18:15.637Z,99.99
2022-11-17T21:21:17.912Z,99.99
2022-11-17T21:24:21.862Z,99.99
2022-11-17T21:27:24.116Z,99.99
2022-11-17T21:30:26.408Z,99.99
2022-11-17T21:33:28.636Z,99.99
2022-11-17T21:36:31.891Z,99.92
2022-11-17T21:39:34.139Z,99.99
2022-11-17T21:42:36.411Z,99.99
2022-11-17T21:45:38.672Z,99.99
2022-11-17T21:48:41.711Z,99.99
2022-11-17T21:51:44.954Z,99.99
2022-11-17T21:54:47.218Z,99.99
2022-11-17T21:57:52.207Z,99.99
2022-11-17T22:00:54.514Z,99.99
2022-11-17T22:03:57.094Z,99.99
2022-11-17T22:06:59.396Z,99.99
2022-11-17T22:10:01.691Z,99.99
2022-11-17T22:13:08.125Z,99.99
2022-11-17T22:16:14.468Z,99.99
2022-11-17T22:19:18.279Z,99.99
2022-11-17T22:22:20.699Z,99.99
2022-11-17T22:25:44.336Z,99.99
2022-11-17T22:28:45.323Z,99.99
2022-11-17T22:31:48.873Z,99.99
2022-11-17T22:35:01.352Z,99.99
2022-11-17T22:38:03.591Z,99.99
2022-11-17T22:41:07.428Z,99.99
2022-11-17T22:44:12.934Z,99.99
2022-11-17T22:47:15.636Z,99.99
2022-11-17T22:50:17.972Z,99.99
2022-11-17T22:53:20.227Z,99.99
2022-11-17T22:56:22.443Z,99.99
2022-11-17T22:59:26.231Z,99.99
2022-11-17T23:02:28.801Z,99.99
2022-11-17T23:05:31.645Z,99.99
2022-11-17T23:08:33.905Z,99.99
2022-11-17T23:11:38.212Z,99.99
2022-11-17T23:14:40.784Z,99.99
2022-11-17T23:17:42.987Z,99.99
2022-11-17T23:20:45.262Z,99.99
2022-11-17T23:23:47.901Z,99.99
2022-11-17T23:26:50.133Z,99.99
2022-11-17T23:29:52.330Z,99.99
2022-11-17T23:32:57.622Z,99.99
2022-11-17T23:35:59.855Z,99.99
2022-11-17T23:39:02.064Z,99.99
2022-11-17T23:42:04.818Z,99.99
2022-11-17T23:45:07.753Z,99.99
2022-11-17T23:48:10.102Z,99.99
2022-11-17T23:51:14.743Z,99.99
2022-11-17T23:54:16.984Z,99.99
2022-11-17T23:57:19.221Z,99.99
