createdAt,value
2022-10-01T00:01:01.004Z,5.57
2022-10-01T00:03:29.164Z,6.15
2022-10-01T00:06:19.149Z,6.22
2022-10-01T00:08:49.139Z,6.53
2022-10-01T00:11:22.999Z,6.28
2022-10-01T00:13:50.356Z,5.63
2022-10-01T00:16:20.829Z,6.32
2022-10-01T00:18:48.809Z,6.00
2022-10-01T00:21:20.780Z,5.88
2022-10-01T00:23:48.471Z,6.28
2022-10-01T00:26:24.108Z,6.75
2022-10-01T00:28:58.298Z,5.70
2022-10-01T00:31:26.006Z,6.32
2022-10-01T00:33:54.256Z,6.75
2022-10-01T00:36:21.684Z,6.35
2022-10-01T00:38:48.569Z,6.57
2022-10-01T00:41:16.755Z,6.35
2022-10-01T00:43:50.709Z,5.65
2022-10-01T00:46:36.829Z,5.93
2022-10-01T00:49:11.292Z,5.95
2022-10-01T00:51:42.581Z,6.40
2022-10-01T00:54:35.962Z,5.55
2022-10-01T00:57:27.771Z,5.40
2022-10-01T00:59:59.223Z,5.25
2022-10-01T01:02:26.145Z,5.43
2022-10-01T01:04:52.846Z,5.93
2022-10-01T01:07:20.476Z,5.50
2022-10-01T01:09:51.339Z,5.40
2022-10-01T01:12:48.555Z,5.53
2022-10-01T01:15:46.735Z,4.82
2022-10-01T01:18:16.227Z,4.88
2022-10-01T01:20:50.076Z,5.22
2022-10-01T01:23:16.692Z,4.90
2022-10-01T01:26:01.819Z,4.20
2022-10-01T01:28:31.668Z,5.07
2022-10-01T01:31:04.639Z,5.07
2022-10-01T01:33:34.286Z,4.60
2022-10-01T01:36:16.365Z,4.85
2022-10-01T01:38:57.915Z,4.25
2022-10-01T01:41:28.222Z,4.85
2022-10-01T01:43:59.769Z,4.43
2022-10-01T01:46:31.971Z,4.82
2022-10-01T01:49:01.066Z,4.57
2022-10-01T01:51:46.074Z,4.55
2022-10-01T01:54:12.754Z,4.18
2022-10-01T01:56:39.500Z,3.78
2022-10-01T01:59:07.228Z,4.10
2022-10-01T02:01:37.867Z,3.72
2022-10-01T02:04:10.617Z,3.97
2022-10-01T02:06:58.972Z,4.03
2022-10-01T02:09:33.085Z,3.25
2022-10-01T02:12:30.522Z,3.65
2022-10-01T02:15:13.996Z,3.13
2022-10-01T02:17:59.460Z,3.15
2022-10-01T02:20:36.216Z,3.25
2022-10-01T02:23:10.140Z,3.58
2022-10-01T02:25:48.802Z,3.28
2022-10-01T02:28:23.899Z,3.60
2022-10-01T02:30:53.502Z,3.08
2022-10-01T02:33:27.256Z,2.92
2022-10-01T02:35:56.420Z,3.03
2022-10-01T02:38:25.338Z,2.65
2022-10-01T02:40:56.570Z,2.40
2022-10-01T02:43:32.631Z,2.20
2022-10-01T02:46:11.905Z,2.15
2022-10-01T02:48:38.808Z,2.08
2022-10-01T02:51:22.060Z,2.00
2022-10-01T02:53:55.347Z,2.30
2022-10-01T02:56:48.527Z,2.00
2022-10-01T02:59:15.532Z,1.90
2022-10-01T03:01:42.358Z,1.50
2022-10-01T03:04:09.107Z,1.77
2022-10-01T03:06:36.187Z,1.80
2022-10-01T03:09:03.118Z,1.77
2022-10-01T03:11:30.557Z,1.85
2022-10-01T03:13:58.459Z,1.70
2022-10-01T03:16:25.595Z,1.80
2022-10-01T03:18:52.817Z,1.80
2022-10-01T03:21:19.903Z,1.90
2022-10-01T03:23:46.696Z,1.50
2022-10-01T03:26:13.552Z,1.83
2022-10-01T03:28:40.231Z,1.60
2022-10-01T03:31:09.664Z,1.80
2022-10-01T03:33:37.203Z,1.92
2022-10-01T03:36:04.870Z,1.63
2022-10-01T03:38:32.256Z,1.60
2022-10-01T03:40:59.084Z,2.08
2022-10-01T03:43:28.959Z,2.10
2022-10-01T03:46:18.556Z,1.92
2022-10-01T03:48:55.853Z,1.95
2022-10-01T03:51:39.026Z,1.90
2022-10-01T03:56:53.017Z,2.20
2022-10-01T03:59:20.493Z,1.95
2022-10-01T04:01:47.493Z,2.00
2022-10-01T04:04:15.080Z,2.00
2022-10-01T04:06:42.108Z,2.08
2022-10-01T04:09:09.723Z,2.88
2022-10-01T04:11:37.836Z,2.25
2022-10-01T04:14:04.701Z,2.40
2022-10-01T04:16:36.058Z,2.35
2022-10-01T04:19:04.400Z,2.65
2022-10-01T04:21:32.333Z,2.60
2022-10-01T04:23:59.712Z,2.42
2022-10-01T04:26:27.179Z,2.60
2022-10-01T04:28:53.983Z,2.63
2022-10-01T04:31:27.097Z,3.13
2022-10-01T04:33:56.211Z,2.55
2022-10-01T04:36:23.972Z,2.83
2022-10-01T04:38:59.363Z,2.50
2022-10-01T04:41:30.628Z,2.58
2022-10-01T04:43:59.328Z,3.30
2022-10-01T04:46:26.330Z,3.40
2022-10-01T04:48:53.507Z,3.38
2022-10-01T04:51:20.399Z,4.00
2022-10-01T04:53:47.175Z,3.95
2022-10-01T04:56:13.856Z,3.75
2022-10-01T04:58:41.286Z,4.00
2022-10-01T05:01:08.220Z,3.30
2022-10-01T05:03:35.374Z,3.70
2022-10-01T05:06:02.456Z,4.00
2022-10-01T05:08:29.453Z,3.85
2022-10-01T05:10:58.862Z,4.20
2022-10-01T05:13:29.822Z,4.13
2022-10-01T05:15:56.871Z,4.30
2022-10-01T05:18:23.595Z,4.50
2022-10-01T05:20:50.425Z,4.97
2022-10-01T05:23:17.086Z,5.78
2022-10-01T05:25:46.680Z,5.32
2022-10-01T05:28:15.107Z,4.95
2022-10-01T05:30:45.619Z,6.03
2022-10-01T05:33:12.370Z,5.45
2022-10-01T05:35:41.046Z,5.38
2022-10-01T05:38:07.895Z,5.20
2022-10-01T05:40:34.826Z,5.57
2022-10-01T05:43:03.217Z,5.05
2022-10-01T05:45:31.471Z,4.32
2022-10-01T05:48:01.285Z,5.75
2022-10-01T05:50:31.210Z,5.57
2022-10-01T05:52:59.310Z,6.32
2022-10-01T05:55:26.834Z,6.38
2022-10-01T05:58:01.860Z,6.97
2022-10-01T06:00:29.804Z,6.30
2022-10-01T06:02:58.082Z,4.97
2022-10-01T06:05:26.496Z,5.15
2022-10-01T06:07:53.583Z,6.75
2022-10-01T06:10:22.329Z,5.78
2022-10-01T06:12:49.556Z,6.22
2022-10-01T06:15:17.507Z,6.60
2022-10-01T06:17:47.491Z,7.32
2022-10-01T06:20:19.176Z,6.60
2022-10-01T06:22:55.118Z,6.37
2022-10-01T06:25:22.439Z,6.55
2022-10-01T06:27:55.382Z,7.05
2022-10-01T06:30:22.672Z,7.72
2022-10-01T06:32:49.302Z,6.45
2022-10-01T06:35:16.139Z,7.43
2022-10-01T06:37:42.812Z,6.97
2022-10-01T06:40:10.241Z,6.78
2022-10-01T06:42:37.548Z,7.18
2022-10-01T06:45:04.685Z,7.75
2022-10-01T06:47:31.707Z,7.05
2022-10-01T06:49:59.488Z,5.00
2022-10-01T06:52:45.220Z,6.53
2022-10-01T06:55:16.337Z,6.13
2022-10-01T06:57:43.657Z,5.97
2022-10-01T07:00:11.337Z,6.40
2022-10-01T07:02:38.733Z,6.43
2022-10-01T07:05:07.286Z,6.28
2022-10-01T07:07:37.102Z,5.40
2022-10-01T07:10:06.234Z,8.23
2022-10-01T07:12:34.399Z,5.47
2022-10-01T07:15:01.656Z,6.95
2022-10-01T07:17:28.531Z,6.45
2022-10-01T07:19:55.279Z,7.35
2022-10-01T07:22:24.271Z,6.03
2022-10-01T07:24:51.531Z,5.80
2022-10-01T07:27:18.877Z,5.63
2022-10-01T07:29:46.080Z,6.25
2022-10-01T07:32:12.739Z,6.57
2022-10-01T07:34:40.302Z,7.40
2022-10-01T07:37:08.783Z,7.10
2022-10-01T07:39:36.203Z,7.13
2022-10-01T07:42:03.705Z,7.57
2022-10-01T07:44:30.786Z,7.88
2022-10-01T07:46:57.720Z,7.10
2022-10-01T07:49:28.327Z,6.78
2022-10-01T07:51:55.897Z,6.72
2022-10-01T07:54:23.078Z,5.40
2022-10-01T07:56:52.915Z,4.32
2022-10-01T07:59:19.939Z,4.80
2022-10-01T08:01:53.915Z,4.90
2022-10-01T08:04:40.060Z,5.20
2022-10-01T08:07:08.595Z,5.65
2022-10-01T08:09:35.829Z,6.05
2022-10-01T08:12:05.762Z,6.75
2022-10-01T08:14:32.432Z,6.40
2022-10-01T08:16:59.397Z,5.63
2022-10-01T08:19:26.140Z,5.18
2022-10-01T08:24:36.487Z,4.30
2022-10-01T08:27:03.393Z,5.82
2022-10-01T08:29:30.096Z,5.95
2022-10-01T08:31:58.432Z,4.63
2022-10-01T08:34:25.424Z,5.00
2022-10-01T08:36:52.181Z,4.38
2022-10-01T08:39:19.064Z,4.18
2022-10-01T08:42:05.432Z,4.25
2022-10-01T08:44:45.272Z,3.20
2022-10-01T08:47:35.736Z,4.00
2022-10-01T08:50:35.111Z,3.00
2022-10-01T08:53:04.880Z,2.85
2022-10-01T08:55:36.543Z,2.97
2022-10-01T08:58:10.599Z,2.20
2022-10-01T09:00:42.695Z,2.40
2022-10-01T09:03:13.558Z,1.95
2022-10-01T09:06:04.126Z,2.45
2022-10-01T09:09:10.093Z,1.70
2022-10-01T09:11:52.495Z,1.92
2022-10-01T09:14:44.674Z,2.38
2022-10-01T09:17:35.825Z,2.47
2022-10-01T09:20:11.797Z,2.40
2022-10-01T09:22:51.341Z,2.60
2022-10-01T09:25:30.550Z,2.50
2022-10-01T09:28:11.798Z,2.50
2022-10-01T09:30:43.564Z,2.58
2022-10-01T09:33:20.015Z,2.42
2022-10-01T09:36:12.703Z,2.60
2022-10-01T09:41:35.648Z,1.90
2022-10-01T09:44:02.961Z,1.92
2022-10-01T09:46:29.670Z,2.47
2022-10-01T09:49:18.460Z,2.15
2022-10-01T09:51:50.004Z,2.60
2022-10-01T09:54:19.726Z,2.28
2022-10-01T09:56:50.903Z,2.17
2022-10-01T09:59:24.294Z,2.22
2022-10-01T10:01:54.927Z,3.17
2022-10-01T10:04:26.274Z,2.50
2022-10-01T10:07:01.713Z,2.83
2022-10-01T10:09:33.685Z,2.72
2022-10-01T10:12:02.382Z,2.20
2022-10-01T10:14:38.445Z,2.25
2022-10-01T10:17:12.063Z,2.38
2022-10-01T10:19:40.312Z,2.40
2022-10-01T10:22:23.185Z,2.22
2022-10-01T10:24:50.827Z,2.60
2022-10-01T10:27:28.072Z,2.10
2022-10-01T10:30:16.202Z,2.55
2022-10-01T10:33:08.145Z,2.53
2022-10-01T10:35:36.107Z,2.38
2022-10-01T10:38:03.006Z,2.65
2022-10-01T10:40:42.172Z,2.85
2022-10-01T10:43:36.800Z,2.67
2022-10-01T10:46:04.096Z,2.55
2022-10-01T10:48:36.623Z,2.35
2022-10-01T10:51:05.371Z,3.05
2022-10-01T10:53:44.039Z,2.38
2022-10-01T10:56:22.742Z,3.05
2022-10-01T10:58:51.411Z,2.10
2022-10-01T11:01:29.604Z,1.95
2022-10-01T11:04:00.039Z,2.50
2022-10-01T11:06:27.579Z,2.10
2022-10-01T11:09:07.048Z,1.90
2022-10-01T11:11:55.057Z,2.30
2022-10-01T11:14:28.076Z,1.95
2022-10-01T11:17:19.248Z,2.42
2022-10-01T11:19:52.054Z,2.40
2022-10-01T11:22:27.460Z,2.10
2022-10-01T11:25:18.935Z,1.90
2022-10-01T11:28:07.709Z,2.10
2022-10-01T11:31:09.177Z,1.92
2022-10-01T11:33:55.051Z,2.60
2022-10-01T11:36:54.718Z,2.55
2022-10-01T11:39:24.563Z,2.08
2022-10-01T11:41:59.917Z,2.92
2022-10-01T11:44:46.744Z,2.20
2022-10-01T11:47:16.240Z,2.60
2022-10-01T11:49:53.162Z,3.00
2022-10-01T11:52:38.372Z,2.35
2022-10-01T11:55:28.950Z,2.97
2022-10-01T11:58:47.514Z,1.90
2022-10-01T12:01:24.423Z,2.20
2022-10-01T12:03:54.122Z,2.60
2022-10-01T12:06:33.610Z,2.50
2022-10-01T12:09:14.262Z,2.47
2022-10-01T12:11:52.855Z,2.63
2022-10-01T12:14:32.657Z,2.55
2022-10-01T12:17:25.756Z,2.78
2022-10-01T12:19:56.291Z,3.00
2022-10-01T12:22:31.821Z,2.17
2022-10-01T12:24:58.647Z,3.92
2022-10-01T12:28:04.362Z,2.63
2022-10-01T12:31:03.311Z,2.65
2022-10-01T12:33:32.938Z,2.95
2022-10-01T12:36:29.150Z,2.13
2022-10-01T12:39:01.889Z,2.45
2022-10-01T12:41:57.328Z,2.50
2022-10-01T12:44:50.471Z,2.38
2022-10-01T12:47:36.477Z,2.38
2022-10-01T12:50:22.169Z,1.95
2022-10-01T12:53:06.660Z,2.80
2022-10-01T12:55:42.603Z,2.00
2022-10-01T12:58:35.640Z,2.08
2022-10-01T13:01:30.155Z,2.20
2022-10-01T13:04:07.464Z,2.30
2022-10-01T13:06:49.367Z,2.08
2022-10-01T13:09:34.724Z,2.08
2022-10-01T13:12:19.136Z,2.20
2022-10-01T13:14:47.111Z,2.20
2022-10-01T13:17:34.598Z,2.50
2022-10-01T13:20:21.119Z,2.20
2022-10-01T13:22:47.685Z,1.90
2022-10-01T13:25:29.286Z,2.50
2022-10-01T13:28:12.472Z,2.20
2022-10-01T13:30:51.700Z,1.92
2022-10-01T13:33:32.991Z,2.03
2022-10-01T13:36:01.864Z,1.83
2022-10-01T13:38:43.374Z,2.72
2022-10-01T13:41:30.711Z,2.00
2022-10-01T13:44:09.979Z,2.78
2022-10-01T13:46:55.246Z,2.40
2022-10-01T13:49:28.568Z,2.40
2022-10-01T13:51:55.870Z,2.63
2022-10-01T13:54:39.728Z,2.17
2022-10-01T13:57:36.386Z,2.83
2022-10-01T14:00:11.933Z,2.17
2022-10-01T14:02:41.664Z,2.13
2022-10-01T14:05:29.551Z,2.13
2022-10-01T14:08:10.859Z,2.30
2022-10-01T14:11:03.684Z,2.28
2022-10-01T14:13:50.179Z,2.10
2022-10-01T14:16:17.568Z,2.45
2022-10-01T14:18:48.590Z,1.88
2022-10-01T14:21:38.924Z,1.88
2022-10-01T14:24:24.759Z,1.70
2022-10-01T14:26:57.079Z,1.92
2022-10-01T14:29:52.976Z,2.22
2022-10-01T14:32:38.639Z,2.15
2022-10-01T14:35:21.326Z,2.88
2022-10-01T14:37:48.068Z,2.00
2022-10-01T14:40:21.497Z,2.58
2022-10-01T14:43:01.953Z,2.10
2022-10-01T14:45:29.397Z,2.85
2022-10-01T14:48:07.265Z,2.03
2022-10-01T14:50:37.225Z,2.25
2022-10-01T14:53:06.134Z,2.28
2022-10-01T14:55:35.379Z,2.08
2022-10-01T14:58:02.169Z,2.53
2022-10-01T15:00:32.085Z,2.50
2022-10-01T15:03:13.172Z,2.83
2022-10-01T15:05:40.004Z,2.33
2022-10-01T15:08:40.399Z,2.72
2022-10-01T15:11:13.116Z,2.58
2022-10-01T15:13:44.234Z,2.00
2022-10-01T15:16:14.632Z,2.13
2022-10-01T15:18:49.708Z,2.72
2022-10-01T15:21:37.471Z,2.55
2022-10-01T15:24:07.129Z,1.98
2022-10-01T15:26:34.131Z,2.03
2022-10-01T15:29:16.461Z,2.20
2022-10-01T15:31:45.140Z,1.70
2022-10-01T15:34:15.307Z,1.58
2022-10-01T15:36:42.995Z,2.08
2022-10-01T15:39:40.657Z,2.20
2022-10-01T15:42:20.225Z,2.05
2022-10-01T15:44:49.415Z,2.08
2022-10-01T15:47:31.423Z,2.72
2022-10-01T15:50:09.727Z,2.00
2022-10-01T15:52:52.021Z,2.67
2022-10-01T15:55:37.186Z,2.00
2022-10-01T15:58:21.662Z,1.90
2022-10-01T16:00:48.666Z,2.40
2022-10-01T16:03:24.049Z,1.80
2022-10-01T16:05:54.865Z,2.05
2022-10-01T16:08:25.515Z,2.10
2022-10-01T16:11:13.755Z,3.17
2022-10-01T16:13:44.914Z,2.72
2022-10-01T16:16:14.929Z,1.85
2022-10-01T16:18:42.365Z,2.88
2022-10-01T16:21:10.997Z,2.22
2022-10-01T16:23:40.348Z,3.08
2022-10-01T16:26:27.174Z,2.30
2022-10-01T16:28:56.380Z,2.10
2022-10-01T16:31:24.889Z,1.98
2022-10-01T16:33:52.145Z,2.20
2022-10-01T16:36:21.656Z,2.28
2022-10-01T16:38:48.442Z,2.75
2022-10-01T16:41:23.279Z,3.20
2022-10-01T16:43:51.394Z,3.20
2022-10-01T16:46:18.286Z,2.80
2022-10-01T16:48:47.927Z,3.20
2022-10-01T16:51:14.789Z,2.40
2022-10-01T16:53:42.911Z,2.10
2022-10-01T16:56:10.806Z,2.67
2022-10-01T16:58:38.489Z,2.17
2022-10-01T17:01:10.131Z,2.60
2022-10-01T17:03:36.900Z,3.00
2022-10-01T17:06:03.917Z,2.65
2022-10-01T17:08:30.799Z,1.88
2022-10-01T17:11:00.384Z,1.35
2022-10-01T17:13:30.296Z,1.48
2022-10-01T17:15:57.340Z,2.10
2022-10-01T17:18:24.327Z,1.85
2022-10-01T17:20:51.036Z,1.80
2022-10-01T17:23:19.324Z,2.95
2022-10-01T17:25:46.532Z,2.60
2022-10-01T17:28:16.673Z,2.45
2022-10-01T17:30:46.435Z,3.10
2022-10-01T17:33:16.286Z,8.60
2022-10-01T17:35:44.904Z,25.45
2022-10-01T17:38:12.409Z,17.85
2022-10-01T17:40:41.280Z,10.35
2022-10-01T17:43:13.958Z,10.80
2022-10-01T17:45:41.414Z,11.55
2022-10-01T17:48:09.317Z,11.43
2022-10-01T17:50:43.538Z,9.55
2022-10-01T17:53:11.897Z,6.50
2022-10-01T17:55:42.732Z,4.35
2022-10-01T17:58:09.932Z,3.97
2022-10-01T18:00:37.077Z,4.15
2022-10-01T18:03:04.313Z,4.18
2022-10-01T18:05:31.502Z,4.60
2022-10-01T18:07:58.349Z,4.50
2022-10-01T18:10:25.689Z,4.35
2022-10-01T18:12:52.563Z,4.78
2022-10-01T18:15:20.926Z,4.70
2022-10-01T18:17:52.183Z,4.60
2022-10-01T18:20:22.954Z,4.35
2022-10-01T18:23:02.952Z,4.88
2022-10-01T18:25:29.907Z,5.35
2022-10-01T18:27:56.871Z,59.38
2022-10-01T18:30:23.775Z,87.35
2022-10-01T18:32:56.694Z,71.78
2022-10-01T18:35:34.535Z,70.93
2022-10-01T18:38:24.298Z,47.40
2022-10-01T18:41:06.387Z,38.35
2022-10-01T18:43:36.692Z,34.78
2022-10-01T18:46:09.172Z,15.25
2022-10-01T18:48:45.159Z,10.80
2022-10-01T18:51:33.651Z,7.60
2022-10-01T18:54:34.668Z,6.90
2022-10-01T18:57:27.186Z,6.40
2022-10-01T19:00:11.143Z,6.18
2022-10-01T19:03:19.068Z,5.25
2022-10-01T19:06:19.155Z,4.32
2022-10-01T19:09:17.987Z,3.58
2022-10-01T19:11:50.873Z,3.30
2022-10-01T19:14:56.146Z,3.40
2022-10-01T19:17:31.720Z,2.88
2022-10-01T19:20:10.390Z,2.60
2022-10-01T19:23:13.069Z,2.80
2022-10-01T19:25:48.636Z,3.00
2022-10-01T19:28:23.538Z,3.22
2022-10-01T19:30:59.831Z,3.60
2022-10-01T19:33:28.295Z,4.30
2022-10-01T19:35:58.341Z,3.90
2022-10-01T19:38:40.419Z,3.60
2022-10-01T19:41:50.264Z,3.35
2022-10-01T19:44:25.692Z,3.15
2022-10-01T19:46:55.585Z,3.60
2022-10-01T19:49:42.100Z,3.05
2022-10-01T19:52:13.647Z,4.80
2022-10-01T19:55:00.202Z,5.03
2022-10-01T19:57:29.296Z,3.30
2022-10-01T19:59:59.675Z,3.17
2022-10-01T20:02:37.324Z,3.38
2022-10-01T20:05:11.944Z,3.10
2022-10-01T20:07:47.054Z,4.30
2022-10-01T20:10:36.148Z,3.20
2022-10-01T20:13:19.156Z,9.93
2022-10-01T20:15:59.880Z,14.40
2022-10-01T20:18:43.330Z,15.52
2022-10-01T20:21:29.870Z,19.75
2022-10-01T20:24:15.514Z,7.40
2022-10-01T20:27:21.109Z,10.23
2022-10-01T20:29:59.988Z,24.80
2022-10-01T20:32:48.191Z,25.27
2022-10-01T20:35:33.959Z,23.55
2022-10-01T20:38:04.001Z,18.67
2022-10-01T20:40:39.935Z,14.10
2022-10-01T20:43:15.793Z,9.93
2022-10-01T20:45:44.763Z,6.35
2022-10-01T20:48:22.068Z,4.45
2022-10-01T20:51:01.275Z,5.20
2022-10-01T20:53:30.855Z,4.18
2022-10-01T20:56:09.718Z,5.10
2022-10-01T20:58:44.517Z,4.57
2022-10-01T21:01:21.101Z,4.60
2022-10-01T21:04:09.666Z,6.03
2022-10-01T21:06:45.639Z,11.07
2022-10-01T21:09:18.539Z,8.32
2022-10-01T21:11:52.355Z,24.25
2022-10-01T21:14:36.308Z,31.48
2022-10-01T21:17:24.019Z,15.35
2022-10-01T21:20:27.268Z,8.57
2022-10-01T21:23:24.244Z,5.93
2022-10-01T21:26:06.074Z,5.40
2022-10-01T21:29:05.771Z,4.65
2022-10-01T21:31:50.991Z,4.95
2022-10-01T21:34:26.912Z,6.40
2022-10-01T21:36:54.035Z,6.47
2022-10-01T21:39:47.831Z,6.55
2022-10-01T21:42:27.367Z,7.18
2022-10-01T21:45:18.769Z,5.72
2022-10-01T21:48:23.385Z,6.78
2022-10-01T21:50:54.446Z,4.80
2022-10-01T21:53:49.992Z,5.28
2022-10-01T21:56:40.838Z,4.50
2022-10-01T21:59:15.189Z,3.80
2022-10-01T22:02:04.442Z,4.15
2022-10-01T22:04:53.856Z,4.65
2022-10-01T22:07:32.787Z,4.45
2022-10-01T22:10:10.134Z,3.92
2022-10-01T22:12:47.382Z,3.30
2022-10-01T22:15:35.933Z,4.15
2022-10-01T22:18:05.354Z,4.07
2022-10-01T22:23:18.029Z,3.95
2022-10-01T22:25:56.983Z,4.53
2022-10-01T22:28:32.987Z,3.78
2022-10-01T22:31:04.931Z,4.03
2022-10-01T22:33:40.223Z,4.13
2022-10-01T22:36:15.704Z,3.45
2022-10-01T22:38:56.207Z,4.05
2022-10-01T22:41:32.471Z,4.78
2022-10-01T22:43:59.750Z,4.40
2022-10-01T22:46:38.471Z,4.40
2022-10-01T22:49:38.766Z,3.40
2022-10-01T22:52:35.493Z,2.88
2022-10-01T22:55:12.858Z,2.85
2022-10-01T22:58:07.750Z,3.33
2022-10-01T23:01:00.500Z,3.22
2022-10-01T23:03:52.308Z,3.80
2022-10-01T23:06:31.096Z,3.53
2022-10-01T23:09:01.992Z,3.15
2022-10-01T23:11:44.848Z,3.75
2022-10-01T23:14:26.634Z,4.05
2022-10-01T23:17:11.470Z,3.72
2022-10-01T23:19:55.088Z,4.78
2022-10-01T23:22:46.130Z,3.65
2022-10-01T23:25:56.180Z,3.17
2022-10-01T23:28:32.562Z,2.30
2022-10-01T23:31:11.385Z,2.35
2022-10-01T23:33:52.924Z,2.42
2022-10-01T23:36:36.153Z,3.17
2022-10-01T23:39:05.979Z,2.45
2022-10-01T23:41:35.310Z,1.95
2022-10-01T23:44:17.295Z,2.17
2022-10-01T23:46:48.723Z,2.05
2022-10-01T23:49:17.435Z,2.05
2022-10-01T23:52:05.720Z,2.00
2022-10-01T23:54:48.593Z,1.98
2022-10-01T23:57:24.359Z,2.28
