createdAt,value
2023-04-27T00:27:24.936Z,966.93
2023-04-27T00:57:24.856Z,966.79
2023-04-27T01:27:24.697Z,966.81
2023-04-27T01:57:24.725Z,966.85
2023-04-27T02:27:24.832Z,966.99
2023-04-27T03:27:25.258Z,967.08
2023-04-27T03:57:26.691Z,967.08
2023-04-27T04:27:24.562Z,967.21
2023-04-27T04:57:24.645Z,967.29
2023-04-27T05:27:24.502Z,967.31
2023-04-27T05:57:24.384Z,967.41
2023-04-27T06:27:24.924Z,967.59
2023-04-27T06:57:24.179Z,967.7
2023-04-27T07:27:26.591Z,967.56
2023-04-27T07:57:24.258Z,967.63
2023-04-27T08:27:24.552Z,967.3
2023-04-27T08:57:24.026Z,967.22
2023-04-27T09:27:24.252Z,966.96
2023-04-27T09:57:23.829Z,966.96
2023-04-27T10:27:24.051Z,966.63
2023-04-27T10:57:24.291Z,966.42
2023-04-27T11:27:23.892Z,966.18
2023-04-27T11:57:23.723Z,966.11
2023-04-27T12:27:23.914Z,966.1
2023-04-27T12:57:23.504Z,965.99
2023-04-27T13:27:23.718Z,965.88
2023-04-27T13:57:23.932Z,965.72
2023-04-27T14:27:23.840Z,965.54
2023-04-27T14:57:23.688Z,965.48
2023-04-27T15:27:23.496Z,965.32
2023-04-27T15:57:23.030Z,965.27
2023-04-27T16:27:23.674Z,965.09
2023-04-27T16:57:23.272Z,965.06
2023-04-27T17:27:23.193Z,965.2
2023-04-27T17:57:23.401Z,965.22
2023-04-27T18:27:23.240Z,965.39
2023-04-27T18:57:23.163Z,965.66
2023-04-27T19:27:23.068Z,965.88
2023-04-27T19:57:23.006Z,966.06
2023-04-27T20:27:23.145Z,966.22
2023-04-27T21:27:22.777Z,966.18
2023-04-27T21:57:22.768Z,966.17
2023-04-27T22:27:23.652Z,966.04
2023-04-27T22:57:22.763Z,966.2
2023-04-27T23:27:22.506Z,966.27
2023-04-27T23:57:22.849Z,966.23
